createdAt,value
2023-04-02T00:00:50.112Z,94362.00
2023-04-02T00:01:50.130Z,94360.00
2023-04-02T00:02:50.198Z,94362.00
2023-04-02T00:03:50.334Z,94362.00
2023-04-02T00:04:50.125Z,94364.00
2023-04-02T00:05:50.176Z,94364.00
2023-04-02T00:06:50.114Z,94364.00
2023-04-02T00:07:50.129Z,94366.00
2023-04-02T00:08:50.119Z,94364.00
2023-04-02T00:09:50.128Z,94364.00
2023-04-02T00:10:50.115Z,94366.00
2023-04-02T00:11:50.155Z,94366.00
2023-04-02T00:12:52.838Z,94366.00
2023-04-02T00:13:50.132Z,94368.00
2023-04-02T00:14:50.127Z,94368.00
2023-04-02T00:15:50.114Z,94368.00
2023-04-02T00:16:50.169Z,94368.00
2023-04-02T00:17:50.145Z,94372.00
2023-04-02T00:18:50.127Z,94370.00
2023-04-02T00:19:50.117Z,94372.00
2023-04-02T00:20:50.115Z,94368.00
2023-04-02T00:21:50.116Z,94374.00
2023-04-02T00:22:50.125Z,94370.00
2023-04-02T00:23:50.126Z,94372.00
2023-04-02T00:24:50.127Z,94372.00
2023-04-02T00:25:50.125Z,94372.00
2023-04-02T00:26:50.134Z,94372.00
2023-04-02T00:27:50.122Z,94372.00
2023-04-02T00:28:50.150Z,94374.00
2023-04-02T00:29:50.121Z,94382.00
2023-04-02T00:30:50.119Z,94384.00
2023-04-02T00:31:50.183Z,94386.00
2023-04-02T00:32:50.137Z,94384.00
2023-04-02T00:33:50.137Z,94382.00
2023-04-02T00:34:50.119Z,94386.00
2023-04-02T00:35:50.136Z,94386.00
2023-04-02T00:36:50.128Z,94386.00
2023-04-02T00:37:50.137Z,94386.00
2023-04-02T00:38:50.124Z,94388.00
2023-04-02T00:39:50.127Z,94386.00
2023-04-02T00:40:50.128Z,94388.00
2023-04-02T00:41:50.128Z,94386.00
2023-04-02T00:42:50.114Z,94386.00
2023-04-02T00:43:50.078Z,94386.00
2023-04-02T00:44:50.074Z,94388.00
2023-04-02T00:45:49.758Z,94384.00
2023-04-02T00:46:49.933Z,94374.00
2023-04-02T00:47:49.756Z,94384.00
2023-04-02T00:48:49.687Z,94382.00
2023-04-02T00:49:49.691Z,94372.00
2023-04-02T00:50:49.684Z,94374.00
2023-04-02T00:51:49.691Z,94384.00
2023-04-02T00:52:49.692Z,94382.00
2023-04-02T00:53:49.658Z,94382.00
2023-04-02T00:54:49.675Z,94384.00
2023-04-02T00:55:50.330Z,94386.00
2023-04-02T00:56:49.658Z,94384.00
2023-04-02T00:57:49.639Z,94384.00
2023-04-02T00:58:49.635Z,94386.00
2023-04-02T00:59:49.626Z,94386.00
2023-04-02T01:00:49.635Z,94386.00
2023-04-02T01:01:49.675Z,94384.00
2023-04-02T01:02:49.777Z,94382.00
2023-04-02T01:03:50.390Z,94382.00
2023-04-02T01:04:49.709Z,94374.00
2023-04-02T01:05:50.345Z,94374.00
2023-04-02T01:06:50.128Z,94382.00
2023-04-02T01:07:50.121Z,94374.00
2023-04-02T01:08:50.118Z,94372.00
2023-04-02T01:09:50.127Z,94374.00
2023-04-02T01:10:50.117Z,94374.00
2023-04-02T01:11:50.112Z,94372.00
2023-04-02T01:12:50.124Z,94382.00
2023-04-02T01:13:50.118Z,94374.00
2023-04-02T01:14:50.118Z,94382.00
2023-04-02T01:15:50.197Z,94384.00
2023-04-02T01:16:51.026Z,94384.00
2023-04-02T01:17:50.140Z,94384.00
2023-04-02T01:18:50.118Z,94386.00
2023-04-02T01:19:50.114Z,94374.00
2023-04-02T01:20:50.120Z,94384.00
2023-04-02T01:21:50.116Z,94384.00
2023-04-02T01:22:50.142Z,94386.00
2023-04-02T01:23:50.164Z,94384.00
2023-04-02T01:24:50.198Z,94386.00
2023-04-02T01:25:50.215Z,94386.00
2023-04-02T01:26:50.234Z,94384.00
2023-04-02T01:27:50.263Z,94386.00
2023-04-02T01:28:50.293Z,94386.00
2023-04-02T01:29:50.316Z,94384.00
2023-04-02T01:30:50.339Z,94384.00
2023-04-02T01:31:50.454Z,94384.00
2023-04-02T01:32:50.484Z,94386.00
2023-04-02T01:33:50.422Z,94386.00
2023-04-02T01:34:50.453Z,94386.00
2023-04-02T01:35:50.486Z,94386.00
2023-04-02T01:36:50.511Z,94389.00
2023-04-02T01:37:50.533Z,94388.00
2023-04-02T01:38:50.549Z,94389.00
2023-04-02T01:39:50.580Z,94391.00
2023-04-02T01:40:50.966Z,94391.00
2023-04-02T01:41:51.017Z,94391.00
2023-04-02T01:42:51.021Z,94393.00
2023-04-02T01:43:51.027Z,94393.00
2023-04-02T01:44:51.022Z,94395.00
2023-04-02T01:45:51.593Z,94395.00
2023-04-02T01:46:51.147Z,94393.00
2023-04-02T01:47:51.027Z,94397.00
2023-04-02T01:48:51.028Z,94395.00
2023-04-02T01:49:51.008Z,94397.00
2023-04-02T01:50:51.000Z,94397.00
2023-04-02T01:51:51.845Z,94401.00
2023-04-02T01:52:51.005Z,94403.00
2023-04-02T01:53:51.849Z,94403.00
2023-04-02T01:54:51.006Z,94403.00
2023-04-02T01:55:50.996Z,94401.00
2023-04-02T01:56:51.060Z,94401.00
2023-04-02T01:57:51.023Z,94405.00
2023-04-02T01:58:51.021Z,94399.00
2023-04-02T01:59:51.043Z,94405.00
2023-04-02T02:00:51.098Z,94401.00
2023-04-02T02:01:51.128Z,94407.00
2023-04-02T02:02:51.139Z,94405.00
2023-04-02T02:03:51.157Z,94413.00
2023-04-02T02:04:51.194Z,94413.00
2023-04-02T02:05:51.854Z,94411.00
2023-04-02T02:06:51.226Z,94413.00
2023-04-02T02:07:51.250Z,94415.00
2023-04-02T02:08:51.273Z,94415.00
2023-04-02T02:09:51.296Z,94417.00
2023-04-02T02:10:51.324Z,94419.00
2023-04-02T02:11:51.361Z,94419.00
2023-04-02T02:12:51.380Z,94423.00
2023-04-02T02:13:51.406Z,94419.00
2023-04-02T02:14:51.870Z,94421.00
2023-04-02T02:15:51.468Z,94423.00
2023-04-02T02:16:51.491Z,94421.00
2023-04-02T02:17:51.562Z,94425.00
2023-04-02T02:18:51.558Z,94425.00
2023-04-02T02:19:51.597Z,94427.00
2023-04-02T02:20:51.633Z,94427.00
2023-04-02T02:21:51.622Z,94427.00
2023-04-02T02:22:51.667Z,94423.00
2023-04-02T02:23:51.688Z,94423.00
2023-04-02T02:24:51.710Z,94421.00
2023-04-02T02:25:51.739Z,94421.00
2023-04-02T02:26:51.771Z,94423.00
2023-04-02T02:27:51.803Z,94423.00
2023-04-02T02:28:51.819Z,94425.00
2023-04-02T02:29:51.850Z,94427.00
2023-04-02T02:30:51.883Z,94431.00
2023-04-02T02:31:51.966Z,94431.00
2023-04-02T02:32:52.006Z,94429.00
2023-04-02T02:33:51.975Z,94429.00
2023-04-02T02:34:51.996Z,94429.00
2023-04-02T02:35:52.076Z,94429.00
2023-04-02T02:36:52.069Z,94431.00
2023-04-02T02:37:52.082Z,94435.00
2023-04-02T02:38:53.853Z,94437.00
2023-04-02T02:39:52.115Z,94439.00
2023-04-02T02:40:52.095Z,94441.00
2023-04-02T02:41:52.098Z,94441.00
2023-04-02T02:42:52.076Z,94441.00
2023-04-02T02:43:52.065Z,94441.00
2023-04-02T02:44:52.067Z,94444.00
2023-04-02T02:45:52.068Z,94443.00
2023-04-02T02:46:52.864Z,94443.00
2023-04-02T02:47:52.088Z,94443.00
2023-04-02T02:48:52.033Z,94444.00
2023-04-02T02:49:52.025Z,94444.00
2023-04-02T02:50:52.010Z,94448.00
2023-04-02T02:51:52.007Z,94450.00
2023-04-02T02:52:52.021Z,94450.00
2023-04-02T02:53:51.987Z,94450.00
2023-04-02T02:54:51.987Z,94452.00
2023-04-02T02:55:52.872Z,94454.00
2023-04-02T02:56:52.016Z,94452.00
2023-04-02T02:57:51.966Z,94456.00
2023-04-02T02:58:51.948Z,94458.00
2023-04-02T02:59:52.868Z,94460.00
2023-04-02T03:00:51.940Z,94460.00
2023-04-02T03:01:51.926Z,94458.00
2023-04-02T03:02:52.021Z,94460.00
2023-04-02T03:03:52.158Z,94462.00
2023-04-02T03:04:52.877Z,94458.00
2023-04-02T03:05:51.902Z,94460.00
2023-04-02T03:06:51.925Z,94462.00
2023-04-02T03:07:52.868Z,94462.00
2023-04-02T03:08:51.996Z,94462.00
2023-04-02T03:09:52.000Z,94462.00
2023-04-02T03:10:52.028Z,94462.00
2023-04-02T03:11:52.068Z,94462.00
2023-04-02T03:12:52.087Z,94460.00
2023-04-02T03:13:52.113Z,94460.00
2023-04-02T03:14:52.134Z,94460.00
2023-04-02T03:15:52.178Z,94462.00
2023-04-02T03:16:52.191Z,94460.00
2023-04-02T03:17:52.257Z,94460.00
2023-04-02T03:18:52.257Z,94460.00
2023-04-02T03:19:52.289Z,94462.00
2023-04-02T03:20:52.319Z,94466.00
2023-04-02T03:21:52.345Z,94468.00
2023-04-02T03:22:52.390Z,94472.00
2023-04-02T03:23:52.384Z,94474.00
2023-04-02T03:24:52.434Z,94476.00
2023-04-02T03:25:52.449Z,94476.00
2023-04-02T03:26:52.467Z,94476.00
2023-04-02T03:27:52.491Z,94476.00
2023-04-02T03:28:52.572Z,94476.00
2023-04-02T03:29:52.544Z,94474.00
2023-04-02T03:30:52.640Z,94474.00
2023-04-02T03:31:53.396Z,94474.00
2023-04-02T03:32:52.679Z,94476.00
2023-04-02T03:33:52.643Z,94476.00
2023-04-02T03:34:52.673Z,94476.00
2023-04-02T03:35:52.702Z,94478.00
2023-04-02T03:36:52.716Z,94486.00
2023-04-02T03:37:52.747Z,94484.00
2023-04-02T03:38:52.777Z,94484.00
2023-04-02T03:39:52.805Z,94486.00
2023-04-02T03:40:52.871Z,94488.00
2023-04-02T03:41:52.866Z,94488.00
2023-04-02T03:42:52.887Z,94491.00
2023-04-02T03:43:52.917Z,94490.00
2023-04-02T03:44:52.951Z,94491.00
2023-04-02T03:45:52.972Z,94491.00
2023-04-02T03:46:53.007Z,94491.00
2023-04-02T03:47:53.066Z,94493.00
2023-04-02T03:48:53.052Z,94493.00
2023-04-02T03:49:53.079Z,94493.00
2023-04-02T03:50:53.093Z,94491.00
2023-04-02T03:51:53.128Z,94495.00
2023-04-02T03:52:53.149Z,94497.00
2023-04-02T03:53:53.175Z,94499.00
2023-04-02T03:54:54.537Z,94497.00
2023-04-02T03:55:53.233Z,94501.00
2023-04-02T03:56:53.337Z,94501.00
2023-04-02T03:57:53.280Z,94501.00
2023-04-02T03:58:53.306Z,94501.00
2023-04-02T03:59:53.380Z,94503.00
2023-04-02T04:00:53.371Z,94503.00
2023-04-02T04:01:53.450Z,94505.00
2023-04-02T04:02:53.449Z,94505.00
2023-04-02T04:03:53.489Z,94507.00
2023-04-02T04:04:53.469Z,94509.00
2023-04-02T04:05:53.507Z,94511.00
2023-04-02T04:06:53.523Z,94509.00
2023-04-02T04:07:53.550Z,94509.00
2023-04-02T04:08:53.581Z,94509.00
2023-04-02T04:09:53.605Z,94509.00
2023-04-02T04:10:53.661Z,94509.00
2023-04-02T04:11:53.670Z,94509.00
2023-04-02T04:12:53.705Z,94507.00
2023-04-02T04:13:53.725Z,94507.00
2023-04-02T04:14:53.734Z,94507.00
2023-04-02T04:15:53.770Z,94511.00
2023-04-02T04:16:54.018Z,94513.00
2023-04-02T04:17:53.924Z,94515.00
2023-04-02T04:18:53.844Z,94517.00
2023-04-02T04:19:53.865Z,94517.00
2023-04-02T04:20:53.894Z,94521.00
2023-04-02T04:21:53.958Z,94521.00
2023-04-02T04:22:53.949Z,94521.00
2023-04-02T04:23:53.973Z,94521.00
2023-04-02T04:24:54.003Z,94521.00
2023-04-02T04:25:54.034Z,94523.00
2023-04-02T04:26:54.061Z,94523.00
2023-04-02T04:27:54.081Z,94523.00
2023-04-02T04:28:54.174Z,94523.00
2023-04-02T04:29:54.156Z,94523.00
2023-04-02T04:30:54.178Z,94525.00
2023-04-02T04:31:54.227Z,94525.00
2023-04-02T04:32:54.247Z,94529.00
2023-04-02T04:33:54.252Z,94529.00
2023-04-02T04:34:54.279Z,94531.00
2023-04-02T04:35:54.369Z,94529.00
2023-04-02T04:36:54.750Z,94533.00
2023-04-02T04:37:54.361Z,94533.00
2023-04-02T04:38:54.392Z,94535.00
2023-04-02T04:39:54.418Z,94537.00
2023-04-02T04:40:54.502Z,94538.00
2023-04-02T04:41:54.486Z,94540.00
2023-04-02T04:42:54.504Z,94538.00
2023-04-02T04:43:54.537Z,94544.00
2023-04-02T04:44:54.579Z,94544.00
2023-04-02T04:45:54.640Z,94548.00
2023-04-02T04:46:54.614Z,94546.00
2023-04-02T04:47:54.659Z,94548.00
2023-04-02T04:48:54.666Z,94548.00
2023-04-02T04:49:54.684Z,94550.00
2023-04-02T04:50:54.717Z,94552.00
2023-04-02T04:51:54.750Z,94554.00
2023-04-02T04:52:54.778Z,94556.00
2023-04-02T04:53:54.799Z,94556.00
2023-04-02T04:54:54.829Z,94558.00
2023-04-02T04:55:54.856Z,94560.00
2023-04-02T04:56:54.894Z,94562.00
2023-04-02T04:57:54.913Z,94562.00
2023-04-02T04:58:54.929Z,94564.00
2023-04-02T04:59:56.143Z,94560.00
2023-04-02T05:00:54.972Z,94564.00
2023-04-02T05:01:55.023Z,94564.00
2023-04-02T05:02:55.047Z,94564.00
2023-04-02T05:03:55.045Z,94566.00
2023-04-02T05:04:55.066Z,94566.00
2023-04-02T05:05:55.088Z,94566.00
2023-04-02T05:06:55.111Z,94564.00
2023-04-02T05:07:55.995Z,94566.00
2023-04-02T05:08:55.128Z,94566.00
2023-04-02T05:09:55.120Z,94566.00
2023-04-02T05:10:55.112Z,94566.00
2023-04-02T05:11:55.099Z,94566.00
2023-04-02T05:12:55.094Z,94568.00
2023-04-02T05:13:55.092Z,94568.00
2023-04-02T05:14:55.079Z,94570.00
2023-04-02T05:15:55.109Z,94570.00
2023-04-02T05:16:55.063Z,94570.00
2023-04-02T05:17:55.088Z,94570.00
2023-04-02T05:18:55.065Z,94572.00
2023-04-02T05:19:55.055Z,94572.00
2023-04-02T05:20:55.033Z,94574.00
2023-04-02T05:21:55.028Z,94574.00
2023-04-02T05:22:55.024Z,94574.00
2023-04-02T05:23:55.015Z,94578.00
2023-04-02T05:24:55.004Z,94578.00
2023-04-02T05:25:55.005Z,94578.00
2023-04-02T05:26:54.990Z,94580.00
2023-04-02T05:27:54.986Z,94580.00
2023-04-02T05:28:54.975Z,94582.00
2023-04-02T05:29:54.974Z,94584.00
2023-04-02T05:30:54.994Z,94584.00
2023-04-02T05:31:54.983Z,94585.00
2023-04-02T05:32:55.002Z,94589.00
2023-04-02T05:33:54.938Z,94589.00
2023-04-02T05:34:54.945Z,94591.00
2023-04-02T05:35:54.988Z,94593.00
2023-04-02T05:36:54.970Z,94595.00
2023-04-02T05:37:54.917Z,94595.00
2023-04-02T05:38:54.913Z,94597.00
2023-04-02T05:39:54.899Z,94599.00
2023-04-02T05:40:54.895Z,94599.00
2023-04-02T05:41:54.882Z,94601.00
2023-04-02T05:42:54.880Z,94601.00
2023-04-02T05:43:54.876Z,94603.00
2023-04-02T05:44:54.901Z,94605.00
2023-04-02T05:45:54.866Z,94601.00
2023-04-02T05:46:54.937Z,94607.00
2023-04-02T05:47:54.873Z,94607.00
2023-04-02T05:48:54.833Z,94609.00
2023-04-02T05:49:54.824Z,94609.00
2023-04-02T05:50:54.818Z,94609.00
2023-04-02T05:51:57.068Z,94609.00
2023-04-02T05:52:54.799Z,94611.00
2023-04-02T05:53:54.797Z,94609.00
2023-04-02T05:54:54.787Z,94609.00
2023-04-02T05:55:54.778Z,94611.00
2023-04-02T05:56:54.780Z,94615.00
2023-04-02T05:58:13.649Z,94615.00
2023-04-02T05:58:54.922Z,94617.00
2023-04-02T05:59:54.749Z,94619.00
2023-04-02T06:00:54.742Z,94619.00
2023-04-02T06:01:54.745Z,94621.00
2023-04-02T06:02:54.801Z,94619.00
2023-04-02T06:03:54.793Z,94625.00
2023-04-02T06:04:54.700Z,94625.00
2023-04-02T06:05:54.691Z,94627.00
2023-04-02T06:06:54.690Z,94629.00
2023-04-02T06:07:55.485Z,94631.00
2023-04-02T06:08:54.668Z,94627.00
2023-04-02T06:09:54.663Z,94629.00
2023-04-02T06:10:54.691Z,94631.00
2023-04-02T06:11:54.643Z,94631.00
2023-04-02T06:12:54.642Z,94631.00
2023-04-02T06:13:54.943Z,94631.00
2023-04-02T06:14:54.622Z,94638.00
2023-04-02T06:15:54.614Z,94640.00
2023-04-02T06:16:54.628Z,94642.00
2023-04-02T06:17:54.668Z,94644.00
2023-04-02T06:18:54.596Z,94644.00
2023-04-02T06:19:54.635Z,94644.00
2023-04-02T06:20:54.584Z,94644.00
2023-04-02T06:21:54.571Z,94644.00
2023-04-02T06:22:54.942Z,94646.00
2023-04-02T06:23:54.561Z,94644.00
2023-04-02T06:24:54.552Z,94644.00
2023-04-02T06:25:54.899Z,94644.00
2023-04-02T06:26:54.532Z,94646.00
2023-04-02T06:27:57.437Z,94646.00
2023-04-02T06:28:54.550Z,94644.00
2023-04-02T06:29:54.548Z,94646.00
2023-04-02T06:30:54.574Z,94646.00
2023-04-02T06:31:54.536Z,94648.00
2023-04-02T06:32:54.549Z,94646.00
2023-04-02T06:33:54.523Z,94644.00
2023-04-02T06:34:54.510Z,94644.00
2023-04-02T06:35:55.554Z,94644.00
2023-04-02T06:36:54.493Z,94644.00
2023-04-02T06:37:54.955Z,94644.00
2023-04-02T06:38:57.446Z,94644.00
2023-04-02T06:39:55.456Z,94646.00
2023-04-02T06:40:55.216Z,94646.00
2023-04-02T06:41:54.530Z,94646.00
2023-04-02T06:42:54.563Z,94648.00
2023-04-02T06:43:54.596Z,94646.00
2023-04-02T06:44:54.630Z,94646.00
2023-04-02T06:45:54.721Z,94648.00
2023-04-02T06:46:54.697Z,94648.00
2023-04-02T06:47:54.767Z,94648.00
2023-04-02T06:48:54.959Z,94650.00
2023-04-02T06:49:57.453Z,94658.00
2023-04-02T06:50:54.787Z,94654.00
2023-04-02T06:51:54.808Z,94658.00
2023-04-02T06:52:54.782Z,94660.00
2023-04-02T06:53:54.774Z,94662.00
2023-04-02T06:54:54.790Z,94662.00
2023-04-02T06:55:54.752Z,94662.00
2023-04-02T06:56:54.788Z,94664.00
2023-04-02T06:57:54.737Z,94664.00
2023-04-02T06:58:54.741Z,94666.00
2023-04-02T06:59:54.745Z,94666.00
2023-04-02T07:00:54.720Z,94666.00
2023-04-02T07:02:01.457Z,94664.00
2023-04-02T07:02:54.734Z,94664.00
2023-04-02T07:03:54.709Z,94662.00
2023-04-02T07:04:54.703Z,94660.00
2023-04-02T07:05:54.685Z,94664.00
2023-04-02T07:06:54.681Z,94662.00
2023-04-02T07:07:54.689Z,94662.00
2023-04-02T07:08:54.659Z,94660.00
2023-04-02T07:09:54.646Z,94662.00
2023-04-02T07:10:54.639Z,94662.00
2023-04-02T07:11:54.638Z,94662.00
2023-04-02T07:12:54.612Z,94664.00
2023-04-02T07:13:54.614Z,94666.00
2023-04-02T07:14:54.604Z,94664.00
2023-04-02T07:15:54.620Z,94670.00
2023-04-02T07:16:54.588Z,94670.00
2023-04-02T07:17:57.510Z,94668.00
2023-04-02T07:18:55.462Z,94666.00
2023-04-02T07:19:54.561Z,94666.00
2023-04-02T07:20:54.564Z,94666.00
2023-04-02T07:21:54.552Z,94668.00
2023-04-02T07:22:54.541Z,94670.00
2023-04-02T07:23:54.558Z,94668.00
2023-04-02T07:24:54.557Z,94668.00
2023-04-02T07:25:54.529Z,94668.00
2023-04-02T07:26:54.512Z,94666.00
2023-04-02T07:27:54.504Z,94668.00
2023-04-02T07:28:55.501Z,94666.00
2023-04-02T07:29:54.487Z,94664.00
2023-04-02T07:30:55.461Z,94666.00
2023-04-02T07:31:54.505Z,94666.00
2023-04-02T07:32:54.487Z,94662.00
2023-04-02T07:33:54.462Z,94668.00
2023-04-02T07:34:54.447Z,94666.00
2023-04-02T07:35:54.450Z,94670.00
2023-04-02T07:36:54.966Z,94670.00
2023-04-02T07:37:54.472Z,94672.00
2023-04-02T07:38:54.512Z,94674.00
2023-04-02T07:39:54.547Z,94676.00
2023-04-02T07:40:57.467Z,94678.00
2023-04-02T07:41:54.543Z,94682.00
2023-04-02T07:42:57.460Z,94678.00
2023-04-02T07:43:54.541Z,94680.00
2023-04-02T07:44:54.515Z,94680.00
2023-04-02T07:45:54.521Z,94682.00
2023-04-02T07:46:54.556Z,94684.00
2023-04-02T07:47:54.530Z,94682.00
2023-04-02T07:48:54.489Z,94685.00
2023-04-02T07:49:54.481Z,94684.00
2023-04-02T07:50:54.472Z,94685.00
2023-04-02T07:51:54.469Z,94684.00
2023-04-02T07:52:54.462Z,94685.00
2023-04-02T07:53:54.457Z,94687.00
2023-04-02T07:54:54.440Z,94691.00
2023-04-02T07:55:54.473Z,94687.00
2023-04-02T07:56:54.534Z,94689.00
2023-04-02T07:57:54.448Z,94689.00
2023-04-02T07:58:54.419Z,94689.00
2023-04-02T07:59:54.420Z,94689.00
2023-04-02T08:00:54.407Z,94689.00
2023-04-02T08:01:54.460Z,94687.00
2023-04-02T08:02:54.456Z,94687.00
2023-04-02T08:03:54.841Z,94689.00
2023-04-02T08:04:54.376Z,94689.00
2023-04-02T08:05:54.358Z,94689.00
2023-04-02T08:06:54.359Z,94687.00
2023-04-02T08:07:54.351Z,94689.00
2023-04-02T08:08:54.332Z,94689.00
2023-04-02T08:09:54.328Z,94689.00
2023-04-02T08:10:54.324Z,94689.00
2023-04-02T08:11:54.343Z,94689.00
2023-04-02T08:12:54.305Z,94691.00
2023-04-02T08:13:54.297Z,94691.00
2023-04-02T08:14:54.296Z,94693.00
2023-04-02T08:15:54.285Z,94693.00
2023-04-02T08:16:54.408Z,94693.00
2023-04-02T08:17:54.318Z,94689.00
2023-04-02T08:18:54.277Z,94693.00
2023-04-02T08:19:55.371Z,94693.00
2023-04-02T08:20:54.260Z,94691.00
2023-04-02T08:21:54.978Z,94691.00
2023-04-02T08:22:54.254Z,94691.00
2023-04-02T08:23:54.220Z,94693.00
2023-04-02T08:24:54.221Z,94689.00
2023-04-02T08:25:54.202Z,94691.00
2023-04-02T08:26:54.200Z,94691.00
2023-04-02T08:27:54.234Z,94691.00
2023-04-02T08:28:54.228Z,94693.00
2023-04-02T08:29:54.983Z,94693.00
2023-04-02T08:30:54.341Z,94695.00
2023-04-02T08:31:54.306Z,94695.00
2023-04-02T08:32:54.420Z,94693.00
2023-04-02T08:33:54.351Z,94691.00
2023-04-02T08:34:54.380Z,94693.00
2023-04-02T08:35:54.435Z,94693.00
2023-04-02T08:36:54.432Z,94689.00
2023-04-02T08:37:54.471Z,94691.00
2023-04-02T08:38:54.492Z,94695.00
2023-04-02T08:39:55.488Z,94695.00
2023-04-02T08:40:54.543Z,94697.00
2023-04-02T08:41:54.576Z,94695.00
2023-04-02T08:42:54.591Z,94697.00
2023-04-02T08:43:55.019Z,94695.00
2023-04-02T08:44:54.643Z,94697.00
2023-04-02T08:45:54.704Z,94695.00
2023-04-02T08:46:54.696Z,94695.00
2023-04-02T08:47:54.734Z,94697.00
2023-04-02T08:48:54.753Z,94695.00
2023-04-02T08:49:54.769Z,94699.00
2023-04-02T08:50:54.792Z,94699.00
2023-04-02T08:51:54.817Z,94695.00
2023-04-02T08:52:54.849Z,94695.00
2023-04-02T08:53:54.882Z,94695.00
2023-04-02T08:54:54.909Z,94695.00
2023-04-02T08:55:57.488Z,94695.00
2023-04-02T08:56:54.937Z,94693.00
2023-04-02T08:57:54.916Z,94695.00
2023-04-02T08:58:54.905Z,94695.00
2023-04-02T08:59:54.919Z,94695.00
2023-04-02T09:00:54.893Z,94695.00
2023-04-02T09:01:54.905Z,94695.00
2023-04-02T09:02:54.895Z,94697.00
2023-04-02T09:03:54.864Z,94695.00
2023-04-02T09:04:54.891Z,94695.00
2023-04-02T09:05:54.848Z,94695.00
2023-04-02T09:06:55.507Z,94695.00
2023-04-02T09:07:54.837Z,94693.00
2023-04-02T09:08:55.491Z,94695.00
2023-04-02T09:09:55.494Z,94697.00
2023-04-02T09:10:54.825Z,94697.00
2023-04-02T09:11:54.808Z,94697.00
2023-04-02T09:12:54.797Z,94695.00
2023-04-02T09:13:54.788Z,94697.00
2023-04-02T09:14:55.499Z,94695.00
2023-04-02T09:15:55.055Z,94699.00
2023-04-02T09:16:54.765Z,94699.00
2023-04-02T09:17:55.400Z,94699.00
2023-04-02T09:18:55.004Z,94701.00
2023-04-02T09:19:55.496Z,94703.00
2023-04-02T09:20:54.738Z,94701.00
2023-04-02T09:21:54.729Z,94699.00
2023-04-02T09:22:54.728Z,94703.00
2023-04-02T09:23:54.716Z,94701.00
2023-04-02T09:24:54.707Z,94699.00
2023-04-02T09:26:03.710Z,94699.00
2023-04-02T09:26:54.706Z,94697.00
2023-04-02T09:27:54.680Z,94697.00
2023-04-02T09:28:54.679Z,94697.00
2023-04-02T09:29:55.502Z,94697.00
2023-04-02T09:30:57.528Z,94697.00
2023-04-02T09:31:55.559Z,94697.00
2023-04-02T09:32:57.554Z,94697.00
2023-04-02T09:33:54.707Z,94697.00
2023-04-02T09:34:54.626Z,94699.00
2023-04-02T09:35:54.656Z,94697.00
2023-04-02T09:36:55.507Z,94697.00
2023-04-02T09:37:54.614Z,94699.00
2023-04-02T09:38:54.607Z,94697.00
2023-04-02T09:39:54.600Z,94699.00
2023-04-02T09:40:54.583Z,94699.00
2023-04-02T09:42:05.044Z,94701.00
2023-04-02T09:42:55.507Z,94699.00
2023-04-02T09:43:54.562Z,94703.00
2023-04-02T09:44:57.509Z,94703.00
2023-04-02T09:45:55.511Z,94703.00
2023-04-02T09:46:55.546Z,94703.00
2023-04-02T09:47:54.558Z,94701.00
2023-04-02T09:48:54.522Z,94703.00
2023-04-02T09:49:54.512Z,94703.00
2023-04-02T09:50:54.506Z,94701.00
2023-04-02T09:51:54.520Z,94703.00
2023-04-02T09:52:54.490Z,94703.00
2023-04-02T09:53:54.490Z,94705.00
2023-04-02T09:54:55.011Z,94705.00
2023-04-02T09:55:54.472Z,94705.00
2023-04-02T09:56:57.267Z,94705.00
2023-04-02T09:57:54.457Z,94705.00
2023-04-02T09:58:54.450Z,94703.00
2023-04-02T09:59:54.449Z,94703.00
2023-04-02T10:00:54.458Z,94703.00
2023-04-02T10:01:54.440Z,94703.00
2023-04-02T10:02:54.525Z,94703.00
2023-04-02T10:03:54.465Z,94705.00
2023-04-02T10:04:54.410Z,94707.00
2023-04-02T10:05:54.397Z,94709.00
2023-04-02T10:06:54.389Z,94707.00
2023-04-02T10:07:54.388Z,94711.00
2023-04-02T10:08:54.519Z,94711.00
2023-04-02T10:09:55.012Z,94711.00
2023-04-02T10:10:54.377Z,94713.00
2023-04-02T10:11:54.359Z,94715.00
2023-04-02T10:12:54.344Z,94713.00
2023-04-02T10:13:54.521Z,94717.00
2023-04-02T10:14:54.330Z,94711.00
2023-04-02T10:15:54.339Z,94711.00
2023-04-02T10:16:54.390Z,94709.00
2023-04-02T10:17:54.393Z,94711.00
2023-04-02T10:18:55.045Z,94713.00
2023-04-02T10:19:54.303Z,94709.00
2023-04-02T10:20:54.290Z,94711.00
2023-04-02T10:21:54.279Z,94709.00
2023-04-02T10:22:54.278Z,94709.00
2023-04-02T10:23:54.269Z,94709.00
2023-04-02T10:24:54.277Z,94705.00
2023-04-02T10:25:55.044Z,94707.00
2023-04-02T10:26:54.245Z,94709.00
2023-04-02T10:27:54.241Z,94709.00
2023-04-02T10:28:54.226Z,94713.00
2023-04-02T10:29:54.222Z,94713.00
2023-04-02T10:30:54.234Z,94713.00
2023-04-02T10:31:54.205Z,94713.00
2023-04-02T10:32:54.247Z,94715.00
2023-04-02T10:33:54.536Z,94713.00
2023-04-02T10:34:55.049Z,94717.00
2023-04-02T10:35:54.225Z,94721.00
2023-04-02T10:36:54.168Z,94719.00
2023-04-02T10:37:55.026Z,94723.00
2023-04-02T10:38:54.219Z,94723.00
2023-04-02T10:39:54.246Z,94721.00
2023-04-02T10:40:57.244Z,94723.00
2023-04-02T10:41:54.262Z,94723.00
2023-04-02T10:42:54.254Z,94723.00
2023-04-02T10:43:54.242Z,94721.00
2023-04-02T10:44:54.534Z,94719.00
2023-04-02T10:45:55.058Z,94721.00
2023-04-02T10:46:54.228Z,94721.00
2023-04-02T10:47:54.271Z,94723.00
2023-04-02T10:48:54.253Z,94725.00
2023-04-02T10:49:54.540Z,94727.00
2023-04-02T10:50:54.215Z,94729.00
2023-04-02T10:51:54.186Z,94731.00
2023-04-02T10:52:56.129Z,94729.00
2023-04-02T10:53:54.172Z,94729.00
2023-04-02T10:54:54.166Z,94731.00
2023-04-02T10:55:54.156Z,94731.00
2023-04-02T10:56:54.191Z,94731.00
2023-04-02T10:57:54.152Z,94731.00
2023-04-02T10:58:55.598Z,94732.00
2023-04-02T10:59:54.131Z,94732.00
2023-04-02T11:00:54.145Z,94731.00
2023-04-02T11:01:54.156Z,94736.00
2023-04-02T11:02:57.302Z,94738.00
2023-04-02T11:03:55.845Z,94734.00
2023-04-02T11:04:57.334Z,94736.00
2023-04-02T11:05:54.101Z,94736.00
2023-04-02T11:07:00.838Z,94742.00
2023-04-02T11:07:54.080Z,94742.00
2023-04-02T11:08:54.063Z,94742.00
2023-04-02T11:09:54.064Z,94742.00
2023-04-02T11:10:54.058Z,94744.00
2023-04-02T11:11:54.080Z,94742.00
2023-04-02T11:12:54.043Z,94742.00
2023-04-02T11:13:54.537Z,94744.00
2023-04-02T11:14:54.031Z,94742.00
2023-04-02T11:15:54.104Z,94744.00
2023-04-02T11:16:56.540Z,94742.00
2023-04-02T11:17:54.048Z,94744.00
2023-04-02T11:18:53.998Z,94742.00
2023-04-02T11:19:54.029Z,94740.00
2023-04-02T11:20:53.988Z,94744.00
2023-04-02T11:21:59.310Z,94742.00
2023-04-02T11:22:54.010Z,94744.00
2023-04-02T11:23:54.046Z,94748.00
2023-04-02T11:24:54.558Z,94750.00
2023-04-02T11:25:53.954Z,94748.00
2023-04-02T11:26:54.059Z,94750.00
2023-04-02T11:27:53.943Z,94752.00
2023-04-02T11:28:53.934Z,94754.00
2023-04-02T11:29:53.928Z,94754.00
2023-04-02T11:30:53.919Z,94756.00
2023-04-02T11:31:53.940Z,94756.00
2023-04-02T11:32:53.940Z,94752.00
2023-04-02T11:34:00.550Z,94756.00
2023-04-02T11:35:05.667Z,94760.00
2023-04-02T11:35:53.900Z,94766.00
2023-04-02T11:36:53.892Z,94760.00
2023-04-02T11:37:53.873Z,94764.00
2023-04-02T11:38:54.895Z,94764.00
2023-04-02T11:39:53.885Z,94766.00
2023-04-02T11:40:53.851Z,94768.00
2023-04-02T11:41:53.848Z,94768.00
2023-04-02T11:42:54.548Z,94768.00
2023-04-02T11:43:53.838Z,94778.00
2023-04-02T11:44:53.822Z,94776.00