createdAt,value
2019-04-13T00:01:12.501Z,27.82
2019-04-13T00:03:41.834Z,28.98
2019-04-13T00:06:15.550Z,28.95
2019-04-13T00:08:44.889Z,26.62
2019-04-13T00:11:25.508Z,28.17
2019-04-13T00:13:54.919Z,26.48
2019-04-13T00:16:24.264Z,28.38
2019-04-13T00:18:53.613Z,27.30
2019-04-13T00:21:22.944Z,29.18
2019-04-13T00:23:52.291Z,28.23
2019-04-13T00:26:21.623Z,28.85
2019-04-13T00:28:50.960Z,26.90
2019-04-13T00:31:20.303Z,28.47
2019-04-13T00:33:49.642Z,28.95
2019-04-13T00:36:19.331Z,28.25
2019-04-13T00:38:48.595Z,29.05
2019-04-13T00:41:17.929Z,28.67
2019-04-13T00:43:47.274Z,26.90
2019-04-13T00:46:16.614Z,28.87
2019-04-13T00:48:45.943Z,27.40
2019-04-13T00:51:15.282Z,27.75
2019-04-13T00:53:44.614Z,29.55
2019-04-13T00:56:13.965Z,29.07
2019-04-13T00:58:43.301Z,28.17
2019-04-13T01:01:12.632Z,28.02
2019-04-13T01:03:41.975Z,27.80
2019-04-13T01:06:11.308Z,28.23
2019-04-13T01:08:40.643Z,30.37
2019-04-13T01:11:09.985Z,28.30
2019-04-13T01:13:39.464Z,27.58
2019-04-13T01:16:10.855Z,28.20
2019-04-13T01:18:41.087Z,28.55
2019-04-13T01:21:12.420Z,27.75
2019-04-13T01:23:42.451Z,29.05
2019-04-13T01:26:13.421Z,28.83
2019-04-13T01:28:42.761Z,27.25
2019-04-13T01:31:12.094Z,28.12
2019-04-13T01:33:41.641Z,29.48
2019-04-13T01:36:10.985Z,28.17
2019-04-13T01:38:40.318Z,29.48
2019-04-13T01:41:09.646Z,27.07
2019-04-13T01:43:39.386Z,28.60
2019-04-13T01:46:16.181Z,28.52
2019-04-13T01:48:47.218Z,28.50
2019-04-13T01:51:16.553Z,26.77
2019-04-13T01:53:45.883Z,26.75
2019-04-13T01:56:15.229Z,27.48
2019-04-13T01:58:44.564Z,26.73
2019-04-13T02:01:24.692Z,28.35
2019-04-13T02:03:58.346Z,27.65
2019-04-13T02:06:27.695Z,27.22
2019-04-13T02:08:58.665Z,28.15
2019-04-13T02:11:29.634Z,27.02
2019-04-13T02:13:59.074Z,29.18
2019-04-13T02:16:28.400Z,28.47
2019-04-13T02:18:57.748Z,27.20
2019-04-13T02:21:27.071Z,26.45
2019-04-13T02:23:56.404Z,28.83
2019-04-13T02:26:25.754Z,26.93
2019-04-13T02:28:55.084Z,27.13
2019-04-13T02:31:24.424Z,26.35
2019-04-13T02:33:53.764Z,27.70
2019-04-13T02:36:23.107Z,29.10
2019-04-13T02:38:52.441Z,27.05
2019-04-13T02:41:21.775Z,28.25
2019-04-13T02:43:51.118Z,27.95
2019-04-13T02:46:20.456Z,28.70
2019-04-13T02:48:49.788Z,28.42
2019-04-13T02:51:19.121Z,28.38
2019-04-13T02:53:48.461Z,28.55
2019-04-13T02:56:17.792Z,29.23
2019-04-13T02:58:48.772Z,28.73
2019-04-13T03:01:18.179Z,28.77
2019-04-13T03:03:47.983Z,30.00
2019-04-13T03:06:17.387Z,26.90
2019-04-13T03:08:46.718Z,29.42
2019-04-13T03:11:16.608Z,28.07
2019-04-13T03:13:45.938Z,28.47
2019-04-13T03:16:16.998Z,30.65
2019-04-13T03:19:04.015Z,29.23
2019-04-13T03:21:33.365Z,30.00
2019-04-13T03:24:02.694Z,30.85
2019-04-13T03:26:32.032Z,29.40
2019-04-13T03:29:01.370Z,29.55
2019-04-13T03:31:30.700Z,29.37
2019-04-13T03:34:00.048Z,31.02
2019-04-13T03:36:30.514Z,29.42
2019-04-13T03:38:59.856Z,30.88
2019-04-13T03:41:29.187Z,30.37
2019-04-13T03:43:58.520Z,29.00
2019-04-13T03:46:27.861Z,30.27
2019-04-13T03:48:57.197Z,30.70
2019-04-13T03:51:26.549Z,31.97
2019-04-13T03:53:56.134Z,31.70
2019-04-13T03:56:25.457Z,31.48
2019-04-13T03:58:54.801Z,31.10
2019-04-13T04:01:24.147Z,30.65
2019-04-13T04:03:53.486Z,33.73
2019-04-13T04:06:22.823Z,33.15
2019-04-13T04:08:52.155Z,31.68
2019-04-13T04:11:21.502Z,31.60
2019-04-13T04:13:50.843Z,33.50
2019-04-13T04:16:20.420Z,32.17
2019-04-13T04:18:49.750Z,34.08
2019-04-13T04:21:19.088Z,33.10
2019-04-13T04:23:48.415Z,32.80
2019-04-13T04:26:17.776Z,33.58
2019-04-13T04:28:47.101Z,32.35
2019-04-13T04:31:16.427Z,33.02
2019-04-13T04:33:45.756Z,31.93
2019-04-13T04:36:23.543Z,32.67
2019-04-13T04:38:46.124Z,32.93
2019-04-13T04:41:15.466Z,33.45
2019-04-13T04:43:44.797Z,34.58
2019-04-13T04:46:14.139Z,32.50
2019-04-13T04:48:43.471Z,33.10
2019-04-13T04:51:12.812Z,33.20
2019-04-13T04:53:42.144Z,33.78
2019-04-13T04:56:11.489Z,33.90
2019-04-13T04:58:41.102Z,33.53
2019-04-13T05:01:10.438Z,36.40
2019-04-13T05:03:39.769Z,34.95
2019-04-13T05:06:09.105Z,35.52
2019-04-13T05:08:38.435Z,36.98
2019-04-13T05:11:07.776Z,34.58
2019-04-13T05:13:37.105Z,35.83
2019-04-13T05:16:07.853Z,35.33
2019-04-13T05:18:37.186Z,35.03
2019-04-13T05:21:06.532Z,35.35
2019-04-13T05:23:35.861Z,34.45
2019-04-13T05:26:05.196Z,34.50
2019-04-13T05:28:34.526Z,35.75
2019-04-13T05:31:03.875Z,37.38
2019-04-13T05:33:33.202Z,38.63
2019-04-13T05:36:02.560Z,37.08
2019-04-13T05:38:31.880Z,37.48
2019-04-13T05:41:01.298Z,38.48
2019-04-13T05:43:30.630Z,36.08
2019-04-13T05:45:59.968Z,37.67
2019-04-13T05:48:29.309Z,35.65
2019-04-13T05:50:58.656Z,35.95
2019-04-13T05:53:27.984Z,36.53
2019-04-13T05:55:57.323Z,37.33
2019-04-13T05:58:26.650Z,37.13
2019-04-13T06:00:55.989Z,36.50
2019-04-13T06:03:25.318Z,39.20
2019-04-13T06:05:54.661Z,37.88
2019-04-13T06:08:23.990Z,36.25
2019-04-13T06:10:53.331Z,39.20
2019-04-13T06:13:24.376Z,38.17
2019-04-13T06:15:53.711Z,37.93
2019-04-13T06:18:23.040Z,36.58
2019-04-13T06:20:52.538Z,38.65
2019-04-13T06:23:21.871Z,38.63
2019-04-13T06:25:51.216Z,38.42
2019-04-13T06:28:20.547Z,39.27
2019-04-13T06:30:52.127Z,39.20
2019-04-13T06:33:23.108Z,36.17
2019-04-13T06:35:52.443Z,41.28
2019-04-13T06:38:21.947Z,36.53
2019-04-13T06:40:51.638Z,37.55
2019-04-13T06:43:21.412Z,35.80
2019-04-13T06:45:50.757Z,39.20
2019-04-13T06:48:20.091Z,39.20
2019-04-13T06:50:49.428Z,39.80
2019-04-13T06:53:18.770Z,37.55
2019-04-13T06:55:48.105Z,39.13
2019-04-13T06:58:19.193Z,40.30
2019-04-13T07:00:48.682Z,39.80
2019-04-13T07:03:18.035Z,38.80
2019-04-13T07:05:47.372Z,41.25
2019-04-13T07:08:22.008Z,37.90
2019-04-13T07:10:57.005Z,39.23
2019-04-13T07:13:27.984Z,40.05
2019-04-13T07:16:01.667Z,38.05
2019-04-13T07:18:31.012Z,40.65
2019-04-13T07:21:00.519Z,41.28
2019-04-13T07:23:29.941Z,38.17
2019-04-13T07:26:00.394Z,41.00
2019-04-13T07:28:29.916Z,41.00
2019-04-13T07:31:01.162Z,39.00
2019-04-13T07:33:30.303Z,40.90
2019-04-13T07:35:59.635Z,41.60
2019-04-13T07:38:28.985Z,40.12
2019-04-13T07:40:58.591Z,42.03
2019-04-13T07:43:27.933Z,41.95
2019-04-13T07:46:05.055Z,38.28
2019-04-13T07:48:36.073Z,41.15
2019-04-13T07:51:09.735Z,41.28
2019-04-13T07:53:39.089Z,42.78
2019-04-13T07:56:08.524Z,41.15
2019-04-13T07:58:37.863Z,42.78
2019-04-13T08:01:08.849Z,42.13
2019-04-13T08:03:38.248Z,40.33
2019-04-13T08:06:07.589Z,39.40
2019-04-13T08:08:40.167Z,41.40
2019-04-13T08:11:07.971Z,39.53
2019-04-13T08:13:37.321Z,42.25
2019-04-13T08:16:08.290Z,41.42
2019-04-13T08:18:42.257Z,40.60
2019-04-13T08:21:15.656Z,41.63
2019-04-13T08:23:54.861Z,40.48
2019-04-13T08:26:24.736Z,41.60
2019-04-13T08:28:56.895Z,42.35
2019-04-13T08:31:27.208Z,38.78
2019-04-13T08:33:57.035Z,41.48
2019-04-13T08:36:26.362Z,42.85
2019-04-13T08:38:59.046Z,40.75
2019-04-13T08:41:32.608Z,40.55
2019-04-13T08:44:05.694Z,41.05
2019-04-13T08:46:52.095Z,40.40
2019-04-13T08:49:21.432Z,41.35
2019-04-13T08:51:51.025Z,40.28
2019-04-13T08:54:20.370Z,41.83
2019-04-13T08:56:49.694Z,40.48
2019-04-13T08:59:19.036Z,41.23
2019-04-13T09:01:48.377Z,40.90
2019-04-13T09:04:17.643Z,42.38
2019-04-13T09:06:46.991Z,39.23
2019-04-13T09:09:16.322Z,40.55
2019-04-13T09:11:45.659Z,41.85
2019-04-13T09:14:15.923Z,41.18
2019-04-13T09:16:45.422Z,42.80
2019-04-13T09:19:37.776Z,40.08
2019-04-13T09:22:05.558Z,42.08
2019-04-13T09:24:34.894Z,40.50
2019-04-13T09:27:07.251Z,43.08
2019-04-13T09:29:35.279Z,42.70
2019-04-13T09:32:04.800Z,45.75
2019-04-13T09:34:34.883Z,44.48
2019-04-13T09:37:04.364Z,41.83
2019-04-13T09:39:34.029Z,42.88
2019-04-13T09:42:03.367Z,42.88
2019-04-13T09:44:32.710Z,43.13
2019-04-13T09:47:03.697Z,43.13
2019-04-13T09:49:33.052Z,44.90
2019-04-13T09:52:02.398Z,43.98
2019-04-13T09:54:31.726Z,42.15
2019-04-13T09:57:01.084Z,42.53
2019-04-13T09:59:30.438Z,42.93
2019-04-13T10:01:59.786Z,44.00
2019-04-13T10:04:29.125Z,41.70
2019-04-13T10:06:58.470Z,42.35
2019-04-13T10:09:27.808Z,42.10
2019-04-13T10:12:01.901Z,42.33
2019-04-13T10:14:49.347Z,44.70
2019-04-13T10:17:24.086Z,40.78
2019-04-13T10:19:53.524Z,44.23
2019-04-13T10:22:24.610Z,43.75
2019-04-13T10:24:54.023Z,39.50
2019-04-13T10:27:23.362Z,41.97
2019-04-13T10:29:52.702Z,43.47
2019-04-13T10:32:22.025Z,41.00
2019-04-13T10:34:51.378Z,41.02
2019-04-13T10:37:20.705Z,42.27
2019-04-13T10:39:50.045Z,42.30
2019-04-13T10:42:19.525Z,43.43
2019-04-13T10:44:50.537Z,41.93
2019-04-13T10:47:28.042Z,42.37
2019-04-13T10:50:00.206Z,41.83
2019-04-13T10:52:29.558Z,42.40
2019-04-13T10:54:58.880Z,43.43
2019-04-13T10:57:29.864Z,44.00
2019-04-13T10:59:59.203Z,42.83
2019-04-13T11:02:28.528Z,40.23
2019-04-13T11:04:57.876Z,42.60
2019-04-13T11:07:27.222Z,42.80
2019-04-13T11:09:56.543Z,43.80
2019-04-13T11:12:25.880Z,42.67
2019-04-13T11:14:55.202Z,40.87
2019-04-13T11:17:24.624Z,43.37
2019-04-13T11:19:55.661Z,43.27
2019-04-13T11:22:24.993Z,44.57
2019-04-13T11:24:54.327Z,42.83
2019-04-13T11:27:23.736Z,42.37
2019-04-13T11:29:55.433Z,41.50
2019-04-13T11:32:24.100Z,42.23
2019-04-13T11:34:53.430Z,43.67
2019-04-13T11:37:22.764Z,42.85
2019-04-13T11:39:52.106Z,41.47
2019-04-13T11:42:39.606Z,43.73
2019-04-13T11:45:16.982Z,43.87
2019-04-13T11:47:47.952Z,44.47
2019-04-13T11:50:19.168Z,42.63
2019-04-13T11:52:48.498Z,46.27
2019-04-13T11:55:17.828Z,45.40
2019-04-13T11:57:47.854Z,46.80
2019-04-13T12:00:35.546Z,45.13
2019-04-13T12:03:14.996Z,46.23
2019-04-13T12:05:45.903Z,45.73
2019-04-13T12:08:21.708Z,45.33
2019-04-13T12:11:09.000Z,46.30
2019-04-13T12:13:42.853Z,47.90
2019-04-13T12:16:29.281Z,49.03
2019-04-13T12:19:00.268Z,46.60
2019-04-13T12:21:49.626Z,46.85
2019-04-13T12:24:20.610Z,46.55
2019-04-13T12:26:50.055Z,48.07
2019-04-13T12:29:19.381Z,50.00
2019-04-13T12:31:48.799Z,48.17
2019-04-13T12:34:18.443Z,48.92
2019-04-13T12:36:47.782Z,47.40
2019-04-13T12:39:17.481Z,48.70
2019-04-13T12:41:54.444Z,47.65
2019-04-13T12:44:36.657Z,48.50
2019-04-13T12:46:54.904Z,50.25
2019-04-13T12:49:24.255Z,49.03
2019-04-13T12:51:53.595Z,50.65
2019-04-13T12:54:22.936Z,52.58
2019-04-13T12:56:52.286Z,53.00
2019-04-13T12:59:21.649Z,51.75
2019-04-13T13:02:04.809Z,49.70
2019-04-13T13:04:35.890Z,55.30
2019-04-13T13:07:06.722Z,49.45
2019-04-13T13:09:36.234Z,52.10
2019-04-13T13:12:06.676Z,50.95
2019-04-13T13:14:36.069Z,50.15
2019-04-13T13:17:05.492Z,51.98
2019-04-13T13:19:34.847Z,48.40
2019-04-13T13:22:04.190Z,49.83
2019-04-13T13:24:33.476Z,48.35
2019-04-13T13:27:03.435Z,49.90
2019-04-13T13:29:32.793Z,51.92
2019-04-13T13:32:02.139Z,50.58
2019-04-13T13:34:31.487Z,51.30
2019-04-13T13:37:00.843Z,46.68
2019-04-13T13:39:30.180Z,47.10
2019-04-13T13:41:59.519Z,48.10
2019-04-13T13:44:29.190Z,47.95
2019-04-13T13:46:58.545Z,52.33
2019-04-13T13:49:27.927Z,53.78
2019-04-13T13:52:01.320Z,53.10
2019-04-13T13:54:28.322Z,55.75
2019-04-13T13:56:57.675Z,50.73
2019-04-13T13:59:27.021Z,48.52
2019-04-13T14:01:58.007Z,52.23
2019-04-13T14:04:27.348Z,51.08
2019-04-13T14:07:00.762Z,50.60
2019-04-13T14:09:28.361Z,51.58
2019-04-13T14:11:57.759Z,51.57
2019-04-13T14:14:27.207Z,51.00
2019-04-13T14:16:56.564Z,53.90
2019-04-13T14:19:27.738Z,48.10
2019-04-13T14:21:57.243Z,52.38
2019-04-13T14:24:26.586Z,50.60
2019-04-13T14:26:55.944Z,55.13
2019-04-13T14:29:25.311Z,51.37
2019-04-13T14:31:54.691Z,50.50
2019-04-13T14:34:24.032Z,50.93
2019-04-13T14:36:53.404Z,52.40
2019-04-13T14:39:22.751Z,50.23
2019-04-13T14:41:52.118Z,50.25
2019-04-13T14:44:21.475Z,51.25
2019-04-13T14:46:51.293Z,51.05
2019-04-13T14:49:20.745Z,53.90
2019-04-13T14:51:52.455Z,52.83
2019-04-13T14:54:21.260Z,53.15
2019-04-13T14:56:51.923Z,53.38
2019-04-13T14:59:21.274Z,57.05
2019-04-13T15:01:50.654Z,54.60
2019-04-13T15:04:20.025Z,53.05
2019-04-13T15:06:49.387Z,52.83
2019-04-13T15:09:18.765Z,51.40
2019-04-13T15:11:48.128Z,54.20
2019-04-13T15:14:19.438Z,56.10
2019-04-13T15:16:49.742Z,52.80
2019-04-13T15:19:31.175Z,52.85
2019-04-13T15:21:52.605Z,51.98
2019-04-13T15:24:23.252Z,51.40
2019-04-13T15:26:53.028Z,52.70
2019-04-13T15:29:26.088Z,53.83
2019-04-13T15:31:53.605Z,50.67
2019-04-13T15:34:26.197Z,53.45
2019-04-13T15:36:58.334Z,49.00
2019-04-13T15:39:25.199Z,53.08
2019-04-13T15:42:03.617Z,53.33
2019-04-13T15:44:28.142Z,51.70
2019-04-13T15:47:03.347Z,53.80
2019-04-13T15:49:27.959Z,48.13
2019-04-13T15:51:57.623Z,50.55
2019-04-13T15:54:27.043Z,52.93
2019-04-13T15:56:57.184Z,53.23
2019-04-13T15:59:26.820Z,52.67
2019-04-13T16:01:57.398Z,52.35
2019-04-13T16:04:26.980Z,54.53
2019-04-13T16:06:57.134Z,52.90
2019-04-13T16:09:28.424Z,52.05
2019-04-13T16:12:04.109Z,51.68
2019-04-13T16:14:31.121Z,51.50
2019-04-13T16:17:01.030Z,51.35
2019-04-13T16:19:30.875Z,52.70
2019-04-13T16:22:00.395Z,53.15
2019-04-13T16:24:30.849Z,51.60
2019-04-13T16:27:01.208Z,53.33
2019-04-13T16:29:47.273Z,52.93
2019-04-13T16:32:36.746Z,54.00
2019-04-13T16:35:24.456Z,55.20
2019-04-13T16:37:54.890Z,57.10
2019-04-13T16:40:25.000Z,56.77
2019-04-13T16:42:55.163Z,55.73
2019-04-13T16:45:32.205Z,56.58
2019-04-13T16:48:21.692Z,54.03
2019-04-13T16:50:53.315Z,51.75
2019-04-13T16:53:40.962Z,52.95
2019-04-13T16:56:18.739Z,58.52
2019-04-13T16:59:01.963Z,54.88
2019-04-13T17:01:35.776Z,52.58
2019-04-13T17:04:23.655Z,52.03
2019-04-13T17:06:54.645Z,51.18
2019-04-13T17:09:25.291Z,51.05
2019-04-13T17:11:58.905Z,50.00
2019-04-13T17:14:26.975Z,52.58
2019-04-13T17:16:56.977Z,53.63
2019-04-13T17:19:28.512Z,51.15
2019-04-13T17:22:17.714Z,52.17
2019-04-13T17:24:51.642Z,52.08
2019-04-13T17:27:38.728Z,51.18
2019-04-13T17:30:13.128Z,50.98
2019-04-13T17:32:45.593Z,54.00
2019-04-13T17:35:19.982Z,54.67
2019-04-13T17:37:50.598Z,54.67
2019-04-13T17:40:21.897Z,53.13
2019-04-13T17:43:09.589Z,57.83
2019-04-13T17:45:50.623Z,54.50
2019-04-13T17:48:38.407Z,58.38
2019-04-13T17:51:14.449Z,56.30
2019-04-13T17:53:45.757Z,54.08
2019-04-13T17:56:19.888Z,53.33
2019-04-13T17:58:51.149Z,52.10
2019-04-13T18:01:35.241Z,55.55
2019-04-13T18:04:14.363Z,55.48
2019-04-13T18:06:58.781Z,50.83
2019-04-13T18:09:39.454Z,54.55
2019-04-13T18:12:16.841Z,54.25
2019-04-13T18:14:51.032Z,54.38
2019-04-13T18:17:38.868Z,54.98
2019-04-13T18:20:09.269Z,52.83
2019-04-13T18:22:40.565Z,54.10
2019-04-13T18:25:10.334Z,51.37
2019-04-13T18:27:41.302Z,50.70
2019-04-13T18:30:20.634Z,52.65
2019-04-13T18:32:42.502Z,54.42
2019-04-13T18:35:14.819Z,53.10
2019-04-13T18:37:45.149Z,50.63
2019-04-13T18:40:15.853Z,51.00
2019-04-13T18:42:58.297Z,50.43
2019-04-13T18:45:17.978Z,52.48
2019-04-13T18:47:49.121Z,52.90
2019-04-13T18:50:18.859Z,52.83
2019-04-13T18:52:48.841Z,50.50
2019-04-13T18:55:19.938Z,50.05
2019-04-13T18:57:50.399Z,50.85
2019-04-13T19:00:21.488Z,56.80
2019-04-13T19:02:52.089Z,53.35
2019-04-13T19:05:22.206Z,51.50
2019-04-13T19:07:51.764Z,53.63
2019-04-13T19:10:21.390Z,52.75
2019-04-13T19:13:02.999Z,57.05
2019-04-13T19:15:22.302Z,56.05
2019-04-13T19:17:51.935Z,54.88
2019-04-13T19:20:21.513Z,52.88
2019-04-13T19:22:54.958Z,51.45
2019-04-13T19:25:24.526Z,48.13
2019-04-13T19:27:54.035Z,49.73
2019-04-13T19:30:23.601Z,47.75
2019-04-13T19:32:53.175Z,45.45
2019-04-13T19:35:22.801Z,45.40
2019-04-13T19:37:52.350Z,50.15
2019-04-13T19:40:21.893Z,46.75
2019-04-13T19:42:51.489Z,48.20
2019-04-13T19:45:21.023Z,46.70
2019-04-13T19:47:50.601Z,47.05
2019-04-13T19:50:20.904Z,46.28
2019-04-13T19:52:54.543Z,48.90
2019-04-13T19:55:24.461Z,45.67
2019-04-13T19:57:53.995Z,49.42
2019-04-13T20:00:27.893Z,50.67
2019-04-13T20:02:57.485Z,49.20
2019-04-13T20:05:27.029Z,50.15
2019-04-13T20:07:56.556Z,49.33
2019-04-13T20:10:26.251Z,49.25
2019-04-13T20:12:56.274Z,50.33
2019-04-13T20:15:27.015Z,47.20
2019-04-13T20:17:57.047Z,51.90
2019-04-13T20:20:26.563Z,48.68
2019-04-13T20:22:56.371Z,49.95
2019-04-13T20:25:29.572Z,47.13
2019-04-13T20:27:58.446Z,51.20
2019-04-13T20:30:28.055Z,52.53
2019-04-13T20:32:58.075Z,52.10
2019-04-13T20:35:28.102Z,56.73
2019-04-13T20:37:58.080Z,53.63
2019-04-13T20:40:32.159Z,57.00
2019-04-13T20:43:01.640Z,59.10
2019-04-13T20:45:31.219Z,56.25
2019-04-13T20:48:02.207Z,60.03
2019-04-13T20:50:31.764Z,55.70
2019-04-13T20:53:01.105Z,56.00
2019-04-13T20:55:30.550Z,54.77
2019-04-13T20:58:00.932Z,56.90
2019-04-13T21:00:31.313Z,54.08
2019-04-13T21:03:01.328Z,53.52
2019-04-13T21:05:31.734Z,57.25
2019-04-13T21:08:01.965Z,56.20
2019-04-13T21:10:31.338Z,51.95
2019-04-13T21:13:01.113Z,55.55
2019-04-13T21:15:31.396Z,56.10
2019-04-13T21:18:01.499Z,56.10
2019-04-13T21:20:31.439Z,57.70
2019-04-13T21:23:01.716Z,56.00
2019-04-13T21:25:31.592Z,52.93
2019-04-13T21:28:01.739Z,60.78
2019-04-13T21:30:31.812Z,60.78
2019-04-13T21:33:01.919Z,57.15
2019-04-13T21:35:31.712Z,56.20
2019-04-13T21:38:01.658Z,58.58
2019-04-13T21:40:31.977Z,58.63
2019-04-13T21:43:02.022Z,57.83
2019-04-13T21:45:31.734Z,62.90
2019-04-13T21:48:02.263Z,60.05
2019-04-13T21:51:00.941Z,55.88
2019-04-13T21:53:50.763Z,55.60
2019-04-13T21:56:40.519Z,56.60
2019-04-13T21:59:17.195Z,55.05
2019-04-13T22:02:33.150Z,54.95
2019-04-13T22:05:03.093Z,58.48
2019-04-13T22:07:52.733Z,56.73
2019-04-13T22:10:22.476Z,60.05
2019-04-13T22:13:12.222Z,56.30
2019-04-13T22:15:41.867Z,60.48
2019-04-13T22:18:32.227Z,56.08
2019-04-13T22:21:09.008Z,53.25
2019-04-13T22:23:49.674Z,55.40
2019-04-13T22:26:26.263Z,54.63
2019-04-13T22:32:01.363Z,58.92
2019-04-13T22:34:53.673Z,59.30
2019-04-13T22:37:27.767Z,59.27
2019-04-13T22:43:24.146Z,59.13
2019-04-13T22:46:00.608Z,55.70
2019-04-13T22:48:49.081Z,58.78
2019-04-13T22:54:34.055Z,57.75
2019-04-13T22:57:30.480Z,59.30
2019-04-13T23:03:27.229Z,55.88
2019-04-13T23:05:56.780Z,55.80
2019-04-13T23:08:33.496Z,54.73
2019-04-13T23:11:10.556Z,51.60
2019-04-13T23:13:47.157Z,54.25
2019-04-13T23:16:28.089Z,54.13
2019-04-13T23:19:04.656Z,49.55
2019-04-13T23:21:39.996Z,53.00
2019-04-13T23:24:10.281Z,51.95
2019-04-13T23:27:00.226Z,53.40
2019-04-13T23:29:36.729Z,53.20
2019-04-13T23:32:12.186Z,50.25
2019-04-13T23:34:42.188Z,52.67
2019-04-13T23:37:21.857Z,54.60
2019-04-13T23:39:52.040Z,54.25
2019-04-13T23:42:41.857Z,49.67
2019-04-13T23:47:58.625Z,50.67
2019-04-13T23:50:28.513Z,51.92
2019-04-13T23:53:05.487Z,52.03
2019-04-13T23:56:00.155Z,49.95
2019-04-13T23:58:49.564Z,52.58
