createdAt,value
2019-03-27T00:03:18.066Z,5.80
2019-03-27T00:07:27.943Z,5.80
2019-03-27T00:11:37.592Z,5.80
2019-03-27T00:15:47.243Z,5.70
2019-03-27T00:19:56.890Z,5.70
2019-03-27T00:24:06.883Z,5.60
2019-03-27T00:28:16.630Z,5.60
2019-03-27T00:32:26.682Z,5.50
2019-03-27T00:36:36.083Z,5.40
2019-03-27T00:40:45.698Z,5.30
2019-03-27T00:44:55.631Z,5.20
2019-03-27T00:49:05.039Z,5.20
2019-03-27T00:53:14.363Z,5.10
2019-03-27T00:57:23.967Z,5.00
2019-03-27T01:01:33.625Z,4.90
2019-03-27T01:05:43.010Z,4.90
2019-03-27T01:09:52.735Z,4.80
2019-03-27T01:14:02.126Z,4.70
2019-03-27T01:18:11.446Z,4.70
2019-03-27T01:22:20.783Z,4.50
2019-03-27T01:26:30.402Z,4.40
2019-03-27T01:30:39.732Z,4.30
2019-03-27T01:34:49.605Z,4.20
2019-03-27T01:38:58.935Z,4.10
2019-03-27T01:43:08.259Z,3.90
2019-03-27T01:47:17.935Z,3.80
2019-03-27T01:51:27.238Z,3.70
2019-03-27T01:55:36.579Z,3.50
2019-03-27T01:59:46.711Z,3.40
2019-03-27T02:03:56.023Z,3.40
2019-03-27T02:08:05.427Z,3.30
2019-03-27T02:12:15.147Z,3.30
2019-03-27T02:16:25.091Z,3.30
2019-03-27T02:20:34.403Z,3.30
2019-03-27T02:24:43.711Z,3.30
2019-03-27T02:28:53.022Z,3.30
2019-03-27T02:33:02.681Z,3.30
2019-03-27T02:37:12.226Z,3.30
2019-03-27T02:41:21.535Z,3.30
2019-03-27T02:45:30.924Z,3.30
2019-03-27T02:49:41.076Z,3.30
2019-03-27T02:53:50.401Z,3.20
2019-03-27T02:57:59.714Z,3.20
2019-03-27T03:02:09.189Z,3.20
2019-03-27T03:06:18.502Z,3.20
2019-03-27T03:10:27.903Z,3.20
2019-03-27T03:14:37.217Z,3.30
2019-03-27T03:18:46.787Z,3.30
2019-03-27T03:22:56.091Z,3.20
2019-03-27T03:27:05.787Z,3.20
2019-03-27T03:31:15.182Z,3.20
2019-03-27T03:35:24.784Z,3.20
2019-03-27T03:39:34.086Z,3.10
2019-03-27T03:43:43.680Z,3.10
2019-03-27T03:47:53.328Z,3.00
2019-03-27T03:52:03.210Z,3.00
2019-03-27T03:56:14.074Z,2.90
2019-03-27T04:00:23.460Z,2.90
2019-03-27T04:04:34.921Z,2.90
2019-03-27T04:08:44.243Z,2.90
2019-03-27T04:12:53.563Z,2.90
2019-03-27T04:17:16.098Z,2.90
2019-03-27T04:21:14.542Z,2.90
2019-03-27T04:25:24.190Z,2.80
2019-03-27T04:29:33.487Z,2.80
2019-03-27T04:33:43.044Z,2.80
2019-03-27T04:37:52.678Z,2.90
2019-03-27T04:42:01.976Z,2.90
2019-03-27T04:46:11.288Z,2.90
2019-03-27T04:50:20.867Z,2.90
2019-03-27T04:54:30.443Z,2.80
2019-03-27T04:58:39.755Z,2.80
2019-03-27T05:02:49.075Z,2.80
2019-03-27T05:06:58.382Z,2.90
2019-03-27T05:11:07.694Z,2.90
2019-03-27T05:15:17.070Z,3.00
2019-03-27T05:19:26.388Z,3.00
2019-03-27T05:23:35.694Z,3.10
2019-03-27T05:27:45.006Z,3.10
2019-03-27T05:31:54.338Z,3.20
2019-03-27T05:36:03.646Z,3.30
2019-03-27T05:40:13.118Z,3.30
2019-03-27T05:44:22.428Z,3.30
2019-03-27T05:48:32.126Z,3.40
2019-03-27T05:52:41.806Z,3.50
2019-03-27T05:56:51.813Z,3.50
2019-03-27T06:01:01.355Z,3.60
2019-03-27T06:05:11.069Z,3.70
2019-03-27T06:09:20.662Z,3.80
2019-03-27T06:13:29.982Z,3.80
2019-03-27T06:17:39.574Z,3.90
2019-03-27T06:21:48.903Z,4.00
2019-03-27T06:25:58.211Z,4.10
2019-03-27T06:30:08.696Z,4.10
2019-03-27T06:34:17.999Z,4.20
2019-03-27T06:38:27.305Z,4.30
2019-03-27T06:42:36.605Z,4.50
2019-03-27T06:46:45.906Z,4.60
2019-03-27T06:50:55.218Z,4.70
2019-03-27T06:55:05.287Z,4.70
2019-03-27T06:59:14.878Z,4.80
2019-03-27T07:03:24.191Z,5.00
2019-03-27T07:07:33.738Z,5.20
2019-03-27T07:11:43.125Z,5.30
2019-03-27T07:15:52.465Z,5.40
2019-03-27T07:20:01.954Z,5.50
2019-03-27T07:24:11.267Z,5.60
2019-03-27T07:28:20.581Z,5.80
2019-03-27T07:32:29.888Z,6.00
2019-03-27T07:36:39.450Z,6.20
2019-03-27T07:40:49.416Z,6.40
2019-03-27T07:44:58.729Z,6.70
2019-03-27T07:49:08.042Z,6.90
2019-03-27T07:53:17.506Z,7.10
2019-03-27T07:57:26.823Z,7.30
2019-03-27T08:01:36.466Z,7.50
2019-03-27T08:05:46.067Z,7.50
2019-03-27T08:09:55.743Z,7.60
2019-03-27T08:14:05.086Z,7.70
2019-03-27T08:18:14.391Z,7.80
2019-03-27T08:22:23.698Z,7.90
2019-03-27T08:26:33.330Z,8.20
2019-03-27T08:30:42.645Z,8.20
2019-03-27T08:34:52.214Z,8.20
2019-03-27T08:39:01.540Z,8.20
2019-03-27T08:43:21.067Z,8.60
2019-03-27T08:47:21.897Z,9.60
2019-03-27T08:51:31.277Z,10.30
2019-03-27T08:55:40.915Z,10.80
2019-03-27T08:59:50.909Z,11.00
2019-03-27T09:04:00.227Z,10.60
2019-03-27T09:08:09.943Z,9.90
2019-03-27T09:12:19.331Z,9.60
2019-03-27T09:16:28.652Z,9.50
2019-03-27T09:20:37.968Z,9.50
2019-03-27T09:24:47.552Z,9.60
2019-03-27T09:28:57.488Z,9.80
2019-03-27T09:33:06.918Z,10.10
2019-03-27T09:37:16.315Z,11.00
2019-03-27T09:41:25.622Z,11.30
2019-03-27T09:45:35.283Z,10.80
2019-03-27T09:49:49.841Z,10.70
2019-03-27T09:53:56.099Z,10.70
2019-03-27T09:58:05.559Z,10.30
2019-03-27T10:02:14.866Z,10.20
2019-03-27T10:06:24.554Z,10.30
2019-03-27T10:10:33.970Z,10.30
2019-03-27T10:14:43.294Z,10.40
2019-03-27T10:18:53.014Z,10.50
2019-03-27T10:23:02.337Z,10.50
2019-03-27T10:27:11.658Z,10.70
2019-03-27T10:31:21.162Z,10.90
2019-03-27T10:35:30.470Z,11.20
2019-03-27T10:39:40.136Z,11.60
2019-03-27T10:43:49.455Z,11.60
2019-03-27T10:47:58.782Z,11.50
2019-03-27T10:52:08.111Z,11.20
2019-03-27T10:56:18.014Z,11.10
2019-03-27T11:00:27.343Z,11.80
2019-03-27T11:04:36.655Z,12.40
2019-03-27T11:08:45.978Z,12.70
2019-03-27T11:12:55.307Z,12.90
2019-03-27T11:17:05.851Z,13.20
2019-03-27T11:21:15.164Z,12.90
2019-03-27T11:25:24.638Z,12.40
2019-03-27T11:29:34.039Z,11.90
2019-03-27T11:33:43.388Z,12.20
2019-03-27T11:37:53.302Z,12.30
2019-03-27T11:42:02.951Z,12.10
2019-03-27T11:46:12.271Z,11.90
2019-03-27T11:50:21.955Z,11.60
2019-03-27T11:54:31.274Z,11.30
2019-03-27T11:58:41.359Z,11.40
2019-03-27T12:02:51.028Z,11.80
2019-03-27T12:07:00.345Z,11.70
2019-03-27T12:11:10.066Z,11.60
2019-03-27T12:15:36.435Z,11.60
2019-03-27T12:19:45.754Z,11.80
2019-03-27T12:23:55.788Z,12.10
2019-03-27T12:28:05.336Z,12.10
2019-03-27T12:32:14.963Z,12.10
2019-03-27T12:36:24.327Z,12.00
2019-03-27T12:40:34.547Z,11.60
2019-03-27T12:44:44.127Z,11.60
2019-03-27T12:48:53.430Z,11.80
2019-03-27T12:53:02.823Z,12.20
2019-03-27T12:57:12.121Z,13.10
2019-03-27T13:01:21.528Z,13.50
2019-03-27T13:05:30.872Z,12.70
2019-03-27T13:09:40.183Z,12.30
2019-03-27T13:13:49.858Z,12.20
2019-03-27T13:17:59.305Z,12.30
2019-03-27T13:22:08.598Z,12.40
2019-03-27T13:26:18.205Z,12.30
2019-03-27T13:30:27.926Z,12.40
2019-03-27T13:34:37.247Z,12.80
2019-03-27T13:38:46.883Z,13.10
2019-03-27T13:42:56.584Z,14.10
2019-03-27T13:47:05.999Z,15.40
2019-03-27T13:51:15.883Z,14.80
2019-03-27T13:55:25.191Z,13.80
2019-03-27T13:59:34.514Z,13.40
2019-03-27T14:03:44.221Z,12.80
2019-03-27T14:07:53.549Z,12.60
2019-03-27T14:12:03.215Z,13.10
2019-03-27T14:16:12.627Z,13.30
2019-03-27T14:20:22.421Z,13.80
2019-03-27T14:24:31.813Z,13.90
2019-03-27T14:28:41.139Z,13.70
2019-03-27T14:32:50.482Z,13.90
2019-03-27T14:36:59.802Z,13.60
2019-03-27T14:41:09.271Z,13.30
2019-03-27T14:45:18.583Z,13.30
2019-03-27T14:49:27.899Z,13.50
2019-03-27T14:53:37.994Z,13.80
2019-03-27T14:57:47.570Z,13.80
2019-03-27T15:01:57.155Z,13.30
2019-03-27T15:06:07.211Z,13.00
2019-03-27T15:10:17.075Z,13.50
2019-03-27T15:14:27.363Z,13.90
2019-03-27T15:18:37.183Z,14.40
2019-03-27T15:22:46.498Z,14.70
2019-03-27T15:26:56.156Z,15.10
2019-03-27T15:31:19.476Z,14.80
2019-03-27T15:35:16.747Z,13.90
2019-03-27T15:39:26.316Z,13.00
2019-03-27T15:43:35.627Z,12.30
2019-03-27T15:47:44.947Z,12.10
2019-03-27T15:51:54.513Z,12.10
2019-03-27T15:56:04.098Z,11.90
2019-03-27T16:00:14.571Z,11.70
2019-03-27T16:04:23.974Z,11.60
2019-03-27T16:08:33.274Z,11.60
2019-03-27T16:12:43.420Z,11.50
2019-03-27T16:17:11.827Z,11.40
2019-03-27T16:21:03.820Z,11.50
2019-03-27T16:25:13.410Z,11.50
2019-03-27T16:29:22.788Z,11.40
2019-03-27T16:33:32.395Z,11.70
2019-03-27T16:37:42.159Z,11.80
2019-03-27T16:41:51.479Z,11.80
2019-03-27T16:46:01.143Z,11.70
2019-03-27T16:50:10.730Z,11.50
2019-03-27T16:54:20.054Z,11.40
2019-03-27T16:58:29.383Z,11.40
2019-03-27T17:02:38.686Z,11.30
2019-03-27T17:06:48.004Z,11.30
2019-03-27T17:10:57.334Z,11.30
2019-03-27T17:15:07.037Z,11.20
2019-03-27T17:19:16.622Z,11.30
2019-03-27T17:23:25.958Z,11.20
2019-03-27T17:27:35.612Z,11.00
2019-03-27T17:31:45.311Z,10.70
2019-03-27T17:35:55.016Z,10.50
2019-03-27T17:40:05.075Z,10.40
2019-03-27T17:44:14.402Z,10.20
2019-03-27T17:48:23.773Z,10.00
2019-03-27T17:52:33.419Z,9.90
2019-03-27T17:56:43.070Z,9.70
2019-03-27T18:00:55.486Z,9.50
2019-03-27T18:05:05.522Z,9.30
2019-03-27T18:09:14.847Z,9.10
2019-03-27T18:13:24.266Z,8.90
2019-03-27T18:17:33.658Z,8.70
2019-03-27T18:21:43.335Z,8.50
2019-03-27T18:25:52.755Z,8.30
2019-03-27T18:30:02.061Z,8.20
2019-03-27T18:34:11.669Z,8.10
2019-03-27T18:38:21.116Z,8.00
2019-03-27T18:42:30.774Z,7.90
2019-03-27T18:46:40.430Z,7.70
2019-03-27T18:50:50.627Z,7.60
2019-03-27T18:55:00.452Z,7.40
2019-03-27T18:59:09.834Z,7.30
2019-03-27T19:03:19.523Z,7.20
2019-03-27T19:07:29.517Z,7.20
2019-03-27T19:11:38.834Z,7.10
2019-03-27T19:15:48.520Z,7.00
2019-03-27T19:19:57.830Z,6.90
2019-03-27T19:24:13.519Z,6.90
2019-03-27T19:28:18.178Z,6.80
2019-03-27T19:32:27.486Z,6.70
2019-03-27T19:36:36.795Z,6.60
2019-03-27T19:40:46.415Z,6.60
2019-03-27T19:44:55.726Z,6.50
2019-03-27T19:49:05.198Z,6.50
2019-03-27T19:53:14.518Z,6.50
2019-03-27T19:57:24.219Z,6.50
2019-03-27T20:01:33.848Z,6.50
2019-03-27T20:05:43.236Z,6.50
2019-03-27T20:09:52.571Z,6.40
2019-03-27T20:14:01.902Z,6.30
2019-03-27T20:18:11.220Z,6.10
2019-03-27T20:22:20.532Z,6.10
2019-03-27T20:26:29.825Z,6.00
2019-03-27T20:30:39.214Z,5.90
2019-03-27T20:34:48.834Z,5.90
2019-03-27T20:38:58.462Z,5.80
2019-03-27T20:43:08.519Z,5.80
2019-03-27T20:47:18.190Z,5.70
2019-03-27T20:51:27.745Z,5.70
2019-03-27T20:55:37.082Z,5.70
2019-03-27T20:59:46.440Z,5.70
2019-03-27T21:03:55.931Z,5.60
2019-03-27T21:08:05.321Z,5.60
2019-03-27T21:12:14.959Z,5.50
2019-03-27T21:16:24.383Z,5.40
2019-03-27T21:20:33.974Z,5.40
2019-03-27T21:24:43.608Z,5.30
2019-03-27T21:28:53.253Z,5.30
2019-03-27T21:33:02.919Z,5.20
2019-03-27T21:37:12.759Z,5.20
2019-03-27T21:41:22.583Z,5.10
2019-03-27T21:45:32.341Z,5.00
2019-03-27T21:49:41.893Z,5.00
2019-03-27T21:53:51.309Z,5.00
2019-03-27T21:58:01.230Z,5.00
2019-03-27T22:02:11.150Z,5.00
2019-03-27T22:06:20.462Z,5.00
2019-03-27T22:10:30.231Z,5.00
2019-03-27T22:14:39.578Z,5.00
2019-03-27T22:18:48.974Z,5.00
2019-03-27T22:22:58.299Z,5.00
2019-03-27T22:27:07.616Z,5.00
2019-03-27T22:31:17.088Z,5.00
2019-03-27T22:35:26.521Z,5.00
2019-03-27T22:39:35.846Z,4.90
2019-03-27T22:43:45.406Z,4.90
2019-03-27T22:47:54.768Z,4.90
2019-03-27T22:52:04.279Z,4.90
2019-03-27T22:56:14.093Z,4.70
2019-03-27T23:00:32.027Z,4.70
2019-03-27T23:04:41.629Z,4.70
2019-03-27T23:08:50.939Z,4.60
2019-03-27T23:13:00.263Z,4.50
2019-03-27T23:17:09.726Z,4.50
2019-03-27T23:21:19.046Z,4.40
2019-03-27T23:25:28.579Z,4.30
2019-03-27T23:29:37.894Z,4.20
2019-03-27T23:33:47.446Z,4.10
2019-03-27T23:37:56.757Z,4.10
2019-03-27T23:42:06.066Z,4.00
2019-03-27T23:46:15.369Z,4.00
2019-03-27T23:50:25.176Z,3.90
2019-03-27T23:54:34.564Z,3.90
2019-03-27T23:58:44.350Z,3.80
