createdAt,value
2022-09-21T00:00:56.554Z,92.01
2022-09-21T00:03:52.202Z,92.21
2022-09-21T00:06:00.440Z,92.21
2022-09-21T00:07:52.404Z,92.16
2022-09-21T00:10:25.861Z,92.25
2022-09-21T00:13:30.938Z,92.16
2022-09-21T00:16:46.496Z,92.25
2022-09-21T00:18:12.595Z,92.25
2022-09-21T00:20:27.699Z,92.25
2022-09-21T00:27:39.503Z,92.36
2022-09-21T00:30:36.469Z,92.61
2022-09-21T00:33:54.447Z,92.40
2022-09-21T00:36:17.004Z,92.40
2022-09-21T00:39:40.809Z,92.40
2022-09-21T00:44:06.041Z,92.30
2022-09-21T00:46:27.531Z,92.30
2022-09-21T00:49:50.604Z,92.50
2022-09-21T00:51:44.581Z,92.71
2022-09-21T00:53:13.991Z,92.71
2022-09-21T00:55:08.766Z,92.82
2022-09-21T00:58:48.607Z,92.96
2022-09-21T01:00:20.810Z,92.96
2022-09-21T01:03:02.334Z,92.96
2022-09-21T01:09:32.938Z,93.27
2022-09-21T01:12:37.978Z,93.16
2022-09-21T01:14:27.732Z,93.06
2022-09-21T01:22:01.531Z,92.86
2022-09-21T01:26:35.543Z,93.11
2022-09-21T01:35:54.447Z,92.90
2022-09-21T01:38:51.706Z,92.90
2022-09-21T01:41:33.383Z,92.90
2022-09-21T01:43:52.586Z,93.01
2022-09-21T01:47:19.450Z,93.01
2022-09-21T01:50:12.835Z,93.15
2022-09-21T01:53:09.519Z,93.25
2022-09-21T01:54:44.663Z,93.25
2022-09-21T02:00:32.501Z,93.15
2022-09-21T02:02:04.397Z,93.05
2022-09-21T02:05:40.220Z,92.94
2022-09-21T02:08:12.961Z,92.94
2022-09-21T02:11:21.914Z,93.15
2022-09-21T02:13:42.151Z,93.25
2022-09-21T02:17:14.012Z,93.15
2022-09-21T02:18:24.355Z,93.05
2022-09-21T02:22:16.075Z,93.30
2022-09-21T02:26:40.031Z,93.40
2022-09-21T02:29:39.536Z,93.50
2022-09-21T02:36:05.066Z,93.40
2022-09-21T02:37:51.918Z,93.40
2022-09-21T02:41:05.443Z,93.30
2022-09-21T02:42:59.862Z,93.19
2022-09-21T02:47:33.054Z,93.09
2022-09-21T02:50:24.281Z,92.99
2022-09-21T02:51:52.452Z,92.99
2022-09-21T02:55:07.642Z,93.03
2022-09-21T02:56:37.752Z,93.03
2022-09-21T02:58:13.292Z,93.03
2022-09-21T02:59:42.029Z,93.13
2022-09-21T03:01:33.504Z,93.24
2022-09-21T03:06:43.777Z,93.44
2022-09-21T03:08:46.698Z,93.34
2022-09-21T03:10:21.015Z,93.44
2022-09-21T03:12:58.860Z,93.44
2022-09-21T03:16:16.050Z,93.44
2022-09-21T03:21:32.629Z,93.24
2022-09-21T03:23:20.345Z,93.34
2022-09-21T03:28:12.357Z,93.34
2022-09-21T03:29:41.457Z,93.34
2022-09-21T03:33:46.444Z,93.24
2022-09-21T03:36:23.007Z,93.24
2022-09-21T03:38:12.813Z,93.24
2022-09-21T03:43:29.655Z,93.34
2022-09-21T03:44:57.109Z,93.49
2022-09-21T03:47:44.010Z,93.49
2022-09-21T03:50:13.302Z,93.38
2022-09-21T03:52:10.922Z,93.38
2022-09-21T03:56:49.446Z,93.28
2022-09-21T03:59:14.165Z,93.28
2022-09-21T04:00:40.356Z,93.28
2022-09-21T04:02:28.570Z,93.38
2022-09-21T04:03:38.943Z,93.49
2022-09-21T04:07:33.398Z,93.59
2022-09-21T04:09:49.590Z,93.69
2022-09-21T04:12:27.132Z,93.79
2022-09-21T04:14:03.320Z,93.79
2022-09-21T04:16:29.681Z,93.84
2022-09-21T04:18:00.920Z,93.73
2022-09-21T04:22:06.785Z,93.94
2022-09-21T04:25:29.911Z,94.04
2022-09-21T04:29:34.808Z,94.15
2022-09-21T04:31:03.067Z,94.15
2022-09-21T04:34:59.704Z,94.15
2022-09-21T04:38:13.440Z,93.94
2022-09-21T04:44:55.226Z,93.73
2022-09-21T04:48:11.022Z,93.68
2022-09-21T04:52:15.848Z,93.57
2022-09-21T04:56:05.788Z,93.68
2022-09-21T05:00:09.028Z,93.78
2022-09-21T05:02:14.859Z,93.88
2022-09-21T05:09:15.106Z,93.98
2022-09-21T05:17:41.986Z,93.68
2022-09-21T05:23:38.013Z,93.68
2022-09-21T05:25:47.363Z,93.78
2022-09-21T05:33:23.373Z,93.78
2022-09-21T05:41:32.900Z,93.98
2022-09-21T05:44:07.770Z,94.09
2022-09-21T05:47:44.854Z,93.98
2022-09-21T05:50:17.684Z,93.98
2022-09-21T05:51:50.649Z,94.09
2022-09-21T05:56:42.300Z,94.19
2022-09-21T05:58:32.100Z,94.19
2022-09-21T06:00:02.304Z,94.29
2022-09-21T06:03:20.034Z,94.29
2022-09-21T06:04:51.541Z,94.29
2022-09-21T06:07:00.092Z,94.29
2022-09-21T06:08:58.157Z,94.40
2022-09-21T06:10:28.379Z,94.40
2022-09-21T06:12:55.837Z,94.35
2022-09-21T06:14:47.110Z,94.46
2022-09-21T06:17:55.502Z,94.56
2022-09-21T06:20:17.347Z,94.67
2022-09-21T06:24:25.252Z,94.87
2022-09-21T06:25:58.207Z,95.03
2022-09-21T06:28:14.137Z,95.24
2022-09-21T06:30:17.735Z,95.45
2022-09-21T06:33:46.188Z,95.71
2022-09-21T06:35:13.186Z,95.81
2022-09-21T06:37:01.970Z,96.12
2022-09-21T06:43:19.868Z,97.11
2022-09-21T06:45:25.419Z,97.48
2022-09-21T06:46:55.732Z,97.78
2022-09-21T06:48:27.663Z,98.05
2022-09-21T06:51:47.438Z,99.04
2022-09-21T06:54:52.789Z,99.51
2022-09-21T06:56:24.557Z,99.71
2022-09-21T06:59:33.903Z,99.99
2022-09-21T07:01:03.643Z,99.99
2022-09-21T07:02:35.731Z,99.99
2022-09-21T07:04:56.462Z,99.99
2022-09-21T07:06:58.932Z,99.99
2022-09-21T07:10:26.568Z,99.99
2022-09-21T07:12:48.208Z,99.99
2022-09-21T07:14:52.141Z,99.99
2022-09-21T07:16:19.577Z,99.99
2022-09-21T07:17:52.416Z,99.99
2022-09-21T07:23:02.738Z,99.99
2022-09-21T07:24:43.626Z,99.99
2022-09-21T07:26:42.219Z,99.99
2022-09-21T07:34:58.329Z,99.99
2022-09-21T07:40:28.434Z,99.99
2022-09-21T07:43:02.472Z,99.86
2022-09-21T07:47:01.520Z,99.35
2022-09-21T07:49:09.354Z,99.20
2022-09-21T07:53:32.126Z,98.99
2022-09-21T07:55:31.938Z,98.90
2022-09-21T08:00:19.602Z,98.54
2022-09-21T08:02:10.382Z,98.24
2022-09-21T08:07:27.650Z,97.37
2022-09-21T08:10:21.958Z,96.66
2022-09-21T08:13:52.138Z,96.00
2022-09-21T08:15:46.968Z,95.48
2022-09-21T08:16:57.237Z,95.38
2022-09-21T08:19:26.152Z,94.73
2022-09-21T08:22:48.081Z,93.86
2022-09-21T08:24:46.738Z,93.45
2022-09-21T08:27:05.683Z,92.74
2022-09-21T08:29:34.762Z,91.78
2022-09-21T08:33:46.355Z,91.37
2022-09-21T08:37:50.637Z,90.41
2022-09-21T08:42:13.773Z,90.41
2022-09-21T08:44:31.310Z,89.86
2022-09-21T08:50:09.863Z,89.30
2022-09-21T08:56:13.452Z,88.49
2022-09-21T08:59:53.428Z,86.30
2022-09-21T09:01:21.535Z,85.90
2022-09-21T09:02:51.605Z,86.30
2022-09-21T09:04:22.355Z,87.08
2022-09-21T09:05:52.282Z,86.06
2022-09-21T09:07:55.812Z,84.94
2022-09-21T09:09:22.986Z,84.43
2022-09-21T09:10:52.906Z,85.45
2022-09-21T09:12:42.569Z,84.74
2022-09-21T09:19:02.021Z,85.58
2022-09-21T09:22:52.483Z,82.93
2022-09-21T09:26:17.297Z,81.51
2022-09-21T09:30:18.929Z,81.77
2022-09-21T09:32:15.133Z,81.06
2022-09-21T09:33:44.009Z,80.15
2022-09-21T09:42:11.443Z,79.60
2022-09-21T09:45:00.739Z,79.39
2022-09-21T09:47:57.520Z,79.50
2022-09-21T09:52:40.115Z,77.43
2022-09-21T09:54:10.436Z,76.72
2022-09-21T09:57:08.445Z,76.21
2022-09-21T10:00:56.237Z,74.75
2022-09-21T10:05:03.549Z,77.36
2022-09-21T10:06:33.407Z,75.90
2022-09-21T10:08:04.303Z,75.49
2022-09-21T10:09:32.386Z,74.27
2022-09-21T10:15:45.955Z,72.38
2022-09-21T10:21:27.097Z,70.72
2022-09-21T10:24:36.453Z,70.29
2022-09-21T10:26:06.440Z,70.56
2022-09-21T10:31:30.429Z,67.39
2022-09-21T10:32:57.212Z,68.26
2022-09-21T10:36:06.210Z,68.84
2022-09-21T10:37:54.982Z,67.72
2022-09-21T10:42:52.027Z,65.64
2022-09-21T10:44:43.688Z,66.25
2022-09-21T10:46:12.630Z,65.01
2022-09-21T10:51:51.289Z,64.84
2022-09-21T10:53:50.951Z,62.49
2022-09-21T10:57:14.831Z,63.98
2022-09-21T10:59:32.444Z,63.04
2022-09-21T11:05:47.031Z,58.45
2022-09-21T11:07:39.263Z,60.67
2022-09-21T11:11:20.309Z,56.04
2022-09-21T11:12:53.159Z,58.28
2022-09-21T11:14:51.190Z,58.28
2022-09-21T11:16:22.894Z,59.56
2022-09-21T11:18:31.122Z,55.74
2022-09-21T11:20:49.556Z,56.31
2022-09-21T11:31:15.260Z,59.42
2022-09-21T11:32:44.847Z,60.69
2022-09-21T11:38:20.060Z,58.33
2022-09-21T11:40:51.127Z,57.79
2022-09-21T11:45:01.234Z,55.35
2022-09-21T11:46:54.129Z,56.63
2022-09-21T11:51:10.950Z,53.27
2022-09-21T11:52:40.034Z,51.64
2022-09-21T11:54:39.628Z,55.52
2022-09-21T11:58:13.863Z,50.16
2022-09-21T11:59:43.717Z,48.36
2022-09-21T12:01:30.590Z,47.94
2022-09-21T12:04:19.154Z,48.94
2022-09-21T12:07:22.776Z,46.72
2022-09-21T12:10:12.187Z,47.31
2022-09-21T12:12:41.284Z,48.11
2022-09-21T12:16:08.130Z,52.80
2022-09-21T12:19:05.254Z,48.82
2022-09-21T12:21:06.212Z,49.76
2022-09-21T12:22:55.574Z,49.99
2022-09-21T12:24:22.976Z,50.62
2022-09-21T12:26:12.723Z,50.94
2022-09-21T12:29:52.326Z,51.69
2022-09-21T12:31:21.785Z,52.39
2022-09-21T12:33:21.480Z,53.30
2022-09-21T12:35:10.180Z,52.37
2022-09-21T12:38:12.366Z,51.62
2022-09-21T12:41:59.034Z,50.39
2022-09-21T12:46:09.588Z,49.37
2022-09-21T12:48:05.833Z,48.44
2022-09-21T12:49:42.106Z,48.24
2022-09-21T12:51:11.068Z,48.84
2022-09-21T12:52:09.119Z,49.74
2022-09-21T12:53:30.159Z,49.64
2022-09-21T12:56:09.025Z,48.42
2022-09-21T12:58:10.924Z,48.92
2022-09-21T13:02:08.793Z,47.72
2022-09-21T13:03:40.467Z,46.81
2022-09-21T13:06:19.229Z,49.54
2022-09-21T13:07:47.215Z,48.14
2022-09-21T13:09:19.032Z,46.84
2022-09-21T13:11:19.146Z,48.24
2022-09-21T13:13:57.825Z,49.87
2022-09-21T13:16:18.808Z,49.04
2022-09-21T13:18:49.565Z,47.34
2022-09-21T13:20:38.041Z,47.44
2022-09-21T13:22:37.951Z,47.94
2022-09-21T13:25:16.582Z,51.54
2022-09-21T13:26:45.407Z,48.94
2022-09-21T13:28:15.399Z,47.94
2022-09-21T13:30:05.129Z,47.24
2022-09-21T13:31:40.777Z,48.64
2022-09-21T13:33:05.058Z,48.26
2022-09-21T13:34:34.431Z,47.16
2022-09-21T13:36:04.844Z,47.46
2022-09-21T13:38:00.799Z,47.36
2022-09-21T13:39:29.672Z,47.36
2022-09-21T13:41:58.801Z,47.16
2022-09-21T13:43:03.499Z,48.49
2022-09-21T13:45:25.672Z,47.19
2022-09-21T13:47:23.327Z,48.28
2022-09-21T13:49:23.300Z,49.79
2022-09-21T13:52:09.893Z,48.01
2022-09-21T13:53:40.785Z,49.23
2022-09-21T13:55:08.801Z,49.04
2022-09-21T13:56:58.520Z,48.88
2022-09-21T13:59:58.880Z,49.80
2022-09-21T14:01:59.110Z,49.71
2022-09-21T14:05:04.401Z,51.84
2022-09-21T14:07:04.486Z,51.16
2022-09-21T14:10:01.902Z,52.59
2022-09-21T14:11:36.903Z,52.29
2022-09-21T14:16:14.433Z,52.42
2022-09-21T14:18:34.889Z,53.14
2022-09-21T14:20:30.265Z,53.95
2022-09-21T14:22:00.166Z,53.58
2022-09-21T14:28:28.732Z,54.99
2022-09-21T14:31:04.206Z,54.71
2022-09-21T14:32:36.890Z,53.70
2022-09-21T14:37:07.690Z,56.62
2022-09-21T14:40:01.602Z,58.23
2022-09-21T14:42:13.186Z,57.15
2022-09-21T14:43:21.495Z,60.68
2022-09-21T14:45:06.525Z,56.55
2022-09-21T14:47:29.479Z,58.97
2022-09-21T14:54:37.170Z,54.13
2022-09-21T15:00:22.129Z,56.57
2022-09-21T15:02:21.189Z,59.40
2022-09-21T15:06:05.375Z,55.77
2022-09-21T15:10:31.507Z,54.25
2022-09-21T15:16:06.918Z,59.50
2022-09-21T15:17:34.228Z,56.37
2022-09-21T15:20:14.923Z,53.85
2022-09-21T15:22:01.955Z,54.36
2022-09-21T15:23:40.404Z,54.96
2022-09-21T15:29:10.508Z,53.83
2022-09-21T15:31:45.557Z,54.03
2022-09-21T15:36:36.312Z,53.72
2022-09-21T15:38:10.492Z,54.23
2022-09-21T15:40:16.729Z,53.22
2022-09-21T15:43:33.371Z,52.82
2022-09-21T15:45:52.169Z,53.96
2022-09-21T15:52:57.636Z,52.82
2022-09-21T15:55:54.551Z,53.75
2022-09-21T16:00:21.926Z,53.75
2022-09-21T16:01:52.386Z,54.16
2022-09-21T16:04:24.685Z,53.47
2022-09-21T16:05:54.945Z,54.58
2022-09-21T16:13:23.259Z,54.71
2022-09-21T16:16:52.169Z,56.23
2022-09-21T16:18:51.701Z,56.12
2022-09-21T16:24:09.506Z,55.21
2022-09-21T16:26:25.526Z,57.94
2022-09-21T16:30:06.961Z,55.65
2022-09-21T16:34:11.228Z,57.56
2022-09-21T16:37:49.727Z,61.20
2022-09-21T16:39:39.492Z,62.62
2022-09-21T16:43:56.388Z,60.89
2022-09-21T16:48:43.935Z,60.02
2022-09-21T16:54:28.234Z,62.24
2022-09-21T16:57:38.873Z,62.95
2022-09-21T16:59:14.015Z,63.15
2022-09-21T17:02:54.126Z,63.68
2022-09-21T17:08:35.297Z,66.61
2022-09-21T17:10:03.605Z,66.75
2022-09-21T17:13:15.480Z,67.76
2022-09-21T17:14:46.935Z,68.06
2022-09-21T17:17:23.743Z,68.50
2022-09-21T17:19:46.568Z,69.21
2022-09-21T17:21:13.189Z,69.34
2022-09-21T17:23:46.321Z,70.05
2022-09-21T17:25:42.856Z,69.57
2022-09-21T17:31:23.370Z,70.18
2022-09-21T17:32:54.006Z,70.52
2022-09-21T17:35:55.195Z,70.72
2022-09-21T17:37:24.750Z,70.76
2022-09-21T17:39:50.606Z,71.26
2022-09-21T17:44:04.748Z,71.70
2022-09-21T17:45:33.556Z,72.01
2022-09-21T17:47:34.228Z,72.25
2022-09-21T17:49:53.044Z,72.55
2022-09-21T17:59:17.596Z,73.63
2022-09-21T18:02:15.454Z,73.43
2022-09-21T18:03:43.040Z,73.53
2022-09-21T18:05:42.254Z,73.57
2022-09-21T18:07:31.955Z,74.07
2022-09-21T18:10:20.947Z,74.58
2022-09-21T18:12:19.805Z,74.48
2022-09-21T18:19:00.125Z,75.12
2022-09-21T18:24:11.670Z,75.57
2022-09-21T18:26:00.630Z,75.67
2022-09-21T18:29:38.901Z,75.57
2022-09-21T18:33:17.759Z,76.21
2022-09-21T18:35:20.293Z,76.11
2022-09-21T18:36:49.535Z,76.21
2022-09-21T18:44:35.789Z,77.57
2022-09-21T18:46:25.004Z,77.78
2022-09-21T18:47:55.455Z,77.57
2022-09-21T18:50:44.301Z,77.47
2022-09-21T18:54:07.410Z,77.91
2022-09-21T18:55:36.852Z,78.02
2022-09-21T18:57:08.724Z,78.22
2022-09-21T18:59:31.041Z,78.63
2022-09-21T19:01:46.348Z,78.73
2022-09-21T19:03:18.637Z,78.97
2022-09-21T19:06:22.674Z,79.07
2022-09-21T19:09:12.342Z,79.07
2022-09-21T19:11:42.528Z,79.07
2022-09-21T19:14:31.288Z,79.41
2022-09-21T19:17:48.651Z,79.52
2022-09-21T19:19:19.441Z,79.52
2022-09-21T19:25:10.915Z,79.52
2022-09-21T19:30:58.199Z,79.55
2022-09-21T19:33:51.044Z,79.86
2022-09-21T19:42:35.649Z,81.02
2022-09-21T19:45:39.628Z,81.12
2022-09-21T19:47:10.484Z,81.12
2022-09-21T19:51:01.321Z,81.12
2022-09-21T19:58:37.992Z,81.57
2022-09-21T20:04:59.605Z,81.57
2022-09-21T20:09:53.165Z,81.91
2022-09-21T20:12:22.583Z,81.91
2022-09-21T20:18:45.783Z,82.01
2022-09-21T20:21:01.959Z,82.26
2022-09-21T20:25:19.270Z,82.67
2022-09-21T20:26:50.386Z,82.67
2022-09-21T20:28:59.217Z,82.97
2022-09-21T20:31:21.473Z,82.97
2022-09-21T20:32:51.561Z,82.87
2022-09-21T20:34:22.419Z,82.97
2022-09-21T20:36:23.164Z,83.18
2022-09-21T20:42:14.265Z,83.52
2022-09-21T20:45:22.247Z,83.42
2022-09-21T20:47:26.013Z,83.42
2022-09-21T20:49:53.151Z,83.62
2022-09-21T20:51:20.428Z,83.83
2022-09-21T20:52:53.300Z,83.97
2022-09-21T20:56:14.549Z,84.17
2022-09-21T20:59:23.287Z,84.38
2022-09-21T21:00:58.514Z,84.38
2022-09-21T21:06:46.960Z,84.69
2022-09-21T21:08:43.462Z,84.93
2022-09-21T21:10:13.890Z,85.03
2022-09-21T21:17:04.146Z,85.14
2022-09-21T21:19:57.382Z,85.24
2022-09-21T21:22:52.273Z,85.58
2022-09-21T21:26:57.287Z,85.58
2022-09-21T21:28:38.768Z,85.58
2022-09-21T21:33:46.428Z,85.89
2022-09-21T21:35:16.821Z,85.99
2022-09-21T21:39:09.657Z,86.04
2022-09-21T21:40:39.383Z,86.04
2022-09-21T21:47:38.845Z,85.83
2022-09-21T21:49:15.350Z,85.83
2022-09-21T21:59:37.910Z,86.07
2022-09-21T22:01:57.427Z,86.07
2022-09-21T22:03:25.189Z,86.07
2022-09-21T22:06:42.128Z,86.28
2022-09-21T22:09:00.342Z,86.38
2022-09-21T22:13:38.085Z,86.58
2022-09-21T22:16:31.971Z,86.90
2022-09-21T22:18:32.268Z,86.93
2022-09-21T22:20:53.085Z,86.93
2022-09-21T22:22:21.562Z,86.83
2022-09-21T22:30:15.457Z,87.04
2022-09-21T22:32:46.903Z,86.93
2022-09-21T22:35:35.669Z,86.83
2022-09-21T22:37:03.758Z,86.83
2022-09-21T22:38:34.100Z,86.93
2022-09-21T22:40:04.812Z,86.98
2022-09-21T22:41:37.911Z,86.98
2022-09-21T22:43:41.773Z,86.98
2022-09-21T22:48:55.450Z,87.08
2022-09-21T22:51:00.581Z,87.08
2022-09-21T22:58:07.993Z,87.49
2022-09-21T22:59:35.885Z,87.49
2022-09-21T23:01:05.099Z,87.53
2022-09-21T23:07:29.909Z,87.73
2022-09-21T23:13:34.170Z,87.53
2022-09-21T23:19:04.231Z,87.63
2022-09-21T23:20:34.153Z,87.73
2022-09-21T23:22:52.340Z,87.84
2022-09-21T23:26:41.894Z,87.98
2022-09-21T23:29:15.025Z,87.98
2022-09-21T23:33:13.979Z,87.98
2022-09-21T23:36:54.296Z,88.08
2022-09-21T23:38:24.217Z,88.18
2022-09-21T23:41:50.299Z,88.08
2022-09-21T23:43:22.172Z,87.98
2022-09-21T23:45:50.211Z,87.88
2022-09-21T23:55:32.208Z,88.12
