createdAt,value
2018-01-30T00:00:01.659Z,2.30
2018-01-30T00:02:28.337Z,2.40
2018-01-30T00:04:55.044Z,2.50
2018-01-30T00:07:21.758Z,2.67
2018-01-30T00:09:48.498Z,2.30
2018-01-30T00:12:15.200Z,2.43
2018-01-30T00:14:41.979Z,2.60
2018-01-30T00:17:08.694Z,3.33
2018-01-30T00:19:35.415Z,2.40
2018-01-30T00:22:02.121Z,2.13
2018-01-30T00:24:28.900Z,2.23
2018-01-30T00:26:56.473Z,2.40
2018-01-30T00:29:23.136Z,2.37
2018-01-30T00:31:49.812Z,3.03
2018-01-30T00:34:16.520Z,2.83
2018-01-30T00:36:43.219Z,2.30
2018-01-30T00:39:10.006Z,2.63
2018-01-30T00:41:36.708Z,3.00
2018-01-30T00:44:03.513Z,2.60
2018-01-30T00:46:30.220Z,2.23
2018-01-30T00:48:56.925Z,2.60
2018-01-30T00:51:23.663Z,2.50
2018-01-30T00:53:50.381Z,2.57
2018-01-30T00:56:17.064Z,2.30
2018-01-30T00:58:43.826Z,2.57
2018-01-30T01:01:10.559Z,2.40
2018-01-30T01:03:37.273Z,2.63
2018-01-30T01:06:04.429Z,2.60
2018-01-30T01:08:31.116Z,2.27
2018-01-30T01:10:57.944Z,2.70
2018-01-30T01:13:24.642Z,3.00
2018-01-30T01:15:51.350Z,2.03
2018-01-30T01:18:18.054Z,2.80
2018-01-30T01:20:44.762Z,2.33
2018-01-30T01:23:11.476Z,2.00
2018-01-30T01:25:38.186Z,2.37
2018-01-30T01:28:04.887Z,2.20
2018-01-30T01:30:31.573Z,2.40
2018-01-30T01:32:58.292Z,2.70
2018-01-30T01:35:25.020Z,2.47
2018-01-30T01:37:51.737Z,3.10
2018-01-30T01:40:18.455Z,2.73
2018-01-30T01:42:45.175Z,2.90
2018-01-30T01:45:11.883Z,3.10
2018-01-30T01:47:38.629Z,2.60
2018-01-30T01:50:05.330Z,2.70
2018-01-30T01:52:32.020Z,2.67
2018-01-30T01:54:58.754Z,2.70
2018-01-30T01:57:25.453Z,2.70
2018-01-30T01:59:52.146Z,2.33
2018-01-30T02:02:18.845Z,2.60
2018-01-30T02:04:45.568Z,2.63
2018-01-30T02:07:12.278Z,2.60
2018-01-30T02:09:39.763Z,2.70
2018-01-30T02:12:06.481Z,2.47
2018-01-30T02:14:33.184Z,2.30
2018-01-30T02:17:00.159Z,2.67
2018-01-30T02:19:26.886Z,2.70
2018-01-30T02:21:53.601Z,2.80
2018-01-30T02:24:20.339Z,2.53
2018-01-30T02:26:47.069Z,2.80
2018-01-30T02:29:13.777Z,2.33
2018-01-30T02:31:40.465Z,2.83
2018-01-30T02:34:07.216Z,2.20
2018-01-30T02:36:33.913Z,2.10
2018-01-30T02:39:00.617Z,2.33
2018-01-30T02:41:28.122Z,2.20
2018-01-30T02:43:54.788Z,1.90
2018-01-30T02:46:21.500Z,2.87
2018-01-30T02:48:48.201Z,2.60
2018-01-30T02:51:14.944Z,3.23
2018-01-30T02:53:41.626Z,2.37
2018-01-30T02:56:08.345Z,2.27
2018-01-30T02:58:35.053Z,2.20
2018-01-30T03:01:01.736Z,2.43
2018-01-30T03:03:28.461Z,2.07
2018-01-30T03:05:55.201Z,2.40
2018-01-30T03:08:21.900Z,2.17
2018-01-30T03:10:48.607Z,2.20
2018-01-30T03:13:15.326Z,2.20
2018-01-30T03:15:42.010Z,2.03
2018-01-30T03:18:08.821Z,2.20
2018-01-30T03:20:35.516Z,2.40
2018-01-30T03:23:02.232Z,2.37
2018-01-30T03:25:28.956Z,2.57
2018-01-30T03:27:55.638Z,2.47
2018-01-30T03:30:22.341Z,2.67
2018-01-30T03:32:49.085Z,2.20
2018-01-30T03:35:15.793Z,2.60
2018-01-30T03:37:42.469Z,2.40
2018-01-30T03:40:09.210Z,2.20
2018-01-30T03:42:35.912Z,2.57
2018-01-30T03:45:02.598Z,2.30
2018-01-30T03:47:29.321Z,2.50
2018-01-30T03:49:56.545Z,2.57
2018-01-30T03:52:23.356Z,2.23
2018-01-30T03:54:50.068Z,2.47
2018-01-30T03:57:16.759Z,2.70
2018-01-30T03:59:43.804Z,2.67
2018-01-30T04:02:10.530Z,3.00
2018-01-30T04:04:37.213Z,2.33
2018-01-30T04:07:03.924Z,2.20
2018-01-30T04:09:30.661Z,2.30
2018-01-30T04:11:57.352Z,2.40
2018-01-30T04:14:24.101Z,2.70
2018-01-30T04:16:50.864Z,2.30
2018-01-30T04:19:17.576Z,2.07
2018-01-30T04:21:44.285Z,2.60
2018-01-30T04:24:10.989Z,2.40
2018-01-30T04:26:37.691Z,2.63
2018-01-30T04:29:04.388Z,2.50
2018-01-30T04:31:31.096Z,2.07
2018-01-30T04:33:57.872Z,2.63
2018-01-30T04:36:24.553Z,2.50
2018-01-30T04:38:51.279Z,2.73
2018-01-30T04:41:18.026Z,2.60
2018-01-30T04:43:44.772Z,2.33
2018-01-30T04:46:11.461Z,2.77
2018-01-30T04:48:38.194Z,2.43
2018-01-30T04:51:04.917Z,2.60
2018-01-30T04:53:31.628Z,2.73
2018-01-30T04:55:59.170Z,3.33
2018-01-30T04:58:25.878Z,3.83
2018-01-30T05:00:52.665Z,3.50
2018-01-30T05:03:19.402Z,3.77
2018-01-30T05:05:46.080Z,4.20
2018-01-30T05:08:12.799Z,4.67
2018-01-30T05:10:39.517Z,3.63
2018-01-30T05:13:06.206Z,3.77
2018-01-30T05:15:32.921Z,4.53
2018-01-30T05:18:00.709Z,4.37
2018-01-30T05:20:27.443Z,4.43
2018-01-30T05:22:54.164Z,4.30
2018-01-30T05:25:20.866Z,4.90
2018-01-30T05:27:47.553Z,4.80
2018-01-30T05:30:14.258Z,3.80
2018-01-30T05:32:41.021Z,4.00
2018-01-30T05:35:07.715Z,3.90
2018-01-30T05:37:34.421Z,3.70
2018-01-30T05:40:01.105Z,3.80
2018-01-30T05:42:27.845Z,4.20
2018-01-30T05:44:54.545Z,4.00
2018-01-30T05:47:21.259Z,4.30
2018-01-30T05:49:47.944Z,4.30
2018-01-30T05:52:14.624Z,4.83
2018-01-30T05:54:41.356Z,4.20
2018-01-30T05:57:08.173Z,5.00
2018-01-30T05:59:34.846Z,4.47
2018-01-30T06:02:02.409Z,4.70
2018-01-30T06:04:29.121Z,4.10
2018-01-30T06:06:55.824Z,3.83
2018-01-30T06:09:22.593Z,4.17
2018-01-30T06:11:49.294Z,4.33
2018-01-30T06:14:16.024Z,4.30
2018-01-30T06:16:42.741Z,4.37
2018-01-30T06:19:09.446Z,5.23
2018-01-30T06:21:36.160Z,4.00
2018-01-30T06:24:02.877Z,4.77
2018-01-30T06:26:29.561Z,4.27
2018-01-30T06:28:56.298Z,4.50
2018-01-30T06:31:22.971Z,4.40
2018-01-30T06:33:49.663Z,5.00
2018-01-30T06:36:16.379Z,4.73
2018-01-30T06:38:43.065Z,5.03
2018-01-30T06:41:10.361Z,4.70
2018-01-30T06:43:37.053Z,4.47
2018-01-30T06:46:03.736Z,5.97
2018-01-30T06:48:30.479Z,5.23
2018-01-30T06:50:57.249Z,4.20
2018-01-30T06:53:23.938Z,3.67
2018-01-30T06:55:50.701Z,3.60
2018-01-30T06:58:17.401Z,4.10
2018-01-30T07:00:44.070Z,2.77
2018-01-30T07:03:10.827Z,3.30
2018-01-30T07:05:37.538Z,3.43
2018-01-30T07:08:04.279Z,3.80
2018-01-30T07:10:30.998Z,2.87
2018-01-30T07:12:57.796Z,4.13
2018-01-30T07:15:24.598Z,3.20
2018-01-30T07:17:51.344Z,3.57
2018-01-30T07:20:18.155Z,3.00
2018-01-30T07:22:44.878Z,3.77
2018-01-30T07:25:12.589Z,3.77
2018-01-30T07:27:39.464Z,3.30
2018-01-30T07:30:06.393Z,3.73
2018-01-30T07:32:33.151Z,3.73
2018-01-30T07:34:59.939Z,3.80
2018-01-30T07:37:26.769Z,3.23
2018-01-30T07:39:53.551Z,3.90
2018-01-30T07:42:20.283Z,3.47
2018-01-30T07:44:47.005Z,3.77
2018-01-30T07:47:13.917Z,3.53
2018-01-30T07:49:40.589Z,3.30
2018-01-30T07:52:07.330Z,3.53
2018-01-30T07:54:34.134Z,3.10
2018-01-30T07:57:03.268Z,3.30
2018-01-30T07:59:29.960Z,3.23
2018-01-30T08:01:56.690Z,3.60
2018-01-30T08:04:23.526Z,3.10
2018-01-30T08:06:50.275Z,4.00
2018-01-30T08:09:17.034Z,3.60
2018-01-30T08:11:43.732Z,3.60
2018-01-30T08:14:10.440Z,3.80
2018-01-30T08:16:37.154Z,4.33
2018-01-30T08:19:03.951Z,4.03
2018-01-30T08:21:30.701Z,3.37
2018-01-30T08:23:57.399Z,3.40
2018-01-30T08:26:24.225Z,3.40
2018-01-30T08:28:50.894Z,3.47
2018-01-30T08:31:17.576Z,2.93
2018-01-30T08:33:44.761Z,3.17
2018-01-30T08:36:11.437Z,2.70
2018-01-30T08:38:38.214Z,3.10
2018-01-30T08:41:04.955Z,3.47
2018-01-30T08:43:31.659Z,3.53
2018-01-30T08:45:58.410Z,3.53
2018-01-30T08:48:25.097Z,3.10
2018-01-30T08:50:51.823Z,3.40
2018-01-30T08:53:19.409Z,3.43
2018-01-30T08:55:46.493Z,3.03
2018-01-30T08:58:13.154Z,4.37
2018-01-30T09:00:40.017Z,4.40
2018-01-30T09:03:06.774Z,3.80
2018-01-30T09:05:33.502Z,3.30
2018-01-30T09:08:00.216Z,3.77
2018-01-30T09:10:26.903Z,3.37
2018-01-30T09:12:54.261Z,3.90
2018-01-30T09:15:20.954Z,3.77
2018-01-30T09:17:47.682Z,4.10
2018-01-30T09:20:14.377Z,4.20
2018-01-30T09:22:41.099Z,3.90
2018-01-30T09:25:07.789Z,4.10
2018-01-30T09:27:34.515Z,3.70
2018-01-30T09:30:01.324Z,4.80
2018-01-30T09:32:28.019Z,5.10
2018-01-30T09:34:54.724Z,5.00
2018-01-30T09:37:21.465Z,5.80
2018-01-30T09:39:48.232Z,6.17
2018-01-30T09:42:14.917Z,7.53
2018-01-30T09:44:41.591Z,6.70
2018-01-30T09:47:08.399Z,5.87
2018-01-30T09:49:35.093Z,7.00
2018-01-30T09:52:01.818Z,6.13
2018-01-30T09:54:28.573Z,5.90
2018-01-30T09:56:55.346Z,5.47
2018-01-30T09:59:22.024Z,5.77
2018-01-30T10:01:50.693Z,5.60
2018-01-30T10:04:18.118Z,5.03
2018-01-30T10:06:45.124Z,5.70
2018-01-30T10:09:12.184Z,5.20
2018-01-30T10:11:38.859Z,5.13
2018-01-30T10:14:05.632Z,5.80
2018-01-30T10:16:32.341Z,5.60
2018-01-30T10:18:59.081Z,6.20
2018-01-30T10:21:25.812Z,6.53
2018-01-30T10:23:52.505Z,6.90
2018-01-30T10:26:19.302Z,6.53
2018-01-30T10:28:46.024Z,6.83
2018-01-30T10:31:12.781Z,6.83
2018-01-30T10:33:39.548Z,6.20
2018-01-30T10:36:06.300Z,6.77
2018-01-30T10:38:33.118Z,7.00
2018-01-30T10:40:59.812Z,6.60
2018-01-30T10:43:26.543Z,6.30
2018-01-30T10:45:53.240Z,6.20
2018-01-30T10:48:20.020Z,6.13
2018-01-30T10:50:46.777Z,6.23
2018-01-30T10:53:14.330Z,7.87
2018-01-30T10:55:41.125Z,7.03
2018-01-30T10:58:07.796Z,7.60
2018-01-30T11:00:34.674Z,7.63
2018-01-30T11:03:01.410Z,7.47
2018-01-30T11:05:28.122Z,6.97
2018-01-30T11:07:54.877Z,7.40
2018-01-30T11:10:21.579Z,7.47
2018-01-30T11:12:48.377Z,6.80
2018-01-30T11:15:15.076Z,7.80
2018-01-30T11:17:41.790Z,7.30
2018-01-30T11:20:08.572Z,6.80
2018-01-30T11:22:35.312Z,7.33
2018-01-30T11:25:02.000Z,7.57
2018-01-30T11:27:28.730Z,7.47
2018-01-30T11:29:55.803Z,7.10
2018-01-30T11:32:22.510Z,8.13
2018-01-30T11:34:49.317Z,6.70
2018-01-30T11:37:16.026Z,7.70
2018-01-30T11:39:42.873Z,7.87
2018-01-30T11:42:09.571Z,7.70
2018-01-30T11:44:36.385Z,7.33
2018-01-30T11:47:03.060Z,7.80
2018-01-30T11:49:29.804Z,7.43
2018-01-30T11:51:56.508Z,6.30
2018-01-30T11:54:23.175Z,7.80
2018-01-30T11:56:50.892Z,7.50
2018-01-30T11:59:17.587Z,7.33
2018-01-30T12:01:44.338Z,7.60
2018-01-30T12:04:11.014Z,6.93
2018-01-30T12:06:37.746Z,7.70
2018-01-30T12:09:04.955Z,8.60
2018-01-30T12:11:31.828Z,8.20
2018-01-30T12:13:58.543Z,7.60
2018-01-30T12:16:25.330Z,8.13
2018-01-30T12:18:52.060Z,8.13
2018-01-30T12:21:18.765Z,7.40
2018-01-30T12:23:45.476Z,7.90
2018-01-30T12:26:12.213Z,7.87
2018-01-30T12:28:38.965Z,8.17
2018-01-30T12:31:05.743Z,8.67
2018-01-30T12:33:32.605Z,8.20
2018-01-30T12:35:59.361Z,8.40
2018-01-30T12:38:26.162Z,8.30
2018-01-30T12:40:52.825Z,8.37
2018-01-30T12:43:19.564Z,8.43
2018-01-30T12:45:46.306Z,9.10
2018-01-30T12:48:13.013Z,8.23
2018-01-30T12:50:39.763Z,8.10
2018-01-30T12:53:07.159Z,8.27
2018-01-30T12:55:33.852Z,8.07
2018-01-30T12:58:00.578Z,8.37
2018-01-30T13:00:27.290Z,8.80
2018-01-30T13:02:53.990Z,9.80
2018-01-30T13:05:20.769Z,9.93
2018-01-30T13:07:49.662Z,9.80
2018-01-30T13:10:16.368Z,8.73
2018-01-30T13:12:43.048Z,8.33
2018-01-30T13:15:09.881Z,9.30
2018-01-30T13:17:36.587Z,8.33
2018-01-30T13:20:03.336Z,7.40
2018-01-30T13:22:30.073Z,8.10
2018-01-30T13:24:56.794Z,7.27
2018-01-30T13:27:23.528Z,7.40
2018-01-30T13:29:50.324Z,7.43
2018-01-30T13:32:17.018Z,6.20
2018-01-30T13:34:43.719Z,6.47
2018-01-30T13:37:10.469Z,6.73
2018-01-30T13:39:37.159Z,6.33
2018-01-30T13:42:03.898Z,5.90
2018-01-30T13:44:30.616Z,5.60
2018-01-30T13:46:57.374Z,5.63
2018-01-30T13:49:24.412Z,5.70
2018-01-30T13:51:51.125Z,5.83
2018-01-30T13:54:17.833Z,6.37
2018-01-30T13:56:44.522Z,4.50
2018-01-30T13:59:11.378Z,5.37
2018-01-30T14:01:38.090Z,5.43
2018-01-30T14:04:04.797Z,4.87
2018-01-30T14:06:31.623Z,5.90
2018-01-30T14:08:58.604Z,5.47
2018-01-30T14:11:25.329Z,4.80
2018-01-30T14:13:52.116Z,5.07
2018-01-30T14:16:19.817Z,5.53
2018-01-30T14:18:46.494Z,4.70
2018-01-30T14:21:13.235Z,5.07
2018-01-30T14:23:39.975Z,5.20
2018-01-30T14:26:06.661Z,5.40
2018-01-30T14:28:33.480Z,4.53
2018-01-30T14:31:00.224Z,4.80
2018-01-30T14:33:27.176Z,5.00
2018-01-30T14:35:53.862Z,5.30
2018-01-30T14:38:20.603Z,4.13
2018-01-30T14:40:47.332Z,5.40
2018-01-30T14:43:14.010Z,5.00
2018-01-30T14:45:40.823Z,6.00
2018-01-30T14:48:07.606Z,4.70
2018-01-30T14:50:34.421Z,4.40
2018-01-30T14:53:01.104Z,5.07
2018-01-30T14:55:27.879Z,3.97
2018-01-30T14:57:54.616Z,3.90
2018-01-30T15:00:21.371Z,3.63
2018-01-30T15:02:48.132Z,3.60
2018-01-30T15:05:14.857Z,2.63
2018-01-30T15:07:41.611Z,3.33
2018-01-30T15:10:08.365Z,3.20
2018-01-30T15:12:35.133Z,3.20
2018-01-30T15:15:01.865Z,3.20
2018-01-30T15:17:28.590Z,3.60
2018-01-30T15:19:55.346Z,3.70
2018-01-30T15:22:22.121Z,3.73
2018-01-30T15:24:48.881Z,3.10
2018-01-30T15:27:15.667Z,3.83
2018-01-30T15:29:42.591Z,3.23
2018-01-30T15:32:09.313Z,4.00
2018-01-30T15:34:36.499Z,3.03
2018-01-30T15:37:03.222Z,3.40
2018-01-30T15:39:30.116Z,3.33
2018-01-30T15:41:56.872Z,3.53
2018-01-30T15:44:23.709Z,4.10
2018-01-30T15:46:50.497Z,3.40
2018-01-30T15:49:17.260Z,4.40
2018-01-30T15:51:44.018Z,5.07
2018-01-30T15:54:10.768Z,4.60
2018-01-30T15:56:37.491Z,5.03
2018-01-30T15:59:04.178Z,4.33
2018-01-30T16:01:30.896Z,4.80
2018-01-30T16:03:57.739Z,5.50
2018-01-30T16:06:25.345Z,5.50
2018-01-30T16:08:52.068Z,4.77
2018-01-30T16:11:18.782Z,5.70
2018-01-30T16:13:45.525Z,4.97
2018-01-30T16:16:12.211Z,6.27
2018-01-30T16:18:38.998Z,5.37
2018-01-30T16:21:05.724Z,6.10
2018-01-30T16:23:32.439Z,6.20
2018-01-30T16:25:59.732Z,5.37
2018-01-30T16:28:26.414Z,6.13
2018-01-30T16:30:53.172Z,5.70
2018-01-30T16:33:20.072Z,5.47
2018-01-30T16:35:46.734Z,5.90
2018-01-30T16:38:13.499Z,6.30
2018-01-30T16:40:40.287Z,6.10
2018-01-30T16:43:07.062Z,5.70
2018-01-30T16:45:33.882Z,5.37
2018-01-30T16:48:00.690Z,6.30
2018-01-30T16:50:27.569Z,6.87
2018-01-30T16:52:54.289Z,6.60
2018-01-30T16:55:21.040Z,7.70
2018-01-30T16:57:47.865Z,6.73
2018-01-30T17:00:14.991Z,8.20
2018-01-30T17:02:42.302Z,7.40
2018-01-30T17:05:08.988Z,7.27
2018-01-30T17:07:35.726Z,6.63
2018-01-30T17:10:02.498Z,9.47
2018-01-30T17:12:29.267Z,8.70
2018-01-30T17:14:56.151Z,8.23
2018-01-30T17:17:23.131Z,7.77
2018-01-30T17:19:49.836Z,7.37
2018-01-30T17:22:16.620Z,6.93
2018-01-30T17:24:43.347Z,7.77
2018-01-30T17:27:10.062Z,7.00
2018-01-30T17:29:36.780Z,7.60
2018-01-30T17:32:03.527Z,6.23
2018-01-30T17:34:30.222Z,5.97
2018-01-30T17:36:57.024Z,6.63
2018-01-30T17:39:23.762Z,7.27
2018-01-30T17:41:50.459Z,7.00
2018-01-30T17:44:17.178Z,7.27
2018-01-30T17:46:43.955Z,9.20
2018-01-30T17:49:10.669Z,9.27
2018-01-30T17:51:37.435Z,8.20
2018-01-30T17:54:04.150Z,9.20
2018-01-30T17:56:30.851Z,8.53
2018-01-30T17:58:57.638Z,8.63
2018-01-30T18:01:24.391Z,7.93
2018-01-30T18:03:51.140Z,7.67
2018-01-30T18:06:20.231Z,7.33
2018-01-30T18:08:46.958Z,7.60
2018-01-30T18:11:13.705Z,7.80
2018-01-30T18:13:40.427Z,6.73
2018-01-30T18:16:07.167Z,8.70
2018-01-30T18:18:34.004Z,8.67
2018-01-30T18:21:00.691Z,8.13
2018-01-30T18:23:27.403Z,8.83
2018-01-30T18:25:54.101Z,8.70
2018-01-30T18:28:20.908Z,10.37
2018-01-30T18:30:47.624Z,8.93
2018-01-30T18:33:14.447Z,9.57
2018-01-30T18:35:41.210Z,9.10
2018-01-30T18:38:07.943Z,10.60
2018-01-30T18:40:35.231Z,9.30
2018-01-30T18:43:01.933Z,9.90
2018-01-30T18:45:28.659Z,8.80
2018-01-30T18:47:55.406Z,10.20
2018-01-30T18:50:22.100Z,9.30
2018-01-30T18:52:48.841Z,9.60
2018-01-30T18:55:15.578Z,8.60
2018-01-30T18:57:42.337Z,8.93
2018-01-30T19:00:09.075Z,8.10
2018-01-30T19:02:35.840Z,7.00
2018-01-30T19:05:02.586Z,7.57
2018-01-30T19:07:29.380Z,7.27
2018-01-30T19:09:56.093Z,7.30
2018-01-30T19:12:22.936Z,6.80
2018-01-30T19:14:49.758Z,7.33
2018-01-30T19:17:16.463Z,5.90
2018-01-30T19:19:43.266Z,6.93
2018-01-30T19:22:10.212Z,6.37
2018-01-30T19:24:36.946Z,7.00
2018-01-30T19:27:03.659Z,6.63
2018-01-30T19:29:30.374Z,6.47
2018-01-30T19:31:57.091Z,5.73
2018-01-30T19:34:23.811Z,5.27
2018-01-30T19:36:50.599Z,5.30
2018-01-30T19:39:17.313Z,5.57
2018-01-30T19:41:44.029Z,6.43
2018-01-30T19:44:10.786Z,5.87
2018-01-30T19:46:37.537Z,5.47
2018-01-30T19:49:05.207Z,6.03
2018-01-30T19:51:31.952Z,5.83
2018-01-30T19:53:58.793Z,7.00
2018-01-30T19:56:25.535Z,5.97
2018-01-30T19:58:52.266Z,6.67
2018-01-30T20:01:18.982Z,8.33
2018-01-30T20:03:45.705Z,8.87
2018-01-30T20:06:12.414Z,7.50
2018-01-30T20:08:39.155Z,7.73
2018-01-30T20:11:05.970Z,8.97
2018-01-30T20:13:32.661Z,7.10
2018-01-30T20:15:59.353Z,7.53
2018-01-30T20:18:26.114Z,6.20
2018-01-30T20:20:52.818Z,5.90
2018-01-30T20:23:19.524Z,6.80
2018-01-30T20:25:47.007Z,7.10
2018-01-30T20:28:13.708Z,6.83
2018-01-30T20:30:40.522Z,6.57
2018-01-30T20:33:07.403Z,6.63
2018-01-30T20:35:34.094Z,7.03
2018-01-30T20:38:00.819Z,7.80
2018-01-30T20:40:27.531Z,7.73
2018-01-30T20:42:54.264Z,7.70
2018-01-30T20:45:20.992Z,8.83
2018-01-30T20:47:47.786Z,8.23
2018-01-30T20:50:14.990Z,7.43
2018-01-30T20:52:41.732Z,6.53
2018-01-30T20:55:08.520Z,6.60
2018-01-30T20:57:35.315Z,7.10
2018-01-30T21:00:02.458Z,6.67
2018-01-30T21:02:29.248Z,7.20
2018-01-30T21:04:55.968Z,6.83
2018-01-30T21:07:22.753Z,6.90
2018-01-30T21:09:49.449Z,7.13
2018-01-30T21:12:16.841Z,7.23
2018-01-30T21:14:43.536Z,6.80
2018-01-30T21:17:10.276Z,6.20
2018-01-30T21:19:37.003Z,6.20
2018-01-30T21:22:03.726Z,6.40
2018-01-30T21:24:30.400Z,6.43
2018-01-30T21:26:57.148Z,6.10
2018-01-30T21:29:24.212Z,6.13
2018-01-30T21:31:51.015Z,6.70
2018-01-30T21:34:17.728Z,6.30
2018-01-30T21:36:44.437Z,4.93
2018-01-30T21:39:11.304Z,5.73
2018-01-30T21:41:38.183Z,6.13
2018-01-30T21:44:04.915Z,5.70
2018-01-30T21:46:31.583Z,4.70
2018-01-30T21:48:58.329Z,4.90
2018-01-30T21:51:25.045Z,4.40
2018-01-30T21:53:51.753Z,4.43
2018-01-30T21:56:18.441Z,3.80
2018-01-30T21:58:45.260Z,3.77
2018-01-30T22:01:11.945Z,3.90
2018-01-30T22:03:38.658Z,3.30
2018-01-30T22:06:05.384Z,3.10
2018-01-30T22:08:32.190Z,2.80
2018-01-30T22:10:58.930Z,3.03
2018-01-30T22:13:25.674Z,3.53
2018-01-30T22:15:52.374Z,3.77
2018-01-30T22:18:19.104Z,3.33
2018-01-30T22:20:45.845Z,3.80
2018-01-30T22:23:12.801Z,4.43
2018-01-30T22:25:39.567Z,3.70
2018-01-30T22:28:06.336Z,4.17
2018-01-30T22:30:33.190Z,4.60
2018-01-30T22:32:59.909Z,4.33
2018-01-30T22:35:26.722Z,4.93
2018-01-30T22:37:53.459Z,5.77
2018-01-30T22:40:20.287Z,4.67
2018-01-30T22:42:46.960Z,5.67
2018-01-30T22:45:13.658Z,6.17
