createdAt,value
2022-07-30T00:02:10.486Z,1.67
2022-07-30T00:05:15.107Z,2.08
2022-07-30T00:08:19.603Z,1.83
2022-07-30T00:11:27.609Z,2.00
2022-07-30T00:14:33.010Z,1.88
2022-07-30T00:17:37.659Z,2.10
2022-07-30T00:20:43.589Z,2.17
2022-07-30T00:24:01.470Z,2.25
2022-07-30T00:27:06.523Z,2.08
2022-07-30T00:30:11.992Z,2.35
2022-07-30T00:33:16.435Z,1.73
2022-07-30T00:36:21.070Z,2.00
2022-07-30T00:42:43.255Z,1.73
2022-07-30T00:45:48.009Z,1.80
2022-07-30T00:48:52.372Z,1.88
2022-07-30T00:51:56.938Z,1.63
2022-07-30T00:55:02.523Z,1.75
2022-07-30T00:58:07.087Z,1.40
2022-07-30T01:01:11.586Z,1.42
2022-07-30T01:04:15.953Z,1.48
2022-07-30T01:07:20.274Z,1.55
2022-07-30T01:10:24.618Z,1.30
2022-07-30T01:13:29.311Z,1.45
2022-07-30T01:16:35.740Z,1.52
2022-07-30T01:19:51.129Z,1.40
2022-07-30T01:23:15.175Z,1.42
2022-07-30T01:26:22.188Z,1.25
2022-07-30T01:29:28.482Z,1.27
2022-07-30T01:32:34.918Z,1.63
2022-07-30T01:35:41.755Z,1.48
2022-07-30T01:38:48.924Z,1.13
2022-07-30T01:41:54.802Z,1.42
2022-07-30T01:45:00.730Z,1.35
2022-07-30T01:48:09.930Z,1.33
2022-07-30T01:51:18.112Z,1.15
2022-07-30T01:54:28.033Z,1.20
2022-07-30T01:57:35.336Z,1.10
2022-07-30T02:00:43.037Z,1.70
2022-07-30T02:03:47.898Z,1.20
2022-07-30T02:07:18.027Z,1.75
2022-07-30T02:10:39.197Z,1.35
2022-07-30T02:13:57.181Z,1.40
2022-07-30T02:17:04.627Z,0.95
2022-07-30T02:20:11.365Z,1.20
2022-07-30T02:23:19.362Z,1.33
2022-07-30T02:26:26.312Z,1.60
2022-07-30T02:29:35.534Z,0.90
2022-07-30T02:32:43.750Z,0.98
2022-07-30T02:35:52.175Z,1.17
2022-07-30T02:38:58.241Z,1.15
2022-07-30T02:42:04.108Z,1.00
2022-07-30T02:45:09.419Z,0.80
2022-07-30T02:48:34.623Z,1.27
2022-07-30T02:51:40.769Z,1.17
2022-07-30T02:54:47.822Z,1.15
2022-07-30T02:57:54.995Z,1.83
2022-07-30T03:01:03.189Z,1.52
2022-07-30T03:04:08.875Z,1.75
2022-07-30T03:07:15.744Z,1.13
2022-07-30T03:10:20.767Z,1.70
2022-07-30T03:16:34.316Z,1.33
2022-07-30T03:19:40.177Z,0.98
2022-07-30T03:22:49.404Z,2.13
2022-07-30T03:26:02.537Z,0.95
2022-07-30T03:29:10.488Z,2.60
2022-07-30T03:32:16.473Z,1.48
2022-07-30T03:35:27.589Z,0.85
2022-07-30T03:38:38.814Z,0.90
2022-07-30T03:41:43.627Z,0.93
2022-07-30T03:44:52.058Z,1.67
2022-07-30T03:47:59.202Z,1.65
2022-07-30T03:51:06.131Z,1.05
2022-07-30T03:54:13.773Z,1.40
2022-07-30T03:57:20.206Z,0.88
2022-07-30T04:00:27.200Z,0.90
2022-07-30T04:03:33.310Z,0.90
2022-07-30T04:06:43.026Z,1.38
2022-07-30T04:09:47.883Z,1.15
2022-07-30T04:13:11.238Z,1.77
2022-07-30T04:16:39.973Z,1.10
2022-07-30T04:19:51.989Z,1.63
2022-07-30T04:22:58.761Z,0.80
2022-07-30T04:26:03.547Z,1.38
2022-07-30T04:29:16.614Z,0.77
2022-07-30T04:32:23.843Z,1.15
2022-07-30T04:35:50.159Z,0.60
2022-07-30T04:39:11.109Z,1.00
2022-07-30T04:42:16.031Z,1.38
2022-07-30T04:45:26.662Z,0.50
2022-07-30T04:48:34.742Z,0.77
2022-07-30T04:51:51.706Z,0.90
2022-07-30T04:55:03.940Z,0.75
2022-07-30T04:58:10.627Z,1.23
2022-07-30T05:01:34.140Z,0.85
2022-07-30T05:04:47.265Z,0.40
2022-07-30T05:07:52.621Z,1.60
2022-07-30T05:10:57.182Z,0.50
2022-07-30T05:17:06.105Z,0.90
2022-07-30T05:23:30.498Z,0.35
2022-07-30T05:26:44.670Z,0.57
2022-07-30T05:29:50.511Z,0.50
2022-07-30T05:32:57.443Z,0.65
2022-07-30T05:36:03.604Z,0.43
2022-07-30T05:39:08.319Z,1.05
2022-07-30T05:42:41.412Z,0.70
2022-07-30T05:45:46.620Z,0.73
2022-07-30T05:48:50.959Z,0.35
2022-07-30T05:51:55.845Z,0.47
2022-07-30T05:55:00.891Z,0.32
2022-07-30T05:58:25.643Z,0.45
2022-07-30T06:01:30.219Z,0.90
2022-07-30T06:04:38.337Z,0.45
2022-07-30T06:07:50.767Z,0.20
2022-07-30T06:10:58.046Z,0.38
2022-07-30T06:14:03.157Z,0.50
2022-07-30T06:17:07.656Z,0.52
2022-07-30T06:20:31.940Z,0.47
2022-07-30T06:23:53.331Z,0.50
2022-07-30T06:27:14.580Z,0.43
2022-07-30T06:33:23.269Z,0.40
2022-07-30T06:39:57.585Z,0.57
2022-07-30T06:43:18.966Z,0.30
2022-07-30T06:46:38.485Z,0.50
2022-07-30T06:49:43.424Z,0.25
2022-07-30T06:52:47.920Z,0.30
2022-07-30T06:55:53.081Z,0.63
2022-07-30T06:59:04.989Z,0.20
2022-07-30T07:02:28.512Z,0.45
2022-07-30T07:05:45.857Z,0.30
2022-07-30T07:08:50.026Z,0.20
2022-07-30T07:11:59.666Z,0.13
2022-07-30T07:15:05.670Z,0.50
2022-07-30T07:18:12.720Z,0.20
2022-07-30T07:21:20.586Z,0.30
2022-07-30T07:24:25.079Z,0.22
2022-07-30T07:27:33.080Z,0.30
2022-07-30T07:30:39.372Z,0.55
2022-07-30T07:33:47.137Z,0.20
2022-07-30T07:36:51.795Z,0.40
2022-07-30T07:39:56.254Z,0.20
2022-07-30T07:43:00.797Z,0.15
2022-07-30T07:49:11.442Z,0.10
2022-07-30T07:52:21.651Z,0.20
2022-07-30T07:58:31.034Z,0.35
2022-07-30T08:01:40.334Z,0.10
2022-07-30T08:05:12.694Z,0.10
2022-07-30T08:08:23.623Z,0.10
2022-07-30T08:11:47.927Z,0.20
2022-07-30T08:15:11.015Z,0.13
2022-07-30T08:18:38.278Z,0.65
2022-07-30T08:21:59.242Z,0.20
2022-07-30T08:25:07.753Z,0.28
2022-07-30T08:28:36.194Z,0.10
2022-07-30T08:34:41.402Z,0.20
2022-07-30T08:37:46.539Z,0.17
2022-07-30T08:40:55.299Z,0.47
2022-07-30T08:44:06.933Z,0.20
2022-07-30T08:47:18.760Z,0.10
2022-07-30T08:50:55.541Z,0.10
2022-07-30T08:54:12.751Z,0.38
2022-07-30T08:57:18.351Z,0.15
2022-07-30T09:00:22.886Z,0.20
2022-07-30T09:03:27.791Z,0.28
2022-07-30T09:06:36.245Z,0.20
2022-07-30T09:09:43.452Z,0.20
2022-07-30T09:12:48.197Z,0.10
2022-07-30T09:15:53.426Z,0.00
2022-07-30T09:19:10.704Z,0.30
2022-07-30T09:22:15.226Z,0.25
2022-07-30T09:25:48.063Z,0.20
2022-07-30T09:29:20.301Z,0.20
2022-07-30T09:32:50.214Z,0.22
2022-07-30T09:36:09.359Z,0.10
2022-07-30T09:39:41.377Z,0.47
2022-07-30T09:43:05.253Z,0.22
2022-07-30T09:46:10.762Z,0.20
2022-07-30T09:49:23.618Z,0.10
2022-07-30T09:52:29.487Z,0.10
2022-07-30T09:55:36.265Z,0.20
2022-07-30T09:58:46.284Z,0.20
2022-07-30T10:01:54.761Z,0.20
2022-07-30T10:05:21.902Z,0.20
2022-07-30T10:08:40.693Z,0.20
2022-07-30T10:11:45.938Z,0.40
2022-07-30T10:14:53.690Z,0.20
2022-07-30T10:17:58.936Z,0.10
2022-07-30T10:21:24.375Z,0.43
2022-07-30T10:24:50.377Z,0.10
2022-07-30T10:28:00.153Z,0.20
2022-07-30T10:31:46.684Z,0.30
2022-07-30T10:34:34.473Z,0.20
2022-07-30T10:37:48.377Z,0.13
2022-07-30T10:40:58.690Z,0.30
2022-07-30T10:44:39.118Z,0.30
2022-07-30T10:47:50.150Z,0.50
2022-07-30T10:50:56.977Z,0.60
2022-07-30T10:54:01.480Z,0.25
2022-07-30T10:57:32.326Z,0.20
2022-07-30T11:00:56.811Z,0.30
2022-07-30T11:04:21.295Z,0.30
2022-07-30T11:07:31.440Z,0.20
2022-07-30T11:10:39.549Z,0.15
2022-07-30T11:13:57.742Z,0.13
2022-07-30T11:17:02.644Z,0.20
2022-07-30T11:20:11.987Z,0.30
2022-07-30T11:23:19.515Z,0.35
2022-07-30T11:26:38.871Z,0.20
2022-07-30T11:29:50.544Z,0.40
2022-07-30T11:33:16.504Z,0.28
2022-07-30T11:36:21.172Z,0.20
2022-07-30T11:40:08.146Z,0.20
2022-07-30T11:43:36.920Z,0.28
2022-07-30T11:46:48.664Z,0.38
2022-07-30T11:49:53.375Z,0.30
2022-07-30T11:52:59.148Z,0.30
2022-07-30T11:56:04.026Z,0.20
2022-07-30T11:59:08.869Z,0.25
2022-07-30T12:02:13.272Z,0.85
2022-07-30T12:05:25.980Z,0.82
2022-07-30T12:08:38.806Z,0.20
2022-07-30T12:11:43.426Z,0.10
2022-07-30T12:14:47.621Z,0.40
2022-07-30T12:18:11.024Z,0.10
2022-07-30T12:21:17.111Z,0.47
2022-07-30T12:24:26.613Z,0.35
2022-07-30T12:27:31.657Z,0.43
2022-07-30T12:30:39.570Z,0.60
2022-07-30T12:33:44.314Z,0.43
2022-07-30T12:36:48.934Z,0.32
2022-07-30T12:40:14.630Z,0.95
2022-07-30T12:43:44.936Z,0.20
2022-07-30T12:46:49.281Z,0.28
2022-07-30T12:49:55.750Z,0.15
2022-07-30T12:53:00.373Z,0.40
2022-07-30T12:56:16.330Z,0.40
2022-07-30T12:59:23.694Z,0.40
2022-07-30T13:02:32.397Z,0.20
2022-07-30T13:05:55.724Z,0.13
2022-07-30T13:09:01.115Z,0.30
2022-07-30T13:12:06.202Z,0.30
2022-07-30T13:15:21.389Z,0.20
2022-07-30T13:18:26.291Z,0.30
2022-07-30T13:21:30.473Z,0.22
2022-07-30T13:24:34.915Z,0.20
2022-07-30T13:27:39.517Z,0.20
2022-07-30T13:30:44.384Z,0.25
2022-07-30T13:33:49.858Z,0.70
2022-07-30T13:36:54.468Z,0.50
2022-07-30T13:39:58.751Z,0.35
2022-07-30T13:43:03.756Z,0.30
2022-07-30T13:46:08.522Z,0.20
2022-07-30T13:49:13.029Z,0.20
2022-07-30T13:52:17.826Z,0.28
2022-07-30T13:55:22.348Z,0.40
2022-07-30T13:58:27.730Z,0.20
2022-07-30T14:01:32.450Z,0.30
2022-07-30T14:04:36.860Z,0.63
2022-07-30T14:07:41.217Z,0.10
2022-07-30T14:10:45.919Z,0.35
2022-07-30T14:13:50.302Z,0.20
2022-07-30T14:16:54.411Z,0.20
2022-07-30T14:19:58.699Z,0.38
2022-07-30T14:23:03.314Z,0.40
2022-07-30T14:26:08.224Z,0.20
2022-07-30T14:29:12.660Z,0.22
2022-07-30T14:32:17.014Z,0.40
2022-07-30T14:35:21.546Z,0.30
2022-07-30T14:38:26.442Z,0.25
2022-07-30T14:41:31.482Z,0.10
2022-07-30T14:44:35.769Z,0.10
2022-07-30T14:47:43.070Z,0.03
2022-07-30T14:51:13.009Z,0.10
2022-07-30T14:57:16.585Z,0.10
2022-07-30T15:00:21.286Z,0.10
2022-07-30T15:03:29.052Z,0.17
2022-07-30T15:06:33.560Z,0.10
2022-07-30T15:09:38.148Z,0.22
2022-07-30T15:12:42.588Z,0.43
2022-07-30T15:15:48.023Z,0.32
2022-07-30T15:18:52.382Z,0.20
2022-07-30T15:21:56.843Z,0.20
2022-07-30T15:25:01.782Z,0.10
2022-07-30T15:28:06.368Z,0.15
2022-07-30T15:31:10.821Z,0.17
2022-07-30T15:34:15.093Z,0.30
2022-07-30T15:37:19.610Z,0.00
2022-07-30T15:40:24.554Z,0.20
2022-07-30T15:43:29.019Z,0.10
2022-07-30T15:46:33.470Z,0.10
2022-07-30T15:49:37.734Z,0.10
2022-07-30T15:52:42.472Z,0.20
2022-07-30T15:55:47.716Z,0.20
2022-07-30T15:58:52.509Z,0.10
2022-07-30T16:01:57.209Z,0.50
2022-07-30T16:05:02.141Z,0.20
2022-07-30T16:08:06.563Z,0.20
2022-07-30T16:11:11.155Z,0.22
2022-07-30T16:14:16.340Z,0.20
2022-07-30T16:17:20.737Z,0.10
2022-07-30T16:20:25.387Z,0.25
2022-07-30T16:23:36.257Z,0.20
2022-07-30T16:26:41.467Z,0.20
2022-07-30T16:29:45.750Z,0.30
2022-07-30T16:32:51.521Z,0.25
2022-07-30T16:35:55.958Z,0.30
2022-07-30T16:39:01.296Z,0.20
2022-07-30T16:42:06.534Z,0.25
2022-07-30T16:45:11.515Z,0.30
2022-07-30T16:48:16.200Z,0.10
2022-07-30T16:51:20.786Z,0.38
2022-07-30T16:54:25.278Z,0.40
2022-07-30T16:57:29.792Z,0.25
2022-07-30T17:00:34.350Z,0.20
2022-07-30T17:03:38.589Z,0.25
2022-07-30T17:06:44.402Z,0.30
2022-07-30T17:09:52.449Z,0.65
2022-07-30T17:12:57.064Z,0.65
2022-07-30T17:16:01.583Z,0.22
2022-07-30T17:19:09.217Z,0.30
2022-07-30T17:22:14.316Z,0.22
2022-07-30T17:25:18.702Z,0.20
2022-07-30T17:28:27.010Z,0.22
2022-07-30T17:31:31.478Z,0.63
2022-07-30T17:34:35.781Z,0.05
2022-07-30T17:37:39.926Z,0.25
2022-07-30T17:40:44.286Z,0.20
2022-07-30T17:43:48.747Z,0.28
2022-07-30T17:46:53.452Z,0.60
2022-07-30T17:49:57.917Z,0.20
2022-07-30T17:53:04.047Z,0.08
2022-07-30T17:56:09.042Z,0.20
2022-07-30T17:59:32.039Z,0.20
2022-07-30T18:02:36.337Z,0.32
2022-07-30T18:05:40.946Z,0.63
2022-07-30T18:08:45.493Z,0.40
2022-07-30T18:11:50.208Z,0.60
2022-07-30T18:14:54.638Z,0.68
2022-07-30T18:17:58.895Z,0.85
2022-07-30T18:21:05.187Z,0.40
2022-07-30T18:24:11.800Z,0.20
2022-07-30T18:27:18.045Z,0.43
2022-07-30T18:30:23.376Z,0.60
2022-07-30T18:33:27.807Z,0.30
2022-07-30T18:36:32.227Z,0.45
2022-07-30T18:39:36.665Z,0.30
2022-07-30T18:42:41.895Z,0.22
2022-07-30T18:45:48.535Z,0.15
2022-07-30T18:48:53.275Z,0.60
2022-07-30T18:55:05.768Z,4.07
2022-07-30T18:58:10.416Z,1.67
2022-07-30T19:01:14.944Z,0.20
2022-07-30T19:04:19.724Z,0.25
2022-07-30T19:07:24.427Z,0.40
2022-07-30T19:10:29.015Z,1.60
2022-07-30T19:13:33.513Z,0.60
2022-07-30T19:16:37.758Z,0.28
2022-07-30T19:22:47.107Z,0.60
2022-07-30T19:25:51.553Z,0.95
2022-07-30T19:32:00.880Z,0.45
2022-07-30T19:35:08.051Z,0.45
2022-07-30T19:38:21.697Z,0.65
2022-07-30T19:41:28.351Z,0.70
2022-07-30T19:44:35.050Z,0.77
2022-07-30T19:47:42.770Z,0.50
2022-07-30T19:50:47.140Z,0.43
2022-07-30T19:56:56.488Z,0.40
2022-07-30T20:00:04.444Z,0.80
2022-07-30T20:03:16.313Z,1.05
2022-07-30T20:06:29.989Z,0.60
2022-07-30T20:09:34.571Z,0.40
2022-07-30T20:12:40.239Z,0.60
2022-07-30T20:15:46.568Z,0.40
2022-07-30T20:18:51.472Z,0.60
2022-07-30T20:21:57.872Z,0.47
2022-07-30T20:25:02.611Z,0.30
2022-07-30T20:28:07.701Z,0.40
2022-07-30T20:31:12.344Z,0.68
2022-07-30T20:34:23.212Z,0.60
2022-07-30T20:37:27.999Z,0.30
2022-07-30T20:43:52.040Z,0.32
2022-07-30T20:46:57.987Z,0.68
2022-07-30T20:50:05.859Z,1.08
2022-07-30T20:53:14.671Z,0.40
2022-07-30T20:56:20.005Z,0.17
2022-07-30T20:59:24.729Z,0.50
2022-07-30T21:02:29.552Z,0.50
2022-07-30T21:05:35.621Z,0.60
2022-07-30T21:08:40.158Z,0.50
2022-07-30T21:11:50.522Z,0.47
2022-07-30T21:14:55.934Z,0.75
2022-07-30T21:18:01.494Z,0.40
2022-07-30T21:21:06.073Z,0.80
2022-07-30T21:27:16.569Z,0.47
2022-07-30T21:30:24.224Z,0.43
2022-07-30T21:33:31.294Z,0.60
2022-07-30T21:36:36.585Z,0.55
2022-07-30T21:39:42.566Z,0.30
2022-07-30T21:42:48.495Z,0.40
2022-07-30T21:45:54.964Z,0.55
2022-07-30T21:49:00.585Z,0.25
2022-07-30T21:52:06.251Z,0.50
2022-07-30T21:55:13.435Z,0.40
2022-07-30T21:58:25.926Z,0.30
2022-07-30T22:01:33.140Z,0.47
2022-07-30T22:04:42.111Z,0.50
2022-07-30T22:07:51.925Z,1.05
2022-07-30T22:10:57.022Z,0.50
2022-07-30T22:17:06.109Z,0.50
2022-07-30T22:20:28.614Z,0.95
2022-07-30T22:23:32.892Z,0.40
2022-07-30T22:29:43.338Z,0.60
2022-07-30T22:32:48.884Z,0.90
2022-07-30T22:35:55.764Z,0.65
2022-07-30T22:39:00.194Z,0.80
2022-07-30T22:42:05.264Z,0.45
2022-07-30T22:45:17.558Z,0.57
2022-07-30T22:55:11.791Z,0.73
2022-07-30T22:58:16.237Z,0.45
2022-07-30T23:01:20.823Z,0.63
2022-07-30T23:04:27.182Z,0.75
2022-07-30T23:07:38.874Z,0.70
2022-07-30T23:10:44.543Z,1.10
2022-07-30T23:12:33.986Z,0.50
2022-07-30T23:13:48.744Z,0.90
2022-07-30T23:16:53.154Z,1.50
2022-07-30T23:19:57.747Z,0.60
2022-07-30T23:23:02.999Z,0.80
2022-07-30T23:26:08.493Z,0.77
2022-07-30T23:29:14.670Z,0.73
2022-07-30T23:32:20.041Z,0.82
2022-07-30T23:35:24.574Z,1.10
2022-07-30T23:38:29.013Z,0.70
2022-07-30T23:44:38.079Z,0.93
2022-07-30T23:48:02.159Z,1.95
2022-07-30T23:51:07.442Z,1.98
2022-07-30T23:54:11.968Z,1.83
2022-07-30T23:57:16.430Z,3.03
