createdAt,value
2022-09-23T00:00:04.366Z,8.600000
2022-09-23T00:01:01.063Z,8.600000
2022-09-23T00:02:01.195Z,8.500000
2022-09-23T00:03:01.104Z,8.500000
2022-09-23T00:04:01.093Z,8.500000
2022-09-23T00:05:03.833Z,8.500000
2022-09-23T00:06:01.172Z,8.500000
2022-09-23T00:07:01.046Z,8.500000
2022-09-23T00:08:01.109Z,8.500000
2022-09-23T00:09:01.107Z,8.500000
2022-09-23T00:10:04.293Z,8.500000
2022-09-23T00:11:01.079Z,8.500000
2022-09-23T00:12:03.718Z,8.500000
2022-09-23T00:13:01.085Z,8.500000
2022-09-23T00:14:01.517Z,8.500000
2022-09-23T00:15:04.342Z,8.500000
2022-09-23T00:16:01.169Z,8.500000
2022-09-23T00:17:01.210Z,8.400000
2022-09-23T00:18:01.556Z,8.400000
2022-09-23T00:19:01.127Z,8.400000
2022-09-23T00:20:04.266Z,8.400000
2022-09-23T00:21:01.153Z,8.400000
2022-09-23T00:22:01.694Z,8.400000
2022-09-23T00:23:01.144Z,8.400000
2022-09-23T00:24:01.300Z,8.300000
2022-09-23T00:25:04.042Z,8.300000
2022-09-23T00:26:01.560Z,8.300000
2022-09-23T00:27:00.194Z,8.300000
2022-09-23T00:28:00.254Z,8.300000
2022-09-23T00:29:00.187Z,8.300000
2022-09-23T00:30:04.549Z,8.300000
2022-09-23T00:31:00.237Z,8.300000
2022-09-23T00:32:00.268Z,8.300000
2022-09-23T00:33:00.230Z,8.300000
2022-09-23T00:34:01.530Z,8.300000
2022-09-23T00:35:02.979Z,8.300000
2022-09-23T00:36:00.347Z,8.300000
2022-09-23T00:37:00.246Z,8.300000
2022-09-23T00:38:01.561Z,8.300000
2022-09-23T00:39:00.267Z,8.300000
2022-09-23T00:40:03.564Z,8.300000
2022-09-23T00:41:00.269Z,8.300000
2022-09-23T00:42:01.567Z,8.200000
2022-09-23T00:43:00.284Z,8.200000
2022-09-23T00:44:00.337Z,8.200000
2022-09-23T00:45:03.865Z,8.200000
2022-09-23T00:46:01.597Z,8.200000
2022-09-23T00:47:00.317Z,8.200000
2022-09-23T00:48:00.430Z,8.200000
2022-09-23T00:49:00.335Z,8.200000
2022-09-23T00:50:03.354Z,8.200000
2022-09-23T00:51:00.369Z,8.200000
2022-09-23T00:52:00.434Z,8.200000
2022-09-23T00:53:00.362Z,8.200000
2022-09-23T00:54:01.634Z,8.200000
2022-09-23T00:55:04.382Z,8.200000
2022-09-23T00:56:00.445Z,8.200000
2022-09-23T00:57:00.410Z,8.200000
2022-09-23T00:58:01.547Z,8.200000
2022-09-23T00:59:00.404Z,8.200000
2022-09-23T01:00:03.457Z,8.200000
2022-09-23T01:01:00.585Z,8.200000
2022-09-23T01:02:00.614Z,8.200000
2022-09-23T01:03:00.434Z,8.200000
2022-09-23T01:04:00.491Z,8.200000
2022-09-23T01:05:04.494Z,8.200000
2022-09-23T01:06:00.525Z,8.200000
2022-09-23T01:07:00.457Z,8.200000
2022-09-23T01:08:00.514Z,8.200000
2022-09-23T01:09:00.490Z,8.200000
2022-09-23T01:10:03.709Z,8.200000
2022-09-23T01:11:00.511Z,8.200000
2022-09-23T01:12:00.573Z,8.200000
2022-09-23T01:13:00.505Z,8.200000
2022-09-23T01:14:01.536Z,8.200000
2022-09-23T01:15:03.391Z,8.100000
2022-09-23T01:16:00.596Z,8.100000
2022-09-23T01:17:00.641Z,8.100000
2022-09-23T01:18:01.537Z,8.100000
2022-09-23T01:19:00.546Z,8.100000
2022-09-23T01:20:03.512Z,8.100000
2022-09-23T01:21:00.573Z,8.100000
2022-09-23T01:22:01.563Z,8.100000
2022-09-23T01:23:00.580Z,8.100000
2022-09-23T01:24:00.654Z,8.100000
2022-09-23T01:25:03.341Z,8.100000
2022-09-23T01:26:01.741Z,8.100000
2022-09-23T01:27:00.602Z,8.100000
2022-09-23T01:28:00.697Z,8.100000
2022-09-23T01:29:00.617Z,8.100000
2022-09-23T01:30:04.966Z,8.100000
2022-09-23T01:31:00.716Z,8.100000
2022-09-23T01:32:00.702Z,8.000000
2022-09-23T01:33:00.653Z,8.000000
2022-09-23T01:34:01.583Z,8.000000
2022-09-23T01:35:03.425Z,8.000000
2022-09-23T01:36:00.742Z,8.000000
2022-09-23T01:37:00.679Z,8.000000
2022-09-23T01:38:01.540Z,8.000000
2022-09-23T01:39:00.737Z,8.000000
2022-09-23T01:40:04.763Z,8.000000
2022-09-23T01:41:00.712Z,8.000000
2022-09-23T01:42:01.572Z,8.000000
2022-09-23T01:43:00.727Z,8.000000
2022-09-23T01:44:00.809Z,8.000000
2022-09-23T01:45:03.569Z,8.000000
2022-09-23T01:46:01.571Z,8.000000
2022-09-23T01:47:00.755Z,8.000000
2022-09-23T01:48:00.895Z,8.000000
2022-09-23T01:49:00.892Z,8.000000
2022-09-23T01:50:04.103Z,8.000000
2022-09-23T01:51:00.787Z,8.000000
2022-09-23T01:52:00.911Z,8.000000
2022-09-23T01:53:00.811Z,8.000000
2022-09-23T01:54:01.557Z,8.000000
2022-09-23T01:55:03.573Z,8.000000
2022-09-23T01:56:00.875Z,8.000000
2022-09-23T01:57:00.851Z,8.000000
2022-09-23T01:58:01.596Z,8.000000
2022-09-23T01:59:00.846Z,8.000000
2022-09-23T02:00:03.978Z,8.100000
2022-09-23T02:01:00.932Z,8.100000
2022-09-23T02:02:01.011Z,8.100000
2022-09-23T02:03:00.889Z,8.100000
2022-09-23T02:04:00.988Z,8.100000
2022-09-23T02:05:03.859Z,8.100000
2022-09-23T02:06:00.979Z,8.100000
2022-09-23T02:07:00.918Z,8.100000
2022-09-23T02:08:00.992Z,8.100000
2022-09-23T02:09:00.950Z,8.100000
2022-09-23T02:10:04.124Z,8.100000
2022-09-23T02:11:00.958Z,8.100000
2022-09-23T02:12:01.030Z,8.100000
2022-09-23T02:13:00.962Z,8.100000
2022-09-23T02:14:01.573Z,8.100000
2022-09-23T02:15:03.856Z,8.100000
2022-09-23T02:16:01.070Z,8.100000
2022-09-23T02:17:01.079Z,8.100000
2022-09-23T02:18:01.546Z,8.000000
2022-09-23T02:19:00.994Z,8.000000
2022-09-23T02:20:04.358Z,8.000000
2022-09-23T02:21:01.023Z,8.000000
2022-09-23T02:22:01.583Z,8.000000
2022-09-23T02:23:01.036Z,8.000000
2022-09-23T02:24:01.120Z,8.000000
2022-09-23T02:25:03.867Z,8.000000
2022-09-23T02:26:01.553Z,8.000000
2022-09-23T02:27:01.071Z,8.000000
2022-09-23T02:28:01.334Z,7.900000
2022-09-23T02:29:01.078Z,7.900000
2022-09-23T02:30:04.425Z,7.900000
2022-09-23T02:31:01.105Z,7.800000
2022-09-23T02:32:01.208Z,7.800000
2022-09-23T02:33:01.116Z,7.800000
2022-09-23T02:34:01.574Z,7.800000
2022-09-23T02:35:04.638Z,7.800000
2022-09-23T02:36:01.214Z,7.800000
2022-09-23T02:37:01.141Z,7.800000
2022-09-23T02:38:01.553Z,7.800000
2022-09-23T02:39:01.161Z,7.800000
2022-09-23T02:40:04.428Z,7.800000
2022-09-23T02:41:00.166Z,7.700000
2022-09-23T02:42:01.561Z,7.700000
2022-09-23T02:43:00.191Z,7.700000
2022-09-23T02:44:00.333Z,7.700000
2022-09-23T02:45:03.029Z,7.700000
2022-09-23T02:46:01.671Z,7.700000
2022-09-23T02:47:00.219Z,7.700000
2022-09-23T02:48:00.295Z,7.700000
2022-09-23T02:49:00.232Z,7.700000
2022-09-23T02:50:03.604Z,7.700000
2022-09-23T02:51:00.261Z,7.700000
2022-09-23T02:52:00.349Z,7.700000
2022-09-23T02:53:00.262Z,7.700000
2022-09-23T02:54:01.593Z,7.600000
2022-09-23T02:55:03.116Z,7.600000
2022-09-23T02:56:00.353Z,7.600000
2022-09-23T02:57:00.302Z,7.600000
2022-09-23T02:58:01.589Z,7.600000
2022-09-23T02:59:00.314Z,7.600000
2022-09-23T03:00:03.525Z,7.600000
2022-09-23T03:01:00.381Z,7.600000
2022-09-23T03:02:00.504Z,7.600000
2022-09-23T03:03:00.353Z,7.600000
2022-09-23T03:04:00.455Z,7.500000
2022-09-23T03:05:03.323Z,7.500000
2022-09-23T03:06:00.889Z,7.500000
2022-09-23T03:07:00.378Z,7.500000
2022-09-23T03:08:01.053Z,7.500000
2022-09-23T03:09:00.396Z,7.500000
2022-09-23T03:10:03.521Z,7.500000
2022-09-23T03:11:00.412Z,7.500000
2022-09-23T03:12:00.726Z,7.500000
2022-09-23T03:13:00.414Z,7.500000
2022-09-23T03:14:00.771Z,7.400000
2022-09-23T03:15:03.541Z,7.400000
2022-09-23T03:16:00.788Z,7.400000
2022-09-23T03:17:00.469Z,7.400000
2022-09-23T03:18:00.800Z,7.400000
2022-09-23T03:19:00.745Z,7.300000
2022-09-23T03:20:03.622Z,7.300000
2022-09-23T03:21:00.470Z,7.300000
2022-09-23T03:22:01.075Z,7.300000
2022-09-23T03:23:00.484Z,7.300000
2022-09-23T03:24:00.788Z,7.300000
2022-09-23T03:25:03.444Z,7.300000
2022-09-23T03:26:00.799Z,7.300000
2022-09-23T03:27:00.545Z,7.300000
2022-09-23T03:28:00.724Z,7.300000
2022-09-23T03:29:00.550Z,7.300000
2022-09-23T03:30:05.518Z,7.300000
2022-09-23T03:31:00.554Z,7.300000
2022-09-23T03:32:00.935Z,7.300000
2022-09-23T03:33:00.572Z,7.300000
2022-09-23T03:34:00.785Z,7.300000
2022-09-23T03:35:03.338Z,7.300000
2022-09-23T03:36:00.863Z,7.300000
2022-09-23T03:37:00.612Z,7.300000
2022-09-23T03:38:00.905Z,7.300000
2022-09-23T03:39:00.630Z,7.300000
2022-09-23T03:40:04.054Z,7.300000
2022-09-23T03:41:00.638Z,7.300000
2022-09-23T03:42:00.927Z,7.300000
2022-09-23T03:43:00.642Z,7.300000
2022-09-23T03:44:00.951Z,7.300000
2022-09-23T03:45:03.688Z,7.300000
2022-09-23T03:46:00.874Z,7.400000
2022-09-23T03:47:00.669Z,7.400000
2022-09-23T03:48:00.989Z,7.400000
2022-09-23T03:49:00.676Z,7.400000
2022-09-23T03:50:04.030Z,7.400000
2022-09-23T03:51:00.710Z,7.400000
2022-09-23T03:52:00.849Z,7.400000
2022-09-23T03:53:00.718Z,7.400000
2022-09-23T03:54:01.028Z,7.400000
2022-09-23T03:55:03.440Z,7.400000
2022-09-23T03:56:01.068Z,7.400000
2022-09-23T03:57:00.751Z,7.400000
2022-09-23T03:58:00.915Z,7.400000
2022-09-23T03:59:00.749Z,7.400000
2022-09-23T04:00:04.384Z,7.400000
2022-09-23T04:01:00.856Z,7.400000
2022-09-23T04:02:01.133Z,7.400000
2022-09-23T04:03:00.824Z,7.400000
2022-09-23T04:04:00.986Z,7.400000
2022-09-23T04:05:03.905Z,7.400000
2022-09-23T04:06:01.380Z,7.400000
2022-09-23T04:07:00.862Z,7.400000
2022-09-23T04:08:01.118Z,7.400000
2022-09-23T04:09:00.867Z,7.300000
2022-09-23T04:10:03.998Z,7.300000
2022-09-23T04:11:00.881Z,7.300000
2022-09-23T04:12:00.997Z,7.300000
2022-09-23T04:13:00.896Z,7.300000
2022-09-23T04:14:01.190Z,7.300000
2022-09-23T04:15:03.998Z,7.300000
2022-09-23T04:16:01.303Z,7.300000
2022-09-23T04:17:00.917Z,7.300000
2022-09-23T04:18:01.045Z,7.300000
2022-09-23T04:19:00.938Z,7.300000
2022-09-23T04:20:04.253Z,7.300000
2022-09-23T04:21:00.956Z,7.300000
2022-09-23T04:22:01.336Z,7.300000
2022-09-23T04:23:00.963Z,7.300000
2022-09-23T04:24:01.082Z,7.300000
2022-09-23T04:25:05.527Z,7.200000
2022-09-23T04:26:01.302Z,7.200000
2022-09-23T04:27:01.001Z,7.200000
2022-09-23T04:28:01.353Z,7.200000
2022-09-23T04:29:01.008Z,7.200000
2022-09-23T04:30:04.609Z,7.200000
2022-09-23T04:31:01.029Z,7.200000
2022-09-23T04:32:01.409Z,7.200000
2022-09-23T04:33:01.051Z,7.200000
2022-09-23T04:34:01.362Z,7.200000
2022-09-23T04:35:05.079Z,7.200000
2022-09-23T04:36:01.155Z,7.200000
2022-09-23T04:37:01.067Z,7.200000
2022-09-23T04:38:01.775Z,7.200000
2022-09-23T04:39:01.087Z,7.100000
2022-09-23T04:40:05.516Z,7.100000
2022-09-23T04:41:01.089Z,7.100000
2022-09-23T04:42:01.206Z,7.100000
2022-09-23T04:43:01.108Z,7.100000
2022-09-23T04:44:01.426Z,7.100000
2022-09-23T04:45:04.113Z,7.100000
2022-09-23T04:46:01.464Z,7.100000
2022-09-23T04:47:01.225Z,7.100000
2022-09-23T04:48:01.675Z,7.100000
2022-09-23T04:49:01.145Z,7.100000
2022-09-23T04:50:04.635Z,7.100000
2022-09-23T04:51:01.157Z,7.100000
2022-09-23T04:52:01.529Z,7.100000
2022-09-23T04:53:00.174Z,7.100000
2022-09-23T04:54:00.296Z,7.100000
2022-09-23T04:55:02.968Z,7.000000
2022-09-23T04:56:00.255Z,7.000000
2022-09-23T04:57:00.215Z,7.000000
2022-09-23T04:58:00.298Z,7.000000
2022-09-23T04:59:00.303Z,7.000000
2022-09-23T05:00:04.612Z,7.000000
2022-09-23T05:01:04.936Z,7.000000
2022-09-23T05:02:00.414Z,7.000000
2022-09-23T05:03:00.272Z,7.000000
2022-09-23T05:04:00.357Z,7.000000
2022-09-23T05:05:03.091Z,6.900000
2022-09-23T05:06:00.365Z,6.900000
2022-09-23T05:07:03.196Z,6.900000
2022-09-23T05:08:00.365Z,6.900000
2022-09-23T05:09:00.412Z,6.900000
2022-09-23T05:10:04.055Z,6.900000
2022-09-23T05:11:00.335Z,6.900000
2022-09-23T05:12:00.406Z,6.900000
2022-09-23T05:13:00.342Z,6.900000
2022-09-23T05:14:00.425Z,6.900000
2022-09-23T05:15:03.144Z,6.900000
2022-09-23T05:16:00.527Z,6.900000
2022-09-23T05:17:00.371Z,6.900000
2022-09-23T05:18:00.447Z,6.800000
2022-09-23T05:19:00.402Z,6.800000
2022-09-23T05:20:04.153Z,6.900000
2022-09-23T05:21:00.404Z,6.900000
2022-09-23T05:22:00.492Z,6.800000
2022-09-23T05:23:00.418Z,6.800000
2022-09-23T05:24:00.543Z,6.800000
2022-09-23T05:25:03.623Z,6.800000
2022-09-23T05:26:00.533Z,6.800000
2022-09-23T05:27:00.451Z,6.800000
2022-09-23T05:28:00.540Z,6.800000
2022-09-23T05:29:00.593Z,6.800000
2022-09-23T05:30:04.752Z,6.800000
2022-09-23T05:31:00.517Z,6.800000
2022-09-23T05:32:00.681Z,6.800000
2022-09-23T05:33:00.486Z,6.800000
2022-09-23T05:34:00.708Z,6.800000
2022-09-23T05:35:03.283Z,6.800000
2022-09-23T05:36:00.590Z,6.800000
2022-09-23T05:37:00.509Z,6.800000
2022-09-23T05:38:00.583Z,6.800000
2022-09-23T05:39:00.636Z,6.800000
2022-09-23T05:40:03.890Z,6.800000
2022-09-23T05:41:00.534Z,6.800000
2022-09-23T05:42:00.648Z,6.700000
2022-09-23T05:43:00.541Z,6.700000
2022-09-23T05:44:00.613Z,6.700000
2022-09-23T05:45:03.485Z,6.700000
2022-09-23T05:46:02.254Z,6.700000
2022-09-23T05:47:00.681Z,6.700000
2022-09-23T05:48:00.660Z,6.700000
2022-09-23T05:49:02.919Z,6.700000
2022-09-23T05:50:03.832Z,6.700000
2022-09-23T05:51:00.622Z,6.700000
2022-09-23T05:52:00.721Z,6.700000
2022-09-23T05:53:00.620Z,6.700000
2022-09-23T05:54:00.701Z,6.700000
2022-09-23T05:55:13.155Z,6.800000
2022-09-23T05:56:00.754Z,6.800000
2022-09-23T05:57:04.210Z,6.800000
2022-09-23T05:58:00.866Z,6.800000
2022-09-23T05:59:00.800Z,6.800000
2022-09-23T06:00:04.156Z,6.800000
2022-09-23T06:01:00.687Z,6.900000
2022-09-23T06:02:00.778Z,6.900000
2022-09-23T06:03:00.773Z,6.900000
2022-09-23T06:04:00.895Z,6.900000
2022-09-23T06:05:03.717Z,7.000000
2022-09-23T06:06:00.791Z,7.000000
2022-09-23T06:07:03.564Z,7.000000
2022-09-23T06:08:00.808Z,7.100000
2022-09-23T06:09:00.761Z,7.100000
2022-09-23T06:10:04.018Z,7.100000
2022-09-23T06:11:00.756Z,7.100000
2022-09-23T06:12:00.843Z,7.100000
2022-09-23T06:13:00.762Z,7.100000
2022-09-23T06:14:00.872Z,7.200000
2022-09-23T06:15:05.478Z,7.200000
2022-09-23T06:16:00.949Z,7.300000
2022-09-23T06:17:00.811Z,7.300000
2022-09-23T06:18:00.886Z,7.400000
2022-09-23T06:19:05.308Z,7.400000
2022-09-23T06:20:04.020Z,7.400000
2022-09-23T06:21:00.859Z,7.500000
2022-09-23T06:22:00.909Z,7.500000
2022-09-23T06:23:00.846Z,7.700000
2022-09-23T06:24:00.919Z,7.700000
2022-09-23T06:25:04.921Z,7.700000
2022-09-23T06:26:00.948Z,7.800000
2022-09-23T06:27:00.921Z,7.800000
2022-09-23T06:28:00.937Z,7.900000
2022-09-23T06:29:00.883Z,7.900000
2022-09-23T06:30:05.255Z,7.900000
2022-09-23T06:31:01.012Z,8.100000
2022-09-23T06:32:01.097Z,8.100000
2022-09-23T06:33:01.069Z,8.100000
2022-09-23T06:34:07.929Z,8.200000
2022-09-23T06:35:03.882Z,8.200000
2022-09-23T06:36:01.006Z,8.400000
2022-09-23T06:37:10.828Z,8.400000
2022-09-23T06:38:01.013Z,8.500000
2022-09-23T06:39:00.977Z,8.500000
2022-09-23T06:40:09.279Z,8.500000
2022-09-23T06:41:00.958Z,8.500000
2022-09-23T06:42:01.041Z,8.500000
2022-09-23T06:43:01.077Z,8.600000
2022-09-23T06:44:01.119Z,8.600000
2022-09-23T06:45:03.843Z,8.600000
2022-09-23T06:46:01.192Z,8.800000
2022-09-23T06:47:01.026Z,8.800000
2022-09-23T06:48:01.088Z,9.000000
2022-09-23T06:49:01.032Z,9.000000
2022-09-23T06:50:11.360Z,9.100000
2022-09-23T06:51:01.050Z,9.100000
2022-09-23T06:52:01.110Z,9.100000
2022-09-23T06:53:01.044Z,9.400000
2022-09-23T06:54:01.122Z,9.400000
2022-09-23T06:55:03.806Z,9.400000
2022-09-23T06:56:01.150Z,9.700000
2022-09-23T06:57:01.081Z,9.700000
2022-09-23T06:58:01.149Z,9.700000
2022-09-23T06:59:01.094Z,9.900000
2022-09-23T07:00:04.477Z,9.900000
2022-09-23T07:01:01.115Z,10.000000
2022-09-23T07:02:01.461Z,10.000000
2022-09-23T07:03:01.257Z,10.000000
2022-09-23T07:04:01.285Z,10.200000
2022-09-23T07:05:04.345Z,10.200000
2022-09-23T07:06:01.235Z,10.200000
2022-09-23T07:07:01.163Z,10.300000
2022-09-23T07:08:01.297Z,10.300000
2022-09-23T07:09:00.166Z,10.400000
2022-09-23T07:10:04.960Z,10.400000
2022-09-23T07:11:00.245Z,10.400000
2022-09-23T07:12:00.272Z,10.500000
2022-09-23T07:13:00.221Z,10.500000
2022-09-23T07:14:00.364Z,10.700000
2022-09-23T07:15:03.555Z,10.700000
2022-09-23T07:16:00.373Z,10.700000
2022-09-23T07:17:00.233Z,10.800000
2022-09-23T07:18:00.356Z,10.800000
2022-09-23T07:19:00.260Z,10.900000
2022-09-23T07:20:10.567Z,10.900000
2022-09-23T07:21:00.280Z,10.900000
2022-09-23T07:22:00.396Z,11.000000
2022-09-23T07:23:00.316Z,11.000000
2022-09-23T07:24:00.351Z,11.100000
2022-09-23T07:25:04.348Z,11.100000
2022-09-23T07:26:00.398Z,11.100000
2022-09-23T07:27:00.322Z,11.400000
2022-09-23T07:28:00.464Z,11.400000
2022-09-23T07:29:00.329Z,11.400000
2022-09-23T07:30:09.229Z,11.400000
2022-09-23T07:31:01.021Z,11.400000
2022-09-23T07:32:11.413Z,11.500000
2022-09-23T07:33:00.419Z,11.500000
2022-09-23T07:34:00.583Z,11.500000
2022-09-23T07:35:04.466Z,11.600000
2022-09-23T07:36:00.456Z,11.600000
2022-09-23T07:37:00.392Z,11.800000
2022-09-23T07:38:00.542Z,11.800000
2022-09-23T07:39:00.426Z,11.800000
2022-09-23T07:40:09.027Z,11.900000
2022-09-23T07:41:00.422Z,11.900000
2022-09-23T07:42:00.510Z,12.100000
2022-09-23T07:43:00.428Z,12.100000
2022-09-23T07:44:00.758Z,12.100000
2022-09-23T07:45:04.538Z,12.100000
2022-09-23T07:46:00.591Z,12.100000
2022-09-23T07:47:00.465Z,12.100000
2022-09-23T07:48:00.537Z,12.100000
2022-09-23T07:49:00.474Z,12.100000
2022-09-23T07:50:05.346Z,12.200000
2022-09-23T07:51:00.513Z,12.200000
2022-09-23T07:52:00.629Z,12.200000
2022-09-23T07:53:00.513Z,12.400000
2022-09-23T07:54:00.606Z,12.400000
2022-09-23T07:55:04.646Z,12.300000
2022-09-23T07:56:00.687Z,12.300000
2022-09-23T07:57:00.611Z,12.400000
2022-09-23T07:58:00.607Z,12.400000
2022-09-23T07:59:00.939Z,12.700000
2022-09-23T08:00:08.836Z,12.700000
2022-09-23T08:01:00.584Z,12.700000
2022-09-23T08:02:01.720Z,12.800000
2022-09-23T08:03:00.736Z,12.800000
2022-09-23T08:04:01.786Z,12.800000
2022-09-23T08:05:05.082Z,12.900000
2022-09-23T08:06:00.913Z,12.900000
2022-09-23T08:07:00.625Z,13.000000
2022-09-23T08:08:00.725Z,13.000000
2022-09-23T08:09:00.764Z,13.000000
2022-09-23T08:10:05.005Z,13.000000
2022-09-23T08:11:00.664Z,13.000000
2022-09-23T08:12:00.745Z,13.100000
2022-09-23T08:13:00.666Z,13.100000
2022-09-23T08:14:00.753Z,13.100000
2022-09-23T08:15:19.026Z,13.400000
2022-09-23T08:16:00.802Z,13.400000
2022-09-23T08:17:00.726Z,13.400000
2022-09-23T08:18:00.768Z,13.600000
2022-09-23T08:19:00.774Z,13.600000
2022-09-23T08:20:05.047Z,13.900000
2022-09-23T08:21:00.729Z,13.900000
2022-09-23T08:22:00.817Z,14.100000
2022-09-23T08:23:00.728Z,14.100000
2022-09-23T08:24:00.817Z,14.100000
2022-09-23T08:25:04.744Z,14.300000
2022-09-23T08:26:00.852Z,14.300000
2022-09-23T08:27:00.773Z,14.500000
2022-09-23T08:28:00.831Z,14.500000
2022-09-23T08:29:00.801Z,14.500000
2022-09-23T08:30:05.063Z,14.600000
2022-09-23T08:31:00.817Z,14.600000
2022-09-23T08:32:00.882Z,14.400000
2022-09-23T08:33:00.813Z,14.400000
2022-09-23T08:34:00.876Z,14.400000
2022-09-23T08:35:08.946Z,14.400000
2022-09-23T08:36:00.902Z,14.400000
2022-09-23T08:37:00.834Z,14.300000
2022-09-23T08:38:00.957Z,14.300000
2022-09-23T08:39:00.847Z,14.300000
2022-09-23T08:40:05.052Z,14.500000
2022-09-23T08:41:00.861Z,14.500000
2022-09-23T08:42:00.937Z,14.500000
2022-09-23T08:43:00.920Z,14.500000
2022-09-23T08:44:00.958Z,14.500000
2022-09-23T08:45:04.965Z,14.300000
2022-09-23T08:46:01.022Z,14.300000
2022-09-23T08:47:00.913Z,14.300000
2022-09-23T08:48:01.016Z,14.600000
2022-09-23T08:49:01.033Z,14.600000
2022-09-23T08:50:09.228Z,14.500000
2022-09-23T08:51:00.948Z,14.500000
2022-09-23T08:52:01.135Z,14.500000
2022-09-23T08:53:00.941Z,14.300000
2022-09-23T08:54:01.037Z,14.300000
2022-09-23T08:55:03.861Z,14.300000
2022-09-23T08:56:01.042Z,14.300000
2022-09-23T08:57:01.281Z,14.300000
2022-09-23T08:58:23.823Z,14.600000
2022-09-23T08:59:01.060Z,14.600000
2022-09-23T09:00:06.138Z,14.700000
2022-09-23T09:01:01.120Z,14.700000
2022-09-23T09:02:01.823Z,14.700000
2022-09-23T09:03:01.039Z,14.700000
2022-09-23T09:04:02.003Z,14.700000
2022-09-23T09:05:04.045Z,14.700000
2022-09-23T09:06:02.430Z,14.700000
2022-09-23T09:07:18.310Z,14.700000
2022-09-23T09:08:01.200Z,14.600000
2022-09-23T09:09:01.083Z,14.600000
2022-09-23T09:10:05.675Z,14.600000
2022-09-23T09:11:01.111Z,14.600000
2022-09-23T09:12:02.400Z,14.600000
2022-09-23T09:13:01.214Z,14.500000
2022-09-23T09:14:01.233Z,14.500000
2022-09-23T09:15:07.363Z,14.500000
2022-09-23T09:16:01.305Z,14.500000
2022-09-23T09:17:01.645Z,14.500000
2022-09-23T09:18:01.357Z,14.600000
2022-09-23T09:19:01.157Z,14.600000
2022-09-23T09:20:05.623Z,14.600000
2022-09-23T09:21:01.182Z,14.600000
2022-09-23T09:22:00.283Z,14.600000
2022-09-23T09:23:00.193Z,14.600000
2022-09-23T09:24:00.533Z,14.600000
2022-09-23T09:25:03.075Z,14.500000
2022-09-23T09:26:00.386Z,14.500000
2022-09-23T09:27:00.227Z,14.500000
2022-09-23T09:28:00.286Z,14.500000
2022-09-23T09:29:11.479Z,14.500000
2022-09-23T09:30:03.699Z,14.500000
2022-09-23T09:31:00.251Z,14.500000
2022-09-23T09:32:00.351Z,14.500000
2022-09-23T09:33:00.312Z,14.500000
2022-09-23T09:34:00.463Z,14.500000
2022-09-23T09:35:13.276Z,14.500000
2022-09-23T09:36:00.359Z,14.500000
2022-09-23T09:37:04.681Z,14.500000
2022-09-23T09:38:00.424Z,14.500000
2022-09-23T09:39:00.431Z,14.500000
2022-09-23T09:40:04.684Z,14.600000
2022-09-23T09:41:00.322Z,14.600000
2022-09-23T09:42:00.433Z,14.600000
2022-09-23T09:43:00.327Z,14.700000
2022-09-23T09:44:00.677Z,14.700000
2022-09-23T09:45:04.533Z,14.700000
2022-09-23T09:46:00.430Z,14.800000
2022-09-23T09:47:00.448Z,14.800000
2022-09-23T09:48:00.743Z,14.800000
2022-09-23T09:49:00.511Z,14.800000
2022-09-23T09:50:04.698Z,14.800000
2022-09-23T09:51:00.401Z,14.800000
2022-09-23T09:52:00.500Z,14.800000
2022-09-23T09:53:00.364Z,14.800000
2022-09-23T09:54:00.433Z,14.800000
2022-09-23T09:55:21.086Z,15.000000
2022-09-23T09:56:04.667Z,15.000000
2022-09-23T09:57:00.394Z,15.000000
2022-09-23T09:58:00.482Z,15.200000
2022-09-23T09:59:00.508Z,15.200000
2022-09-23T10:00:05.173Z,15.200000
2022-09-23T10:01:00.516Z,15.200000
2022-09-23T10:02:00.483Z,15.200000
2022-09-23T10:03:00.521Z,15.200000
2022-09-23T10:04:00.521Z,15.200000
2022-09-23T10:05:03.619Z,15.200000
2022-09-23T10:06:00.541Z,15.300000
2022-09-23T10:07:00.632Z,15.300000
2022-09-23T10:08:00.586Z,15.300000
2022-09-23T10:09:00.554Z,15.500000
2022-09-23T10:10:15.980Z,15.500000
2022-09-23T10:11:00.523Z,15.700000
2022-09-23T10:12:00.587Z,15.700000
2022-09-23T10:13:00.920Z,15.800000
2022-09-23T10:14:00.611Z,15.800000
2022-09-23T10:15:04.693Z,15.800000
2022-09-23T10:16:00.619Z,15.900000
2022-09-23T10:17:00.597Z,15.900000
2022-09-23T10:18:00.692Z,15.900000
2022-09-23T10:19:00.722Z,16.000000
2022-09-23T10:20:03.909Z,16.000000
2022-09-23T10:21:00.601Z,15.800000
2022-09-23T10:22:00.640Z,15.800000
2022-09-23T10:23:00.586Z,15.800000
2022-09-23T10:24:00.680Z,15.900000
2022-09-23T10:25:04.142Z,15.900000
2022-09-23T10:26:00.658Z,15.900000
2022-09-23T10:27:00.616Z,16.000000
2022-09-23T10:28:04.762Z,16.000000
2022-09-23T10:29:00.701Z,16.100000
2022-09-23T10:30:03.815Z,16.100000
2022-09-23T10:31:00.767Z,16.100000
2022-09-23T10:32:00.717Z,16.200000
2022-09-23T10:33:00.670Z,16.200000
2022-09-23T10:34:00.728Z,16.400000
2022-09-23T10:35:05.733Z,16.400000
2022-09-23T10:36:00.738Z,16.700000
2022-09-23T10:37:00.767Z,16.700000
2022-09-23T10:38:00.784Z,16.700000
2022-09-23T10:39:00.774Z,16.700000
2022-09-23T10:40:04.022Z,16.700000
2022-09-23T10:41:00.844Z,16.700000
2022-09-23T10:42:00.793Z,16.800000
2022-09-23T10:43:00.754Z,16.800000
2022-09-23T10:44:00.964Z,16.600000
2022-09-23T10:45:04.919Z,16.600000
2022-09-23T10:46:00.876Z,16.400000
2022-09-23T10:47:00.769Z,16.400000
2022-09-23T10:48:00.858Z,16.400000
2022-09-23T10:49:00.840Z,16.600000
2022-09-23T10:50:07.980Z,16.600000
2022-09-23T10:51:00.830Z,16.600000
2022-09-23T10:52:00.890Z,16.700000
2022-09-23T10:53:00.840Z,16.700000
2022-09-23T10:54:00.910Z,16.700000
2022-09-23T10:55:03.767Z,17.000000
2022-09-23T10:56:00.925Z,17.000000
2022-09-23T10:57:00.880Z,17.200000
2022-09-23T10:58:00.943Z,17.200000
2022-09-23T10:59:00.883Z,17.300000
2022-09-23T11:00:05.659Z,17.300000
2022-09-23T11:01:00.972Z,17.300000
2022-09-23T11:02:00.982Z,17.300000
2022-09-23T11:03:00.930Z,17.300000
2022-09-23T11:04:01.235Z,17.600000
2022-09-23T11:05:07.968Z,17.600000
2022-09-23T11:06:01.020Z,17.600000
2022-09-23T11:07:00.952Z,17.900000
2022-09-23T11:08:01.027Z,17.900000
2022-09-23T11:09:00.973Z,18.100000
2022-09-23T11:10:05.183Z,18.100000
2022-09-23T11:11:01.005Z,18.100000
2022-09-23T11:12:01.062Z,18.100000
2022-09-23T11:13:01.001Z,18.100000
2022-09-23T11:14:01.063Z,18.100000
2022-09-23T11:15:07.342Z,17.900000
2022-09-23T11:16:01.069Z,17.900000
2022-09-23T11:17:01.132Z,18.000000
2022-09-23T11:18:01.105Z,18.000000
2022-09-23T11:19:01.042Z,18.200000
2022-09-23T11:20:05.490Z,18.200000
2022-09-23T11:21:01.078Z,18.400000
2022-09-23T11:22:01.226Z,18.400000
2022-09-23T11:23:01.075Z,18.400000
2022-09-23T11:24:01.333Z,18.500000
2022-09-23T11:25:03.942Z,18.500000
2022-09-23T11:26:01.154Z,18.500000
2022-09-23T11:27:01.112Z,18.600000
2022-09-23T11:28:01.182Z,18.600000
2022-09-23T11:29:01.113Z,18.700000
2022-09-23T11:30:05.552Z,18.700000
2022-09-23T11:31:01.902Z,18.800000
2022-09-23T11:32:01.195Z,18.800000
2022-09-23T11:33:01.150Z,18.800000
2022-09-23T11:34:00.289Z,18.900000
2022-09-23T11:35:03.205Z,18.900000
2022-09-23T11:36:00.254Z,18.900000