createdAt,value
2018-09-21T00:00:48.197Z,16.60
2018-09-21T00:03:16.465Z,12.10
2018-09-21T00:05:44.742Z,16.97
2018-09-21T00:08:13.957Z,22.73
2018-09-21T00:10:42.248Z,16.50
2018-09-21T00:13:10.522Z,20.30
2018-09-21T00:15:38.830Z,14.13
2018-09-21T00:18:07.165Z,14.63
2018-09-21T00:20:35.458Z,15.90
2018-09-21T00:23:03.761Z,23.87
2018-09-21T00:25:32.038Z,13.97
2018-09-21T00:28:00.327Z,17.33
2018-09-21T00:30:28.615Z,17.17
2018-09-21T00:32:56.921Z,16.83
2018-09-21T00:35:25.196Z,23.80
2018-09-21T00:37:53.473Z,15.33
2018-09-21T00:40:21.765Z,19.27
2018-09-21T00:42:50.050Z,21.73
2018-09-21T00:45:18.358Z,12.57
2018-09-21T00:47:46.629Z,17.33
2018-09-21T00:50:14.918Z,17.20
2018-09-21T00:52:43.198Z,18.80
2018-09-21T00:55:11.472Z,19.63
2018-09-21T00:57:39.746Z,22.63
2018-09-21T01:00:08.786Z,22.03
2018-09-21T01:02:37.065Z,32.03
2018-09-21T01:05:05.337Z,40.77
2018-09-21T01:07:33.622Z,29.70
2018-09-21T01:10:01.917Z,29.47
2018-09-21T01:12:30.217Z,25.93
2018-09-21T01:14:58.485Z,25.00
2018-09-21T01:17:26.761Z,21.47
2018-09-21T01:19:55.295Z,22.13
2018-09-21T01:22:23.578Z,22.90
2018-09-21T01:24:51.914Z,25.23
2018-09-21T01:27:20.219Z,22.30
2018-09-21T01:29:48.539Z,28.67
2018-09-21T01:32:16.842Z,26.27
2018-09-21T01:34:45.139Z,34.13
2018-09-21T01:37:13.446Z,30.80
2018-09-21T01:39:41.765Z,24.23
2018-09-21T01:42:10.062Z,28.67
2018-09-21T01:44:38.345Z,30.73
2018-09-21T01:47:06.949Z,26.60
2018-09-21T01:49:35.189Z,22.63
2018-09-21T01:52:03.837Z,24.37
2018-09-21T01:54:32.130Z,23.10
2018-09-21T01:57:00.425Z,26.20
2018-09-21T01:59:28.726Z,22.80
2018-09-21T02:01:57.030Z,25.03
2018-09-21T02:04:30.862Z,17.63
2018-09-21T02:06:59.158Z,23.10
2018-09-21T02:09:27.497Z,24.53
2018-09-21T02:11:55.757Z,22.00
2018-09-21T02:14:24.061Z,21.93
2018-09-21T02:16:52.635Z,26.77
2018-09-21T02:19:21.126Z,25.00
2018-09-21T02:21:49.466Z,24.13
2018-09-21T02:24:18.790Z,24.03
2018-09-21T02:26:47.104Z,21.13
2018-09-21T02:29:15.425Z,20.70
2018-09-21T02:31:43.812Z,20.17
2018-09-21T02:34:12.133Z,16.13
2018-09-21T02:36:40.442Z,26.27
2018-09-21T02:39:10.263Z,20.03
2018-09-21T02:41:38.610Z,25.87
2018-09-21T02:44:07.210Z,19.60
2018-09-21T02:46:35.717Z,18.70
2018-09-21T02:49:04.018Z,19.60
2018-09-21T02:51:32.665Z,18.83
2018-09-21T02:54:00.953Z,18.50
2018-09-21T02:56:29.286Z,22.27
2018-09-21T02:58:57.615Z,20.97
2018-09-21T03:01:26.917Z,20.30
2018-09-21T03:03:55.217Z,17.60
2018-09-21T03:06:23.541Z,17.63
2018-09-21T03:08:51.833Z,17.20
2018-09-21T03:11:20.172Z,17.90
2018-09-21T03:13:48.485Z,14.63
2018-09-21T03:16:16.801Z,18.23
2018-09-21T03:18:45.086Z,15.90
2018-09-21T03:21:13.394Z,16.93
2018-09-21T03:23:42.734Z,21.37
2018-09-21T03:26:11.046Z,18.10
2018-09-21T03:28:39.330Z,18.10
2018-09-21T03:31:07.646Z,16.93
2018-09-21T03:33:35.953Z,17.67
2018-09-21T03:36:04.253Z,15.67
2018-09-21T03:38:32.607Z,18.30
2018-09-21T03:41:00.934Z,15.50
2018-09-21T03:43:29.258Z,15.50
2018-09-21T03:45:57.544Z,14.20
2018-09-21T03:48:25.876Z,13.70
2018-09-21T03:50:54.169Z,15.67
2018-09-21T03:53:23.483Z,16.27
2018-09-21T03:55:51.789Z,17.60
2018-09-21T03:58:20.119Z,14.70
2018-09-21T04:00:48.389Z,15.47
2018-09-21T04:03:16.709Z,14.83
2018-09-21T04:05:45.004Z,15.93
2018-09-21T04:08:13.342Z,16.37
2018-09-21T04:10:41.640Z,14.13
2018-09-21T04:13:11.028Z,14.33
2018-09-21T04:15:39.312Z,15.50
2018-09-21T04:18:07.581Z,17.20
2018-09-21T04:20:35.899Z,14.77
2018-09-21T04:23:04.272Z,16.47
2018-09-21T04:25:33.169Z,14.90
2018-09-21T04:28:01.470Z,13.60
2018-09-21T04:30:29.823Z,15.90
2018-09-21T04:32:58.621Z,13.77
2018-09-21T04:35:27.159Z,16.47
2018-09-21T04:37:55.467Z,14.07
2018-09-21T04:40:23.786Z,18.40
2018-09-21T04:42:52.077Z,15.57
2018-09-21T04:45:20.375Z,12.80
2018-09-21T04:47:48.943Z,14.23
2018-09-21T04:50:17.263Z,14.47
2018-09-21T04:52:45.563Z,12.03
2018-09-21T04:55:13.850Z,14.27
2018-09-21T04:57:42.142Z,15.80
2018-09-21T05:00:10.467Z,12.67
2018-09-21T05:02:38.758Z,12.40
2018-09-21T05:05:07.079Z,13.93
2018-09-21T05:07:35.376Z,21.63
2018-09-21T05:10:03.709Z,20.83
2018-09-21T05:12:33.006Z,13.87
2018-09-21T05:15:01.313Z,13.87
2018-09-21T05:17:30.481Z,18.43
2018-09-21T05:19:58.772Z,19.60
2018-09-21T05:22:28.074Z,18.90
2018-09-21T05:24:56.401Z,34.23
2018-09-21T05:27:27.218Z,36.40
2018-09-21T05:29:55.602Z,27.37
2018-09-21T05:32:23.897Z,27.83
2018-09-21T05:34:52.239Z,30.80
2018-09-21T05:37:20.486Z,27.07
2018-09-21T05:39:48.794Z,43.83
2018-09-21T05:42:17.095Z,28.43
2018-09-21T05:44:45.388Z,20.10
2018-09-21T05:47:13.718Z,30.73
2018-09-21T05:49:41.978Z,24.47
2018-09-21T05:52:10.771Z,26.10
2018-09-21T05:54:39.094Z,32.03
2018-09-21T05:57:07.374Z,22.00
2018-09-21T05:59:35.653Z,30.37
2018-09-21T06:02:04.039Z,26.20
2018-09-21T06:04:33.034Z,33.97
2018-09-21T06:07:01.348Z,28.53
2018-09-21T06:09:29.674Z,34.93
2018-09-21T06:11:57.988Z,29.20
2018-09-21T06:14:26.282Z,32.47
2018-09-21T06:16:54.582Z,25.73
2018-09-21T06:19:25.871Z,24.30
2018-09-21T06:21:54.149Z,19.07
2018-09-21T06:24:22.412Z,21.97
2018-09-21T06:26:50.696Z,25.47
2018-09-21T06:29:18.996Z,26.20
2018-09-21T06:31:47.280Z,29.77
2018-09-21T06:34:15.629Z,16.80
2018-09-21T06:36:43.915Z,19.53
2018-09-21T06:39:13.472Z,48.77
2018-09-21T06:41:42.657Z,95.30
2018-09-21T06:44:12.030Z,172.27
2018-09-21T06:46:40.335Z,112.10
2018-09-21T06:49:08.641Z,129.70
2018-09-21T06:51:36.945Z,79.27
2018-09-21T06:54:05.236Z,63.47
2018-09-21T06:56:33.537Z,73.77
2018-09-21T06:59:01.829Z,57.50
2018-09-21T07:01:30.241Z,83.43
2018-09-21T07:03:58.473Z,57.97
2018-09-21T07:06:26.804Z,48.47
2018-09-21T07:08:55.128Z,61.03
2018-09-21T07:11:23.425Z,70.53
2018-09-21T07:13:52.058Z,66.13
2018-09-21T07:16:20.353Z,62.53
2018-09-21T07:18:49.674Z,53.97
2018-09-21T07:21:17.997Z,40.53
2018-09-21T07:23:46.301Z,41.20
2018-09-21T07:26:14.604Z,30.37
2018-09-21T07:28:42.934Z,33.63
2018-09-21T07:31:11.252Z,31.60
2018-09-21T07:33:39.519Z,24.53
2018-09-21T07:36:07.871Z,33.70
2018-09-21T07:38:36.185Z,26.13
2018-09-21T07:41:04.505Z,32.90
2018-09-21T07:43:32.797Z,27.83
2018-09-21T07:46:01.673Z,26.67
2018-09-21T07:48:29.961Z,25.63
2018-09-21T07:50:58.262Z,23.07
2018-09-21T07:53:26.536Z,28.20
2018-09-21T07:55:55.874Z,28.27
2018-09-21T07:58:24.281Z,31.53
2018-09-21T08:00:52.625Z,29.93
2018-09-21T08:03:20.981Z,26.90
2018-09-21T08:05:49.306Z,23.77
2018-09-21T08:08:17.662Z,20.83
2018-09-21T08:10:46.997Z,15.87
2018-09-21T08:13:17.328Z,27.23
2018-09-21T08:15:45.635Z,17.63
2018-09-21T08:18:14.068Z,20.73
2018-09-21T08:20:42.365Z,22.40
2018-09-21T08:23:10.717Z,16.27
2018-09-21T08:25:39.042Z,18.77
2018-09-21T08:28:07.354Z,23.40
2018-09-21T08:30:35.749Z,17.70
2018-09-21T08:33:05.187Z,23.03
2018-09-21T08:35:33.482Z,23.93
2018-09-21T08:38:01.880Z,18.50
2018-09-21T08:40:30.108Z,21.10
2018-09-21T08:42:58.401Z,19.17
2018-09-21T08:45:26.751Z,25.10
2018-09-21T08:47:55.051Z,18.57
2018-09-21T08:50:23.350Z,16.93
2018-09-21T08:52:51.734Z,13.77
2018-09-21T08:55:20.054Z,16.40
2018-09-21T08:57:48.399Z,17.30
2018-09-21T09:00:16.719Z,18.40
2018-09-21T09:02:46.056Z,18.70
2018-09-21T09:05:14.402Z,21.90
2018-09-21T09:07:42.731Z,15.87
2018-09-21T09:10:11.090Z,18.87
2018-09-21T09:12:39.387Z,19.70
2018-09-21T09:15:10.705Z,19.67
2018-09-21T09:17:39.000Z,14.63
2018-09-21T09:20:08.382Z,18.57
2018-09-21T09:22:36.699Z,17.70
2018-09-21T09:25:05.864Z,13.20
2018-09-21T09:27:34.254Z,21.60
2018-09-21T09:30:02.988Z,17.77
2018-09-21T09:32:31.258Z,17.80
2018-09-21T09:34:59.616Z,16.00
2018-09-21T09:37:27.906Z,14.13
2018-09-21T09:39:56.221Z,20.83
2018-09-21T09:42:24.535Z,18.20
2018-09-21T09:44:52.854Z,11.37
2018-09-21T09:47:21.167Z,16.43
2018-09-21T09:49:49.463Z,12.10
2018-09-21T09:52:17.784Z,10.70
2018-09-21T09:54:46.132Z,13.70
2018-09-21T09:57:14.398Z,12.30
2018-09-21T09:59:42.689Z,11.57
2018-09-21T10:02:12.016Z,13.80
2018-09-21T10:04:40.297Z,11.80
2018-09-21T10:07:08.613Z,10.93
2018-09-21T10:09:36.905Z,10.90
2018-09-21T10:12:05.209Z,13.20
2018-09-21T10:14:33.531Z,11.40
2018-09-21T10:17:01.864Z,11.07
2018-09-21T10:19:30.162Z,12.00
2018-09-21T10:21:58.469Z,10.80
2018-09-21T10:24:26.774Z,10.50
2018-09-21T10:26:55.116Z,12.47
2018-09-21T10:29:23.452Z,13.40
2018-09-21T10:31:51.782Z,11.83
2018-09-21T10:34:21.186Z,12.73
2018-09-21T10:36:50.527Z,12.27
2018-09-21T10:39:19.931Z,12.87
2018-09-21T10:41:48.199Z,13.10
2018-09-21T10:44:16.517Z,15.47
2018-09-21T10:46:44.855Z,13.60
2018-09-21T10:49:13.154Z,13.30
2018-09-21T10:51:41.539Z,10.53
2018-09-21T10:54:09.823Z,11.00
2018-09-21T10:56:39.155Z,15.17
2018-09-21T10:59:07.465Z,12.90
2018-09-21T11:01:36.826Z,11.40
2018-09-21T11:04:05.230Z,12.13
2018-09-21T11:06:34.558Z,12.33
2018-09-21T11:09:03.026Z,14.13
2018-09-21T11:11:32.348Z,10.27
2018-09-21T11:14:00.741Z,11.40
2018-09-21T11:16:29.106Z,12.90
2018-09-21T11:18:57.491Z,17.97
2018-09-21T11:21:26.722Z,9.17
2018-09-21T11:23:55.038Z,12.20
2018-09-21T11:26:23.391Z,14.30
2018-09-21T11:28:51.689Z,12.13
2018-09-21T11:31:20.025Z,11.50
2018-09-21T11:33:48.334Z,14.57
2018-09-21T11:36:17.665Z,11.60
2018-09-21T11:38:45.985Z,11.23
2018-09-21T11:41:14.330Z,11.03
2018-09-21T11:43:42.679Z,10.63
2018-09-21T11:46:11.003Z,10.63
2018-09-21T11:48:40.344Z,10.70
2018-09-21T11:51:08.642Z,14.27
2018-09-21T11:53:36.958Z,16.90
2018-09-21T11:56:05.298Z,10.07
2018-09-21T11:58:34.623Z,14.23
2018-09-21T12:01:02.940Z,11.13
2018-09-21T12:03:31.246Z,15.43
2018-09-21T12:05:59.609Z,16.70
2018-09-21T12:08:32.295Z,11.83
2018-09-21T12:11:00.610Z,11.20
2018-09-21T12:13:29.058Z,14.03
2018-09-21T12:15:57.374Z,10.83
2018-09-21T12:18:25.672Z,12.07
2018-09-21T12:20:53.978Z,12.47
2018-09-21T12:23:22.284Z,11.47
2018-09-21T12:25:50.607Z,10.30
2018-09-21T12:28:18.989Z,11.73
2018-09-21T12:30:47.284Z,14.87
2018-09-21T12:33:16.642Z,10.03
2018-09-21T12:35:44.959Z,12.87
2018-09-21T12:38:14.342Z,12.07
2018-09-21T12:40:42.682Z,11.33
2018-09-21T12:43:12.032Z,10.53
2018-09-21T12:45:40.363Z,10.50
2018-09-21T12:48:08.674Z,12.50
2018-09-21T12:50:37.063Z,10.60
2018-09-21T12:53:05.380Z,13.87
2018-09-21T12:55:33.767Z,13.03
2018-09-21T12:58:02.193Z,11.93
2018-09-21T13:00:35.746Z,11.67
2018-09-21T13:03:04.066Z,11.50
2018-09-21T13:05:32.353Z,11.87
2018-09-21T13:08:00.694Z,10.80
2018-09-21T13:10:29.006Z,10.83
2018-09-21T13:12:57.385Z,12.10
2018-09-21T13:15:26.833Z,15.07
2018-09-21T13:17:55.158Z,10.67
2018-09-21T13:20:23.457Z,13.00
2018-09-21T13:22:51.790Z,12.90
2018-09-21T13:25:21.142Z,11.70
2018-09-21T13:27:49.462Z,11.20
2018-09-21T13:30:18.816Z,11.03
2018-09-21T13:32:47.190Z,11.80
2018-09-21T13:35:15.525Z,10.43
2018-09-21T13:37:43.870Z,10.43
2018-09-21T13:40:12.208Z,15.87
2018-09-21T13:42:40.557Z,11.40
2018-09-21T13:45:08.926Z,10.23
2018-09-21T13:47:37.270Z,12.30
2018-09-21T13:50:05.745Z,14.83
2018-09-21T13:52:34.134Z,16.20
2018-09-21T13:55:02.453Z,9.60
2018-09-21T13:57:30.774Z,11.00
2018-09-21T13:59:59.079Z,11.40
2018-09-21T14:02:27.395Z,9.50
2018-09-21T14:04:55.689Z,11.77
2018-09-21T14:07:24.006Z,16.30
2018-09-21T14:09:52.360Z,9.50
2018-09-21T14:12:20.674Z,10.87
2018-09-21T14:14:48.973Z,9.73
2018-09-21T14:17:17.274Z,12.90
2018-09-21T14:19:45.606Z,10.00
2018-09-21T14:22:13.925Z,9.37
2018-09-21T14:24:42.254Z,13.97
2018-09-21T14:27:10.551Z,10.47
2018-09-21T14:29:38.918Z,13.17
2018-09-21T14:32:07.211Z,9.33
2018-09-21T14:34:35.556Z,10.10
2018-09-21T14:37:03.890Z,9.10
2018-09-21T14:39:32.209Z,8.67
2018-09-21T14:42:00.542Z,11.23
2018-09-21T14:44:28.911Z,15.77
2018-09-21T14:46:57.212Z,10.33
2018-09-21T14:49:25.509Z,9.97
2018-09-21T14:51:53.875Z,9.40
2018-09-21T14:54:28.905Z,8.50
2018-09-21T14:56:57.273Z,12.20
2018-09-21T14:59:25.618Z,9.67
2018-09-21T15:01:53.936Z,9.50
2018-09-21T15:04:22.305Z,10.40
2018-09-21T15:06:50.644Z,9.73
2018-09-21T15:09:18.989Z,9.20
2018-09-21T15:11:47.334Z,8.00
2018-09-21T15:14:15.647Z,8.93
2018-09-21T15:16:43.958Z,10.00
2018-09-21T15:19:12.264Z,9.97
2018-09-21T15:21:40.768Z,11.87
2018-09-21T15:24:09.216Z,11.30
2018-09-21T15:26:37.570Z,13.70
2018-09-21T15:29:06.946Z,9.90
2018-09-21T15:31:35.331Z,13.63
2018-09-21T15:34:03.706Z,9.23
2018-09-21T15:36:32.014Z,8.53
2018-09-21T15:39:01.362Z,12.63
2018-09-21T15:41:29.782Z,9.30
2018-09-21T15:43:58.121Z,12.60
2018-09-21T15:46:26.514Z,10.10
2018-09-21T15:48:54.954Z,14.77
2018-09-21T15:51:23.268Z,7.40
2018-09-21T15:53:51.602Z,15.07
2018-09-21T15:56:19.914Z,16.10
2018-09-21T15:58:48.395Z,16.70
2018-09-21T16:01:16.729Z,9.03
2018-09-21T16:03:45.087Z,17.10
2018-09-21T16:06:13.402Z,16.13
2018-09-21T16:08:41.718Z,6.57
2018-09-21T16:11:10.080Z,5.50
2018-09-21T16:13:38.394Z,10.90
2018-09-21T16:16:06.817Z,15.37
2018-09-21T16:18:35.145Z,5.53
2018-09-21T16:21:03.466Z,4.07
2018-09-21T16:23:32.015Z,6.23
2018-09-21T16:26:00.349Z,5.37
2018-09-21T16:28:28.761Z,5.43
2018-09-21T16:30:57.100Z,2.20
2018-09-21T16:33:25.424Z,2.13
2018-09-21T16:35:53.805Z,2.37
2018-09-21T16:38:22.103Z,2.77
2018-09-21T16:40:50.530Z,2.73
2018-09-21T16:43:18.825Z,4.50
2018-09-21T16:45:47.257Z,2.00
2018-09-21T16:48:15.637Z,2.83
2018-09-21T16:50:43.977Z,3.67
2018-09-21T16:53:12.247Z,1.73
2018-09-21T16:55:40.613Z,3.20
2018-09-21T16:58:09.021Z,2.50
2018-09-21T17:00:38.374Z,2.57
2018-09-21T17:03:06.848Z,2.50
2018-09-21T17:05:35.166Z,4.53
2018-09-21T17:08:03.518Z,9.27
2018-09-21T17:10:31.858Z,2.70
2018-09-21T17:13:00.187Z,3.20
2018-09-21T17:15:28.649Z,5.03
2018-09-21T17:17:57.997Z,5.27
2018-09-21T17:20:26.336Z,3.50
2018-09-21T17:22:54.678Z,3.83
2018-09-21T17:25:23.002Z,5.27
2018-09-21T17:27:51.387Z,3.43
2018-09-21T17:30:19.778Z,4.50
2018-09-21T17:32:48.087Z,6.40
2018-09-21T17:35:16.430Z,2.87
2018-09-21T17:37:44.788Z,3.80
2018-09-21T17:40:13.109Z,4.53
2018-09-21T17:42:41.412Z,3.43
2018-09-21T17:45:09.756Z,4.77
2018-09-21T17:47:38.046Z,2.87
2018-09-21T17:50:06.402Z,7.60
2018-09-21T17:52:34.746Z,2.83
2018-09-21T17:55:04.013Z,5.50
2018-09-21T17:57:32.482Z,5.93
2018-09-21T18:00:00.798Z,4.83
2018-09-21T18:02:29.109Z,6.33
2018-09-21T18:04:58.514Z,6.43
2018-09-21T18:07:26.901Z,7.67
2018-09-21T18:09:56.173Z,4.70
2018-09-21T18:12:24.491Z,6.93
2018-09-21T18:14:53.115Z,9.30
2018-09-21T18:17:21.462Z,6.80
2018-09-21T18:19:49.762Z,3.40
2018-09-21T18:22:18.122Z,3.83
2018-09-21T18:24:46.427Z,8.13
2018-09-21T18:27:14.756Z,6.67
2018-09-21T18:29:43.080Z,8.37
2018-09-21T18:32:11.422Z,6.13
2018-09-21T18:34:39.770Z,3.20
2018-09-21T18:37:08.078Z,8.43
2018-09-21T18:39:37.465Z,4.27
2018-09-21T18:42:05.795Z,6.00
2018-09-21T18:44:34.142Z,10.53
2018-09-21T18:47:02.415Z,4.10
2018-09-21T18:49:30.771Z,3.40
2018-09-21T18:51:59.341Z,4.80
2018-09-21T18:54:28.614Z,2.70
2018-09-21T18:56:56.917Z,4.37
2018-09-21T18:59:25.242Z,4.87
2018-09-21T19:01:53.541Z,4.43
2018-09-21T19:04:21.894Z,9.23
2018-09-21T19:06:50.239Z,5.30
2018-09-21T19:09:18.572Z,4.33
2018-09-21T19:11:46.922Z,5.60
2018-09-21T19:14:15.232Z,3.63
2018-09-21T19:16:43.530Z,7.53
2018-09-21T19:19:11.837Z,5.33
2018-09-21T19:21:40.137Z,5.93
2018-09-21T19:24:08.681Z,5.50
2018-09-21T19:26:37.174Z,4.83
2018-09-21T19:29:06.487Z,9.83
2018-09-21T19:31:34.841Z,6.30
2018-09-21T19:34:03.201Z,9.00
2018-09-21T19:36:31.550Z,5.87
2018-09-21T19:38:59.893Z,4.67
2018-09-21T19:41:28.254Z,6.63
2018-09-21T19:43:56.585Z,6.63
2018-09-21T19:46:24.950Z,4.50
2018-09-21T19:48:53.262Z,8.47
2018-09-21T19:51:21.654Z,5.00
2018-09-21T19:53:50.075Z,7.03
2018-09-21T19:56:19.455Z,4.23
2018-09-21T19:58:47.935Z,4.27
2018-09-21T20:01:16.139Z,4.50
2018-09-21T20:03:44.457Z,4.83
2018-09-21T20:06:12.751Z,5.30
2018-09-21T20:08:41.104Z,7.07
2018-09-21T20:11:09.460Z,7.80
2018-09-21T20:13:38.198Z,5.70
2018-09-21T20:16:07.454Z,4.60
2018-09-21T20:18:36.677Z,6.27
2018-09-21T20:21:06.557Z,3.30
2018-09-21T20:23:35.452Z,3.40
2018-09-21T20:26:04.467Z,3.90
2018-09-21T20:28:33.563Z,4.47
2018-09-21T20:31:08.664Z,4.70
2018-09-21T20:33:38.092Z,4.53
2018-09-21T20:36:08.110Z,8.30
2018-09-21T20:38:37.126Z,4.20
2018-09-21T20:41:06.235Z,7.20
2018-09-21T20:43:35.245Z,5.47
2018-09-21T20:46:04.366Z,4.77
2018-09-21T20:48:33.431Z,4.67
2018-09-21T20:51:02.384Z,8.23
2018-09-21T20:53:31.464Z,5.90
2018-09-21T20:56:00.560Z,3.33
2018-09-21T20:58:29.613Z,8.13
2018-09-21T21:00:58.757Z,2.70
2018-09-21T21:03:27.676Z,5.20
2018-09-21T21:05:56.677Z,9.00
2018-09-21T21:08:25.455Z,3.60
2018-09-21T21:10:54.418Z,5.30
2018-09-21T21:13:23.061Z,6.13
2018-09-21T21:15:51.991Z,4.67
2018-09-21T21:18:21.503Z,4.80
2018-09-21T21:20:51.608Z,3.60
2018-09-21T21:23:21.674Z,5.07
2018-09-21T21:25:50.853Z,4.33
2018-09-21T21:28:19.837Z,4.40
2018-09-21T21:30:49.213Z,5.33
2018-09-21T21:33:18.323Z,4.33
2018-09-21T21:35:47.707Z,5.20
2018-09-21T21:38:17.994Z,2.37
2018-09-21T21:40:47.140Z,3.70
2018-09-21T21:43:16.293Z,3.00
2018-09-21T21:45:45.384Z,5.03
2018-09-21T21:48:16.488Z,6.83
2018-09-21T21:50:46.499Z,3.50
2018-09-21T21:53:15.439Z,4.50
2018-09-21T21:55:43.756Z,2.07
2018-09-21T21:58:12.763Z,7.60
2018-09-21T22:00:46.283Z,6.60
2018-09-21T22:03:15.020Z,4.40
2018-09-21T22:05:44.162Z,3.20
2018-09-21T22:08:12.933Z,4.30
2018-09-21T22:10:42.357Z,3.80
2018-09-21T22:13:16.588Z,5.37
2018-09-21T22:15:44.881Z,3.60
2018-09-21T22:18:14.805Z,5.63
2018-09-21T22:20:44.916Z,3.23
2018-09-21T22:23:13.878Z,5.00
2018-09-21T22:25:42.962Z,5.63
2018-09-21T22:28:11.444Z,5.00
2018-09-21T22:30:40.516Z,3.20
2018-09-21T22:33:09.575Z,3.97
2018-09-21T22:35:38.788Z,3.10
2018-09-21T22:38:08.009Z,2.97
2018-09-21T22:40:37.177Z,3.90
2018-09-21T22:43:06.339Z,3.47
2018-09-21T22:45:36.064Z,3.77
2018-09-21T22:48:05.186Z,3.60
2018-09-21T22:50:34.310Z,4.00
2018-09-21T22:53:04.450Z,3.67
2018-09-21T22:55:33.678Z,3.97
2018-09-21T22:58:02.744Z,2.40
2018-09-21T23:00:31.908Z,7.57
2018-09-21T23:03:01.221Z,2.27
2018-09-21T23:05:30.394Z,3.40
2018-09-21T23:07:59.465Z,3.03
2018-09-21T23:10:28.498Z,2.93
2018-09-21T23:12:57.547Z,3.23
2018-09-21T23:15:26.686Z,2.60
2018-09-21T23:17:55.964Z,3.20
2018-09-21T23:20:24.290Z,2.80
2018-09-21T23:22:52.592Z,4.50
2018-09-21T23:25:20.905Z,4.37
2018-09-21T23:27:50.210Z,5.47
2018-09-21T23:30:18.507Z,4.10
2018-09-21T23:32:47.803Z,4.97
2018-09-21T23:35:16.150Z,4.03
2018-09-21T23:37:45.454Z,5.87
2018-09-21T23:40:13.779Z,3.80
2018-09-21T23:42:42.069Z,4.53
2018-09-21T23:45:10.381Z,8.23
2018-09-21T23:47:38.702Z,2.50
2018-09-21T23:50:07.015Z,3.63
2018-09-21T23:52:35.338Z,3.87
2018-09-21T23:55:03.677Z,3.07
2018-09-21T23:57:31.980Z,3.00
