createdAt,value
2019-05-20T00:00:51.211Z,11.00
2019-05-20T00:03:18.783Z,14.50
2019-05-20T00:05:47.380Z,12.83
2019-05-20T00:08:14.995Z,13.10
2019-05-20T00:10:42.499Z,13.90
2019-05-20T00:13:09.935Z,12.57
2019-05-20T00:15:37.885Z,10.07
2019-05-20T00:18:05.967Z,11.03
2019-05-20T00:20:35.431Z,10.33
2019-05-20T00:23:02.906Z,8.63
2019-05-20T00:25:30.189Z,10.23
2019-05-20T00:27:57.853Z,8.80
2019-05-20T00:33:05.280Z,9.93
2019-05-20T00:35:33.035Z,8.77
2019-05-20T00:38:00.575Z,10.07
2019-05-20T00:40:29.040Z,9.77
2019-05-20T00:42:59.824Z,11.80
2019-05-20T00:45:28.326Z,8.83
2019-05-20T00:47:56.321Z,8.93
2019-05-20T00:50:23.189Z,10.50
2019-05-20T00:52:50.635Z,10.70
2019-05-20T00:55:17.785Z,9.80
2019-05-20T00:57:45.487Z,9.60
2019-05-20T01:00:12.779Z,8.97
2019-05-20T01:02:39.528Z,12.07
2019-05-20T01:05:06.283Z,9.80
2019-05-20T01:07:33.120Z,9.73
2019-05-20T01:10:00.155Z,9.43
2019-05-20T01:12:26.854Z,11.40
2019-05-20T01:14:53.623Z,11.97
2019-05-20T01:17:20.503Z,9.40
2019-05-20T01:19:47.537Z,8.83
2019-05-20T01:22:15.545Z,9.00
2019-05-20T01:24:42.910Z,10.97
2019-05-20T01:27:10.023Z,9.30
2019-05-20T01:29:37.138Z,10.03
2019-05-20T01:32:06.779Z,9.97
2019-05-20T01:34:37.163Z,10.30
2019-05-20T01:37:05.128Z,9.40
2019-05-20T01:39:32.637Z,8.63
2019-05-20T01:41:59.893Z,14.70
2019-05-20T01:44:26.955Z,9.00
2019-05-20T01:46:54.451Z,7.57
2019-05-20T01:49:21.523Z,10.27
2019-05-20T01:51:48.566Z,10.73
2019-05-20T01:54:15.782Z,11.40
2019-05-20T01:56:44.596Z,9.70
2019-05-20T01:59:14.576Z,10.27
2019-05-20T02:01:42.690Z,10.30
2019-05-20T02:04:10.022Z,9.97
2019-05-20T02:06:44.021Z,7.80
2019-05-20T02:09:11.618Z,10.23
2019-05-20T02:11:41.805Z,7.33
2019-05-20T02:14:13.143Z,9.37
2019-05-20T02:16:40.316Z,9.23
2019-05-20T02:19:08.693Z,7.13
2019-05-20T02:21:38.485Z,8.07
2019-05-20T02:24:06.249Z,8.83
2019-05-20T02:26:33.135Z,9.03
2019-05-20T02:29:00.373Z,10.17
2019-05-20T02:31:27.698Z,7.93
2019-05-20T02:33:56.215Z,7.67
2019-05-20T02:36:24.922Z,8.77
2019-05-20T02:38:52.299Z,5.87
2019-05-20T02:41:19.518Z,5.70
2019-05-20T02:43:47.462Z,8.37
2019-05-20T02:46:15.926Z,5.73
2019-05-20T02:48:44.751Z,10.43
2019-05-20T02:51:12.766Z,7.57
2019-05-20T02:53:40.044Z,7.07
2019-05-20T02:56:07.557Z,7.33
2019-05-20T02:58:35.364Z,6.67
2019-05-20T03:01:03.108Z,6.40
2019-05-20T03:03:30.474Z,7.53
2019-05-20T03:05:59.385Z,6.83
2019-05-20T03:08:27.091Z,6.23
2019-05-20T03:10:55.553Z,6.43
2019-05-20T03:13:22.736Z,7.13
2019-05-20T03:15:49.918Z,6.83
2019-05-20T03:18:17.219Z,8.73
2019-05-20T03:20:44.658Z,7.03
2019-05-20T03:23:13.767Z,8.17
2019-05-20T03:25:41.381Z,7.83
2019-05-20T03:28:08.241Z,6.87
2019-05-20T03:30:35.848Z,7.30
2019-05-20T03:33:07.081Z,8.00
2019-05-20T03:35:35.258Z,6.00
2019-05-20T03:38:02.803Z,7.20
2019-05-20T03:40:29.956Z,6.33
2019-05-20T03:42:57.042Z,8.80
2019-05-20T03:45:25.412Z,8.23
2019-05-20T03:47:52.337Z,7.77
2019-05-20T03:50:20.119Z,9.93
2019-05-20T03:52:47.169Z,6.93
2019-05-20T03:55:14.497Z,8.33
2019-05-20T03:57:41.756Z,7.27
2019-05-20T04:00:08.865Z,5.73
2019-05-20T04:02:35.985Z,6.83
2019-05-20T04:05:03.470Z,8.67
2019-05-20T04:07:30.924Z,6.77
2019-05-20T04:09:58.246Z,7.07
2019-05-20T04:12:25.165Z,6.33
2019-05-20T04:14:52.315Z,6.93
2019-05-20T04:17:19.585Z,5.77
2019-05-20T04:19:48.237Z,6.13
2019-05-20T04:22:15.975Z,7.40
2019-05-20T04:24:43.007Z,4.80
2019-05-20T04:27:09.998Z,5.93
2019-05-20T04:29:37.341Z,6.07
2019-05-20T04:32:04.221Z,5.47
2019-05-20T04:34:31.545Z,6.17
2019-05-20T04:36:59.304Z,4.87
2019-05-20T04:39:26.643Z,5.30
2019-05-20T04:41:53.724Z,4.57
2019-05-20T04:44:21.001Z,4.53
2019-05-20T04:46:48.665Z,6.33
2019-05-20T04:49:15.617Z,4.77
2019-05-20T04:51:43.826Z,4.93
2019-05-20T04:54:11.547Z,3.77
2019-05-20T04:56:39.800Z,3.87
2019-05-20T04:59:09.040Z,4.40
2019-05-20T05:01:36.309Z,5.20
2019-05-20T05:04:03.999Z,4.03
2019-05-20T05:06:32.768Z,4.07
2019-05-20T05:09:03.284Z,4.53
2019-05-20T05:11:30.847Z,5.93
2019-05-20T05:13:58.251Z,3.93
2019-05-20T05:16:26.220Z,3.87
2019-05-20T05:18:53.243Z,3.33
2019-05-20T05:21:20.620Z,3.73
2019-05-20T05:23:58.703Z,4.03
2019-05-20T05:26:17.058Z,3.53
2019-05-20T05:28:44.492Z,2.57
2019-05-20T05:31:11.769Z,2.30
2019-05-20T05:33:38.898Z,3.17
2019-05-20T05:36:06.439Z,3.53
2019-05-20T05:38:33.590Z,4.63
2019-05-20T05:41:01.071Z,3.43
2019-05-20T05:43:29.067Z,6.07
2019-05-20T05:45:56.755Z,2.67
2019-05-20T05:48:24.961Z,4.03
2019-05-20T05:50:53.725Z,2.40
2019-05-20T05:53:20.641Z,3.73
2019-05-20T05:55:47.957Z,3.00
2019-05-20T05:58:15.056Z,3.97
2019-05-20T06:00:42.379Z,4.13
2019-05-20T06:03:11.588Z,3.50
2019-05-20T06:05:39.109Z,3.50
2019-05-20T06:08:06.432Z,2.83
2019-05-20T06:10:35.695Z,3.20
2019-05-20T06:13:01.810Z,3.80
2019-05-20T06:18:08.268Z,2.50
2019-05-20T06:20:37.615Z,3.00
2019-05-20T06:23:05.023Z,3.03
2019-05-20T06:25:31.905Z,2.53
2019-05-20T06:27:59.167Z,3.17
2019-05-20T06:30:27.084Z,2.97
2019-05-20T06:32:54.201Z,3.97
2019-05-20T06:35:21.999Z,2.20
2019-05-20T06:37:53.573Z,4.27
2019-05-20T06:40:20.830Z,3.37
2019-05-20T06:42:47.838Z,4.13
2019-05-20T06:45:14.941Z,3.77
2019-05-20T06:47:42.105Z,4.17
2019-05-20T06:50:10.172Z,2.80
2019-05-20T06:52:37.298Z,3.40
2019-05-20T06:55:04.205Z,2.13
2019-05-20T06:57:31.385Z,3.53
2019-05-20T06:59:58.725Z,2.83
2019-05-20T07:02:25.743Z,2.90
2019-05-20T07:04:52.664Z,2.80
2019-05-20T07:07:21.268Z,3.53
2019-05-20T07:09:49.570Z,2.97
2019-05-20T07:12:17.093Z,3.63
2019-05-20T07:14:43.869Z,4.17
2019-05-20T07:17:11.746Z,4.93
2019-05-20T07:19:39.172Z,3.10
2019-05-20T07:22:05.977Z,2.90
2019-05-20T07:24:33.043Z,3.03
2019-05-20T07:27:00.090Z,2.70
2019-05-20T07:29:27.311Z,3.90
2019-05-20T07:31:54.738Z,3.23
2019-05-20T07:34:22.747Z,3.07
2019-05-20T07:37:02.422Z,3.33
2019-05-20T07:39:20.538Z,4.83
2019-05-20T07:41:47.626Z,3.50
2019-05-20T07:44:14.610Z,3.90
2019-05-20T07:46:41.847Z,4.57
2019-05-20T07:49:09.457Z,3.37
2019-05-20T07:51:36.730Z,4.30
2019-05-20T07:54:03.760Z,4.23
2019-05-20T07:56:30.875Z,4.53
2019-05-20T07:58:57.938Z,3.83
2019-05-20T08:01:25.123Z,4.03
2019-05-20T08:03:52.110Z,3.53
2019-05-20T08:06:20.080Z,2.90
2019-05-20T08:08:47.283Z,3.33
2019-05-20T08:11:14.321Z,4.00
2019-05-20T08:13:41.550Z,4.67
2019-05-20T08:18:58.763Z,4.50
2019-05-20T08:21:26.655Z,4.43
2019-05-20T08:23:53.982Z,3.33
2019-05-20T08:26:21.122Z,2.60
2019-05-20T08:28:48.592Z,3.20
2019-05-20T08:31:15.804Z,3.07
2019-05-20T08:33:43.518Z,4.53
2019-05-20T08:36:11.775Z,3.33
2019-05-20T08:38:38.898Z,4.27
2019-05-20T08:41:06.609Z,4.50
2019-05-20T08:43:37.008Z,3.70
2019-05-20T08:46:04.003Z,3.70
2019-05-20T08:48:31.372Z,5.17
2019-05-20T08:50:58.796Z,9.23
2019-05-20T08:53:26.156Z,7.10
2019-05-20T08:55:54.024Z,5.23
2019-05-20T08:58:21.726Z,5.53
2019-05-20T09:00:49.056Z,5.33
2019-05-20T09:03:16.454Z,6.03
2019-05-20T09:05:43.425Z,5.57
2019-05-20T09:08:10.421Z,5.40
2019-05-20T09:10:54.892Z,4.97
2019-05-20T09:13:23.972Z,7.60
2019-05-20T09:15:51.343Z,5.83
2019-05-20T09:18:20.024Z,5.93
2019-05-20T09:20:48.000Z,6.77
2019-05-20T09:23:15.452Z,7.27
2019-05-20T09:25:42.769Z,5.30
2019-05-20T09:28:10.298Z,5.40
2019-05-20T09:30:37.319Z,6.50
2019-05-20T09:33:04.252Z,10.93
2019-05-20T09:35:31.601Z,7.10
2019-05-20T09:37:58.719Z,10.33
2019-05-20T09:40:26.150Z,8.43
2019-05-20T09:42:53.459Z,7.63
2019-05-20T09:45:20.578Z,5.93
2019-05-20T09:47:47.660Z,8.53
2019-05-20T09:50:17.168Z,7.73
2019-05-20T09:52:44.902Z,8.57
2019-05-20T09:55:11.795Z,8.67
2019-05-20T09:57:39.002Z,7.43
2019-05-20T10:00:24.927Z,7.47
2019-05-20T10:02:55.461Z,6.83
2019-05-20T10:05:22.737Z,6.73
2019-05-20T10:07:49.983Z,7.17
2019-05-20T10:10:17.373Z,10.27
2019-05-20T10:12:46.839Z,6.90
2019-05-20T10:15:13.748Z,10.00
2019-05-20T10:17:41.080Z,8.30
2019-05-20T10:20:08.444Z,5.50
2019-05-20T10:22:35.515Z,7.53
2019-05-20T10:25:03.343Z,8.60
2019-05-20T10:27:32.423Z,8.70
2019-05-20T10:30:00.938Z,7.57
2019-05-20T10:32:28.526Z,9.13
2019-05-20T10:34:55.912Z,8.77
2019-05-20T10:37:23.319Z,9.77
2019-05-20T10:40:08.576Z,11.00
2019-05-20T10:42:39.230Z,8.80
2019-05-20T10:45:06.391Z,9.30
2019-05-20T10:47:33.652Z,8.70
2019-05-20T10:50:01.789Z,12.70
2019-05-20T10:52:28.926Z,10.37
2019-05-20T10:54:56.954Z,11.63
2019-05-20T10:57:24.068Z,13.67
2019-05-20T10:59:51.034Z,8.10
2019-05-20T11:02:17.892Z,8.50
2019-05-20T11:04:45.256Z,9.27
2019-05-20T11:07:12.431Z,8.80
2019-05-20T11:09:39.593Z,13.43
2019-05-20T11:12:06.698Z,11.93
2019-05-20T11:14:33.852Z,8.53
2019-05-20T11:17:01.149Z,9.23
2019-05-20T11:19:29.557Z,10.53
2019-05-20T11:21:56.858Z,7.23
2019-05-20T11:24:24.026Z,7.73
2019-05-20T11:26:51.548Z,8.00
2019-05-20T11:29:18.742Z,7.73
2019-05-20T11:31:46.059Z,9.03
2019-05-20T11:34:13.290Z,11.53
2019-05-20T11:36:40.489Z,9.73
2019-05-20T11:39:10.506Z,11.30
2019-05-20T11:41:52.843Z,9.63
2019-05-20T11:44:06.717Z,9.63
2019-05-20T11:46:33.891Z,11.80
2019-05-20T11:49:01.019Z,10.47
2019-05-20T11:51:28.497Z,9.20
2019-05-20T11:53:57.009Z,10.90
2019-05-20T11:56:24.273Z,6.73
2019-05-20T11:58:51.762Z,8.13
2019-05-20T12:01:19.356Z,8.23
2019-05-20T12:03:46.359Z,7.40
2019-05-20T12:06:33.239Z,8.93
2019-05-20T12:09:04.803Z,8.60
2019-05-20T12:11:31.919Z,12.87
2019-05-20T12:13:58.789Z,10.40
2019-05-20T12:16:25.888Z,10.90
2019-05-20T12:18:53.091Z,10.03
2019-05-20T12:21:19.920Z,10.63
2019-05-20T12:23:47.011Z,9.77
2019-05-20T12:26:14.182Z,12.80
2019-05-20T12:28:41.087Z,13.60
2019-05-20T12:31:08.200Z,11.50
2019-05-20T12:33:35.352Z,11.97
2019-05-20T12:36:03.020Z,13.77
2019-05-20T12:38:30.399Z,16.00
2019-05-20T12:40:57.526Z,12.40
2019-05-20T12:43:24.447Z,13.13
2019-05-20T12:45:52.864Z,13.97
2019-05-20T12:48:19.750Z,13.40
2019-05-20T12:50:48.779Z,15.03
2019-05-20T12:53:15.868Z,14.50
2019-05-20T12:55:43.110Z,13.77
2019-05-20T12:58:10.406Z,12.83
2019-05-20T13:00:37.321Z,14.97
2019-05-20T13:03:05.383Z,10.70
2019-05-20T13:05:32.238Z,14.93
2019-05-20T13:07:59.386Z,15.67
2019-05-20T13:10:31.247Z,12.93
2019-05-20T13:12:55.606Z,15.67
2019-05-20T13:15:22.407Z,15.80
2019-05-20T13:17:49.377Z,16.80
2019-05-20T13:20:16.669Z,12.33
2019-05-20T13:22:43.600Z,17.50
2019-05-20T13:25:11.146Z,14.07
2019-05-20T13:27:38.039Z,12.13
2019-05-20T13:30:05.335Z,12.87
2019-05-20T13:32:32.329Z,13.17
2019-05-20T13:34:59.446Z,17.60
2019-05-20T13:37:26.741Z,13.53
2019-05-20T13:39:54.036Z,15.77
2019-05-20T13:42:21.427Z,12.73
2019-05-20T13:44:48.679Z,14.83
2019-05-20T13:47:15.638Z,14.03
2019-05-20T13:49:43.620Z,11.90
2019-05-20T13:52:11.288Z,14.23
2019-05-20T13:54:38.891Z,14.83
2019-05-20T13:57:06.258Z,12.20
2019-05-20T13:59:33.418Z,11.17
2019-05-20T14:02:00.758Z,10.77
2019-05-20T14:04:28.395Z,13.83
2019-05-20T14:06:55.742Z,12.23
2019-05-20T14:09:23.070Z,11.43
2019-05-20T14:11:50.375Z,8.73
2019-05-20T14:14:17.956Z,12.07
2019-05-20T14:16:45.298Z,9.90
2019-05-20T14:19:23.765Z,11.30
2019-05-20T14:21:51.327Z,14.60
2019-05-20T14:24:18.695Z,12.70
2019-05-20T14:26:46.191Z,10.07
2019-05-20T14:29:13.686Z,10.90
2019-05-20T14:31:41.161Z,11.57
2019-05-20T14:34:08.792Z,12.83
2019-05-20T14:36:40.317Z,10.13
2019-05-20T14:39:06.538Z,10.63
2019-05-20T14:41:33.572Z,11.73
2019-05-20T14:44:03.145Z,10.13
2019-05-20T14:46:43.052Z,13.00
2019-05-20T14:49:14.703Z,15.03
2019-05-20T14:51:41.863Z,15.30
2019-05-20T14:54:10.133Z,15.73
2019-05-20T14:56:37.224Z,13.63
2019-05-20T14:59:04.580Z,12.07
2019-05-20T15:01:31.903Z,20.80
2019-05-20T15:03:58.892Z,16.83
2019-05-20T15:06:25.960Z,15.13
2019-05-20T15:08:52.992Z,14.73
2019-05-20T15:11:20.009Z,13.10
2019-05-20T15:13:46.915Z,15.87
2019-05-20T15:16:15.330Z,18.83
2019-05-20T15:18:42.797Z,21.57
2019-05-20T15:21:09.995Z,21.63
2019-05-20T15:23:37.365Z,22.33
2019-05-20T15:26:04.445Z,19.73
2019-05-20T15:28:31.586Z,17.40
2019-05-20T15:31:00.761Z,17.57
2019-05-20T15:33:30.541Z,17.97
2019-05-20T15:35:58.492Z,20.63
2019-05-20T15:38:25.411Z,21.03
2019-05-20T15:40:52.509Z,18.43
2019-05-20T15:43:19.324Z,18.67
2019-05-20T15:45:46.036Z,22.93
2019-05-20T15:48:12.929Z,20.37
2019-05-20T15:50:39.665Z,18.10
2019-05-20T15:53:10.949Z,20.57
2019-05-20T15:55:35.369Z,19.00
2019-05-20T15:58:02.472Z,16.27
2019-05-20T16:00:29.380Z,18.60
2019-05-20T16:02:56.217Z,16.47
2019-05-20T16:05:23.068Z,17.93
2019-05-20T16:07:49.811Z,14.00
2019-05-20T16:10:17.335Z,13.30
2019-05-20T16:12:45.284Z,19.10
2019-05-20T16:15:13.037Z,18.27
2019-05-20T16:17:41.347Z,13.43
2019-05-20T16:20:08.761Z,17.30
2019-05-20T16:22:36.088Z,13.93
2019-05-20T16:25:03.247Z,16.07
2019-05-20T16:27:32.733Z,13.67
2019-05-20T16:30:06.337Z,16.30
2019-05-20T16:32:28.305Z,16.17
2019-05-20T16:34:57.549Z,15.90
2019-05-20T16:37:26.790Z,21.37
2019-05-20T16:39:54.691Z,16.83
2019-05-20T16:42:22.473Z,15.90
2019-05-20T16:44:49.866Z,14.27
2019-05-20T16:47:16.965Z,14.33
2019-05-20T16:49:43.821Z,14.20
2019-05-20T16:52:10.836Z,18.70
2019-05-20T16:54:37.913Z,14.97
2019-05-20T16:57:05.428Z,15.37
2019-05-20T16:59:32.447Z,14.37
2019-05-20T17:01:59.641Z,15.07
2019-05-20T17:04:26.586Z,17.00
2019-05-20T17:06:53.557Z,14.23
2019-05-20T17:09:20.588Z,13.50
2019-05-20T17:11:47.393Z,16.30
2019-05-20T17:14:15.427Z,14.13
2019-05-20T17:16:43.810Z,17.70
2019-05-20T17:19:12.098Z,13.93
2019-05-20T17:21:39.415Z,16.37
2019-05-20T17:24:06.439Z,16.23
2019-05-20T17:26:33.619Z,14.63
2019-05-20T17:29:00.451Z,10.67
2019-05-20T17:31:30.638Z,9.10
2019-05-20T17:33:56.159Z,11.53
2019-05-20T17:36:23.142Z,9.93
2019-05-20T17:38:50.089Z,8.57
2019-05-20T17:41:17.013Z,9.83
2019-05-20T17:43:44.128Z,9.10
2019-05-20T17:46:11.272Z,9.47
2019-05-20T17:48:38.776Z,10.87
2019-05-20T17:51:05.745Z,7.27
2019-05-20T17:53:35.100Z,8.73
2019-05-20T17:56:04.743Z,7.80
2019-05-20T17:58:31.903Z,8.23
2019-05-20T18:01:13.935Z,9.43
2019-05-20T18:03:28.216Z,6.20
2019-05-20T18:05:55.336Z,9.57
2019-05-20T18:08:25.035Z,8.70
2019-05-20T18:10:52.008Z,8.60
2019-05-20T18:13:20.161Z,7.57
2019-05-20T18:15:47.737Z,10.17
2019-05-20T18:18:15.963Z,8.67
2019-05-20T18:20:43.060Z,9.90
2019-05-20T18:23:13.057Z,7.57
2019-05-20T18:25:39.999Z,8.67
2019-05-20T18:28:08.081Z,9.50
2019-05-20T18:30:39.553Z,8.97
2019-05-20T18:33:06.436Z,8.13
2019-05-20T18:35:33.494Z,8.33
2019-05-20T18:38:00.536Z,6.57
2019-05-20T18:40:27.587Z,8.27
2019-05-20T18:42:54.709Z,8.90
2019-05-20T18:45:21.770Z,8.93
2019-05-20T18:47:48.897Z,10.67
2019-05-20T18:50:16.688Z,6.03
2019-05-20T18:52:43.560Z,9.20
2019-05-20T18:55:10.846Z,7.67
2019-05-20T18:57:37.859Z,6.73
2019-05-20T19:00:05.449Z,8.43
2019-05-20T19:02:32.670Z,8.70
2019-05-20T19:04:59.759Z,8.90
2019-05-20T19:07:26.808Z,8.30
2019-05-20T19:09:56.478Z,8.70
2019-05-20T19:12:24.080Z,8.03
2019-05-20T19:14:51.368Z,7.47
2019-05-20T19:17:18.568Z,8.90
2019-05-20T19:19:45.931Z,9.07
2019-05-20T19:22:12.795Z,7.40
2019-05-20T19:24:39.839Z,10.20
2019-05-20T19:27:07.585Z,9.33
2019-05-20T19:29:35.062Z,9.37
2019-05-20T19:32:02.521Z,7.77
2019-05-20T19:34:29.960Z,8.17
2019-05-20T19:36:57.407Z,9.20
2019-05-20T19:39:25.143Z,8.10
2019-05-20T19:41:53.050Z,7.57
2019-05-20T19:44:21.674Z,7.00
2019-05-20T19:46:50.081Z,6.57
2019-05-20T19:49:23.305Z,9.03
2019-05-20T19:51:51.530Z,8.97
2019-05-20T19:54:18.965Z,8.63
2019-05-20T19:56:46.915Z,7.83
2019-05-20T19:59:16.122Z,7.47
2019-05-20T20:04:33.551Z,7.27
2019-05-20T20:07:00.422Z,10.83
2019-05-20T20:09:27.308Z,6.77
2019-05-20T20:11:54.653Z,10.03
2019-05-20T20:14:25.352Z,8.53
2019-05-20T20:16:52.464Z,10.03
2019-05-20T20:19:20.097Z,8.10
2019-05-20T20:21:47.590Z,9.17
2019-05-20T20:24:14.416Z,10.37
2019-05-20T20:26:41.359Z,9.33
2019-05-20T20:29:47.575Z,11.53
2019-05-20T20:32:35.202Z,6.93
2019-05-20T20:34:48.557Z,9.67
2019-05-20T20:37:16.058Z,10.53
2019-05-20T20:39:43.203Z,7.27
2019-05-20T20:42:10.377Z,9.23
2019-05-20T20:44:37.908Z,9.40
2019-05-20T20:47:05.295Z,11.27
2019-05-20T20:49:32.455Z,11.70
2019-05-20T20:51:59.811Z,8.63
2019-05-20T20:54:27.218Z,10.70
2019-05-20T20:56:54.472Z,9.70
2019-05-20T20:59:21.875Z,10.47
2019-05-20T21:01:49.284Z,8.17
2019-05-20T21:04:16.139Z,11.83
2019-05-20T21:06:43.191Z,10.27
2019-05-20T21:09:14.491Z,10.63
2019-05-20T21:11:43.620Z,11.07
2019-05-20T21:14:10.967Z,9.90
2019-05-20T21:16:37.978Z,10.43
2019-05-20T21:19:05.277Z,9.27
2019-05-20T21:21:32.940Z,11.13
2019-05-20T21:24:00.383Z,11.30
2019-05-20T21:26:27.306Z,10.97
2019-05-20T21:28:54.598Z,9.40
2019-05-20T21:31:21.773Z,8.23
2019-05-20T21:33:49.424Z,10.93
2019-05-20T21:36:16.754Z,10.57
2019-05-20T21:38:43.578Z,10.33
2019-05-20T21:41:10.443Z,9.20
2019-05-20T21:43:38.379Z,10.87
2019-05-20T21:46:07.548Z,12.47
2019-05-20T21:48:34.647Z,9.93
2019-05-20T21:51:01.620Z,12.90
2019-05-20T21:53:29.414Z,11.20
2019-05-20T21:55:56.195Z,9.10
2019-05-20T21:58:23.788Z,9.57
2019-05-20T22:00:55.520Z,9.13
2019-05-20T22:03:25.085Z,10.27
2019-05-20T22:05:52.324Z,8.17
2019-05-20T22:08:19.679Z,8.17
2019-05-20T22:10:46.701Z,10.93
2019-05-20T22:13:14.095Z,13.63
2019-05-20T22:15:41.054Z,10.07
2019-05-20T22:18:08.503Z,9.77
2019-05-20T22:20:35.508Z,7.50
2019-05-20T22:23:22.014Z,9.90
2019-05-20T22:25:49.612Z,9.30
2019-05-20T22:28:17.019Z,8.00
2019-05-20T22:30:44.245Z,9.87
2019-05-20T22:33:11.179Z,8.67
2019-05-20T22:35:38.213Z,9.33
2019-05-20T22:38:05.449Z,7.73
2019-05-20T22:40:32.440Z,10.97
2019-05-20T22:42:59.458Z,8.50
2019-05-20T22:45:26.325Z,8.43
2019-05-20T22:47:53.235Z,8.23
2019-05-20T22:50:20.590Z,7.83
2019-05-20T22:52:47.630Z,7.87
2019-05-20T22:55:15.881Z,11.57
2019-05-20T22:57:43.622Z,7.17
2019-05-20T23:00:11.037Z,9.57
2019-05-20T23:02:38.075Z,9.80
2019-05-20T23:05:05.494Z,7.80
2019-05-20T23:07:32.492Z,9.50
2019-05-20T23:09:59.982Z,10.13
2019-05-20T23:12:26.918Z,9.87
2019-05-20T23:14:53.705Z,7.03
2019-05-20T23:17:21.391Z,6.93
2019-05-20T23:19:48.359Z,9.50
2019-05-20T23:22:15.404Z,8.93
2019-05-20T23:24:42.268Z,9.33
2019-05-20T23:27:09.839Z,7.97
2019-05-20T23:29:36.790Z,9.73
2019-05-20T23:32:03.798Z,7.63
2019-05-20T23:34:33.654Z,9.97
2019-05-20T23:37:03.880Z,9.30
2019-05-20T23:39:30.870Z,9.87
2019-05-20T23:41:58.262Z,10.03
2019-05-20T23:44:25.620Z,9.73
2019-05-20T23:46:52.995Z,7.43
2019-05-20T23:49:20.200Z,9.20
2019-05-20T23:51:47.423Z,7.37
2019-05-20T23:54:14.392Z,9.40
2019-05-20T23:56:41.624Z,8.93
2019-05-20T23:59:08.718Z,8.37
