createdAt,value
2018-12-08T00:02:26.091Z,97633.38
2018-12-08T00:04:55.694Z,97628.88
2018-12-08T00:07:26.035Z,97637.78
2018-12-08T00:09:55.366Z,97639.47
2018-12-08T00:12:25.321Z,97660.12
2018-12-08T00:14:54.632Z,97679.45
2018-12-08T00:17:24.003Z,97688.03
2018-12-08T00:19:53.648Z,97707.14
2018-12-08T00:22:23.241Z,97724.84
2018-12-08T00:24:52.533Z,97733.95
2018-12-08T00:27:21.898Z,97741.98
2018-12-08T00:29:51.451Z,97744.69
2018-12-08T00:32:20.837Z,97750.34
2018-12-08T00:34:50.248Z,97741.48
2018-12-08T00:37:19.529Z,97743.10
2018-12-08T00:39:49.037Z,97744.48
2018-12-08T00:42:18.431Z,97746.37
2018-12-08T00:44:48.491Z,97751.27
2018-12-08T00:47:18.614Z,97756.94
2018-12-08T00:49:48.722Z,97755.62
2018-12-08T00:52:18.322Z,97753.75
2018-12-08T00:54:47.636Z,97753.53
2018-12-08T00:57:17.227Z,97765.94
2018-12-08T00:59:47.463Z,97756.26
2018-12-08T01:02:16.734Z,97753.36
2018-12-08T01:04:46.863Z,97764.80
2018-12-08T01:07:16.166Z,97772.83
2018-12-08T01:09:46.031Z,97771.52
2018-12-08T01:12:15.447Z,97776.70
2018-12-08T01:14:44.797Z,97772.98
2018-12-08T01:17:14.726Z,97787.51
2018-12-08T01:19:45.009Z,97793.61
2018-12-08T01:22:15.246Z,97782.31
2018-12-08T01:24:45.435Z,97802.92
2018-12-08T01:27:15.740Z,97798.87
2018-12-08T01:29:44.970Z,97800.00
2018-12-08T01:32:14.229Z,97811.11
2018-12-08T01:34:43.593Z,97805.22
2018-12-08T01:37:14.490Z,97809.95
2018-12-08T01:39:43.980Z,97812.42
2018-12-08T01:42:14.070Z,97819.45
2018-12-08T01:44:44.147Z,97821.89
2018-12-08T01:47:13.371Z,97816.25
2018-12-08T01:49:43.635Z,97809.56
2018-12-08T01:52:12.907Z,97806.13
2018-12-08T01:54:42.098Z,97820.91
2018-12-08T01:57:11.386Z,97818.24
2018-12-08T01:59:41.330Z,97816.09
2018-12-08T02:02:10.687Z,97819.05
2018-12-08T02:04:39.886Z,97815.27
2018-12-08T02:07:09.295Z,97808.58
2018-12-08T02:09:38.610Z,97801.09
2018-12-08T02:12:08.183Z,97807.28
2018-12-08T02:14:37.690Z,97801.92
2018-12-08T02:17:08.045Z,97792.05
2018-12-08T02:19:37.406Z,97799.27
2018-12-08T02:22:06.829Z,97811.92
2018-12-08T02:24:36.188Z,97806.00
2018-12-08T02:27:05.694Z,97810.30
2018-12-08T02:29:35.346Z,97810.58
2018-12-08T02:32:04.835Z,97811.92
2018-12-08T02:34:34.464Z,97817.55
2018-12-08T02:37:04.613Z,97800.41
2018-12-08T02:39:34.780Z,97795.55
2018-12-08T02:42:04.130Z,97799.33
2018-12-08T02:44:34.195Z,97790.48
2018-12-08T02:47:03.637Z,97791.01
2018-12-08T02:49:34.204Z,97786.18
2018-12-08T02:52:03.775Z,97785.93
2018-12-08T02:54:33.246Z,97800.94
2018-12-08T02:57:03.345Z,97812.18
2018-12-08T02:59:32.739Z,97814.33
2018-12-08T03:02:02.319Z,97810.86
2018-12-08T03:04:32.865Z,97826.64
2018-12-08T03:07:02.243Z,97825.30
2018-12-08T03:09:31.799Z,97826.39
2018-12-08T03:12:01.524Z,97824.52
2018-12-08T03:14:32.822Z,97817.02
2018-12-08T03:17:02.637Z,97823.45
2018-12-08T03:19:32.065Z,97821.55
2018-12-08T03:22:01.486Z,97825.30
2018-12-08T03:24:31.505Z,97834.67
2018-12-08T03:27:00.978Z,97833.88
2018-12-08T03:29:30.602Z,97842.72
2018-12-08T03:32:00.047Z,97843.00
2018-12-08T03:34:29.496Z,97834.44
2018-12-08T03:36:59.507Z,97832.28
2018-12-08T03:39:28.965Z,97829.08
2018-12-08T03:41:58.622Z,97822.89
2018-12-08T03:44:28.252Z,97825.03
2018-12-08T03:46:57.588Z,97838.44
2018-12-08T03:49:26.873Z,97833.89
2018-12-08T03:51:56.889Z,97832.02
2018-12-08T03:54:26.242Z,97829.87
2018-12-08T03:56:55.664Z,97828.53
2018-12-08T03:59:25.602Z,97828.53
2018-12-08T04:01:55.919Z,97830.94
2018-12-08T04:04:25.407Z,97825.58
2018-12-08T04:06:54.708Z,97825.55
2018-12-08T04:09:24.388Z,97836.55
2018-12-08T04:11:54.531Z,97832.25
2018-12-08T04:14:24.717Z,97840.83
2018-12-08T04:16:54.135Z,97831.44
2018-12-08T04:19:23.818Z,97827.70
2018-12-08T04:21:53.280Z,97819.13
2018-12-08T04:24:22.522Z,97821.00
2018-12-08T04:26:52.813Z,97822.09
2018-12-08T04:29:23.042Z,97822.61
2018-12-08T04:31:53.042Z,97810.30
2018-12-08T04:34:22.408Z,97820.75
2018-12-08T04:36:51.805Z,97812.98
2018-12-08T04:39:21.117Z,97814.32
2018-12-08T04:41:52.171Z,97811.92
2018-12-08T04:44:21.484Z,97807.09
2018-12-08T04:46:50.637Z,97816.47
2018-12-08T04:49:20.274Z,97810.05
2018-12-08T04:51:49.888Z,97799.33
2018-12-08T04:54:19.960Z,97798.27
2018-12-08T04:56:50.123Z,97808.70
2018-12-08T04:59:19.493Z,97811.94
2018-12-08T05:01:48.707Z,97808.72
2018-12-08T05:04:17.912Z,97816.75
2018-12-08T05:06:48.203Z,97807.64
2018-12-08T05:09:17.445Z,97802.81
2018-12-08T05:11:46.663Z,97814.34
2018-12-08T05:14:15.815Z,97804.16
2018-12-08T05:16:46.014Z,97818.09
2018-12-08T05:19:15.490Z,97815.66
2018-12-08T05:21:45.021Z,97817.53
2018-12-08T05:24:14.632Z,97822.64
2018-12-08T05:26:43.947Z,97810.59
2018-12-08T05:29:13.055Z,97811.92
2018-12-08T05:31:42.387Z,97817.27
2018-12-08T05:34:11.630Z,97812.99
2018-12-08T05:36:40.813Z,97818.08
2018-12-08T05:39:10.175Z,97819.41
2018-12-08T05:41:40.258Z,97824.51
2018-12-08T05:44:09.589Z,97833.35
2018-12-08T05:46:39.679Z,97822.89
2018-12-08T05:49:09.024Z,97827.47
2018-12-08T05:51:39.059Z,97827.47
2018-12-08T05:54:09.567Z,97838.19
2018-12-08T05:56:39.027Z,97843.78
2018-12-08T05:59:08.291Z,97847.02
2018-12-08T06:01:37.729Z,97861.22
2018-12-08T06:04:08.085Z,97866.02
2018-12-08T06:06:38.133Z,97875.39
2018-12-08T06:09:08.650Z,97875.67
2018-12-08T06:11:37.856Z,97882.09
2018-12-08T06:14:07.575Z,97890.69
2018-12-08T06:16:36.858Z,97891.47
2018-12-08T06:19:06.392Z,97892.80
2018-12-08T06:21:39.424Z,97896.83
2018-12-08T06:24:09.852Z,97892.55
2018-12-08T06:27:19.078Z,97893.37
2018-12-08T06:29:48.422Z,97885.59
2018-12-08T06:32:18.209Z,97889.61
2018-12-08T06:34:48.454Z,97885.58
2018-12-08T06:37:17.897Z,97885.58
2018-12-08T06:39:47.267Z,97874.08
2018-12-08T06:42:17.753Z,97877.56
2018-12-08T06:44:47.364Z,97880.52
2018-12-08T06:47:16.699Z,97880.22
2018-12-08T06:49:46.783Z,97886.92
2018-12-08T06:52:16.100Z,97885.86
2018-12-08T06:54:46.210Z,97882.11
2018-12-08T06:57:15.594Z,97884.25
2018-12-08T06:59:45.199Z,97903.80
2018-12-08T07:02:14.754Z,97893.89
2018-12-08T07:04:44.590Z,97892.30
2018-12-08T07:07:14.111Z,97888.27
2018-12-08T07:09:43.487Z,97883.98
2018-12-08T07:12:12.965Z,97879.97
2018-12-08T07:14:42.849Z,97883.19
2018-12-08T07:17:12.134Z,97881.03
2018-12-08T07:19:41.576Z,97878.08
2018-12-08T07:22:11.834Z,97882.92
2018-12-08T07:24:41.359Z,97875.15
2018-12-08T07:27:11.027Z,97871.13
2018-12-08T07:29:40.417Z,97865.23
2018-12-08T07:32:10.129Z,97860.41
2018-12-08T07:34:39.577Z,97849.16
2018-12-08T07:37:08.885Z,97856.11
2018-12-08T07:39:38.990Z,97851.30
2018-12-08T07:42:08.432Z,97853.45
2018-12-08T07:44:38.584Z,97856.39
2018-12-08T07:47:08.004Z,97850.48
2018-12-08T07:49:37.809Z,97856.66
2018-12-08T07:52:07.250Z,97849.67
2018-12-08T07:54:37.223Z,97849.93
2018-12-08T07:57:06.603Z,97838.67
2018-12-08T07:59:36.659Z,97842.41
2018-12-08T08:02:05.984Z,97840.52
2018-12-08T08:04:36.140Z,97831.66
2018-12-08T08:07:06.383Z,97832.42
2018-12-08T08:09:38.443Z,97841.23
2018-12-08T08:12:07.946Z,97832.12
2018-12-08T08:14:37.504Z,97831.55
2018-12-08T08:17:07.073Z,97829.92
2018-12-08T08:19:36.514Z,97827.77
2018-12-08T08:22:06.633Z,97819.48
2018-12-08T08:24:38.166Z,97825.08
2018-12-08T08:27:07.821Z,97823.97
2018-12-08T08:29:37.183Z,97817.25
2018-12-08T08:32:06.423Z,97808.07
2018-12-08T08:34:36.406Z,97797.56
2018-12-08T08:37:05.793Z,97809.11
2018-12-08T08:39:35.103Z,97804.81
2018-12-08T08:42:04.528Z,97806.73
2018-12-08T08:44:34.025Z,97801.80
2018-12-08T08:47:03.593Z,97797.43
2018-12-08T08:49:33.870Z,97804.88
2018-12-08T08:52:03.221Z,97818.28
2018-12-08T08:54:32.645Z,97810.15
2018-12-08T08:57:02.087Z,97810.41
2018-12-08T08:59:32.341Z,97806.41
2018-12-08T09:02:01.974Z,97806.63
2018-12-08T09:04:32.075Z,97808.95
2018-12-08T09:07:02.320Z,97807.96
2018-12-08T09:09:31.849Z,97798.05
2018-12-08T09:12:01.365Z,97804.52
2018-12-08T09:14:30.920Z,97792.51
2018-12-08T09:17:00.395Z,97798.78
2018-12-08T09:19:30.364Z,97805.35
2018-12-08T09:21:59.924Z,97817.77
2018-12-08T09:24:29.731Z,97809.99
2018-12-08T09:27:00.964Z,97800.06
2018-12-08T09:29:30.417Z,97798.09
2018-12-08T09:32:00.132Z,97810.51
2018-12-08T09:34:30.145Z,97808.35
2018-12-08T09:36:59.860Z,97809.97
2018-12-08T09:39:29.260Z,97795.11
2018-12-08T09:41:58.790Z,97793.41
2018-12-08T09:44:28.407Z,97804.01
2018-12-08T09:46:57.615Z,97797.78
2018-12-08T09:49:27.080Z,97775.94
2018-12-08T09:51:57.220Z,97777.59
2018-12-08T09:54:27.239Z,97766.02
2018-12-08T09:58:00.462Z,97781.73
2018-12-08T10:00:30.106Z,97767.74
2018-12-08T10:03:00.271Z,97777.11
2018-12-08T10:05:29.629Z,97783.32
2018-12-08T10:07:59.665Z,97769.24
2018-12-08T10:10:29.010Z,97764.98
2018-12-08T10:12:58.754Z,97763.86
2018-12-08T10:15:28.302Z,97756.02
2018-12-08T10:17:58.677Z,97756.45
2018-12-08T10:20:28.365Z,97765.63
2018-12-08T10:22:57.915Z,97758.02
2018-12-08T10:25:28.316Z,97761.36
2018-12-08T10:27:57.892Z,97758.52
2018-12-08T10:30:28.957Z,97743.98
2018-12-08T10:32:58.665Z,97745.39
2018-12-08T10:35:29.061Z,97742.98
2018-12-08T10:37:59.117Z,97743.61
2018-12-08T10:40:29.282Z,97751.63
2018-12-08T10:42:58.632Z,97738.78
2018-12-08T10:45:28.776Z,97742.17
2018-12-08T10:47:58.056Z,97724.00
2018-12-08T10:50:28.186Z,97747.08
2018-12-08T10:52:59.667Z,97737.61
2018-12-08T10:55:29.164Z,97723.91
2018-12-08T10:57:58.685Z,97751.93
2018-12-08T11:00:33.206Z,97751.05
2018-12-08T11:03:07.857Z,97733.39
2018-12-08T11:05:38.198Z,97737.31
2018-12-08T11:08:07.660Z,97754.90
2018-12-08T11:10:37.455Z,97742.45
2018-12-08T11:13:06.902Z,97743.06
2018-12-08T11:15:36.586Z,97746.16
2018-12-08T11:18:06.376Z,97755.50
2018-12-08T11:20:36.002Z,97750.20
2018-12-08T11:23:05.813Z,97747.13
2018-12-08T11:25:36.342Z,97741.30
2018-12-08T11:28:05.824Z,97734.31
2018-12-08T11:30:36.372Z,97738.94
2018-12-08T11:33:06.390Z,97739.06
2018-12-08T11:35:35.981Z,97742.86
2018-12-08T11:38:06.061Z,97738.95
2018-12-08T11:40:35.896Z,97733.59
2018-12-08T11:43:06.354Z,97724.59
2018-12-08T11:48:36.425Z,97722.09
2018-12-08T11:51:05.990Z,97725.13
2018-12-08T11:53:35.409Z,97717.43
2018-12-08T11:56:04.861Z,97709.42
2018-12-08T11:58:35.785Z,97714.45
2018-12-08T12:01:05.382Z,97719.59
2018-12-08T12:03:35.007Z,97719.31
2018-12-08T12:06:04.522Z,97710.52
2018-12-08T12:08:34.069Z,97704.73
2018-12-08T12:11:03.810Z,97709.03
2018-12-08T12:13:34.864Z,97710.00
2018-12-08T12:16:04.361Z,97704.80
2018-12-08T12:18:34.564Z,97706.34
2018-12-08T12:21:04.434Z,97695.58
2018-12-08T12:23:33.905Z,97696.61
2018-12-08T12:26:03.763Z,97700.31
2018-12-08T12:28:34.170Z,97705.35
2018-12-08T12:31:05.274Z,97708.75
2018-12-08T12:33:34.786Z,97699.75
2018-12-08T12:36:05.542Z,97709.32
2018-12-08T12:38:35.082Z,97706.77
2018-12-08T12:41:05.274Z,97721.70
2018-12-08T12:43:35.492Z,97720.73
2018-12-08T12:46:05.609Z,97723.56
2018-12-08T12:48:35.787Z,97724.84
2018-12-08T12:51:05.244Z,97720.63
2018-12-08T12:53:36.077Z,97719.12
2018-12-08T12:56:05.472Z,97708.41
2018-12-08T12:58:34.868Z,97707.34
2018-12-08T13:01:05.175Z,97714.05
2018-12-08T13:03:34.904Z,97721.16
2018-12-08T13:06:06.349Z,97713.58
2018-12-08T13:08:36.127Z,97714.08
2018-12-08T13:11:06.102Z,97707.02
2018-12-08T13:13:35.715Z,97704.28
2018-12-08T13:16:05.209Z,97710.20
2018-12-08T13:18:34.977Z,97696.01
2018-12-08T13:21:04.468Z,97692.70
2018-12-08T13:23:33.930Z,97699.64
2018-12-08T13:26:04.370Z,97714.15
2018-12-08T13:28:34.011Z,97709.16
2018-12-08T13:31:03.747Z,97699.77
2018-12-08T13:33:34.490Z,97705.20
2018-12-08T13:36:05.124Z,97710.55
2018-12-08T13:38:35.802Z,97711.75
2018-12-08T13:41:05.251Z,97711.39
2018-12-08T13:43:35.137Z,97707.81
2018-12-08T13:46:05.297Z,97708.17
2018-12-08T13:48:35.068Z,97704.27
2018-12-08T13:51:04.981Z,97713.50
2018-12-08T13:53:36.788Z,97707.97
2018-12-08T13:56:06.146Z,97713.56
2018-12-08T13:58:35.627Z,97707.13
2018-12-08T14:01:05.598Z,97712.16
2018-12-08T14:03:35.051Z,97705.16
2018-12-08T14:06:04.534Z,97708.39
2018-12-08T14:08:34.331Z,97709.45
2018-12-08T14:11:04.536Z,97706.14
2018-12-08T14:13:34.769Z,97711.07
2018-12-08T14:16:04.553Z,97708.30
2018-12-08T14:18:34.183Z,97706.05
2018-12-08T14:21:04.226Z,97710.77
2018-12-08T14:23:33.556Z,97705.36
2018-12-08T14:26:03.947Z,97711.50
2018-12-08T14:28:34.175Z,97719.66
2018-12-08T14:31:04.003Z,97717.34
2018-12-08T14:33:33.443Z,97726.25
2018-12-08T14:36:03.444Z,97718.23
2018-12-08T14:38:32.920Z,97720.89
2018-12-08T14:41:02.868Z,97714.89
2018-12-08T14:43:32.350Z,97717.67
2018-12-08T14:46:03.316Z,97725.79
2018-12-08T14:48:33.543Z,97724.69
2018-12-08T14:51:03.918Z,97730.90
2018-12-08T14:53:33.540Z,97731.73
2018-12-08T14:56:03.119Z,97736.09
2018-12-08T14:58:33.313Z,97737.24
2018-12-08T15:01:03.555Z,97732.94
2018-12-08T15:03:33.045Z,97742.06
2018-12-08T15:06:02.891Z,97738.91
2018-12-08T15:08:33.044Z,97737.36
2018-12-08T15:11:02.493Z,97740.52
2018-12-08T15:13:32.090Z,97735.72
2018-12-08T15:16:01.670Z,97731.17
2018-12-08T15:18:31.136Z,97728.47
2018-12-08T15:21:01.232Z,97731.20
2018-12-08T15:23:30.560Z,97720.40
2018-12-08T15:26:00.926Z,97734.08
2018-12-08T15:28:30.849Z,97722.58
2018-12-08T15:31:00.362Z,97723.92
2018-12-08T15:33:30.539Z,97721.23
2018-12-08T15:35:59.974Z,97723.92
2018-12-08T15:38:29.704Z,97714.75
2018-12-08T15:40:59.811Z,97711.77
2018-12-08T15:43:29.238Z,97715.84
2018-12-08T15:45:59.274Z,97707.78
2018-12-08T15:48:29.562Z,97705.34
2018-12-08T15:50:59.608Z,97700.49
2018-12-08T15:53:29.216Z,97703.75
2018-12-08T15:55:59.062Z,97690.30
2018-12-08T15:58:28.533Z,97683.52
2018-12-08T16:00:59.102Z,97681.40
2018-12-08T16:03:28.831Z,97675.19
2018-12-08T16:05:58.220Z,97682.75
2018-12-08T16:08:28.034Z,97664.16
2018-12-08T16:10:57.565Z,97667.95
2018-12-08T16:13:27.826Z,97670.13
2018-12-08T16:15:57.773Z,97665.27
2018-12-08T16:18:28.177Z,97661.98
2018-12-08T16:20:58.227Z,97649.88
2018-12-08T16:26:27.733Z,97654.42
2018-12-08T16:28:57.337Z,97664.14
2018-12-08T16:31:27.025Z,97661.13
2018-12-08T16:33:56.594Z,97662.12
2018-12-08T16:36:26.208Z,97665.40
2018-12-08T16:38:55.760Z,97657.57
2018-12-08T16:41:25.772Z,97665.91
2018-12-08T16:43:55.303Z,97654.34
2018-12-08T16:46:25.394Z,97658.38
2018-12-08T16:48:55.934Z,97657.84
2018-12-08T16:51:26.457Z,97650.84
2018-12-08T16:53:58.022Z,97659.19
2018-12-08T16:56:27.769Z,97655.09
2018-12-08T16:58:57.359Z,97655.66
2018-12-08T17:01:28.152Z,97648.34
2018-12-08T17:03:58.014Z,97643.55
2018-12-08T17:06:27.945Z,97635.52
2018-12-08T17:08:58.341Z,97645.50
2018-12-08T17:11:28.253Z,97638.27
2018-12-08T17:13:58.243Z,97641.30
2018-12-08T17:16:27.964Z,97643.75
2018-12-08T17:18:57.401Z,97638.88
2018-12-08T17:21:27.146Z,97634.85
2018-12-08T17:23:56.492Z,97619.97
2018-12-08T17:26:26.733Z,97629.98
2018-12-08T17:28:57.898Z,97636.41
2018-12-08T17:31:28.019Z,97624.92
2018-12-08T17:33:58.221Z,97617.94
2018-12-08T17:36:27.702Z,97612.91
2018-12-08T17:38:57.347Z,97609.44
2018-12-08T17:41:26.879Z,97617.23
2018-12-08T17:43:57.303Z,97606.72
2018-12-08T17:46:28.197Z,97599.46
2018-12-08T17:48:58.444Z,97584.02
2018-12-08T17:51:28.669Z,97587.28
2018-12-08T17:55:22.814Z,97592.06
2018-12-08T17:57:52.184Z,97584.17
2018-12-08T18:00:22.005Z,97587.94
2018-12-08T18:02:51.521Z,97565.91
2018-12-08T18:05:21.725Z,97557.28
2018-12-08T18:07:51.398Z,97546.78
2018-12-08T18:10:21.204Z,97544.43
2018-12-08T18:12:51.325Z,97526.98
2018-12-08T18:15:21.449Z,97524.38
2018-12-08T18:17:51.542Z,97519.91
2018-12-08T18:20:21.770Z,97513.55
2018-12-08T18:22:51.147Z,97501.51
2018-12-08T18:25:20.770Z,97494.55
2018-12-08T18:27:50.166Z,97495.16
2018-12-08T18:30:19.862Z,97506.61
2018-12-08T18:32:49.945Z,97504.61
2018-12-08T18:35:20.013Z,97501.70
2018-12-08T18:37:49.447Z,97509.52
2018-12-08T18:40:19.129Z,97489.27
2018-12-08T18:42:48.709Z,97480.58
2018-12-08T18:45:18.004Z,97480.13
2018-12-08T18:47:48.293Z,97474.27
2018-12-08T18:50:18.418Z,97465.73
2018-12-08T18:52:48.114Z,97443.94
2018-12-08T18:55:17.725Z,97446.12
2018-12-08T18:57:48.166Z,97436.53
2018-12-08T19:00:17.754Z,97430.81
2018-12-08T19:02:47.368Z,97412.14
2018-12-08T19:05:16.868Z,97392.83
2018-12-08T19:07:46.728Z,97383.60
2018-12-08T19:10:17.081Z,97364.48
2018-12-08T19:12:46.542Z,97355.59
2018-12-08T19:15:16.311Z,97378.97
2018-12-08T19:17:45.793Z,97368.72
2018-12-08T19:20:15.363Z,97371.87
2018-12-08T19:22:45.235Z,97381.05
2018-12-08T19:25:14.826Z,97376.45
2018-12-08T19:27:44.394Z,97382.36
2018-12-08T19:30:14.079Z,97386.29
2018-12-08T19:32:43.798Z,97369.69
2018-12-08T19:35:13.166Z,97377.92
2018-12-08T19:37:43.300Z,97367.06
2018-12-08T19:40:13.533Z,97368.14
2018-12-08T19:42:42.964Z,97364.47
2018-12-08T19:45:12.972Z,97352.67
2018-12-08T19:47:43.100Z,97351.72
2018-12-08T19:50:13.620Z,97374.34
2018-12-08T19:52:43.080Z,97365.33
2018-12-08T19:55:12.758Z,97362.39
2018-12-08T19:57:43.251Z,97362.02
2018-12-08T20:00:13.075Z,97340.23
2018-12-08T20:02:44.178Z,97340.27
2018-12-08T20:05:14.396Z,97332.20
2018-12-08T20:07:43.945Z,97344.92
2018-12-08T20:10:13.917Z,97316.77
2018-12-08T20:12:43.413Z,97333.81
2018-12-08T20:15:13.482Z,97328.17
2018-12-08T20:17:44.465Z,97329.32
2018-12-08T20:20:14.377Z,97316.48
2018-12-08T20:22:43.898Z,97319.24
2018-12-08T20:25:13.652Z,97314.01
2018-12-08T20:27:43.274Z,97306.52
2018-12-08T20:30:13.028Z,97311.36
2018-12-08T20:32:42.710Z,97307.55
2018-12-08T20:35:12.555Z,97298.98
2018-12-08T20:37:42.379Z,97304.24
2018-12-08T20:40:12.326Z,97297.73
2018-12-08T20:42:42.826Z,97289.89
2018-12-08T20:45:12.750Z,97270.16
2018-12-08T20:47:42.989Z,97264.78
2018-12-08T20:50:13.210Z,97258.67
2018-12-08T20:52:42.816Z,97262.75
2018-12-08T20:55:12.539Z,97264.45
2018-12-08T20:57:41.835Z,97266.34
2018-12-08T21:00:12.146Z,97249.35
2018-12-08T21:02:42.125Z,97239.75
2018-12-08T21:05:12.379Z,97234.29
2018-12-08T21:07:42.721Z,97223.74
2018-12-08T21:10:12.721Z,97223.48
2018-12-08T21:12:43.280Z,97216.47
2018-12-08T21:15:14.134Z,97216.66
2018-12-08T21:17:44.351Z,97204.40
2018-12-08T21:20:14.650Z,97202.16
2018-12-08T21:22:44.718Z,97187.11
2018-12-08T21:25:14.274Z,97182.77
2018-12-08T21:27:44.219Z,97165.27
2018-12-08T21:30:14.355Z,97167.26
2018-12-08T21:32:43.837Z,97165.23
2018-12-08T21:35:14.364Z,97149.76
2018-12-08T21:37:43.921Z,97153.17
2018-12-08T21:40:26.895Z,97149.02
2018-12-08T21:42:56.364Z,97140.63
2018-12-08T21:49:00.786Z,97134.22
2018-12-08T21:51:30.905Z,97123.18
2018-12-08T21:54:00.420Z,97121.48
2018-12-08T21:56:30.476Z,97113.41
2018-12-08T21:59:01.044Z,97115.56
2018-12-08T22:01:31.955Z,97099.94
2018-12-08T22:04:01.372Z,97096.30
2018-12-08T22:06:31.215Z,97093.82
2018-12-08T22:09:00.745Z,97090.64
2018-12-08T22:11:30.282Z,97082.08
2018-12-08T22:13:59.921Z,97097.06
2018-12-08T22:16:29.423Z,97077.18
2018-12-08T22:18:59.322Z,97062.66
2018-12-08T22:21:29.554Z,97037.65
2018-12-08T22:23:59.014Z,97024.30
2018-12-08T22:26:28.894Z,97030.30
2018-12-08T22:28:58.515Z,97034.91
2018-12-08T22:31:27.974Z,97050.63
2018-12-08T22:33:57.608Z,97038.73
2018-12-08T22:36:26.997Z,97035.19
2018-12-08T22:38:56.559Z,97031.14
2018-12-08T22:41:27.086Z,97011.69
2018-12-08T22:43:56.652Z,96999.86
2018-12-08T22:46:26.080Z,96989.89
2018-12-08T22:48:56.001Z,96980.41
2018-12-08T22:51:26.108Z,96970.75
2018-12-08T22:53:55.523Z,96961.61
2018-12-08T22:56:25.488Z,96957.28
2018-12-08T22:58:55.237Z,96945.17
2018-12-08T23:01:24.814Z,96936.77
2018-12-08T23:03:55.037Z,96928.05
2018-12-08T23:06:24.773Z,96920.70
2018-12-08T23:08:54.361Z,96912.23
2018-12-08T23:11:23.781Z,96910.66
2018-12-08T23:13:53.057Z,96895.19
2018-12-08T23:16:23.130Z,96907.63
2018-12-08T23:18:53.369Z,96904.07
2018-12-08T23:21:23.579Z,96891.55
2018-12-08T23:23:53.859Z,96887.52
2018-12-08T23:26:23.465Z,96866.63
2018-12-08T23:28:53.078Z,96864.15
2018-12-08T23:31:23.502Z,96855.78
2018-12-08T23:33:53.548Z,96849.27
2018-12-08T23:36:22.848Z,96826.61
2018-12-08T23:38:53.234Z,96826.61
2018-12-08T23:41:23.464Z,96825.34
2018-12-08T23:43:53.218Z,96825.16
2018-12-08T23:46:23.233Z,96829.52
2018-12-08T23:48:52.689Z,96856.53
2018-12-08T23:51:22.162Z,96836.00
2018-12-08T23:53:52.120Z,96822.71
2018-12-08T23:56:21.358Z,96820.64
2018-12-08T23:58:50.784Z,96812.08
