createdAt,value
2023-03-05T00:01:24.285Z,4.00
2023-03-05T00:03:52.402Z,4.00
2023-03-05T00:06:23.735Z,4.10
2023-03-05T00:08:51.787Z,4.00
2023-03-05T00:11:20.085Z,4.00
2023-03-05T00:13:57.271Z,4.00
2023-03-05T00:16:26.830Z,4.10
2023-03-05T00:18:55.090Z,4.00
2023-03-05T00:21:28.068Z,4.00
2023-03-05T00:23:56.443Z,4.00
2023-03-05T00:26:25.724Z,4.00
2023-03-05T00:28:52.613Z,3.90
2023-03-05T00:31:24.721Z,3.90
2023-03-05T00:33:55.968Z,3.90
2023-03-05T00:36:24.380Z,3.80
2023-03-05T00:38:51.332Z,4.00
2023-03-05T00:41:18.042Z,3.90
2023-03-05T00:43:44.863Z,3.90
2023-03-05T00:46:11.533Z,3.90
2023-03-05T00:48:38.250Z,3.90
2023-03-05T00:51:05.199Z,3.90
2023-03-05T00:53:32.181Z,3.90
2023-03-05T00:55:59.216Z,3.80
2023-03-05T00:58:26.028Z,3.80
2023-03-05T01:00:52.698Z,4.00
2023-03-05T01:03:19.672Z,3.90
2023-03-05T01:05:46.441Z,3.90
2023-03-05T01:08:13.181Z,3.80
2023-03-05T01:10:39.848Z,3.90
2023-03-05T01:13:06.509Z,3.90
2023-03-05T01:15:33.529Z,3.80
2023-03-05T01:18:00.200Z,3.80
2023-03-05T01:20:27.035Z,3.80
2023-03-05T01:22:53.997Z,3.90
2023-03-05T01:25:20.865Z,3.80
2023-03-05T01:27:47.522Z,3.80
2023-03-05T01:30:15.687Z,3.90
2023-03-05T01:32:42.949Z,3.80
2023-03-05T01:35:15.775Z,3.90
2023-03-05T01:37:42.472Z,3.80
2023-03-05T01:40:11.879Z,3.70
2023-03-05T01:42:38.627Z,3.80
2023-03-05T01:45:13.455Z,3.70
2023-03-05T01:47:40.355Z,3.80
2023-03-05T01:50:10.205Z,3.80
2023-03-05T01:52:39.743Z,3.80
2023-03-05T01:55:13.504Z,3.80
2023-03-05T01:58:08.203Z,3.70
2023-03-05T02:00:40.751Z,3.80
2023-03-05T02:03:09.612Z,3.80
2023-03-05T02:05:38.761Z,3.70
2023-03-05T02:08:07.863Z,3.70
2023-03-05T02:10:38.250Z,3.70
2023-03-05T02:13:08.533Z,3.70
2023-03-05T02:15:35.813Z,3.70
2023-03-05T02:18:02.764Z,3.80
2023-03-05T02:20:42.209Z,3.70
2023-03-05T02:23:08.876Z,3.70
2023-03-05T02:25:35.572Z,3.70
2023-03-05T02:28:23.734Z,3.70
2023-03-05T02:30:50.965Z,3.70
2023-03-05T02:33:18.709Z,3.70
2023-03-05T02:35:46.438Z,3.70
2023-03-05T02:38:15.504Z,3.70
2023-03-05T02:40:42.533Z,3.70
2023-03-05T02:43:10.066Z,3.70
2023-03-05T02:45:37.169Z,3.70
2023-03-05T02:48:04.097Z,3.70
2023-03-05T02:50:31.735Z,3.60
2023-03-05T02:52:58.492Z,3.70
2023-03-05T02:55:25.142Z,3.70
2023-03-05T02:57:51.915Z,3.70
2023-03-05T03:00:18.848Z,3.60
2023-03-05T03:02:45.613Z,3.60
2023-03-05T03:05:12.383Z,3.60
2023-03-05T03:07:39.031Z,3.60
2023-03-05T03:10:06.630Z,3.60
2023-03-05T03:12:40.809Z,3.60
2023-03-05T03:15:08.593Z,3.50
2023-03-05T03:17:36.565Z,3.50
2023-03-05T03:20:07.369Z,3.50
2023-03-05T03:22:34.452Z,3.50
2023-03-05T03:25:02.082Z,3.50
2023-03-05T03:27:28.810Z,3.50
2023-03-05T03:29:55.460Z,3.50
2023-03-05T03:32:22.158Z,3.40
2023-03-05T03:34:48.888Z,3.50
2023-03-05T03:37:15.661Z,3.40
2023-03-05T03:39:42.326Z,3.50
2023-03-05T03:42:09.017Z,3.50
2023-03-05T03:44:35.822Z,3.50
2023-03-05T03:47:02.692Z,3.50
2023-03-05T03:49:29.610Z,3.60
2023-03-05T03:51:58.058Z,3.60
2023-03-05T03:54:25.437Z,3.60
2023-03-05T03:56:52.759Z,3.60
2023-03-05T03:59:19.586Z,3.60
2023-03-05T04:01:46.519Z,3.60
2023-03-05T04:04:13.483Z,3.60
2023-03-05T04:06:40.304Z,3.60
2023-03-05T04:09:08.211Z,3.60
2023-03-05T04:11:36.159Z,3.60
2023-03-05T04:14:03.270Z,3.60
2023-03-05T04:16:30.090Z,3.60
2023-03-05T04:18:56.744Z,3.60
2023-03-05T04:21:23.522Z,3.60
2023-03-05T04:23:50.163Z,3.60
2023-03-05T04:26:16.822Z,3.60
2023-03-05T04:28:43.466Z,3.50
2023-03-05T04:31:10.181Z,3.60
2023-03-05T04:33:36.912Z,3.60
2023-03-05T04:36:03.684Z,3.60
2023-03-05T04:38:30.345Z,3.60
2023-03-05T04:40:57.009Z,3.70
2023-03-05T04:43:23.674Z,3.60
2023-03-05T04:45:50.313Z,3.60
2023-03-05T04:48:16.989Z,3.50
2023-03-05T04:50:43.693Z,3.50
2023-03-05T04:53:10.358Z,3.60
2023-03-05T04:55:37.025Z,3.60
2023-03-05T04:58:03.792Z,3.60
2023-03-05T05:00:30.448Z,3.60
2023-03-05T05:02:57.139Z,3.60
2023-03-05T05:05:27.685Z,3.60
2023-03-05T05:07:56.424Z,3.50
2023-03-05T05:10:24.185Z,3.60
2023-03-05T05:12:50.872Z,3.60
2023-03-05T05:15:17.603Z,3.60
2023-03-05T05:17:44.397Z,3.60
2023-03-05T05:20:13.117Z,3.60
2023-03-05T05:22:39.834Z,3.60
2023-03-05T05:25:06.780Z,3.60
2023-03-05T05:27:33.466Z,3.60
2023-03-05T05:30:00.606Z,3.60
2023-03-05T05:32:27.339Z,3.60
2023-03-05T05:34:58.463Z,3.60
2023-03-05T05:37:25.917Z,3.60
2023-03-05T05:39:52.699Z,3.60
2023-03-05T05:42:24.254Z,3.60
2023-03-05T05:44:51.314Z,3.60
2023-03-05T05:47:18.823Z,3.60
2023-03-05T05:49:45.505Z,3.60
2023-03-05T05:52:13.141Z,3.60
2023-03-05T05:54:40.316Z,3.60
2023-03-05T05:57:07.432Z,3.60
2023-03-05T05:59:34.143Z,3.50
2023-03-05T06:02:00.934Z,3.50
2023-03-05T06:04:27.618Z,3.50
2023-03-05T06:06:54.273Z,3.50
2023-03-05T06:09:21.019Z,3.60
2023-03-05T06:11:47.938Z,3.60
2023-03-05T06:14:14.670Z,3.60
2023-03-05T06:16:41.583Z,3.50
2023-03-05T06:19:11.683Z,3.60
2023-03-05T06:21:38.397Z,3.60
2023-03-05T06:24:05.633Z,3.50
2023-03-05T06:26:32.907Z,3.60
2023-03-05T06:28:59.670Z,3.60
2023-03-05T06:31:28.221Z,3.60
2023-03-05T06:33:57.443Z,3.60
2023-03-05T06:36:25.420Z,3.60
2023-03-05T06:38:53.474Z,3.60
2023-03-05T06:41:25.827Z,3.60
2023-03-05T06:43:53.205Z,3.60
2023-03-05T06:46:21.246Z,3.50
2023-03-05T06:48:48.800Z,3.50
2023-03-05T06:51:18.336Z,3.50
2023-03-05T06:53:48.998Z,3.50
2023-03-05T06:56:16.705Z,3.40
2023-03-05T06:58:45.670Z,3.40
2023-03-05T07:01:13.526Z,3.40
2023-03-05T07:03:40.851Z,3.40
2023-03-05T07:06:10.699Z,3.40
2023-03-05T07:08:38.321Z,3.40
2023-03-05T07:11:11.063Z,3.40
2023-03-05T07:13:37.949Z,3.40
2023-03-05T07:16:10.557Z,3.40
2023-03-05T07:18:37.328Z,3.40
2023-03-05T07:21:06.210Z,3.40
2023-03-05T07:23:33.483Z,3.50
2023-03-05T07:26:04.711Z,3.50
2023-03-05T07:28:31.986Z,3.50
2023-03-05T07:31:06.953Z,3.60
2023-03-05T07:33:35.197Z,3.60
2023-03-05T07:36:01.911Z,3.70
2023-03-05T07:38:28.622Z,3.80
2023-03-05T07:40:55.276Z,3.90
2023-03-05T07:43:21.900Z,4.00
2023-03-05T07:45:48.653Z,4.10
2023-03-05T07:48:17.641Z,4.20
2023-03-05T07:50:44.589Z,4.30
2023-03-05T07:53:11.340Z,4.30
2023-03-05T07:55:45.674Z,4.20
2023-03-05T07:58:13.874Z,4.10
2023-03-05T08:00:41.376Z,4.10
2023-03-05T08:03:08.166Z,4.00
2023-03-05T08:05:35.104Z,4.20
2023-03-05T08:08:01.765Z,4.40
2023-03-05T08:10:28.426Z,4.60
2023-03-05T08:12:55.131Z,4.80
2023-03-05T08:15:21.946Z,4.90
2023-03-05T08:17:48.615Z,4.70
2023-03-05T08:20:15.267Z,4.70
2023-03-05T08:22:41.914Z,4.60
2023-03-05T08:25:09.062Z,4.40
2023-03-05T08:27:39.556Z,4.40
2023-03-05T08:30:07.507Z,4.50
2023-03-05T08:32:34.412Z,4.50
2023-03-05T08:35:02.846Z,4.50
2023-03-05T08:37:29.674Z,4.60
2023-03-05T08:39:56.446Z,4.50
2023-03-05T08:42:24.085Z,4.50
2023-03-05T08:44:51.090Z,4.60
2023-03-05T08:47:19.080Z,4.60
2023-03-05T08:49:46.273Z,4.50
2023-03-05T08:52:13.074Z,4.60
2023-03-05T08:54:39.732Z,4.60
2023-03-05T08:57:06.468Z,4.70
2023-03-05T08:59:33.118Z,4.70
2023-03-05T09:02:03.253Z,4.70
2023-03-05T09:04:30.103Z,4.80
2023-03-05T09:06:57.854Z,4.80
2023-03-05T09:09:24.950Z,4.90
2023-03-05T09:11:52.215Z,5.00
2023-03-05T09:14:19.005Z,5.10
2023-03-05T09:16:45.854Z,5.00
2023-03-05T09:19:14.976Z,5.20
2023-03-05T09:21:42.183Z,5.20
2023-03-05T09:24:08.865Z,5.30
2023-03-05T09:26:35.615Z,5.20
2023-03-05T09:29:02.267Z,5.20
2023-03-05T09:31:29.310Z,5.20
2023-03-05T09:33:55.960Z,5.30
2023-03-05T09:36:28.501Z,5.20
2023-03-05T09:38:55.445Z,5.30
2023-03-05T09:41:26.931Z,5.40
2023-03-05T09:44:03.568Z,5.40
2023-03-05T09:46:42.770Z,5.50
2023-03-05T09:49:33.799Z,5.50
2023-03-05T09:52:07.386Z,5.70
2023-03-05T09:54:43.347Z,5.80
2023-03-05T09:57:22.086Z,5.90
2023-03-05T09:59:56.754Z,5.90
2023-03-05T10:02:34.116Z,5.90
2023-03-05T10:05:18.676Z,5.90
2023-03-05T10:07:54.448Z,6.10
2023-03-05T10:10:27.942Z,6.20
2023-03-05T10:12:59.810Z,6.20
2023-03-05T10:15:43.599Z,6.10
2023-03-05T10:18:32.287Z,6.00
2023-03-05T10:21:01.074Z,5.90
2023-03-05T10:23:29.659Z,5.80
2023-03-05T10:26:08.153Z,5.90
2023-03-05T10:28:39.944Z,5.90
2023-03-05T10:31:21.903Z,6.00
2023-03-05T10:34:12.859Z,6.10
2023-03-05T10:37:02.581Z,6.20
2023-03-05T10:39:43.052Z,6.30
2023-03-05T10:42:35.916Z,6.30
2023-03-05T10:45:17.836Z,6.20
2023-03-05T10:47:47.454Z,6.00
2023-03-05T10:50:26.968Z,6.00
2023-03-05T10:53:16.891Z,5.90
2023-03-05T10:55:43.747Z,5.90
2023-03-05T10:58:15.929Z,6.00
2023-03-05T11:01:18.182Z,6.20
2023-03-05T11:04:05.845Z,6.30
2023-03-05T11:06:34.040Z,6.40
2023-03-05T11:09:15.749Z,6.60
2023-03-05T11:11:42.740Z,6.60
2023-03-05T11:14:30.869Z,6.60
2023-03-05T11:16:57.791Z,6.40
2023-03-05T11:19:29.723Z,6.10
2023-03-05T11:22:20.979Z,6.20
2023-03-05T11:25:10.328Z,6.30
2023-03-05T11:27:39.218Z,6.40
2023-03-05T11:30:26.264Z,6.50
2023-03-05T11:33:15.121Z,6.60
2023-03-05T11:35:43.761Z,6.80
2023-03-05T11:38:24.531Z,6.90
2023-03-05T11:40:53.951Z,6.90
2023-03-05T11:43:24.351Z,6.90
2023-03-05T11:46:01.718Z,7.00
2023-03-05T11:48:36.878Z,7.10
2023-03-05T11:51:13.602Z,7.10
2023-03-05T11:53:42.070Z,7.00
2023-03-05T11:56:24.180Z,6.90
2023-03-05T11:59:14.669Z,6.60
2023-03-05T12:01:46.293Z,6.40
2023-03-05T12:04:13.582Z,6.50
2023-03-05T12:06:58.465Z,6.50
2023-03-05T12:09:33.904Z,6.50
2023-03-05T12:12:20.798Z,6.80
2023-03-05T12:14:56.750Z,7.00
2023-03-05T12:17:37.794Z,7.00
2023-03-05T12:20:23.267Z,7.10
2023-03-05T12:22:50.432Z,7.30
2023-03-05T12:25:33.742Z,7.40
2023-03-05T12:28:01.518Z,7.50
2023-03-05T12:30:48.656Z,7.30
2023-03-05T12:33:39.429Z,7.20
2023-03-05T12:36:21.349Z,7.10
2023-03-05T12:38:55.372Z,7.20
2023-03-05T12:41:27.850Z,7.30
2023-03-05T12:44:07.114Z,7.20
2023-03-05T12:46:40.393Z,7.20
2023-03-05T12:49:20.041Z,7.00
2023-03-05T12:51:48.350Z,7.10
2023-03-05T12:54:29.653Z,7.20
2023-03-05T12:56:58.944Z,7.10
2023-03-05T12:59:34.998Z,7.20
2023-03-05T13:02:05.181Z,7.10
2023-03-05T13:04:35.053Z,7.10
2023-03-05T13:07:13.964Z,7.00
2023-03-05T13:09:40.657Z,7.00
2023-03-05T13:12:14.057Z,7.00
2023-03-05T13:14:57.879Z,7.10
2023-03-05T13:17:27.993Z,7.10
2023-03-05T13:19:55.499Z,7.10
2023-03-05T13:22:24.616Z,7.20
2023-03-05T13:25:23.946Z,7.30
2023-03-05T13:27:50.630Z,7.30
2023-03-05T13:30:22.963Z,7.40
2023-03-05T13:32:52.150Z,7.40
2023-03-05T13:35:20.651Z,7.50
2023-03-05T13:37:48.719Z,7.50
2023-03-05T13:40:27.177Z,7.50
2023-03-05T13:42:53.938Z,7.60
2023-03-05T13:45:25.499Z,7.40
2023-03-05T13:47:58.346Z,7.40
2023-03-05T13:50:27.020Z,7.40
2023-03-05T13:52:54.382Z,7.50
2023-03-05T13:55:21.268Z,7.50
2023-03-05T13:57:51.473Z,7.40
2023-03-05T14:00:36.351Z,7.50
2023-03-05T14:03:21.484Z,7.50
2023-03-05T14:05:49.981Z,7.50
2023-03-05T14:08:25.644Z,7.50
2023-03-05T14:11:16.530Z,7.60
2023-03-05T14:13:44.714Z,7.50
2023-03-05T14:16:34.396Z,7.60
2023-03-05T14:19:04.803Z,7.50
2023-03-05T14:21:46.595Z,7.50
2023-03-05T14:24:26.654Z,7.40
2023-03-05T14:26:56.560Z,7.40
2023-03-05T14:29:26.365Z,7.50
2023-03-05T14:32:08.018Z,7.50
2023-03-05T14:34:41.656Z,7.50
2023-03-05T14:37:44.956Z,7.40
2023-03-05T14:40:14.601Z,7.40
2023-03-05T14:43:04.618Z,7.50
2023-03-05T14:45:33.944Z,7.50
2023-03-05T14:48:03.446Z,7.60
2023-03-05T14:50:52.248Z,7.40
2023-03-05T14:53:23.845Z,7.40
2023-03-05T14:55:56.539Z,7.40
2023-03-05T14:58:26.033Z,7.30
2023-03-05T15:00:54.101Z,7.40
2023-03-05T15:03:21.745Z,7.20
2023-03-05T15:05:51.191Z,7.20
2023-03-05T15:08:27.172Z,7.20
2023-03-05T15:10:54.278Z,7.10
2023-03-05T15:13:21.649Z,7.10
2023-03-05T15:15:50.098Z,7.10
2023-03-05T15:18:18.980Z,7.10
2023-03-05T15:20:47.772Z,7.00
2023-03-05T15:23:14.964Z,7.10
2023-03-05T15:25:41.826Z,7.00
2023-03-05T15:28:08.649Z,6.90
2023-03-05T15:30:37.695Z,6.90
2023-03-05T15:33:07.825Z,6.80
2023-03-05T15:35:34.882Z,6.70
2023-03-05T15:38:01.816Z,6.70
2023-03-05T15:40:29.214Z,6.70
2023-03-05T15:42:57.684Z,6.70
2023-03-05T15:45:25.224Z,6.80
2023-03-05T15:47:56.409Z,6.80
2023-03-05T15:50:23.186Z,6.80
2023-03-05T15:52:50.604Z,6.80
2023-03-05T15:55:18.421Z,6.60
2023-03-05T15:57:47.619Z,6.70
2023-03-05T16:00:16.416Z,6.70
2023-03-05T16:02:43.052Z,6.50
2023-03-05T16:05:10.324Z,6.50
2023-03-05T16:07:40.935Z,6.50
2023-03-05T16:10:10.644Z,6.30
2023-03-05T16:12:40.848Z,6.20
2023-03-05T16:15:12.775Z,6.30
2023-03-05T16:17:42.523Z,6.20
2023-03-05T16:20:11.642Z,6.20
2023-03-05T16:22:38.392Z,6.20
2023-03-05T16:25:05.512Z,6.10
2023-03-05T16:27:32.193Z,6.10
2023-03-05T16:29:58.857Z,6.10
2023-03-05T16:32:25.707Z,6.00
2023-03-05T16:34:52.461Z,6.00
2023-03-05T16:37:21.898Z,6.00
2023-03-05T16:39:48.776Z,5.80
2023-03-05T16:42:15.881Z,5.70
2023-03-05T16:44:43.725Z,5.70
2023-03-05T16:47:14.555Z,5.80
2023-03-05T16:49:41.200Z,5.70
2023-03-05T16:52:18.335Z,5.70
2023-03-05T16:54:45.748Z,5.80
2023-03-05T16:57:12.564Z,5.70
2023-03-05T16:59:39.326Z,5.70
2023-03-05T17:02:06.394Z,5.60
2023-03-05T17:04:33.234Z,5.60
2023-03-05T17:07:00.021Z,5.60
2023-03-05T17:09:26.773Z,5.70
2023-03-05T17:11:54.326Z,5.60
2023-03-05T17:14:21.645Z,5.60
2023-03-05T17:16:48.477Z,5.60
2023-03-05T17:19:15.928Z,5.50
2023-03-05T17:21:43.182Z,5.50
2023-03-05T17:24:10.863Z,5.50
2023-03-05T17:26:37.804Z,5.50
2023-03-05T17:29:05.536Z,5.40
2023-03-05T17:31:32.761Z,5.40
2023-03-05T17:34:00.552Z,5.40
2023-03-05T17:36:27.496Z,5.40
2023-03-05T17:38:54.710Z,5.30
2023-03-05T17:41:21.993Z,5.30
2023-03-05T17:43:49.145Z,5.30
2023-03-05T17:46:16.696Z,5.30
2023-03-05T17:48:43.541Z,5.30
2023-03-05T17:51:13.449Z,5.30
2023-03-05T17:53:40.711Z,5.20
2023-03-05T17:56:11.998Z,5.30
2023-03-05T17:58:39.179Z,5.30
2023-03-05T18:01:06.715Z,5.20
2023-03-05T18:03:33.467Z,5.20
2023-03-05T18:06:00.142Z,5.10
2023-03-05T18:08:26.788Z,5.10
2023-03-05T18:10:54.301Z,5.20
2023-03-05T18:13:21.117Z,5.10
2023-03-05T18:15:47.932Z,5.10
2023-03-05T18:18:16.678Z,5.10
2023-03-05T18:20:43.833Z,5.10
2023-03-05T18:23:10.930Z,5.10
2023-03-05T18:25:37.640Z,5.00
2023-03-05T18:28:10.504Z,5.10
2023-03-05T18:30:38.449Z,5.00
2023-03-05T18:33:05.251Z,5.00
2023-03-05T18:35:33.486Z,5.00
2023-03-05T18:38:00.612Z,5.00
2023-03-05T18:40:30.149Z,5.00
2023-03-05T18:43:00.128Z,5.00
2023-03-05T18:45:27.014Z,5.00
2023-03-05T18:47:54.315Z,5.00
2023-03-05T18:50:24.007Z,5.00
2023-03-05T18:52:51.067Z,4.90
2023-03-05T18:55:26.766Z,4.90
2023-03-05T18:57:53.664Z,4.90
2023-03-05T19:00:26.375Z,4.90
2023-03-05T19:02:54.213Z,4.90
2023-03-05T19:05:21.162Z,4.90
2023-03-05T19:07:48.691Z,4.90
2023-03-05T19:10:16.089Z,4.80
2023-03-05T19:12:49.709Z,4.90
2023-03-05T19:15:17.095Z,4.80
2023-03-05T19:17:46.049Z,4.80
2023-03-05T19:20:13.646Z,4.90
2023-03-05T19:22:40.336Z,4.90
2023-03-05T19:25:08.556Z,4.80
2023-03-05T19:27:35.935Z,4.80
2023-03-05T19:30:03.360Z,4.80
2023-03-05T19:32:30.177Z,4.80
2023-03-05T19:34:58.196Z,4.80
2023-03-05T19:37:25.425Z,4.80
2023-03-05T19:39:52.198Z,4.70
2023-03-05T19:42:19.096Z,4.70
2023-03-05T19:44:45.823Z,4.80
2023-03-05T19:47:12.496Z,4.80
2023-03-05T19:49:39.289Z,4.70
2023-03-05T19:52:06.251Z,4.70
2023-03-05T19:54:33.057Z,4.70
2023-03-05T19:57:00.235Z,4.70
2023-03-05T19:59:27.065Z,4.70
2023-03-05T20:01:54.199Z,4.70
2023-03-05T20:04:23.628Z,4.70
2023-03-05T20:06:50.639Z,4.70
2023-03-05T20:09:17.461Z,4.70
2023-03-05T20:11:44.867Z,4.70
2023-03-05T20:14:14.493Z,4.70
2023-03-05T20:16:43.246Z,4.70
2023-03-05T20:19:16.440Z,4.70
2023-03-05T20:21:43.590Z,4.60
2023-03-05T20:24:15.929Z,4.60
2023-03-05T20:26:44.508Z,4.60
2023-03-05T20:29:11.917Z,4.60
2023-03-05T20:31:39.264Z,4.50
2023-03-05T20:34:08.090Z,4.60
2023-03-05T20:36:34.880Z,4.60
2023-03-05T20:39:03.442Z,4.60
2023-03-05T20:41:30.609Z,4.60
2023-03-05T20:43:57.653Z,4.60
2023-03-05T20:46:30.293Z,4.60
2023-03-05T20:49:00.150Z,4.60
2023-03-05T20:51:33.793Z,4.60
2023-03-05T20:54:03.955Z,4.50
2023-03-05T20:56:32.589Z,4.60
2023-03-05T20:59:02.757Z,4.60
2023-03-05T21:01:31.380Z,4.60
2023-03-05T21:03:58.271Z,4.60
2023-03-05T21:06:27.250Z,4.50
2023-03-05T21:08:54.030Z,4.50
2023-03-05T21:11:21.497Z,4.50
2023-03-05T21:13:48.130Z,4.50
2023-03-05T21:16:20.232Z,4.50
2023-03-05T21:18:46.984Z,4.60
2023-03-05T21:21:13.812Z,4.50
2023-03-05T21:23:40.474Z,4.40
2023-03-05T21:26:07.351Z,4.50
2023-03-05T21:28:34.375Z,4.40
2023-03-05T21:31:07.945Z,4.40
2023-03-05T21:33:35.091Z,4.40
2023-03-05T21:36:01.790Z,4.40
2023-03-05T21:38:30.425Z,4.40
2023-03-05T21:40:58.834Z,4.40
2023-03-05T21:43:26.733Z,4.40
2023-03-05T21:45:54.782Z,4.40
2023-03-05T21:48:22.524Z,4.40
2023-03-05T21:50:49.967Z,4.50
2023-03-05T21:53:17.810Z,4.40
2023-03-05T21:56:03.220Z,4.40
2023-03-05T21:58:34.622Z,4.30
2023-03-05T22:01:01.804Z,4.40
2023-03-05T22:03:29.879Z,4.40
2023-03-05T22:05:57.159Z,4.40
2023-03-05T22:08:24.362Z,4.40
2023-03-05T22:10:51.080Z,4.40
2023-03-05T22:13:19.965Z,4.30
2023-03-05T22:15:59.487Z,4.40
2023-03-05T22:18:29.002Z,4.30
2023-03-05T22:20:57.154Z,4.30
2023-03-05T22:23:27.101Z,4.20
2023-03-05T22:26:05.437Z,4.30
2023-03-05T22:28:32.988Z,4.40
2023-03-05T22:31:00.112Z,4.30
2023-03-05T22:33:27.439Z,4.20
2023-03-05T22:35:54.395Z,4.20
2023-03-05T22:38:21.523Z,4.20
2023-03-05T22:40:49.434Z,4.30
2023-03-05T22:43:17.368Z,4.30
2023-03-05T22:45:44.650Z,4.20
2023-03-05T22:48:12.289Z,4.40
2023-03-05T22:50:40.582Z,4.20
2023-03-05T22:53:07.582Z,4.30
2023-03-05T22:55:34.498Z,4.20
2023-03-05T22:58:01.175Z,4.30
2023-03-05T23:00:27.836Z,4.20
2023-03-05T23:02:54.670Z,4.20
2023-03-05T23:05:21.640Z,4.30
2023-03-05T23:07:49.160Z,4.20
2023-03-05T23:10:17.507Z,4.20
2023-03-05T23:12:49.216Z,4.20
2023-03-05T23:15:30.087Z,4.20
2023-03-05T23:17:56.904Z,4.10
2023-03-05T23:20:26.504Z,4.20
2023-03-05T23:22:55.908Z,4.10
2023-03-05T23:25:28.649Z,4.10
2023-03-05T23:27:57.878Z,4.10
2023-03-05T23:30:31.921Z,4.20
2023-03-05T23:33:19.876Z,4.10
2023-03-05T23:36:04.828Z,4.10
2023-03-05T23:38:31.504Z,4.10
2023-03-05T23:41:01.396Z,4.10
2023-03-05T23:43:29.198Z,4.10
2023-03-05T23:45:56.783Z,4.20
2023-03-05T23:48:25.261Z,4.10
2023-03-05T23:50:52.656Z,4.20
2023-03-05T23:53:25.426Z,4.00
2023-03-05T23:55:53.122Z,4.10
2023-03-05T23:58:22.690Z,4.00
