createdAt,value
2018-05-27T00:02:02.376Z,20.60
2018-05-27T00:04:29.891Z,20.50
2018-05-27T00:06:57.407Z,20.40
2018-05-27T00:09:24.893Z,20.40
2018-05-27T00:11:52.510Z,20.40
2018-05-27T00:14:20.015Z,20.30
2018-05-27T00:16:47.512Z,20.20
2018-05-27T00:19:15.799Z,20.20
2018-05-27T00:21:43.314Z,20.20
2018-05-27T00:24:10.818Z,20.10
2018-05-27T00:26:38.332Z,20.10
2018-05-27T00:29:05.828Z,20.10
2018-05-27T00:31:33.396Z,20.10
2018-05-27T00:34:00.926Z,20.00
2018-05-27T00:36:29.209Z,20.00
2018-05-27T00:38:57.482Z,20.00
2018-05-27T00:41:25.776Z,20.00
2018-05-27T00:43:53.287Z,19.90
2018-05-27T00:46:20.879Z,19.90
2018-05-27T00:48:49.160Z,19.90
2018-05-27T00:51:17.440Z,19.80
2018-05-27T00:53:57.712Z,19.80
2018-05-27T00:56:25.272Z,19.80
2018-05-27T00:58:52.770Z,19.80
2018-05-27T01:01:20.270Z,19.80
2018-05-27T01:03:48.542Z,19.80
2018-05-27T01:06:16.811Z,19.70
2018-05-27T01:08:45.079Z,19.70
2018-05-27T01:11:12.661Z,19.60
2018-05-27T01:13:40.932Z,19.60
2018-05-27T01:16:09.196Z,19.50
2018-05-27T01:18:37.488Z,19.50
2018-05-27T01:21:05.763Z,19.40
2018-05-27T01:23:34.039Z,19.40
2018-05-27T01:26:02.342Z,19.30
2018-05-27T01:28:29.849Z,19.30
2018-05-27T01:30:57.347Z,19.30
2018-05-27T01:33:24.899Z,19.30
2018-05-27T01:35:52.399Z,19.30
2018-05-27T01:38:19.921Z,19.30
2018-05-27T01:40:47.475Z,19.30
2018-05-27T01:43:14.999Z,19.20
2018-05-27T01:45:42.585Z,19.20
2018-05-27T01:48:10.855Z,19.10
2018-05-27T01:50:39.114Z,19.10
2018-05-27T01:53:06.606Z,19.10
2018-05-27T01:55:34.135Z,19.00
2018-05-27T01:58:01.646Z,19.00
2018-05-27T02:00:29.158Z,18.90
2018-05-27T02:02:57.428Z,18.80
2018-05-27T02:05:24.931Z,18.80
2018-05-27T02:07:52.472Z,18.80
2018-05-27T02:10:20.028Z,18.80
2018-05-27T02:12:47.542Z,18.70
2018-05-27T02:15:15.157Z,18.70
2018-05-27T02:17:42.686Z,18.70
2018-05-27T02:20:10.980Z,18.60
2018-05-27T02:22:39.240Z,18.60
2018-05-27T02:25:07.510Z,18.60
2018-05-27T02:27:35.007Z,18.60
2018-05-27T02:30:02.665Z,18.50
2018-05-27T02:32:30.174Z,18.50
2018-05-27T02:34:57.679Z,18.50
2018-05-27T02:37:25.184Z,18.50
2018-05-27T02:39:52.702Z,18.50
2018-05-27T02:42:20.223Z,18.40
2018-05-27T02:44:48.509Z,18.30
2018-05-27T02:47:16.804Z,18.20
2018-05-27T02:49:44.337Z,18.20
2018-05-27T02:52:12.610Z,18.20
2018-05-27T02:54:40.120Z,18.10
2018-05-27T02:57:07.619Z,18.10
2018-05-27T02:59:35.207Z,18.10
2018-05-27T03:02:02.779Z,18.00
2018-05-27T03:04:30.338Z,18.00
2018-05-27T03:06:57.860Z,17.90
2018-05-27T03:09:26.134Z,17.90
2018-05-27T03:11:54.411Z,17.90
2018-05-27T03:14:21.935Z,17.90
2018-05-27T03:16:49.436Z,17.90
2018-05-27T03:19:17.715Z,17.90
2018-05-27T03:21:45.994Z,18.00
2018-05-27T03:24:14.280Z,17.90
2018-05-27T03:26:41.856Z,17.90
2018-05-27T03:29:09.365Z,18.00
2018-05-27T03:31:36.879Z,18.00
2018-05-27T03:34:04.391Z,18.10
2018-05-27T03:36:31.895Z,18.10
2018-05-27T03:38:59.408Z,18.10
2018-05-27T03:41:26.906Z,18.10
2018-05-27T03:43:54.412Z,18.10
2018-05-27T03:46:21.910Z,18.10
2018-05-27T03:48:49.420Z,18.10
2018-05-27T03:51:16.940Z,18.10
2018-05-27T03:53:44.629Z,18.10
2018-05-27T03:56:12.122Z,18.20
2018-05-27T03:58:40.406Z,18.20
2018-05-27T04:01:08.857Z,18.20
2018-05-27T04:03:36.359Z,18.20
2018-05-27T04:06:15.793Z,18.40
2018-05-27T04:08:43.300Z,18.80
2018-05-27T04:11:10.800Z,19.50
2018-05-27T04:13:38.339Z,20.20
2018-05-27T04:16:05.847Z,20.70
2018-05-27T04:18:33.351Z,21.30
2018-05-27T04:21:00.853Z,21.80
2018-05-27T04:23:28.368Z,22.20
2018-05-27T04:25:55.870Z,22.60
2018-05-27T04:28:23.439Z,23.00
2018-05-27T04:30:50.892Z,23.40
2018-05-27T04:33:18.440Z,23.80
2018-05-27T04:35:46.010Z,24.10
2018-05-27T04:38:13.663Z,24.50
2018-05-27T04:40:41.167Z,24.80
2018-05-27T04:43:08.671Z,25.10
2018-05-27T04:45:36.197Z,25.50
2018-05-27T04:48:03.791Z,25.80
2018-05-27T04:50:32.059Z,26.60
2018-05-27T04:53:00.354Z,26.90
2018-05-27T04:55:27.876Z,26.90
2018-05-27T04:57:55.387Z,27.20
2018-05-27T05:00:22.898Z,27.20
2018-05-27T05:02:51.162Z,25.40
2018-05-27T05:05:18.660Z,25.40
2018-05-27T05:07:46.223Z,24.40
2018-05-27T05:10:13.736Z,23.70
2018-05-27T05:12:41.252Z,23.10
2018-05-27T05:15:08.746Z,22.60
2018-05-27T05:17:36.250Z,22.20
2018-05-27T05:20:03.747Z,22.00
2018-05-27T05:22:31.245Z,21.80
2018-05-27T05:24:59.538Z,21.70
2018-05-27T05:27:27.806Z,21.60
2018-05-27T05:29:56.083Z,21.60
2018-05-27T05:32:24.348Z,21.50
2018-05-27T05:34:52.620Z,21.20
2018-05-27T05:37:20.888Z,21.10
2018-05-27T05:39:48.475Z,21.10
2018-05-27T05:42:16.742Z,21.20
2018-05-27T05:44:45.008Z,21.30
2018-05-27T05:47:12.515Z,21.30
2018-05-27T05:49:40.025Z,21.40
2018-05-27T05:52:08.306Z,21.40
2018-05-27T05:54:36.593Z,21.40
2018-05-27T05:57:04.907Z,21.50
2018-05-27T05:59:32.419Z,21.50
2018-05-27T06:02:00.687Z,21.50
2018-05-27T06:04:28.960Z,21.50
2018-05-27T06:06:56.541Z,21.40
2018-05-27T06:09:24.804Z,21.20
2018-05-27T06:11:53.100Z,21.10
2018-05-27T06:14:20.592Z,21.10
2018-05-27T06:16:48.085Z,21.10
2018-05-27T06:19:15.677Z,21.10
2018-05-27T06:21:43.188Z,21.20
2018-05-27T06:24:10.688Z,21.20
2018-05-27T06:26:38.249Z,21.20
2018-05-27T06:29:05.758Z,21.40
2018-05-27T06:31:33.255Z,21.60
2018-05-27T06:34:01.534Z,22.00
2018-05-27T06:36:29.808Z,22.00
2018-05-27T06:38:58.070Z,22.10
2018-05-27T06:41:25.575Z,22.10
2018-05-27T06:43:53.091Z,22.20
2018-05-27T06:46:21.389Z,22.40
2018-05-27T06:48:48.900Z,22.30
2018-05-27T06:51:16.444Z,22.40
2018-05-27T06:53:44.684Z,22.50
2018-05-27T06:56:12.176Z,22.50
2018-05-27T06:58:39.736Z,22.50
2018-05-27T07:01:07.235Z,22.40
2018-05-27T07:03:34.747Z,22.30
2018-05-27T07:06:02.269Z,22.10
2018-05-27T07:08:29.772Z,22.20
2018-05-27T07:10:57.288Z,22.30
2018-05-27T07:13:24.795Z,22.40
2018-05-27T07:15:52.303Z,22.50
2018-05-27T07:18:19.819Z,22.60
2018-05-27T07:20:48.131Z,22.70
2018-05-27T07:23:16.400Z,22.70
2018-05-27T07:25:44.708Z,22.80
2018-05-27T07:28:12.299Z,22.80
2018-05-27T07:30:39.763Z,22.90
2018-05-27T07:33:07.367Z,23.00
2018-05-27T07:35:34.882Z,23.00
2018-05-27T07:38:02.382Z,23.00
2018-05-27T07:40:29.964Z,23.00
2018-05-27T07:42:57.466Z,23.00
2018-05-27T07:45:24.968Z,23.00
2018-05-27T07:47:52.486Z,23.00
2018-05-27T07:50:20.072Z,23.10
2018-05-27T07:52:47.580Z,23.30
2018-05-27T07:55:15.091Z,23.40
2018-05-27T07:57:42.601Z,23.50
2018-05-27T08:00:10.108Z,23.70
2018-05-27T08:02:38.374Z,23.80
2018-05-27T08:05:05.892Z,23.80
2018-05-27T08:07:33.403Z,23.70
2018-05-27T08:10:01.683Z,23.60
2018-05-27T08:12:29.279Z,23.60
2018-05-27T08:14:56.802Z,23.50
2018-05-27T08:17:24.303Z,23.50
2018-05-27T08:19:51.874Z,23.40
2018-05-27T08:22:19.413Z,23.40
2018-05-27T08:24:46.977Z,23.40
2018-05-27T08:27:14.484Z,23.40
2018-05-27T08:29:41.984Z,23.50
2018-05-27T08:32:10.447Z,23.70
2018-05-27T08:34:38.712Z,23.80
2018-05-27T08:37:06.210Z,23.80
2018-05-27T08:39:33.782Z,24.00
2018-05-27T08:42:01.291Z,24.10
2018-05-27T08:44:28.825Z,24.30
2018-05-27T08:46:56.347Z,24.50
2018-05-27T08:49:23.855Z,24.60
2018-05-27T08:51:51.362Z,24.70
2018-05-27T08:54:18.859Z,24.80
2018-05-27T08:56:46.357Z,24.90
2018-05-27T08:59:13.862Z,25.00
2018-05-27T09:01:41.364Z,25.10
2018-05-27T09:04:08.877Z,25.20
2018-05-27T09:06:36.383Z,25.20
2018-05-27T09:09:03.875Z,25.30
2018-05-27T09:11:31.375Z,25.40
2018-05-27T09:13:58.887Z,25.40
2018-05-27T09:16:26.393Z,25.30
2018-05-27T09:18:53.901Z,25.40
2018-05-27T09:21:21.411Z,25.40
2018-05-27T09:23:48.915Z,25.50
2018-05-27T09:26:16.439Z,25.50
2018-05-27T09:28:43.944Z,25.50
2018-05-27T09:31:11.443Z,25.50
2018-05-27T09:33:38.965Z,25.60
2018-05-27T09:36:06.499Z,25.70
2018-05-27T09:38:34.770Z,25.70
2018-05-27T09:41:03.034Z,25.70
2018-05-27T09:43:31.310Z,25.70
2018-05-27T09:45:58.806Z,25.70
2018-05-27T09:48:26.310Z,25.70
2018-05-27T09:50:53.913Z,25.70
2018-05-27T09:53:21.424Z,25.70
2018-05-27T09:55:48.919Z,25.70
2018-05-27T09:58:17.192Z,25.80
2018-05-27T10:00:45.447Z,25.90
2018-05-27T10:03:12.943Z,25.80
2018-05-27T10:05:40.503Z,25.90
2018-05-27T10:08:08.012Z,26.10
2018-05-27T10:10:35.503Z,26.20
2018-05-27T10:13:03.762Z,26.40
2018-05-27T10:15:31.267Z,26.40
2018-05-27T10:17:58.769Z,26.50
2018-05-27T10:20:26.364Z,26.70
2018-05-27T10:22:53.860Z,26.90
2018-05-27T10:25:21.366Z,27.10
2018-05-27T10:27:49.625Z,27.40
2018-05-27T10:30:17.131Z,27.30
2018-05-27T10:32:44.724Z,27.40
2018-05-27T10:35:12.171Z,27.40
2018-05-27T10:37:39.675Z,27.50
2018-05-27T10:40:07.939Z,27.60
2018-05-27T10:42:35.447Z,27.60
2018-05-27T10:45:02.947Z,27.60
2018-05-27T10:47:31.227Z,27.80
2018-05-27T10:50:00.226Z,27.80
2018-05-27T10:52:28.483Z,27.70
2018-05-27T10:54:56.089Z,27.70
2018-05-27T10:57:23.591Z,27.70
2018-05-27T10:59:51.254Z,27.60
2018-05-27T11:02:18.737Z,27.50
2018-05-27T11:04:47.035Z,27.50
2018-05-27T11:07:14.570Z,27.50
2018-05-27T11:09:42.072Z,27.50
2018-05-27T11:12:09.678Z,27.50
2018-05-27T11:14:37.216Z,27.50
2018-05-27T11:17:04.720Z,27.50
2018-05-27T11:19:32.975Z,27.40
2018-05-27T11:22:00.471Z,27.40
2018-05-27T11:24:27.974Z,27.40
2018-05-27T11:26:55.459Z,27.50
2018-05-27T11:29:23.747Z,27.50
2018-05-27T11:31:51.999Z,27.60
2018-05-27T11:34:19.491Z,27.60
2018-05-27T11:36:46.994Z,27.70
2018-05-27T11:39:14.495Z,27.70
2018-05-27T11:41:42.798Z,27.80
2018-05-27T11:44:10.323Z,27.80
2018-05-27T11:46:38.616Z,28.10
2018-05-27T11:49:06.107Z,28.10
2018-05-27T11:51:33.604Z,28.20
2018-05-27T11:54:01.905Z,28.40
2018-05-27T11:56:29.407Z,28.40
2018-05-27T11:58:56.922Z,28.30
2018-05-27T12:01:24.415Z,28.30
2018-05-27T12:03:51.923Z,28.40
2018-05-27T12:06:20.194Z,28.30
2018-05-27T12:08:47.709Z,28.30
2018-05-27T12:11:15.219Z,28.10
2018-05-27T12:13:43.485Z,28.00
2018-05-27T12:16:10.985Z,28.00
2018-05-27T12:18:38.524Z,28.10
2018-05-27T12:21:06.014Z,28.20
2018-05-27T12:23:33.504Z,28.30
2018-05-27T12:26:01.022Z,28.40
2018-05-27T12:28:28.523Z,28.40
2018-05-27T12:30:56.026Z,28.30
2018-05-27T12:33:23.527Z,28.20
2018-05-27T12:35:51.059Z,28.20
2018-05-27T12:38:18.564Z,28.20
2018-05-27T12:40:46.055Z,28.20
2018-05-27T12:43:13.565Z,28.20
2018-05-27T12:45:42.572Z,28.20
2018-05-27T12:48:10.063Z,28.20
2018-05-27T12:50:37.617Z,28.20
2018-05-27T12:53:05.125Z,28.30
2018-05-27T12:55:32.626Z,28.40
2018-05-27T12:58:00.166Z,28.40
2018-05-27T13:00:28.434Z,28.40
2018-05-27T13:02:55.925Z,28.40
2018-05-27T13:05:23.480Z,28.30
2018-05-27T13:07:51.783Z,28.30
2018-05-27T13:10:19.282Z,28.30
2018-05-27T13:12:46.780Z,28.20
2018-05-27T13:15:14.288Z,28.10
2018-05-27T13:17:41.776Z,28.10
2018-05-27T13:20:10.042Z,28.00
2018-05-27T13:22:37.542Z,27.90
2018-05-27T13:25:05.087Z,27.90
2018-05-27T13:27:32.587Z,27.80
2018-05-27T13:30:00.131Z,27.70
2018-05-27T13:32:28.388Z,27.60
2018-05-27T13:34:55.889Z,27.60
2018-05-27T13:37:23.394Z,27.50
2018-05-27T13:39:50.908Z,27.50
2018-05-27T13:42:18.407Z,27.40
2018-05-27T13:44:45.910Z,27.30
2018-05-27T13:47:13.419Z,27.20
2018-05-27T13:49:41.707Z,27.00
2018-05-27T13:52:09.215Z,27.00
2018-05-27T13:54:36.730Z,26.90
2018-05-27T13:57:04.277Z,26.90
2018-05-27T13:59:31.786Z,26.80
2018-05-27T14:01:59.280Z,26.80
2018-05-27T14:04:27.551Z,26.60
2018-05-27T14:06:55.818Z,26.50
2018-05-27T14:09:23.509Z,26.50
2018-05-27T14:11:51.006Z,26.30
2018-05-27T14:14:18.513Z,25.90
2018-05-27T14:16:46.799Z,24.80
2018-05-27T14:19:14.311Z,24.80
2018-05-27T14:21:41.803Z,24.10
2018-05-27T14:24:10.079Z,22.70
2018-05-27T14:26:37.585Z,22.60
2018-05-27T14:29:05.094Z,22.20
2018-05-27T14:31:33.373Z,21.60
2018-05-27T14:34:01.640Z,21.40
2018-05-27T14:36:29.916Z,21.10
2018-05-27T14:38:58.215Z,20.90
2018-05-27T14:41:25.716Z,20.90
2018-05-27T14:43:53.322Z,20.70
2018-05-27T14:46:21.590Z,20.50
2018-05-27T14:48:49.847Z,20.50
2018-05-27T14:51:17.357Z,20.50
2018-05-27T14:53:44.866Z,20.50
2018-05-27T14:56:12.376Z,20.40
2018-05-27T14:58:39.887Z,20.40
2018-05-27T15:01:07.467Z,20.30
2018-05-27T15:03:35.725Z,20.40
2018-05-27T15:06:04.008Z,20.50
2018-05-27T15:08:32.295Z,20.60
2018-05-27T15:11:00.578Z,20.70
2018-05-27T15:13:28.086Z,20.70
2018-05-27T15:15:55.596Z,20.80
2018-05-27T15:18:23.142Z,20.90
2018-05-27T15:20:51.404Z,21.10
2018-05-27T15:23:18.902Z,21.00
2018-05-27T15:25:46.408Z,21.00
2018-05-27T15:28:13.922Z,21.10
2018-05-27T15:30:41.428Z,21.10
2018-05-27T15:33:09.731Z,21.20
2018-05-27T15:35:38.009Z,21.30
2018-05-27T15:38:06.292Z,21.30
2018-05-27T15:40:33.823Z,21.30
2018-05-27T15:43:02.097Z,21.30
2018-05-27T15:45:29.616Z,21.30
2018-05-27T15:47:57.125Z,21.30
2018-05-27T15:50:25.426Z,21.30
2018-05-27T15:52:52.974Z,21.30
2018-05-27T15:55:20.471Z,21.30
2018-05-27T15:57:47.988Z,21.20
2018-05-27T16:00:16.272Z,21.30
2018-05-27T16:02:43.802Z,21.30
2018-05-27T16:05:11.298Z,21.30
2018-05-27T16:07:38.832Z,21.30
2018-05-27T16:10:07.095Z,21.30
2018-05-27T16:12:35.366Z,21.20
2018-05-27T16:15:03.641Z,21.10
2018-05-27T16:17:31.142Z,21.10
2018-05-27T16:19:58.647Z,21.10
2018-05-27T16:22:26.163Z,21.10
2018-05-27T16:24:53.714Z,21.10
2018-05-27T16:27:21.214Z,21.20
2018-05-27T16:29:48.723Z,21.30
2018-05-27T16:32:16.225Z,21.30
2018-05-27T16:34:43.735Z,21.30
2018-05-27T16:37:11.240Z,21.40
2018-05-27T16:39:38.758Z,21.40
2018-05-27T16:42:06.270Z,21.40
2018-05-27T16:44:33.876Z,21.40
2018-05-27T16:47:01.394Z,21.40
2018-05-27T16:49:28.896Z,21.40
2018-05-27T16:51:56.403Z,21.30
2018-05-27T16:54:23.921Z,21.30
2018-05-27T16:56:51.427Z,21.20
2018-05-27T16:59:18.943Z,21.10
2018-05-27T17:01:46.450Z,21.00
2018-05-27T17:04:13.955Z,21.00
2018-05-27T17:06:41.455Z,20.90
2018-05-27T17:09:09.727Z,20.90
2018-05-27T17:11:37.224Z,20.80
2018-05-27T17:14:05.638Z,20.90
2018-05-27T17:16:33.882Z,20.90
2018-05-27T17:19:02.158Z,21.00
2018-05-27T17:21:30.436Z,21.00
2018-05-27T17:23:58.000Z,20.90
2018-05-27T17:26:25.491Z,21.00
2018-05-27T17:28:53.006Z,21.10
2018-05-27T17:31:21.284Z,21.20
2018-05-27T17:33:48.810Z,21.20
2018-05-27T17:36:16.327Z,21.30
2018-05-27T17:38:43.827Z,21.30
2018-05-27T17:41:11.355Z,21.30
2018-05-27T17:43:38.859Z,21.40
2018-05-27T17:46:07.158Z,21.30
2018-05-27T17:48:34.658Z,21.30
2018-05-27T17:51:02.175Z,21.30
2018-05-27T17:53:29.674Z,21.30
2018-05-27T17:55:57.194Z,21.30
2018-05-27T17:58:24.753Z,21.30
2018-05-27T18:00:52.262Z,21.30
2018-05-27T18:03:19.762Z,21.30
2018-05-27T18:05:47.323Z,21.30
2018-05-27T18:08:14.834Z,21.20
2018-05-27T18:10:42.354Z,21.20
2018-05-27T18:13:09.858Z,21.20
2018-05-27T18:15:37.364Z,21.20
2018-05-27T18:18:04.931Z,21.20
2018-05-27T18:20:32.479Z,21.20
2018-05-27T18:22:59.974Z,21.20
2018-05-27T18:25:27.474Z,21.20
2018-05-27T18:27:55.738Z,21.10
2018-05-27T18:30:23.274Z,21.00
2018-05-27T18:32:50.788Z,21.00
2018-05-27T18:35:18.291Z,21.00
2018-05-27T18:37:45.802Z,21.00
2018-05-27T18:40:13.306Z,21.00
2018-05-27T18:42:40.822Z,21.00
2018-05-27T18:45:08.326Z,21.00
2018-05-27T18:47:35.855Z,21.00
2018-05-27T18:50:03.381Z,21.00
2018-05-27T18:52:31.655Z,20.90
2018-05-27T18:54:59.956Z,20.90
2018-05-27T18:57:27.457Z,20.90
2018-05-27T18:59:54.951Z,20.90
2018-05-27T19:02:23.221Z,20.80
2018-05-27T19:04:51.490Z,20.90
2018-05-27T19:07:19.022Z,20.80
2018-05-27T19:09:46.518Z,20.80
2018-05-27T19:12:14.791Z,20.70
2018-05-27T19:14:43.071Z,20.70
2018-05-27T19:17:11.385Z,20.70
2018-05-27T19:19:39.730Z,20.70
2018-05-27T19:22:07.232Z,20.70
2018-05-27T19:24:34.743Z,20.70
2018-05-27T19:27:03.016Z,20.70
2018-05-27T19:29:31.295Z,20.60
2018-05-27T19:31:58.819Z,20.60
2018-05-27T19:34:26.327Z,20.60
2018-05-27T19:36:53.823Z,20.50
2018-05-27T19:39:21.322Z,20.40
2018-05-27T19:41:49.607Z,20.20
2018-05-27T19:44:17.115Z,20.20
2018-05-27T19:46:44.623Z,20.20
2018-05-27T19:49:12.935Z,20.10
2018-05-27T19:51:40.426Z,20.10
2018-05-27T19:54:07.940Z,20.20
2018-05-27T19:56:35.455Z,20.20
2018-05-27T19:59:02.952Z,20.10
2018-05-27T20:01:30.451Z,20.10
2018-05-27T20:03:57.989Z,20.10
2018-05-27T20:06:25.502Z,20.10
2018-05-27T20:08:53.787Z,20.10
2018-05-27T20:11:21.299Z,20.10
2018-05-27T20:13:48.802Z,20.10
2018-05-27T20:16:16.307Z,20.20
2018-05-27T20:18:43.823Z,20.20
2018-05-27T20:21:11.316Z,20.20
2018-05-27T20:23:38.872Z,20.20
2018-05-27T20:26:06.358Z,20.10
2018-05-27T20:28:33.859Z,20.10
2018-05-27T20:31:01.413Z,20.10
2018-05-27T20:33:28.964Z,20.10
2018-05-27T20:35:57.243Z,20.00
2018-05-27T20:38:25.525Z,20.10
2018-05-27T20:40:53.044Z,20.00
2018-05-27T20:43:20.559Z,20.00
2018-05-27T20:45:48.081Z,20.00
2018-05-27T20:48:16.363Z,20.00
2018-05-27T20:50:44.638Z,20.00
2018-05-27T20:53:12.931Z,20.00
2018-05-27T20:55:40.489Z,20.00
2018-05-27T20:58:08.056Z,20.00
2018-05-27T21:00:35.621Z,20.00
2018-05-27T21:03:03.121Z,20.00
2018-05-27T21:05:30.737Z,19.90
2018-05-27T21:07:58.246Z,19.90
2018-05-27T21:10:25.758Z,19.90
2018-05-27T21:12:53.255Z,19.80
2018-05-27T21:15:20.772Z,19.80
2018-05-27T21:17:48.313Z,19.70
2018-05-27T21:20:15.884Z,19.70
2018-05-27T21:22:43.428Z,19.70
2018-05-27T21:25:11.727Z,19.70
2018-05-27T21:27:39.230Z,19.70
2018-05-27T21:30:06.735Z,19.70
2018-05-27T21:32:34.264Z,19.70
2018-05-27T21:35:02.534Z,19.80
2018-05-27T21:37:30.812Z,19.80
2018-05-27T21:39:58.326Z,19.80
2018-05-27T21:42:25.824Z,19.80
2018-05-27T21:44:53.339Z,19.80
2018-05-27T21:47:20.847Z,19.80
2018-05-27T21:49:49.127Z,19.70
2018-05-27T21:52:17.411Z,19.70
2018-05-27T21:54:45.686Z,19.60
2018-05-27T21:57:13.959Z,19.50
2018-05-27T21:59:42.228Z,19.50
2018-05-27T22:02:10.502Z,19.60
2018-05-27T22:04:38.763Z,19.60
2018-05-27T22:07:06.355Z,19.50
2018-05-27T22:09:33.872Z,19.50
2018-05-27T22:12:01.392Z,19.60
2018-05-27T22:14:28.952Z,19.50
2018-05-27T22:16:56.479Z,19.60
2018-05-27T22:19:23.989Z,19.50
2018-05-27T22:21:51.523Z,19.50
2018-05-27T22:24:19.035Z,19.50
2018-05-27T22:26:46.547Z,19.50
2018-05-27T22:29:14.059Z,19.40
2018-05-27T22:31:41.564Z,19.40
2018-05-27T22:34:09.067Z,19.40
2018-05-27T22:36:36.594Z,19.40
2018-05-27T22:39:06.824Z,19.40
2018-05-27T22:41:34.336Z,19.40
2018-05-27T22:44:01.914Z,19.40
2018-05-27T22:46:29.466Z,19.40
2018-05-27T22:48:57.018Z,19.40
2018-05-27T22:51:24.523Z,19.40
2018-05-27T22:53:52.058Z,19.40
2018-05-27T22:56:19.579Z,19.40
2018-05-27T22:58:47.888Z,19.40
2018-05-27T23:01:15.507Z,19.40
2018-05-27T23:03:42.972Z,19.40
2018-05-27T23:06:11.231Z,19.40
2018-05-27T23:08:38.822Z,19.30
2018-05-27T23:11:06.333Z,19.40
2018-05-27T23:13:33.844Z,19.30
2018-05-27T23:16:01.361Z,19.30
2018-05-27T23:18:28.874Z,19.30
2018-05-27T23:20:56.394Z,19.20
2018-05-27T23:23:24.668Z,19.20
2018-05-27T23:25:52.949Z,19.20
2018-05-27T23:28:21.256Z,19.10
2018-05-27T23:30:48.772Z,19.10
2018-05-27T23:33:16.280Z,19.10
2018-05-27T23:35:43.803Z,19.10
2018-05-27T23:38:12.096Z,19.00
2018-05-27T23:40:39.608Z,19.00
2018-05-27T23:43:07.103Z,19.00
2018-05-27T23:45:34.627Z,18.90
2018-05-27T23:48:02.146Z,18.90
2018-05-27T23:50:29.700Z,18.90
2018-05-27T23:52:57.255Z,18.90
2018-05-27T23:55:24.955Z,18.90
2018-05-27T23:57:52.576Z,18.90
