createdAt,value
2022-12-06T00:01:06.460Z,70.90
2022-12-06T00:06:05.651Z,89.20
2022-12-06T00:11:05.799Z,99.80
2022-12-06T00:16:04.061Z,141.60
2022-12-06T00:21:03.267Z,113.40
2022-12-06T00:26:02.440Z,116.80
2022-12-06T00:31:03.603Z,173.00
2022-12-06T00:36:00.754Z,98.70
2022-12-06T00:41:00.903Z,86.80
2022-12-06T00:45:59.180Z,83.70
2022-12-06T00:51:00.404Z,81.70
2022-12-06T00:55:58.706Z,85.50
2022-12-06T01:00:57.013Z,93.50
2022-12-06T01:05:56.295Z,66.50
2022-12-06T01:10:55.548Z,59.90
2022-12-06T01:15:54.839Z,58.40
2022-12-06T01:20:54.111Z,57.10
2022-12-06T01:25:57.544Z,50.70
2022-12-06T01:30:52.641Z,54.40
2022-12-06T01:35:52.750Z,32.50
2022-12-06T01:40:51.031Z,32.60
2022-12-06T01:45:50.388Z,29.80
2022-12-06T01:50:49.505Z,28.70
2022-12-06T01:55:48.825Z,27.40
2022-12-06T02:00:48.140Z,23.60
2022-12-06T02:05:47.455Z,22.10
2022-12-06T02:10:46.758Z,21.70
2022-12-06T02:15:46.080Z,21.50
2022-12-06T02:20:47.390Z,20.10
2022-12-06T02:25:46.733Z,16.00
2022-12-06T02:30:43.904Z,18.00
2022-12-06T02:35:43.087Z,14.90
2022-12-06T02:40:42.380Z,14.90
2022-12-06T20:08:31.987Z,11.00
2022-12-06T20:13:30.223Z,10.90
2022-12-06T20:18:29.493Z,152.10
2022-12-06T20:23:28.768Z,270.00
2022-12-06T20:28:28.723Z,311.90
2022-12-06T20:33:27.246Z,261.50
2022-12-06T20:38:26.470Z,223.70
2022-12-06T20:43:26.729Z,194.00
2022-12-06T20:48:26.018Z,167.70
2022-12-06T20:53:24.262Z,147.80
2022-12-06T20:58:27.526Z,131.20
2022-12-06T21:03:22.684Z,119.50
2022-12-06T21:08:21.680Z,212.90
2022-12-06T21:13:22.118Z,264.90
2022-12-06T21:18:24.406Z,208.10
2022-12-06T21:23:19.606Z,178.30
2022-12-06T21:28:18.888Z,151.40
2022-12-06T21:33:18.152Z,137.90
2022-12-06T21:38:17.431Z,124.80
2022-12-06T21:43:16.691Z,113.10
2022-12-06T21:48:15.963Z,95.10
2022-12-06T21:53:17.312Z,91.10
2022-12-06T21:58:14.579Z,245.50
2022-12-06T22:03:19.185Z,259.50
2022-12-06T22:08:13.144Z,211.50
2022-12-06T22:13:13.215Z,179.60
2022-12-06T22:18:12.492Z,319.50
2022-12-06T22:23:10.795Z,353.70
2022-12-06T22:28:10.121Z,296.20
2022-12-06T22:33:10.448Z,257.40
2022-12-06T22:38:08.745Z,281.30
2022-12-06T22:43:07.999Z,382.80
2022-12-06T22:48:08.258Z,301.20
2022-12-06T22:53:06.501Z,267.30
2022-12-06T22:58:05.737Z,242.00
2022-12-06T23:03:04.974Z,222.00
2022-12-06T23:08:05.252Z,304.60
2022-12-06T23:13:03.522Z,305.20
2022-12-06T23:18:03.752Z,267.90
2022-12-06T23:23:01.983Z,237.80
2022-12-06T23:28:03.232Z,203.40
2022-12-06T23:33:00.487Z,179.20
2022-12-06T23:38:00.773Z,163.30
2022-12-06T23:43:00.044Z,142.80
2022-12-06T23:47:59.309Z,138.00
2022-12-06T23:52:57.574Z,124.50
2022-12-06T23:57:56.888Z,111.00
