createdAt,value
2019-02-14T00:00:04.915Z,14.43
2019-02-14T00:04:11.382Z,14.53
2019-02-14T00:08:16.276Z,15.23
2019-02-14T00:12:21.534Z,21.30
2019-02-14T00:16:26.413Z,18.60
2019-02-14T00:20:31.305Z,13.50
2019-02-14T00:24:36.196Z,13.90
2019-02-14T00:28:41.096Z,12.93
2019-02-14T00:32:46.005Z,13.13
2019-02-14T00:36:50.903Z,13.50
2019-02-14T00:40:55.785Z,15.43
2019-02-14T00:45:00.684Z,12.50
2019-02-14T00:49:05.581Z,12.40
2019-02-14T00:53:10.484Z,17.10
2019-02-14T00:57:16.343Z,22.33
2019-02-14T01:01:21.249Z,30.60
2019-02-14T01:05:33.487Z,13.03
2019-02-14T01:09:32.737Z,16.70
2019-02-14T01:13:37.631Z,14.77
2019-02-14T01:17:42.525Z,10.03
2019-02-14T01:21:47.416Z,13.47
2019-02-14T01:25:52.312Z,15.70
2019-02-14T01:29:57.204Z,13.43
2019-02-14T01:34:02.100Z,17.90
2019-02-14T01:38:07.000Z,16.37
2019-02-14T01:42:11.883Z,14.80
2019-02-14T01:46:16.783Z,13.60
2019-02-14T01:50:21.688Z,10.17
2019-02-14T01:54:26.586Z,13.40
2019-02-14T01:58:31.476Z,11.57
2019-02-14T02:02:36.370Z,14.90
2019-02-14T02:06:41.258Z,8.73
2019-02-14T02:10:46.146Z,12.17
2019-02-14T02:14:51.037Z,16.47
2019-02-14T02:18:55.935Z,13.77
2019-02-14T02:23:01.807Z,15.37
2019-02-14T02:27:06.691Z,14.17
2019-02-14T02:31:11.587Z,11.40
2019-02-14T02:35:16.481Z,14.00
2019-02-14T02:39:21.376Z,10.33
2019-02-14T02:43:26.340Z,12.50
2019-02-14T02:47:31.402Z,10.30
2019-02-14T02:51:36.340Z,12.30
2019-02-14T02:55:41.182Z,9.83
2019-02-14T02:59:46.087Z,11.63
2019-02-14T03:03:50.974Z,9.00
2019-02-14T03:07:55.865Z,10.83
2019-02-14T03:12:00.750Z,8.77
2019-02-14T03:16:05.636Z,7.43
2019-02-14T03:20:12.331Z,6.70
2019-02-14T03:24:17.224Z,9.10
2019-02-14T03:28:22.102Z,8.60
2019-02-14T03:32:26.989Z,7.07
2019-02-14T03:36:31.877Z,10.33
2019-02-14T03:40:36.837Z,10.90
2019-02-14T03:44:41.742Z,9.13
2019-02-14T03:48:46.630Z,9.23
2019-02-14T03:52:51.507Z,7.40
2019-02-14T03:56:56.389Z,7.97
2019-02-14T04:01:01.279Z,9.30
2019-02-14T04:05:07.103Z,7.37
2019-02-14T04:09:12.012Z,6.17
2019-02-14T04:13:16.879Z,7.80
2019-02-14T04:17:21.766Z,7.47
2019-02-14T04:21:26.651Z,8.87
2019-02-14T04:25:31.539Z,10.13
2019-02-14T04:29:36.426Z,15.00
2019-02-14T04:33:41.315Z,11.40
2019-02-14T04:37:46.207Z,8.60
2019-02-14T04:41:51.105Z,13.80
2019-02-14T04:45:56.009Z,12.17
2019-02-14T04:50:00.917Z,10.93
2019-02-14T04:54:05.817Z,10.03
2019-02-14T04:58:10.703Z,11.43
2019-02-14T05:02:15.605Z,11.17
2019-02-14T05:06:20.513Z,10.77
2019-02-14T05:10:25.406Z,11.60
2019-02-14T05:14:30.310Z,7.07
2019-02-14T05:18:35.197Z,11.67
2019-02-14T05:22:40.092Z,9.50
2019-02-14T05:26:44.989Z,15.33
2019-02-14T05:30:49.888Z,13.07
2019-02-14T05:34:54.785Z,13.80
2019-02-14T05:38:59.677Z,11.50
2019-02-14T05:43:04.587Z,8.67
2019-02-14T05:47:09.483Z,8.60
2019-02-14T05:51:14.394Z,9.73
2019-02-14T05:55:19.282Z,9.00
2019-02-14T05:59:24.182Z,11.20
2019-02-14T06:03:29.067Z,8.57
2019-02-14T06:07:33.968Z,11.30
2019-02-14T06:11:38.868Z,10.17
2019-02-14T06:15:43.778Z,13.67
2019-02-14T06:19:48.674Z,7.83
2019-02-14T06:23:53.564Z,11.87
2019-02-14T06:27:58.477Z,11.83
2019-02-14T06:32:03.363Z,13.10
2019-02-14T06:36:08.275Z,10.60
2019-02-14T06:40:14.715Z,13.33
2019-02-14T06:44:19.618Z,10.70
2019-02-14T06:48:24.508Z,8.23
2019-02-14T06:52:29.400Z,15.70
2019-02-14T06:56:34.294Z,8.20
2019-02-14T07:00:39.188Z,8.23
2019-02-14T07:04:44.089Z,10.90
2019-02-14T07:08:48.980Z,9.37
2019-02-14T07:12:53.876Z,9.80
2019-02-14T07:16:58.776Z,13.73
2019-02-14T07:21:03.668Z,10.80
2019-02-14T07:25:10.788Z,9.33
2019-02-14T07:29:15.682Z,11.30
2019-02-14T07:33:20.622Z,17.90
2019-02-14T07:37:27.169Z,14.20
2019-02-14T07:41:32.062Z,13.00
2019-02-14T07:45:36.973Z,11.43
2019-02-14T07:49:41.855Z,11.87
2019-02-14T07:53:46.767Z,12.00
2019-02-14T07:57:51.665Z,12.07
2019-02-14T08:01:56.576Z,11.20
2019-02-14T08:06:01.477Z,10.00
2019-02-14T08:10:11.498Z,11.33
2019-02-14T08:14:16.417Z,19.57
2019-02-14T08:18:21.315Z,22.53
2019-02-14T08:22:26.225Z,38.00
2019-02-14T08:26:31.132Z,22.37
2019-02-14T08:30:36.058Z,21.07
2019-02-14T08:34:41.783Z,20.33
2019-02-14T08:38:46.694Z,18.07
2019-02-14T08:42:51.602Z,18.33
2019-02-14T08:46:56.501Z,16.63
2019-02-14T08:51:01.395Z,19.40
2019-02-14T08:55:09.919Z,19.77
2019-02-14T08:59:14.619Z,16.90
2019-02-14T09:03:19.517Z,15.50
2019-02-14T09:07:24.404Z,19.73
2019-02-14T09:11:29.300Z,19.10
2019-02-14T09:15:36.281Z,16.80
2019-02-14T09:19:41.176Z,22.57
2019-02-14T09:23:46.084Z,13.90
2019-02-14T09:27:50.975Z,12.77
2019-02-14T09:31:55.862Z,18.13
2019-02-14T09:36:00.755Z,15.60
2019-02-14T09:40:08.760Z,26.90
2019-02-14T09:44:13.664Z,18.97
2019-02-14T09:48:18.559Z,13.43
2019-02-14T09:52:23.448Z,13.53
2019-02-14T09:56:28.362Z,15.27
2019-02-14T10:00:33.239Z,14.37
2019-02-14T10:04:38.137Z,13.27
2019-02-14T10:08:43.054Z,13.53
2019-02-14T10:12:47.928Z,14.77
2019-02-14T10:16:53.896Z,15.40
2019-02-14T10:20:58.802Z,14.63
2019-02-14T10:25:04.568Z,14.73
2019-02-14T10:29:09.466Z,13.60
2019-02-14T10:33:14.356Z,10.63
2019-02-14T10:37:19.252Z,13.23
2019-02-14T10:41:24.148Z,16.87
2019-02-14T10:45:29.040Z,10.63
2019-02-14T10:49:33.944Z,9.97
2019-02-14T10:53:38.822Z,11.77
2019-02-14T10:57:44.091Z,14.80
2019-02-14T11:01:49.959Z,11.90
2019-02-14T11:05:54.853Z,11.67
2019-02-14T11:09:59.766Z,23.70
2019-02-14T11:14:04.661Z,23.80
2019-02-14T11:18:09.561Z,16.47
2019-02-14T11:22:14.456Z,22.40
2019-02-14T11:26:19.359Z,17.00
2019-02-14T11:30:24.921Z,17.17
2019-02-14T11:34:29.812Z,18.93
2019-02-14T11:38:40.436Z,18.87
2019-02-14T11:42:41.315Z,15.70
2019-02-14T11:46:51.478Z,10.47
2019-02-14T11:50:52.819Z,10.80
2019-02-14T11:54:57.722Z,10.07
2019-02-14T11:59:02.614Z,8.23
2019-02-14T12:03:07.513Z,10.40
2019-02-14T12:07:12.415Z,10.23
2019-02-14T12:11:17.319Z,11.70
2019-02-14T12:15:23.609Z,16.40
2019-02-14T12:19:28.564Z,10.80
2019-02-14T12:23:33.470Z,7.30
2019-02-14T12:27:38.379Z,12.93
2019-02-14T12:31:43.301Z,11.23
2019-02-14T12:35:48.195Z,13.63
2019-02-14T12:39:53.097Z,14.23
2019-02-14T12:43:58.001Z,14.67
2019-02-14T12:48:02.908Z,12.83
2019-02-14T12:52:07.798Z,19.77
2019-02-14T12:56:12.703Z,12.87
2019-02-14T13:00:24.961Z,12.80
2019-02-14T13:04:29.802Z,15.83
2019-02-14T13:08:34.702Z,14.63
2019-02-14T13:12:39.633Z,14.17
2019-02-14T13:16:44.504Z,12.63
2019-02-14T13:20:49.414Z,16.33
2019-02-14T13:24:54.318Z,13.20
2019-02-14T13:28:59.225Z,12.20
2019-02-14T13:33:04.304Z,14.07
2019-02-14T13:37:09.477Z,16.27
2019-02-14T13:41:14.376Z,15.93
2019-02-14T13:45:22.077Z,15.37
2019-02-14T13:49:26.933Z,14.20
2019-02-14T13:53:31.849Z,14.67
2019-02-14T13:57:36.735Z,13.30
2019-02-14T14:01:41.714Z,20.80
2019-02-14T14:05:46.640Z,20.73
2019-02-14T14:09:51.539Z,16.63
2019-02-14T14:13:56.445Z,12.57
2019-02-14T14:18:01.347Z,13.57
2019-02-14T14:22:06.245Z,12.83
2019-02-14T14:26:11.153Z,11.10
2019-02-14T14:30:16.083Z,18.43
2019-02-14T14:34:20.977Z,18.77
2019-02-14T14:38:25.877Z,13.83
2019-02-14T14:42:41.179Z,20.43
2019-02-14T14:46:46.101Z,14.23
2019-02-14T14:50:50.997Z,13.63
2019-02-14T14:54:55.896Z,15.60
2019-02-14T14:59:00.793Z,15.03
2019-02-14T15:03:05.701Z,12.97
2019-02-14T15:07:10.609Z,12.20
2019-02-14T15:11:15.515Z,27.73
2019-02-14T15:15:20.423Z,11.63
2019-02-14T15:19:25.321Z,17.47
2019-02-14T15:23:30.246Z,19.23
2019-02-14T15:27:35.147Z,13.77
2019-02-14T15:31:40.046Z,15.53
2019-02-14T15:35:45.023Z,13.37
2019-02-14T15:39:49.936Z,16.50
2019-02-14T15:43:54.847Z,13.73
2019-02-14T15:47:59.734Z,12.83
2019-02-14T15:52:05.967Z,15.00
2019-02-14T15:56:11.294Z,14.23
2019-02-14T16:00:16.176Z,12.97
2019-02-14T16:04:21.082Z,17.33
2019-02-14T16:08:25.981Z,21.83
2019-02-14T16:12:31.975Z,16.77
2019-02-14T16:16:36.890Z,28.07
2019-02-14T16:20:42.560Z,24.37
2019-02-14T16:24:48.400Z,18.43
2019-02-14T16:28:53.292Z,16.93
2019-02-14T16:32:58.195Z,17.30
2019-02-14T16:37:03.665Z,17.43
2019-02-14T16:41:08.563Z,21.60
2019-02-14T16:45:13.468Z,30.70
2019-02-14T16:49:18.388Z,29.87
2019-02-14T16:53:23.278Z,28.37
2019-02-14T16:57:28.175Z,17.63
2019-02-14T17:01:33.064Z,21.13
2019-02-14T17:05:37.966Z,19.83
2019-02-14T17:09:42.861Z,22.07
2019-02-14T17:13:47.770Z,17.03
2019-02-14T17:17:52.664Z,16.43
2019-02-14T17:21:57.548Z,16.77
2019-02-14T17:26:02.443Z,21.63
2019-02-14T17:30:09.082Z,21.30
2019-02-14T17:34:13.977Z,18.53
2019-02-14T17:38:18.885Z,23.93
2019-02-14T17:42:23.776Z,22.53
2019-02-14T17:46:28.676Z,20.40
2019-02-14T17:50:33.597Z,22.17
2019-02-14T17:54:38.500Z,21.10
2019-02-14T17:58:43.393Z,19.30
2019-02-14T18:02:48.290Z,17.67
2019-02-14T18:06:53.182Z,46.23
2019-02-14T18:10:58.086Z,39.00
2019-02-14T18:15:03.163Z,28.30
2019-02-14T18:19:08.325Z,20.87
2019-02-14T18:23:13.217Z,22.37
2019-02-14T18:27:18.173Z,19.53
2019-02-14T18:31:23.090Z,25.17
2019-02-14T18:35:28.002Z,25.70
2019-02-14T18:39:32.909Z,23.43
2019-02-14T18:43:37.826Z,25.97
2019-02-14T18:47:42.722Z,22.27
2019-02-14T18:51:47.627Z,27.83
2019-02-14T18:55:52.532Z,20.00
2019-02-14T18:59:57.433Z,22.73
2019-02-14T19:04:02.333Z,26.70
2019-02-14T19:08:07.237Z,24.30
2019-02-14T19:12:12.415Z,28.60
2019-02-14T19:16:17.299Z,18.20
2019-02-14T19:20:22.215Z,22.27
2019-02-14T19:24:27.122Z,19.37
2019-02-14T19:28:32.010Z,21.20
2019-02-14T19:32:36.925Z,18.43
2019-02-14T19:36:41.811Z,23.07
2019-02-14T19:40:46.731Z,20.63
2019-02-14T19:44:51.613Z,20.33
2019-02-14T19:48:56.514Z,21.03
2019-02-14T19:53:01.405Z,21.40
2019-02-14T19:57:06.302Z,23.07
2019-02-14T20:01:11.206Z,18.23
2019-02-14T20:05:16.108Z,21.40
2019-02-14T20:09:21.004Z,19.27
2019-02-14T20:13:25.903Z,23.20
2019-02-14T20:17:31.776Z,27.50
2019-02-14T20:21:36.742Z,70.50
2019-02-14T20:25:41.574Z,45.20
2019-02-14T20:29:46.477Z,29.87
2019-02-14T20:33:51.377Z,23.83
2019-02-14T20:37:56.285Z,30.27
2019-02-14T20:42:01.195Z,31.33
2019-02-14T20:46:06.084Z,25.90
2019-02-14T20:50:13.199Z,25.70
2019-02-14T20:54:18.101Z,26.10
2019-02-14T20:58:23.002Z,27.50
2019-02-14T21:02:27.901Z,26.80
2019-02-14T21:06:32.796Z,25.97
2019-02-14T21:10:37.702Z,23.20
2019-02-14T21:14:42.612Z,28.87
2019-02-14T21:18:49.610Z,21.97
2019-02-14T21:22:54.117Z,19.73
2019-02-14T21:26:59.019Z,23.00
2019-02-14T21:31:03.946Z,16.87
2019-02-14T21:35:08.911Z,18.07
2019-02-14T21:39:13.796Z,23.13
2019-02-14T21:43:18.704Z,14.93
2019-02-14T21:47:23.570Z,16.83
2019-02-14T21:51:28.473Z,18.03
2019-02-14T21:55:33.389Z,39.07
2019-02-14T21:59:38.276Z,37.10
2019-02-14T22:03:43.200Z,26.23
2019-02-14T22:07:49.250Z,22.87
2019-02-14T22:11:54.406Z,25.10
2019-02-14T22:15:59.303Z,25.60
2019-02-14T22:20:06.943Z,28.20
2019-02-14T22:24:12.579Z,26.20
2019-02-14T22:28:18.467Z,25.67
2019-02-14T22:32:24.606Z,27.77
2019-02-14T22:36:29.509Z,35.10
2019-02-14T22:40:34.423Z,38.83
2019-02-14T22:44:39.320Z,28.27
2019-02-14T22:48:44.214Z,31.83
2019-02-14T22:52:49.113Z,28.13
2019-02-14T22:56:54.018Z,33.47
2019-02-14T23:01:00.060Z,28.83
2019-02-14T23:05:08.178Z,29.57
2019-02-14T23:09:13.509Z,31.37
2019-02-14T23:13:18.421Z,32.57
2019-02-14T23:17:23.331Z,31.97
2019-02-14T23:21:28.268Z,30.67
2019-02-14T23:25:33.131Z,29.40
2019-02-14T23:29:38.015Z,30.93
2019-02-14T23:33:42.919Z,30.30
2019-02-14T23:37:47.835Z,31.17
2019-02-14T23:41:52.733Z,33.73
2019-02-14T23:45:57.656Z,29.53
2019-02-14T23:50:02.597Z,29.47
2019-02-14T23:54:07.495Z,31.17
2019-02-14T23:58:12.404Z,34.57
