createdAt,value
2019-01-14T00:00:50.743Z,0.00
2019-01-14T00:01:50.678Z,0.00
2019-01-14T00:03:43.491Z,0.00
2019-01-14T00:04:43.376Z,0.00
2019-01-14T00:06:36.131Z,0.00
2019-01-14T00:07:36.075Z,0.00
2019-01-14T00:09:31.221Z,0.00
2019-01-14T00:10:28.822Z,0.00
2019-01-14T00:12:21.637Z,0.00
2019-01-14T00:13:21.593Z,0.00
2019-01-14T00:15:14.285Z,0.00
2019-01-14T00:16:14.216Z,0.00
2019-01-14T00:18:06.999Z,0.00
2019-01-14T00:19:06.934Z,0.00
2019-01-14T00:20:59.681Z,0.00
2019-01-14T00:21:59.621Z,0.00
2019-01-14T00:23:52.357Z,0.00
2019-01-14T00:24:52.295Z,0.00
2019-01-14T00:26:45.103Z,0.00
2019-01-14T00:27:45.013Z,0.00
2019-01-14T00:29:37.766Z,0.00
2019-01-14T00:30:37.684Z,0.00
2019-01-14T00:32:30.538Z,0.00
2019-01-14T00:33:30.375Z,0.00
2019-01-14T00:35:23.206Z,0.00
2019-01-14T00:36:23.099Z,0.00
2019-01-14T00:38:15.882Z,0.00
2019-01-14T00:39:15.805Z,0.00
2019-01-14T00:41:09.394Z,0.00
2019-01-14T00:42:09.324Z,0.00
2019-01-14T00:44:02.110Z,0.00
2019-01-14T00:45:02.010Z,0.00
2019-01-14T00:46:54.787Z,0.00
2019-01-14T00:47:54.709Z,0.00
2019-01-14T00:49:47.481Z,0.00
2019-01-14T00:50:47.422Z,0.00
2019-01-14T00:52:40.158Z,0.00
2019-01-14T00:53:40.087Z,0.00
2019-01-14T00:55:32.860Z,0.00
2019-01-14T00:56:32.777Z,0.00
2019-01-14T00:58:25.580Z,0.00
2019-01-14T00:59:25.473Z,0.00
2019-01-14T01:01:18.263Z,0.00
2019-01-14T01:02:18.184Z,0.00
2019-01-14T01:04:11.039Z,0.00
2019-01-14T01:05:10.967Z,0.00
2019-01-14T01:07:03.716Z,0.00
2019-01-14T01:08:03.709Z,0.00
2019-01-14T01:09:56.463Z,0.00
2019-01-14T01:10:56.412Z,0.00
2019-01-14T01:12:49.088Z,0.00
2019-01-14T01:13:49.059Z,0.00
2019-01-14T01:15:41.794Z,0.00
2019-01-14T01:16:41.742Z,0.00
2019-01-14T01:18:34.477Z,0.00
2019-01-14T01:19:34.412Z,0.00
2019-01-14T01:21:27.183Z,0.00
2019-01-14T01:22:27.086Z,0.00
2019-01-14T01:24:19.898Z,0.00
2019-01-14T01:25:19.902Z,0.00
2019-01-14T01:27:12.572Z,0.00
2019-01-14T01:28:12.504Z,0.00
2019-01-14T01:30:05.323Z,0.00
2019-01-14T01:31:05.186Z,0.00
2019-01-14T01:32:57.982Z,0.00
2019-01-14T01:33:57.917Z,0.00
2019-01-14T01:35:50.670Z,0.00
2019-01-14T01:36:50.588Z,0.00
2019-01-14T01:38:43.346Z,0.00
2019-01-14T01:39:43.285Z,0.00
2019-01-14T01:41:36.062Z,0.00
2019-01-14T01:42:36.014Z,0.00
2019-01-14T01:44:28.740Z,0.00
2019-01-14T01:45:28.653Z,0.00
2019-01-14T01:47:21.448Z,0.00
2019-01-14T01:48:21.426Z,0.00
2019-01-14T01:50:14.119Z,0.00
2019-01-14T01:51:14.040Z,0.00
2019-01-14T01:53:06.810Z,0.00
2019-01-14T01:54:06.766Z,0.00
2019-01-14T01:57:10.769Z,0.00
2019-01-14T01:58:10.688Z,0.00
2019-01-14T02:00:03.460Z,0.00
2019-01-14T02:01:03.357Z,0.00
2019-01-14T02:02:56.154Z,0.00
2019-01-14T02:03:56.097Z,0.00
2019-01-14T02:05:48.941Z,0.00
2019-01-14T02:06:48.853Z,0.00
2019-01-14T02:08:41.661Z,0.00
2019-01-14T02:09:41.504Z,0.00
2019-01-14T02:11:34.287Z,0.00
2019-01-14T02:12:34.184Z,0.00
2019-01-14T02:14:27.055Z,0.00
2019-01-14T02:15:26.879Z,0.00
2019-01-14T02:17:19.654Z,0.00
2019-01-14T02:18:19.652Z,0.00
2019-01-14T02:20:12.387Z,0.00
2019-01-14T02:21:12.307Z,0.00
2019-01-14T02:23:05.148Z,0.00
2019-01-14T02:24:05.032Z,0.00
2019-01-14T02:25:57.902Z,0.00
2019-01-14T02:26:57.820Z,0.00
2019-01-14T02:28:50.600Z,0.00
2019-01-14T02:29:50.557Z,0.00
2019-01-14T02:31:43.323Z,0.00
2019-01-14T02:32:43.209Z,0.00
2019-01-14T02:34:35.954Z,0.00
2019-01-14T02:35:35.885Z,0.00
2019-01-14T02:37:28.741Z,0.00
2019-01-14T02:38:28.606Z,0.00
2019-01-14T02:40:21.367Z,0.00
2019-01-14T02:41:21.282Z,0.00
2019-01-14T02:43:14.067Z,0.00
2019-01-14T02:44:13.993Z,0.00
2019-01-14T02:46:06.786Z,0.00
2019-01-14T02:47:06.706Z,0.00
2019-01-14T02:48:59.523Z,0.00
2019-01-14T02:50:00.013Z,0.00
2019-01-14T02:51:52.172Z,0.00
2019-01-14T02:52:52.103Z,0.00
2019-01-14T02:54:44.908Z,0.00
2019-01-14T02:55:44.935Z,0.00
2019-01-14T02:57:37.634Z,0.00
2019-01-14T02:58:37.569Z,0.00
2019-01-14T03:00:30.315Z,0.00
2019-01-14T03:01:30.216Z,0.00
2019-01-14T03:03:22.996Z,0.00
2019-01-14T03:04:22.926Z,0.00
2019-01-14T03:06:15.726Z,0.00
2019-01-14T03:07:15.626Z,0.00
2019-01-14T03:09:08.383Z,0.00
2019-01-14T03:10:08.307Z,0.00
2019-01-14T03:12:01.077Z,0.00
2019-01-14T03:13:00.998Z,0.00
2019-01-14T03:14:53.766Z,0.00
2019-01-14T03:15:53.685Z,0.00
2019-01-14T03:17:46.455Z,0.00
2019-01-14T03:18:46.370Z,0.00
2019-01-14T03:20:39.143Z,0.00
2019-01-14T03:21:39.068Z,0.00
2019-01-14T03:23:31.900Z,0.00
2019-01-14T03:24:31.761Z,0.00
2019-01-14T03:26:24.539Z,0.00
2019-01-14T03:27:24.457Z,0.00
2019-01-14T03:29:17.223Z,0.00
2019-01-14T03:30:17.152Z,0.00
2019-01-14T03:32:09.943Z,0.00
2019-01-14T03:33:09.849Z,0.00
2019-01-14T03:35:02.621Z,0.00
2019-01-14T03:36:02.550Z,0.00
2019-01-14T03:37:55.316Z,0.00
2019-01-14T03:38:55.256Z,0.00
2019-01-14T03:40:48.008Z,0.00
2019-01-14T03:41:47.942Z,0.00
2019-01-14T03:43:40.742Z,0.00
2019-01-14T03:44:40.653Z,0.00
2019-01-14T03:46:33.530Z,0.00
2019-01-14T03:47:33.399Z,0.00
2019-01-14T03:49:26.163Z,0.00
2019-01-14T03:50:26.087Z,0.00
2019-01-14T03:52:18.907Z,0.00
2019-01-14T03:53:18.813Z,0.00
2019-01-14T03:55:11.583Z,0.00
2019-01-14T03:56:11.519Z,0.00
2019-01-14T03:58:04.292Z,0.00
2019-01-14T03:59:04.208Z,0.00
2019-01-14T04:00:56.986Z,0.00
2019-01-14T04:01:56.908Z,0.00
2019-01-14T04:03:49.678Z,0.00
2019-01-14T04:04:49.586Z,0.00
2019-01-14T04:06:42.400Z,0.00
2019-01-14T04:07:42.306Z,0.00
2019-01-14T04:09:35.069Z,0.00
2019-01-14T04:10:35.008Z,0.00
2019-01-14T04:12:27.791Z,0.00
2019-01-14T04:13:27.770Z,0.00
2019-01-14T04:15:20.472Z,0.00
2019-01-14T04:16:20.420Z,0.00
2019-01-14T04:18:13.211Z,0.00
2019-01-14T04:19:13.118Z,0.00
2019-01-14T04:21:05.876Z,0.00
2019-01-14T04:22:05.813Z,0.00
2019-01-14T04:23:58.609Z,0.00
2019-01-14T04:24:58.580Z,0.00
2019-01-14T04:26:51.528Z,0.00
2019-01-14T04:27:51.422Z,0.00
2019-01-14T04:29:44.165Z,0.00
2019-01-14T04:30:44.098Z,0.00
2019-01-14T04:32:36.896Z,0.00
2019-01-14T04:33:36.815Z,0.00
2019-01-14T04:35:29.637Z,0.00
2019-01-14T04:36:29.512Z,0.00
2019-01-14T04:38:22.294Z,0.00
2019-01-14T04:39:22.210Z,0.00
2019-01-14T04:41:15.485Z,0.00
2019-01-14T04:42:15.412Z,0.00
2019-01-14T04:44:09.055Z,0.00
2019-01-14T04:45:08.958Z,0.00
2019-01-14T04:47:01.727Z,0.00
2019-01-14T04:48:01.653Z,0.00
2019-01-14T04:49:54.510Z,0.00
2019-01-14T04:50:54.366Z,0.00
2019-01-14T04:52:47.124Z,0.00
2019-01-14T04:53:47.054Z,0.00
2019-01-14T04:55:39.795Z,0.00
2019-01-14T04:56:39.754Z,0.00
2019-01-14T04:58:32.506Z,0.00
2019-01-14T04:59:32.424Z,0.00
2019-01-14T05:01:25.170Z,0.00
2019-01-14T05:02:25.135Z,0.00
2019-01-14T05:04:17.866Z,0.00
2019-01-14T05:05:17.786Z,0.00
2019-01-14T05:07:10.529Z,0.00
2019-01-14T05:08:10.457Z,0.00
2019-01-14T05:10:03.227Z,0.00
2019-01-14T05:11:03.133Z,0.00
2019-01-14T05:12:55.957Z,0.00
2019-01-14T05:13:55.870Z,0.00
2019-01-14T05:15:48.636Z,0.00
2019-01-14T05:16:48.573Z,0.00
2019-01-14T05:18:41.359Z,0.00
2019-01-14T05:19:41.260Z,0.00
2019-01-14T05:21:34.039Z,0.00
2019-01-14T05:22:33.988Z,0.00
2019-01-14T05:24:26.720Z,0.00
2019-01-14T05:25:26.644Z,0.00
2019-01-14T05:27:19.417Z,0.00
2019-01-14T05:28:19.339Z,0.00
2019-01-14T05:30:12.536Z,0.00
2019-01-14T05:31:12.024Z,0.00
2019-01-14T05:33:04.811Z,0.00
2019-01-14T05:34:04.754Z,0.00
2019-01-14T05:35:57.518Z,0.00
2019-01-14T05:36:57.415Z,0.00
2019-01-14T05:38:50.169Z,0.00
2019-01-14T05:39:50.094Z,0.00
2019-01-14T05:41:42.961Z,0.00
2019-01-14T05:42:42.805Z,0.00
2019-01-14T05:44:35.538Z,0.00
2019-01-14T05:45:35.459Z,0.00
2019-01-14T05:47:28.207Z,0.00
2019-01-14T05:48:28.136Z,0.00
2019-01-14T05:50:20.918Z,0.00
2019-01-14T05:51:20.833Z,0.00
2019-01-14T05:53:13.596Z,0.00
2019-01-14T05:54:13.523Z,0.00
2019-01-14T05:56:06.298Z,0.00
2019-01-14T05:57:06.240Z,0.00
2019-01-14T05:58:59.005Z,0.00
2019-01-14T05:59:58.920Z,0.00
2019-01-14T06:01:51.687Z,0.00
2019-01-14T06:02:51.608Z,0.00
2019-01-14T06:04:44.376Z,0.00
2019-01-14T06:05:44.326Z,0.00
2019-01-14T06:07:37.043Z,0.00
2019-01-14T06:08:36.967Z,0.00
2019-01-14T06:10:29.753Z,0.00
2019-01-14T06:11:29.669Z,0.00
2019-01-14T06:13:22.453Z,0.00
2019-01-14T06:14:22.359Z,0.00
2019-01-14T06:16:15.112Z,0.00
2019-01-14T06:17:15.050Z,0.00
2019-01-14T06:19:07.804Z,0.00
2019-01-14T06:20:07.712Z,0.00
2019-01-14T06:22:00.481Z,0.00
2019-01-14T06:23:00.400Z,0.00
2019-01-14T06:24:53.190Z,0.00
2019-01-14T06:25:53.105Z,0.00
2019-01-14T06:27:45.866Z,0.00
2019-01-14T06:28:45.783Z,0.00
2019-01-14T06:30:38.563Z,0.00
2019-01-14T06:31:38.478Z,0.00
2019-01-14T06:33:31.299Z,0.00
2019-01-14T06:34:31.157Z,0.00
2019-01-14T06:36:23.908Z,0.00
2019-01-14T06:37:23.827Z,0.00
2019-01-14T06:39:16.862Z,0.00
2019-01-14T06:40:16.509Z,0.00
2019-01-14T06:42:09.277Z,0.00
2019-01-14T06:43:09.197Z,0.00
2019-01-14T06:45:02.045Z,0.00
2019-01-14T06:46:01.952Z,0.00
2019-01-14T06:47:54.722Z,0.00
2019-01-14T06:48:54.643Z,0.00
2019-01-14T06:50:47.436Z,0.00
2019-01-14T06:51:47.342Z,0.00
2019-01-14T06:53:40.106Z,0.00
2019-01-14T06:54:40.027Z,0.00
2019-01-14T06:56:32.950Z,0.00
2019-01-14T06:57:32.723Z,0.00
2019-01-14T06:59:25.513Z,5.63
2019-01-14T07:00:25.398Z,5.63
2019-01-14T07:02:18.144Z,5.63
2019-01-14T07:03:18.073Z,5.63
2019-01-14T07:05:10.832Z,5.63
2019-01-14T07:06:10.748Z,5.63
2019-01-14T07:08:03.511Z,5.63
2019-01-14T07:09:03.427Z,5.63
2019-01-14T07:10:56.264Z,5.63
2019-01-14T07:11:57.364Z,5.63
2019-01-14T07:13:48.915Z,11.25
2019-01-14T07:14:48.844Z,11.25
2019-01-14T07:16:41.595Z,11.25
2019-01-14T07:17:41.519Z,11.25
2019-01-14T07:19:34.298Z,16.88
2019-01-14T07:20:34.210Z,16.88
2019-01-14T07:22:26.960Z,16.88
2019-01-14T07:23:26.894Z,16.88
2019-01-14T07:25:19.657Z,22.50
2019-01-14T07:26:19.576Z,22.50
2019-01-14T07:28:12.388Z,16.88
2019-01-14T07:29:12.253Z,16.88
2019-01-14T07:31:05.020Z,22.50
2019-01-14T07:32:04.930Z,22.50
2019-01-14T07:33:57.701Z,28.13
2019-01-14T07:34:57.611Z,28.13
2019-01-14T07:36:50.472Z,28.13
2019-01-14T07:37:50.381Z,28.13
2019-01-14T07:39:43.180Z,22.50
2019-01-14T07:40:43.099Z,22.50
2019-01-14T07:42:35.870Z,22.50
2019-01-14T07:43:35.788Z,22.50
2019-01-14T07:45:28.554Z,28.13
2019-01-14T07:46:28.462Z,28.13
2019-01-14T07:48:21.222Z,33.75
2019-01-14T07:49:21.150Z,39.38
2019-01-14T07:51:13.922Z,50.63
2019-01-14T07:52:13.841Z,50.63
2019-01-14T07:54:06.592Z,50.63
2019-01-14T07:55:06.515Z,50.63
2019-01-14T07:56:59.288Z,50.63
2019-01-14T07:57:59.219Z,50.63
2019-01-14T07:59:52.001Z,39.38
2019-01-14T08:00:51.888Z,33.75
2019-01-14T08:02:44.641Z,28.13
2019-01-14T08:03:44.555Z,33.75
2019-01-14T08:05:37.381Z,39.38
2019-01-14T08:06:37.301Z,39.38
2019-01-14T08:08:30.048Z,56.25
2019-01-14T08:09:29.978Z,61.88
2019-01-14T08:11:22.772Z,67.50
2019-01-14T08:12:22.675Z,78.75
2019-01-14T08:14:15.438Z,84.38
2019-01-14T08:15:15.371Z,84.38
2019-01-14T08:17:08.107Z,90.00
2019-01-14T08:18:08.017Z,95.63
2019-01-14T08:20:00.786Z,106.88
2019-01-14T08:21:00.703Z,112.50
2019-01-14T08:22:53.486Z,140.63
2019-01-14T08:23:53.401Z,191.25
2019-01-14T08:25:46.197Z,163.13
2019-01-14T08:26:46.111Z,213.75
2019-01-14T08:28:38.934Z,230.63
2019-01-14T08:29:38.794Z,247.50
2019-01-14T08:31:31.645Z,135.00
2019-01-14T08:32:31.498Z,140.63
2019-01-14T08:34:24.252Z,258.75
2019-01-14T08:35:24.202Z,303.75
2019-01-14T08:37:16.949Z,270.00
2019-01-14T08:38:21.132Z,225.00
2019-01-14T08:40:09.635Z,225.00
2019-01-14T08:41:09.575Z,241.88
2019-01-14T08:43:02.310Z,180.00
2019-01-14T08:44:02.235Z,208.13
2019-01-14T08:45:54.996Z,298.13
2019-01-14T08:46:54.904Z,360.00
2019-01-14T08:48:48.866Z,421.88
2019-01-14T08:49:47.611Z,466.88
2019-01-14T08:51:40.386Z,562.50
2019-01-14T08:52:40.288Z,646.88
2019-01-14T08:54:33.061Z,478.13
2019-01-14T08:55:32.997Z,388.13
2019-01-14T08:57:25.764Z,275.63
2019-01-14T08:58:25.683Z,298.13
2019-01-14T09:00:18.497Z,331.88
2019-01-14T09:01:18.374Z,421.88
2019-01-14T09:03:11.137Z,618.75
2019-01-14T09:04:11.078Z,607.50
2019-01-14T09:06:03.838Z,686.25
2019-01-14T09:07:03.764Z,731.25
2019-01-14T09:08:56.537Z,860.63
2019-01-14T09:09:56.462Z,866.25
2019-01-14T09:11:49.305Z,888.75
2019-01-14T09:12:49.220Z,905.63
2019-01-14T09:14:42.212Z,978.75
2019-01-14T09:15:42.083Z,1006.88
2019-01-14T09:17:34.741Z,995.63
2019-01-14T09:18:34.662Z,1023.75
2019-01-14T09:20:27.427Z,1175.63
2019-01-14T09:21:27.369Z,1355.63
2019-01-14T09:23:20.143Z,1535.63
2019-01-14T09:24:20.067Z,1462.50
2019-01-14T09:26:12.863Z,1327.50
2019-01-14T09:27:12.767Z,1316.25
2019-01-14T09:29:05.533Z,1451.25
2019-01-14T09:30:05.494Z,1541.25
2019-01-14T09:31:58.239Z,1473.75
2019-01-14T09:32:58.199Z,1434.38
2019-01-14T09:34:50.940Z,1288.13
2019-01-14T09:35:50.876Z,1288.13
2019-01-14T09:37:43.642Z,1108.13
2019-01-14T09:38:43.612Z,961.88
2019-01-14T09:40:36.371Z,1085.63
2019-01-14T09:41:36.262Z,1074.38
2019-01-14T09:43:29.040Z,1029.38
2019-01-14T09:44:29.088Z,1023.75
2019-01-14T09:46:21.753Z,939.38
2019-01-14T09:47:21.669Z,950.63
2019-01-14T09:49:14.472Z,984.38
2019-01-14T09:50:14.410Z,950.63
2019-01-14T09:52:07.180Z,427.50
2019-01-14T09:53:07.104Z,545.63
2019-01-14T09:54:59.911Z,776.25
2019-01-14T09:55:59.799Z,933.75
2019-01-14T09:57:52.589Z,905.63
2019-01-14T09:58:52.501Z,871.88
2019-01-14T10:00:45.277Z,866.25
2019-01-14T10:01:45.214Z,759.38
2019-01-14T10:03:38.113Z,748.13
2019-01-14T10:04:38.030Z,545.63
2019-01-14T10:06:30.816Z,562.50
2019-01-14T10:07:30.737Z,787.50
2019-01-14T10:09:23.507Z,455.63
2019-01-14T10:10:23.449Z,348.75
2019-01-14T10:12:16.223Z,399.38
2019-01-14T10:13:16.139Z,438.75
2019-01-14T10:15:08.901Z,495.00
2019-01-14T10:16:08.848Z,607.50
2019-01-14T10:18:01.643Z,579.38
2019-01-14T10:19:01.546Z,371.25
2019-01-14T10:20:54.386Z,275.63
2019-01-14T10:21:54.310Z,236.25
2019-01-14T10:23:47.330Z,365.63
2019-01-14T10:24:47.288Z,511.88
2019-01-14T10:26:40.806Z,483.75
2019-01-14T10:27:40.738Z,725.63
2019-01-14T10:29:33.522Z,371.25
2019-01-14T10:30:33.443Z,444.38
2019-01-14T10:32:26.243Z,309.38
2019-01-14T10:33:26.168Z,343.13
2019-01-14T10:35:18.931Z,466.88
2019-01-14T10:36:18.876Z,776.25
2019-01-14T10:38:11.674Z,877.50
2019-01-14T10:39:11.572Z,1012.50
2019-01-14T10:41:04.408Z,292.50
2019-01-14T10:42:05.142Z,2070.00
2019-01-14T10:43:57.079Z,2705.63
2019-01-14T10:44:56.986Z,2913.75
2019-01-14T10:46:49.890Z,2756.25
2019-01-14T10:47:49.764Z,2638.13
2019-01-14T10:49:42.522Z,2041.88
2019-01-14T10:50:42.487Z,2154.38
2019-01-14T10:52:35.274Z,1625.63
2019-01-14T10:53:35.176Z,1721.25
2019-01-14T10:55:27.950Z,1473.75
2019-01-14T10:56:27.883Z,1355.63
2019-01-14T10:58:20.666Z,1428.75
2019-01-14T10:59:20.584Z,1338.75
2019-01-14T11:01:13.361Z,652.50
2019-01-14T11:02:13.359Z,309.38
2019-01-14T11:04:06.093Z,247.50
2019-01-14T11:05:06.038Z,241.88
2019-01-14T11:06:58.801Z,236.25
2019-01-14T11:07:58.690Z,236.25
2019-01-14T11:09:51.610Z,168.75
2019-01-14T11:10:51.446Z,151.88
2019-01-14T11:12:44.234Z,185.63
2019-01-14T11:13:44.149Z,185.63
2019-01-14T11:15:36.913Z,163.13
2019-01-14T11:16:36.843Z,168.75
2019-01-14T11:18:29.634Z,163.13
2019-01-14T11:19:29.536Z,213.75
2019-01-14T11:21:22.321Z,253.13
2019-01-14T11:22:22.246Z,225.00
2019-01-14T11:24:15.027Z,185.63
2019-01-14T11:25:14.955Z,157.50
2019-01-14T11:27:07.936Z,151.88
2019-01-14T11:28:07.747Z,168.75
2019-01-14T11:30:00.703Z,174.38
2019-01-14T11:31:00.709Z,208.13
2019-01-14T11:32:53.363Z,208.13
2019-01-14T11:33:53.280Z,174.38
2019-01-14T11:35:46.060Z,168.75
2019-01-14T11:36:45.984Z,151.88
2019-01-14T11:38:38.791Z,112.50
2019-01-14T11:39:38.696Z,129.38
2019-01-14T11:41:31.532Z,129.38
2019-01-14T11:42:31.377Z,118.13
2019-01-14T11:44:24.258Z,118.13
2019-01-14T11:45:24.245Z,123.75
2019-01-14T11:47:16.890Z,129.38
2019-01-14T11:48:16.823Z,129.38
2019-01-14T11:50:09.597Z,112.50
2019-01-14T11:51:09.502Z,95.63
2019-01-14T11:53:02.341Z,78.75
2019-01-14T11:54:02.223Z,84.38
2019-01-14T11:55:55.018Z,78.75
2019-01-14T11:56:54.942Z,78.75
2019-01-14T11:58:47.688Z,84.38
2019-01-14T11:59:47.590Z,84.38
2019-01-14T12:01:40.363Z,84.38
2019-01-14T12:02:40.288Z,84.38
2019-01-14T12:04:33.095Z,84.38
2019-01-14T12:05:33.026Z,90.00
2019-01-14T12:07:25.783Z,78.75
2019-01-14T12:08:25.739Z,78.75
2019-01-14T12:10:18.472Z,73.13
2019-01-14T12:11:18.385Z,84.38
2019-01-14T12:13:11.180Z,101.25
2019-01-14T12:14:11.111Z,101.25
2019-01-14T12:16:03.859Z,118.13
2019-01-14T12:17:03.797Z,123.75
2019-01-14T12:18:56.592Z,135.00
2019-01-14T12:19:56.519Z,140.63
2019-01-14T12:21:49.332Z,129.38
2019-01-14T12:22:49.267Z,123.75
2019-01-14T12:24:42.033Z,106.88
2019-01-14T12:25:41.938Z,101.25
2019-01-14T12:27:34.692Z,84.38
2019-01-14T12:28:34.630Z,84.38
2019-01-14T12:30:27.394Z,78.75
2019-01-14T12:31:27.299Z,78.75
2019-01-14T12:33:20.142Z,78.75
2019-01-14T12:34:20.010Z,78.75
2019-01-14T12:36:12.824Z,73.13
2019-01-14T12:37:12.694Z,61.88
2019-01-14T12:39:05.445Z,73.13
2019-01-14T12:40:05.373Z,78.75
2019-01-14T12:41:58.152Z,78.75
2019-01-14T12:42:58.088Z,67.50
2019-01-14T12:44:50.970Z,67.50
2019-01-14T12:45:50.774Z,67.50
2019-01-14T12:47:43.527Z,61.88
2019-01-14T12:48:43.457Z,56.25
2019-01-14T12:50:36.241Z,39.38
2019-01-14T12:51:36.157Z,33.75
2019-01-14T12:53:30.526Z,28.13
2019-01-14T12:54:28.864Z,28.13
2019-01-14T12:56:21.640Z,33.75
2019-01-14T12:57:21.548Z,33.75
2019-01-14T12:59:14.324Z,28.13
2019-01-14T13:00:14.230Z,33.75
2019-01-14T13:02:07.014Z,73.13
2019-01-14T13:03:06.947Z,56.25
2019-01-14T13:04:59.706Z,67.50
2019-01-14T13:05:59.627Z,67.50
2019-01-14T13:07:52.384Z,67.50
2019-01-14T13:08:52.309Z,61.88
2019-01-14T13:10:45.072Z,84.38
2019-01-14T13:11:45.012Z,112.50
2019-01-14T13:13:37.801Z,73.13
2019-01-14T13:14:37.707Z,78.75
2019-01-14T13:16:30.502Z,78.75
2019-01-14T13:17:30.419Z,50.63
2019-01-14T13:19:23.215Z,67.50
2019-01-14T13:20:23.114Z,67.50
2019-01-14T13:22:15.865Z,84.38
2019-01-14T13:23:15.808Z,78.75
2019-01-14T13:25:08.592Z,39.38
2019-01-14T13:26:08.587Z,33.75
2019-01-14T13:28:01.299Z,56.25
2019-01-14T13:29:01.196Z,84.38
2019-01-14T13:30:53.996Z,61.88
2019-01-14T13:31:53.946Z,45.00
2019-01-14T13:33:46.704Z,50.63
2019-01-14T13:34:46.596Z,45.00
2019-01-14T13:36:39.339Z,33.75
2019-01-14T13:37:39.279Z,39.38
2019-01-14T13:39:34.120Z,33.75
2019-01-14T13:40:31.945Z,39.38
2019-01-14T13:42:24.825Z,45.00
2019-01-14T13:43:24.717Z,50.63
2019-01-14T13:45:17.457Z,56.25
2019-01-14T13:46:17.368Z,50.63
2019-01-14T13:48:10.139Z,78.75
2019-01-14T13:49:10.048Z,84.38
2019-01-14T13:51:02.968Z,90.00
2019-01-14T13:52:02.859Z,84.38
2019-01-14T13:53:55.622Z,90.00
2019-01-14T13:54:55.542Z,90.00
2019-01-14T13:56:48.326Z,106.88
2019-01-14T13:57:48.244Z,106.88
2019-01-14T13:59:41.137Z,95.63
2019-01-14T14:00:40.919Z,90.00
2019-01-14T14:02:33.681Z,90.00
2019-01-14T14:03:33.607Z,84.38
2019-01-14T14:05:26.375Z,78.75
2019-01-14T14:06:26.288Z,67.50
2019-01-14T14:08:19.051Z,56.25
2019-01-14T14:09:18.980Z,50.63
2019-01-14T14:11:11.780Z,45.00
2019-01-14T14:12:11.690Z,45.00
2019-01-14T14:14:04.467Z,45.00
2019-01-14T14:15:04.401Z,45.00
2019-01-14T14:16:57.152Z,39.38
2019-01-14T14:17:57.062Z,39.38
2019-01-14T14:19:49.838Z,45.00
2019-01-14T14:20:49.760Z,45.00
2019-01-14T14:22:42.514Z,39.38
2019-01-14T14:23:42.449Z,45.00
2019-01-14T14:25:35.197Z,50.63
2019-01-14T14:26:35.123Z,39.38
2019-01-14T14:28:27.869Z,50.63
2019-01-14T14:29:27.792Z,50.63
2019-01-14T14:31:20.587Z,50.63
2019-01-14T14:32:20.483Z,50.63
2019-01-14T14:34:13.225Z,45.00
2019-01-14T14:35:13.167Z,45.00
2019-01-14T14:37:05.929Z,39.38
2019-01-14T14:38:05.841Z,39.38
2019-01-14T14:39:58.596Z,39.38
2019-01-14T14:40:58.517Z,39.38
2019-01-14T14:42:51.264Z,33.75
2019-01-14T14:43:51.187Z,28.13
2019-01-14T14:45:43.963Z,33.75
2019-01-14T14:46:43.887Z,28.13
2019-01-14T14:48:36.671Z,22.50
2019-01-14T14:49:36.590Z,28.13
2019-01-14T14:51:29.367Z,28.13
2019-01-14T14:52:29.311Z,22.50
2019-01-14T14:54:22.148Z,22.50
2019-01-14T14:55:22.008Z,22.50
2019-01-14T14:57:14.846Z,22.50
2019-01-14T14:58:14.801Z,22.50
2019-01-14T15:00:07.538Z,16.88
2019-01-14T15:01:07.472Z,16.88
2019-01-14T15:03:00.224Z,16.88
2019-01-14T15:04:00.133Z,16.88
2019-01-14T15:05:52.981Z,11.25
2019-01-14T15:06:52.835Z,11.25
2019-01-14T15:08:45.692Z,11.25
2019-01-14T15:09:45.619Z,11.25
2019-01-14T15:11:38.375Z,11.25
2019-01-14T15:12:38.312Z,11.25
2019-01-14T15:14:31.063Z,5.63
2019-01-14T15:15:30.965Z,5.63
2019-01-14T15:17:23.734Z,5.63
2019-01-14T15:18:23.648Z,5.63
2019-01-14T15:20:16.426Z,5.63
2019-01-14T15:21:16.330Z,5.63
2019-01-14T15:23:09.097Z,0.00
2019-01-14T15:24:09.014Z,0.00
2019-01-14T15:26:01.806Z,0.00
2019-01-14T15:27:01.688Z,0.00
2019-01-14T15:28:54.508Z,0.00
2019-01-14T15:29:54.421Z,0.00
2019-01-14T15:31:47.279Z,0.00
2019-01-14T15:32:47.201Z,0.00
2019-01-14T15:34:40.785Z,0.00
2019-01-14T15:35:39.897Z,0.00
2019-01-14T15:37:32.741Z,0.00
2019-01-14T15:38:32.646Z,0.00
2019-01-14T15:40:25.426Z,0.00
2019-01-14T15:41:25.439Z,0.00
2019-01-14T15:43:18.095Z,0.00
2019-01-14T15:44:18.029Z,0.00
2019-01-14T15:46:10.787Z,0.00
2019-01-14T15:47:10.694Z,0.00
2019-01-14T15:49:03.573Z,0.00
2019-01-14T15:50:03.420Z,0.00
2019-01-14T15:51:56.201Z,0.00
2019-01-14T15:52:56.107Z,0.00
2019-01-14T15:54:49.957Z,0.00
2019-01-14T15:55:49.851Z,0.00
2019-01-14T15:57:42.749Z,0.00
2019-01-14T15:58:42.637Z,0.00
2019-01-14T16:00:35.393Z,0.00
2019-01-14T16:01:35.904Z,0.00
2019-01-14T16:03:28.946Z,0.00
2019-01-14T16:04:28.846Z,0.00
2019-01-14T16:06:21.711Z,0.00
2019-01-14T16:07:21.568Z,0.00
2019-01-14T16:09:14.325Z,0.00
2019-01-14T16:10:14.263Z,0.00
2019-01-14T16:12:07.008Z,0.00
2019-01-14T16:13:06.917Z,0.00
2019-01-14T16:14:59.679Z,0.00
2019-01-14T16:15:59.604Z,0.00
2019-01-14T16:17:52.609Z,0.00
2019-01-14T16:18:52.525Z,0.00
2019-01-14T16:20:45.272Z,0.00
2019-01-14T16:21:45.192Z,0.00
2019-01-14T16:23:37.971Z,0.00
2019-01-14T16:24:37.856Z,0.00
2019-01-14T16:26:30.700Z,0.00
2019-01-14T16:27:30.605Z,0.00
2019-01-14T16:29:23.425Z,0.00
2019-01-14T16:30:23.295Z,0.00
2019-01-14T16:32:16.155Z,0.00
2019-01-14T16:33:16.014Z,0.00
2019-01-14T16:35:08.806Z,0.00
2019-01-14T16:36:08.731Z,0.00
2019-01-14T16:38:01.493Z,0.00
2019-01-14T16:39:01.407Z,0.00
2019-01-14T16:40:54.163Z,0.00
2019-01-14T16:41:54.092Z,0.00
2019-01-14T16:43:46.986Z,0.00
2019-01-14T16:44:46.891Z,0.00
2019-01-14T16:46:39.663Z,0.00
2019-01-14T16:47:39.575Z,0.00
2019-01-14T16:49:32.341Z,0.00
2019-01-14T16:50:32.250Z,0.00
2019-01-14T16:52:25.109Z,0.00
2019-01-14T16:53:24.955Z,0.00
2019-01-14T16:55:17.814Z,0.00
2019-01-14T16:56:17.730Z,0.00
2019-01-14T16:58:10.513Z,0.00
2019-01-14T16:59:10.410Z,0.00
2019-01-14T17:01:03.175Z,0.00
2019-01-14T17:02:03.097Z,0.00
2019-01-14T17:03:55.896Z,0.00
2019-01-14T17:04:55.784Z,0.00
2019-01-14T17:06:48.553Z,0.00
2019-01-14T17:07:48.496Z,0.00
2019-01-14T17:09:41.275Z,0.00
2019-01-14T17:10:41.193Z,0.00
2019-01-14T17:12:33.967Z,0.00
2019-01-14T17:13:33.881Z,0.00
2019-01-14T17:15:26.905Z,0.00
2019-01-14T17:16:26.817Z,0.00
2019-01-14T17:18:19.569Z,0.00
2019-01-14T17:19:19.497Z,0.00
2019-01-14T17:21:12.439Z,0.00
2019-01-14T17:22:12.257Z,0.00
2019-01-14T17:24:05.097Z,0.00
2019-01-14T17:25:05.046Z,0.00
2019-01-14T17:26:57.945Z,0.00
2019-01-14T17:27:57.815Z,0.00
2019-01-14T17:29:50.577Z,0.00
2019-01-14T17:30:50.530Z,0.00
2019-01-14T17:32:43.460Z,0.00
2019-01-14T17:33:43.193Z,0.00
2019-01-14T17:35:36.061Z,0.00
2019-01-14T17:36:35.872Z,0.00
2019-01-14T17:38:28.713Z,0.00
2019-01-14T17:39:28.587Z,0.00
2019-01-14T17:41:21.362Z,0.00
2019-01-14T17:42:21.280Z,0.00
2019-01-14T17:44:14.096Z,0.00
2019-01-14T17:45:13.992Z,0.00
2019-01-14T17:47:06.800Z,0.00
2019-01-14T17:48:06.710Z,0.00
2019-01-14T17:49:59.468Z,0.00
2019-01-14T17:50:59.377Z,0.00
2019-01-14T17:52:52.214Z,0.00
2019-01-14T17:53:52.067Z,0.00
2019-01-14T17:55:44.836Z,0.00
2019-01-14T17:56:44.758Z,0.00
2019-01-14T17:58:37.533Z,0.00
2019-01-14T17:59:37.442Z,0.00
2019-01-14T18:01:30.189Z,0.00
2019-01-14T18:02:30.125Z,0.00
2019-01-14T18:04:22.886Z,0.00
2019-01-14T18:05:22.799Z,0.00
2019-01-14T18:07:15.565Z,0.00
2019-01-14T18:08:15.487Z,0.00
2019-01-14T18:10:08.429Z,0.00
2019-01-14T18:11:08.330Z,0.00
2019-01-14T18:13:01.137Z,0.00
2019-01-14T18:14:01.054Z,0.00
2019-01-14T18:15:53.894Z,0.00
2019-01-14T18:16:53.831Z,0.00
2019-01-14T18:18:46.659Z,0.00
2019-01-14T18:19:46.507Z,0.00
2019-01-14T18:21:39.252Z,0.00
2019-01-14T18:22:39.177Z,0.00
2019-01-14T18:24:32.049Z,0.00
2019-01-14T18:25:31.854Z,0.00
2019-01-14T18:27:24.602Z,0.00
2019-01-14T18:28:24.526Z,0.00
2019-01-14T18:30:17.297Z,0.00
2019-01-14T18:31:17.236Z,0.00
2019-01-14T18:33:09.997Z,0.00
2019-01-14T18:34:09.890Z,0.00
2019-01-14T18:36:02.787Z,0.00
2019-01-14T18:37:02.659Z,0.00
2019-01-14T18:38:55.466Z,0.00
2019-01-14T18:39:55.382Z,0.00
2019-01-14T18:41:48.177Z,0.00
2019-01-14T18:42:48.087Z,0.00
2019-01-14T18:44:40.893Z,0.00