createdAt,value
2018-10-17T00:00:57.724Z,10.47
2018-10-17T00:03:26.230Z,10.00
2018-10-17T00:05:54.777Z,12.40
2018-10-17T00:08:23.321Z,13.80
2018-10-17T00:10:51.915Z,12.47
2018-10-17T00:13:20.439Z,13.17
2018-10-17T00:15:48.999Z,13.40
2018-10-17T00:18:17.521Z,11.83
2018-10-17T00:20:46.093Z,10.33
2018-10-17T00:23:14.633Z,11.60
2018-10-17T00:25:43.237Z,13.20
2018-10-17T00:28:11.793Z,13.23
2018-10-17T00:30:40.381Z,11.07
2018-10-17T00:33:09.383Z,13.47
2018-10-17T00:35:37.982Z,15.63
2018-10-17T00:38:06.814Z,13.20
2018-10-17T00:40:35.437Z,14.80
2018-10-17T00:43:03.971Z,14.03
2018-10-17T00:45:33.219Z,11.07
2018-10-17T00:48:01.819Z,15.00
2018-10-17T00:50:30.373Z,11.30
2018-10-17T00:52:58.921Z,10.13
2018-10-17T00:55:27.454Z,10.53
2018-10-17T00:57:56.020Z,13.13
2018-10-17T01:00:24.581Z,12.03
2018-10-17T01:02:53.208Z,12.03
2018-10-17T01:05:21.744Z,14.07
2018-10-17T01:07:50.292Z,16.57
2018-10-17T01:10:18.829Z,14.93
2018-10-17T01:12:47.402Z,13.77
2018-10-17T01:15:15.969Z,13.70
2018-10-17T01:17:44.519Z,12.53
2018-10-17T01:20:13.049Z,11.57
2018-10-17T01:22:41.617Z,14.37
2018-10-17T01:25:10.217Z,12.03
2018-10-17T01:27:38.726Z,12.63
2018-10-17T01:30:07.786Z,15.50
2018-10-17T01:32:36.365Z,12.27
2018-10-17T01:35:05.701Z,12.37
2018-10-17T01:37:34.213Z,13.43
2018-10-17T01:40:02.734Z,16.17
2018-10-17T01:42:31.255Z,13.00
2018-10-17T01:44:59.786Z,10.97
2018-10-17T01:47:28.332Z,16.37
2018-10-17T01:49:56.837Z,15.83
2018-10-17T01:52:25.382Z,12.97
2018-10-17T01:54:53.925Z,11.37
2018-10-17T01:57:22.466Z,11.10
2018-10-17T01:59:50.952Z,10.90
2018-10-17T02:02:19.482Z,11.40
2018-10-17T02:04:48.004Z,10.90
2018-10-17T02:07:16.599Z,11.10
2018-10-17T02:09:45.050Z,11.60
2018-10-17T02:12:13.582Z,11.77
2018-10-17T02:14:42.117Z,15.63
2018-10-17T02:17:10.694Z,11.27
2018-10-17T02:19:39.201Z,13.47
2018-10-17T02:22:07.742Z,13.87
2018-10-17T02:24:36.243Z,10.80
2018-10-17T02:27:04.798Z,12.53
2018-10-17T02:29:33.333Z,12.63
2018-10-17T02:32:01.826Z,12.67
2018-10-17T02:34:30.354Z,14.57
2018-10-17T02:36:58.940Z,11.10
2018-10-17T02:39:27.511Z,13.43
2018-10-17T02:41:55.951Z,14.97
2018-10-17T02:44:24.463Z,10.70
2018-10-17T02:46:53.058Z,11.40
2018-10-17T02:49:21.547Z,11.40
2018-10-17T02:51:50.028Z,13.43
2018-10-17T02:54:19.274Z,10.77
2018-10-17T02:56:47.763Z,15.20
2018-10-17T02:59:16.363Z,11.50
2018-10-17T03:01:44.813Z,15.13
2018-10-17T03:04:13.335Z,11.50
2018-10-17T03:06:41.826Z,13.50
2018-10-17T03:09:10.495Z,14.97
2018-10-17T03:11:39.152Z,12.63
2018-10-17T03:14:07.697Z,11.47
2018-10-17T03:16:36.202Z,11.17
2018-10-17T03:19:05.053Z,12.17
2018-10-17T03:21:33.569Z,13.07
2018-10-17T03:24:02.113Z,12.40
2018-10-17T03:26:30.661Z,10.43
2018-10-17T03:28:59.221Z,11.33
2018-10-17T03:31:27.792Z,11.30
2018-10-17T03:33:56.403Z,15.93
2018-10-17T03:36:24.880Z,12.97
2018-10-17T03:38:53.418Z,12.73
2018-10-17T03:41:21.957Z,18.83
2018-10-17T03:43:50.541Z,12.07
2018-10-17T03:46:19.071Z,14.27
2018-10-17T03:48:47.625Z,11.27
2018-10-17T03:51:16.142Z,11.17
2018-10-17T03:53:44.809Z,12.13
2018-10-17T03:56:13.350Z,13.93
2018-10-17T03:58:41.889Z,12.73
2018-10-17T04:01:10.489Z,13.43
2018-10-17T04:03:39.011Z,16.50
2018-10-17T04:06:07.541Z,12.70
2018-10-17T04:08:36.061Z,12.83
2018-10-17T04:11:05.064Z,14.83
2018-10-17T04:13:33.538Z,14.30
2018-10-17T04:16:02.120Z,13.30
2018-10-17T04:18:30.750Z,15.03
2018-10-17T04:20:59.281Z,14.00
2018-10-17T04:23:27.814Z,13.27
2018-10-17T04:25:56.437Z,12.47
2018-10-17T04:28:24.931Z,12.03
2018-10-17T04:30:53.481Z,12.07
2018-10-17T04:33:21.991Z,13.77
2018-10-17T04:35:50.567Z,15.73
2018-10-17T04:38:20.018Z,12.87
2018-10-17T04:40:48.556Z,12.73
2018-10-17T04:43:17.149Z,18.83
2018-10-17T04:45:45.625Z,13.03
2018-10-17T04:48:14.179Z,13.27
2018-10-17T04:50:42.720Z,14.93
2018-10-17T04:53:11.511Z,12.57
2018-10-17T04:55:40.002Z,15.53
2018-10-17T04:58:08.518Z,12.87
2018-10-17T05:00:37.045Z,15.03
2018-10-17T05:03:06.163Z,12.80
2018-10-17T05:05:34.967Z,11.90
2018-10-17T05:08:03.698Z,12.40
2018-10-17T05:10:32.238Z,13.13
2018-10-17T05:13:00.806Z,13.37
2018-10-17T05:15:29.298Z,11.70
2018-10-17T05:17:58.067Z,11.73
2018-10-17T05:20:26.626Z,11.13
2018-10-17T05:22:56.963Z,12.57
2018-10-17T05:25:25.585Z,15.40
2018-10-17T05:27:54.146Z,14.53
2018-10-17T05:30:22.785Z,14.10
2018-10-17T05:32:51.433Z,13.17
2018-10-17T05:35:20.057Z,13.87
2018-10-17T05:37:48.720Z,14.90
2018-10-17T05:40:17.202Z,17.73
2018-10-17T05:42:45.757Z,14.13
2018-10-17T05:45:14.361Z,13.03
2018-10-17T05:47:44.488Z,12.93
2018-10-17T05:50:13.310Z,12.67
2018-10-17T05:52:41.986Z,14.33
2018-10-17T05:55:11.391Z,14.33
2018-10-17T05:57:40.069Z,14.93
2018-10-17T06:00:09.498Z,14.20
2018-10-17T06:02:38.928Z,17.27
2018-10-17T06:05:10.184Z,17.20
2018-10-17T06:07:38.857Z,14.27
2018-10-17T06:10:08.694Z,17.03
2018-10-17T06:12:37.262Z,16.43
2018-10-17T06:15:10.811Z,13.37
2018-10-17T06:17:39.510Z,14.47
2018-10-17T06:20:08.150Z,13.33
2018-10-17T06:22:37.169Z,16.70
2018-10-17T06:25:06.978Z,17.33
2018-10-17T06:27:36.222Z,13.47
2018-10-17T06:30:05.703Z,17.53
2018-10-17T06:32:34.289Z,14.43
2018-10-17T06:35:02.927Z,13.17
2018-10-17T06:37:31.478Z,13.00
2018-10-17T06:40:01.819Z,12.13
2018-10-17T06:42:30.481Z,15.97
2018-10-17T06:44:59.092Z,14.40
2018-10-17T06:47:27.666Z,13.30
2018-10-17T06:49:56.283Z,12.43
2018-10-17T06:52:24.850Z,17.90
2018-10-17T06:54:53.516Z,14.23
2018-10-17T06:57:22.125Z,18.83
2018-10-17T06:59:50.765Z,15.27
2018-10-17T07:02:20.134Z,12.47
2018-10-17T07:04:48.719Z,13.33
2018-10-17T07:07:17.354Z,15.60
2018-10-17T07:09:45.930Z,15.90
2018-10-17T07:12:14.673Z,14.23
2018-10-17T07:14:43.204Z,16.37
2018-10-17T07:17:11.834Z,19.27
2018-10-17T07:19:41.262Z,17.17
2018-10-17T07:22:09.918Z,17.47
2018-10-17T07:24:38.538Z,22.90
2018-10-17T07:27:07.165Z,23.67
2018-10-17T07:29:35.828Z,21.13
2018-10-17T07:32:04.486Z,25.47
2018-10-17T07:34:33.074Z,22.90
2018-10-17T07:37:02.174Z,20.97
2018-10-17T07:39:30.745Z,19.03
2018-10-17T07:41:59.504Z,16.63
2018-10-17T07:44:28.158Z,19.20
2018-10-17T07:46:58.604Z,15.10
2018-10-17T07:49:27.294Z,20.90
2018-10-17T07:51:55.941Z,18.70
2018-10-17T07:54:24.576Z,17.90
2018-10-17T07:56:53.484Z,19.00
2018-10-17T07:59:22.074Z,16.07
2018-10-17T08:01:50.601Z,16.90
2018-10-17T08:04:22.907Z,17.20
2018-10-17T08:06:51.579Z,17.83
2018-10-17T08:09:20.138Z,17.17
2018-10-17T08:11:48.715Z,16.37
2018-10-17T08:14:17.394Z,17.00
2018-10-17T08:16:45.917Z,23.03
2018-10-17T08:19:14.591Z,26.40
2018-10-17T08:21:43.217Z,28.33
2018-10-17T08:24:11.838Z,23.50
2018-10-17T08:26:40.324Z,18.87
2018-10-17T08:29:09.051Z,20.37
2018-10-17T08:31:37.644Z,20.50
2018-10-17T08:34:06.200Z,16.90
2018-10-17T08:36:34.859Z,22.43
2018-10-17T08:39:03.531Z,26.60
2018-10-17T08:41:32.094Z,22.67
2018-10-17T08:44:00.717Z,18.83
2018-10-17T08:46:29.251Z,18.30
2018-10-17T08:49:00.695Z,19.93
2018-10-17T08:51:29.752Z,21.70
2018-10-17T08:53:58.378Z,17.33
2018-10-17T08:56:27.021Z,16.37
2018-10-17T08:58:55.557Z,18.13
2018-10-17T09:01:24.077Z,15.80
2018-10-17T09:03:52.686Z,17.23
2018-10-17T09:06:21.338Z,21.90
2018-10-17T09:08:49.998Z,17.27
2018-10-17T09:11:18.582Z,21.77
2018-10-17T09:13:47.134Z,19.97
2018-10-17T09:16:15.875Z,19.47
2018-10-17T09:18:44.286Z,21.10
2018-10-17T09:21:13.142Z,26.13
2018-10-17T09:23:41.455Z,18.77
2018-10-17T09:26:10.087Z,16.73
2018-10-17T09:28:39.576Z,19.20
2018-10-17T09:31:08.213Z,21.23
2018-10-17T09:33:36.838Z,18.40
2018-10-17T09:36:06.136Z,17.00
2018-10-17T09:38:34.802Z,26.47
2018-10-17T09:41:03.437Z,15.23
2018-10-17T09:43:31.964Z,14.20
2018-10-17T09:46:00.572Z,17.23
2018-10-17T09:48:29.068Z,15.87
2018-10-17T09:51:00.050Z,13.93
2018-10-17T09:53:28.629Z,17.30
2018-10-17T09:55:57.193Z,17.33
2018-10-17T09:58:25.724Z,17.50
2018-10-17T10:00:59.673Z,14.37
2018-10-17T10:03:28.212Z,17.90
2018-10-17T10:05:57.121Z,14.60
2018-10-17T10:08:25.690Z,16.60
2018-10-17T10:10:54.300Z,15.20
2018-10-17T10:13:22.862Z,11.20
2018-10-17T10:15:51.487Z,13.93
2018-10-17T10:18:20.042Z,10.73
2018-10-17T10:20:48.601Z,12.87
2018-10-17T10:23:17.209Z,13.90
2018-10-17T10:25:45.736Z,14.07
2018-10-17T10:28:14.368Z,14.50
2018-10-17T10:30:42.866Z,9.67
2018-10-17T10:33:11.433Z,14.97
2018-10-17T10:35:39.980Z,12.90
2018-10-17T10:38:08.532Z,11.63
2018-10-17T10:40:37.693Z,11.87
2018-10-17T10:43:06.524Z,10.70
2018-10-17T10:45:35.135Z,12.67
2018-10-17T10:48:03.764Z,9.67
2018-10-17T10:50:32.466Z,10.40
2018-10-17T10:53:02.735Z,11.50
2018-10-17T10:55:32.204Z,10.17
2018-10-17T10:58:01.504Z,15.70
2018-10-17T11:00:30.226Z,9.97
2018-10-17T11:03:00.662Z,9.63
2018-10-17T11:05:29.467Z,10.97
2018-10-17T11:07:57.923Z,11.27
2018-10-17T11:10:27.011Z,8.87
2018-10-17T11:12:55.545Z,11.50
2018-10-17T11:15:24.260Z,9.70
2018-10-17T11:17:53.157Z,9.17
2018-10-17T11:20:21.734Z,7.77
2018-10-17T11:22:50.284Z,13.03
2018-10-17T11:25:18.837Z,9.47
2018-10-17T11:27:47.409Z,8.53
2018-10-17T11:30:16.266Z,10.53
2018-10-17T11:32:44.865Z,14.23
2018-10-17T11:35:13.458Z,8.93
2018-10-17T11:37:42.165Z,12.57
2018-10-17T11:40:10.717Z,10.40
2018-10-17T11:42:39.225Z,9.83
2018-10-17T11:45:08.030Z,13.57
2018-10-17T11:47:36.650Z,7.93
2018-10-17T11:50:07.260Z,11.23
2018-10-17T11:52:35.874Z,9.63
2018-10-17T11:55:05.109Z,10.90
2018-10-17T11:57:33.638Z,8.93
2018-10-17T12:00:02.181Z,7.90
2018-10-17T12:02:31.086Z,17.70
2018-10-17T12:05:02.602Z,12.87
2018-10-17T12:07:30.754Z,11.60
2018-10-17T12:09:59.395Z,8.17
2018-10-17T12:12:28.009Z,9.33
2018-10-17T12:14:56.558Z,7.70
2018-10-17T12:17:25.182Z,7.07
2018-10-17T12:19:53.756Z,10.60
2018-10-17T12:22:22.279Z,10.53
2018-10-17T12:24:50.886Z,9.00
2018-10-17T12:27:19.489Z,9.13
2018-10-17T12:29:48.033Z,10.17
2018-10-17T12:32:16.583Z,9.10
2018-10-17T12:34:45.149Z,7.00
2018-10-17T12:37:13.690Z,7.60
2018-10-17T12:39:42.316Z,5.37
2018-10-17T12:42:10.758Z,9.80
2018-10-17T12:44:39.279Z,7.63
2018-10-17T12:47:07.909Z,8.63
2018-10-17T12:49:36.535Z,6.80
2018-10-17T12:52:06.215Z,9.87
2018-10-17T12:54:34.703Z,9.33
2018-10-17T12:57:03.497Z,9.00
2018-10-17T12:59:32.104Z,10.03
2018-10-17T13:02:00.677Z,9.30
2018-10-17T13:04:29.201Z,11.60
2018-10-17T13:06:57.990Z,7.93
2018-10-17T13:09:26.662Z,7.27
2018-10-17T13:11:55.329Z,7.77
2018-10-17T13:14:23.856Z,9.43
2018-10-17T13:16:53.097Z,6.63
2018-10-17T13:19:21.690Z,11.03
2018-10-17T13:21:50.195Z,13.77
2018-10-17T13:24:18.770Z,8.20
2018-10-17T13:26:47.317Z,8.30
2018-10-17T13:29:16.985Z,11.23
2018-10-17T13:31:46.138Z,7.70
2018-10-17T13:34:15.438Z,9.50
2018-10-17T13:36:44.919Z,11.97
2018-10-17T13:39:14.274Z,11.20
2018-10-17T13:41:43.823Z,8.50
2018-10-17T13:44:12.373Z,9.53
2018-10-17T13:46:40.925Z,7.20
2018-10-17T13:49:09.518Z,7.13
2018-10-17T13:51:38.062Z,8.63
2018-10-17T13:54:07.494Z,14.37
2018-10-17T13:56:36.019Z,10.73
2018-10-17T13:59:05.264Z,8.70
2018-10-17T14:01:33.793Z,9.70
2018-10-17T14:04:02.490Z,9.90
2018-10-17T14:06:31.032Z,10.97
2018-10-17T14:08:59.907Z,8.90
2018-10-17T14:11:28.408Z,6.07
2018-10-17T14:13:56.974Z,10.07
2018-10-17T14:16:25.486Z,12.93
2018-10-17T14:18:54.025Z,9.87
2018-10-17T14:21:22.549Z,14.10
2018-10-17T14:23:51.094Z,7.67
2018-10-17T14:26:19.654Z,7.30
2018-10-17T14:28:48.254Z,12.50
2018-10-17T14:31:16.764Z,13.77
2018-10-17T14:33:45.309Z,10.10
2018-10-17T14:36:13.873Z,8.20
2018-10-17T14:38:42.432Z,13.60
2018-10-17T14:41:11.026Z,11.90
2018-10-17T14:43:39.603Z,6.67
2018-10-17T14:46:08.062Z,8.70
2018-10-17T14:48:36.609Z,9.37
2018-10-17T14:51:05.246Z,11.57
2018-10-17T14:53:33.784Z,8.63
2018-10-17T14:56:02.437Z,9.40
2018-10-17T14:58:30.921Z,13.30
2018-10-17T15:00:59.440Z,17.00
2018-10-17T15:03:27.986Z,10.03
2018-10-17T15:05:56.749Z,15.10
2018-10-17T15:08:25.289Z,10.30
2018-10-17T15:10:53.997Z,14.00
2018-10-17T15:13:22.365Z,10.63
2018-10-17T15:15:50.942Z,13.50
2018-10-17T15:18:19.497Z,10.73
2018-10-17T15:20:48.021Z,10.37
2018-10-17T15:23:16.530Z,10.77
2018-10-17T15:25:45.093Z,9.97
2018-10-17T15:28:13.622Z,10.60
2018-10-17T15:30:42.181Z,12.80
2018-10-17T15:33:10.713Z,12.50
2018-10-17T15:35:40.700Z,9.63
2018-10-17T15:38:09.199Z,14.40
2018-10-17T15:40:37.716Z,11.10
2018-10-17T15:43:06.677Z,10.20
2018-10-17T15:45:35.085Z,14.20
2018-10-17T15:48:03.601Z,9.93
2018-10-17T15:50:33.102Z,12.43
2018-10-17T15:53:01.677Z,6.43
2018-10-17T15:55:30.142Z,12.10
2018-10-17T15:57:58.653Z,13.70
2018-10-17T16:00:27.190Z,8.87
2018-10-17T16:02:55.692Z,10.70
2018-10-17T16:05:24.214Z,11.43
2018-10-17T16:07:52.780Z,11.63
2018-10-17T16:10:21.362Z,8.17
2018-10-17T16:12:49.851Z,10.50
2018-10-17T16:15:18.393Z,7.73
2018-10-17T16:17:46.946Z,10.13
2018-10-17T16:20:15.591Z,13.07
2018-10-17T16:22:44.111Z,7.87
2018-10-17T16:25:12.733Z,14.83
2018-10-17T16:27:41.244Z,6.97
2018-10-17T16:30:11.451Z,13.67
2018-10-17T16:32:39.954Z,7.93
2018-10-17T16:35:09.130Z,15.03
2018-10-17T16:37:38.570Z,11.60
2018-10-17T16:40:08.289Z,12.60
2018-10-17T16:42:36.904Z,9.90
2018-10-17T16:45:06.891Z,13.60
2018-10-17T16:47:36.282Z,12.90
2018-10-17T16:50:05.694Z,10.90
2018-10-17T16:52:34.288Z,17.70
2018-10-17T16:55:03.094Z,13.20
2018-10-17T16:57:31.713Z,13.47
2018-10-17T17:00:00.258Z,11.37
2018-10-17T17:02:28.829Z,7.93
2018-10-17T17:04:57.341Z,12.73
2018-10-17T17:07:25.907Z,10.10
2018-10-17T17:09:54.422Z,21.50
2018-10-17T17:12:22.976Z,24.17
2018-10-17T17:14:51.721Z,29.40
2018-10-17T17:17:20.274Z,16.07
2018-10-17T17:19:48.984Z,13.47
2018-10-17T17:22:18.541Z,16.47
2018-10-17T17:24:47.087Z,13.80
2018-10-17T17:27:16.872Z,13.77
2018-10-17T17:29:45.424Z,11.47
2018-10-17T17:32:13.901Z,16.00
2018-10-17T17:34:42.430Z,10.73
2018-10-17T17:37:10.958Z,14.00
2018-10-17T17:39:39.478Z,13.87
2018-10-17T17:42:08.039Z,13.40
2018-10-17T17:44:36.594Z,9.60
2018-10-17T17:47:05.504Z,15.90
2018-10-17T17:49:34.005Z,12.63
2018-10-17T17:52:02.568Z,14.93
2018-10-17T17:54:31.158Z,14.70
2018-10-17T17:57:00.356Z,11.70
2018-10-17T17:59:29.012Z,13.23
2018-10-17T18:01:57.561Z,10.53
2018-10-17T18:04:26.111Z,12.43
2018-10-17T18:06:54.653Z,12.93
2018-10-17T18:09:23.248Z,9.77
2018-10-17T18:11:51.913Z,12.60
2018-10-17T18:14:20.525Z,14.10
2018-10-17T18:16:49.066Z,12.83
2018-10-17T18:19:17.572Z,11.57
2018-10-17T18:21:46.164Z,9.53
2018-10-17T18:24:14.754Z,10.43
2018-10-17T18:26:43.400Z,11.03
2018-10-17T18:29:12.688Z,15.77
2018-10-17T18:31:41.257Z,11.37
2018-10-17T18:34:09.892Z,11.63
2018-10-17T18:36:38.417Z,15.70
2018-10-17T18:39:08.114Z,12.97
2018-10-17T18:41:36.894Z,12.83
2018-10-17T18:44:05.578Z,16.63
2018-10-17T18:46:34.304Z,12.30
2018-10-17T18:49:02.959Z,14.47
2018-10-17T18:51:31.526Z,10.60
2018-10-17T18:54:00.045Z,12.00
2018-10-17T18:56:28.642Z,11.73
2018-10-17T18:58:57.520Z,14.50
2018-10-17T19:01:26.139Z,14.67
2018-10-17T19:03:54.621Z,12.80
2018-10-17T19:06:23.158Z,12.57
2018-10-17T19:08:51.771Z,16.50
2018-10-17T19:11:20.502Z,14.73
2018-10-17T19:13:49.022Z,13.37
2018-10-17T19:16:17.720Z,12.57
2018-10-17T19:18:46.121Z,10.50
2018-10-17T19:21:14.713Z,14.10
2018-10-17T19:23:43.205Z,14.33
2018-10-17T19:26:11.739Z,14.00
2018-10-17T19:28:40.652Z,12.27
2018-10-17T19:31:09.165Z,17.90
2018-10-17T19:33:38.221Z,14.70
2018-10-17T19:36:06.921Z,13.97
2018-10-17T19:38:35.428Z,13.50
2018-10-17T19:41:05.340Z,11.07
2018-10-17T19:43:33.880Z,9.70
2018-10-17T19:46:02.384Z,11.63
2018-10-17T19:48:31.017Z,15.23
2018-10-17T19:50:59.562Z,13.77
2018-10-17T19:53:28.122Z,10.90
2018-10-17T19:55:56.651Z,16.53
2018-10-17T19:58:25.237Z,12.23
2018-10-17T20:00:53.818Z,11.87
2018-10-17T20:03:22.567Z,10.73
2018-10-17T20:05:51.089Z,10.57
2018-10-17T20:08:19.665Z,11.53
2018-10-17T20:10:48.242Z,17.10
2018-10-17T20:13:16.813Z,10.20
2018-10-17T20:15:45.316Z,13.80
2018-10-17T20:18:13.968Z,15.53
2018-10-17T20:20:42.481Z,11.03
2018-10-17T20:23:11.749Z,15.33
2018-10-17T20:25:40.280Z,17.70
2018-10-17T20:28:08.826Z,18.33
2018-10-17T20:30:37.332Z,15.80
2018-10-17T20:33:05.972Z,16.43
2018-10-17T20:35:34.434Z,24.83
2018-10-17T20:38:02.961Z,14.37
2018-10-17T20:40:31.468Z,14.27
2018-10-17T20:43:00.006Z,11.70
2018-10-17T20:45:28.518Z,19.80
2018-10-17T20:47:57.082Z,13.77
2018-10-17T20:50:25.753Z,14.47
2018-10-17T20:52:54.242Z,13.27
2018-10-17T20:55:22.774Z,15.07
2018-10-17T20:57:51.282Z,13.87
2018-10-17T21:00:19.842Z,15.20
2018-10-17T21:02:48.370Z,13.63
2018-10-17T21:05:16.905Z,14.07
2018-10-17T21:07:45.408Z,18.67
2018-10-17T21:10:13.947Z,14.47
2018-10-17T21:12:42.451Z,13.73
2018-10-17T21:15:11.014Z,15.23
2018-10-17T21:17:39.541Z,12.40
2018-10-17T21:20:08.098Z,13.70
2018-10-17T21:22:36.613Z,15.57
2018-10-17T21:25:05.318Z,13.40
2018-10-17T21:27:33.832Z,14.33
2018-10-17T21:30:02.375Z,15.40
2018-10-17T21:32:30.889Z,12.87
2018-10-17T21:34:59.426Z,18.13
2018-10-17T21:37:27.910Z,13.57
2018-10-17T21:39:56.433Z,13.70
2018-10-17T21:42:24.925Z,11.53
2018-10-17T21:44:53.442Z,12.03
2018-10-17T21:47:21.988Z,14.60
2018-10-17T21:49:50.485Z,15.83
2018-10-17T21:52:19.265Z,16.87
2018-10-17T21:54:47.781Z,16.47
2018-10-17T21:57:16.271Z,12.57
2018-10-17T21:59:44.806Z,14.33
2018-10-17T22:02:13.451Z,15.23
2018-10-17T22:04:41.961Z,11.33
2018-10-17T22:07:10.548Z,11.07
2018-10-17T22:09:39.102Z,15.23
2018-10-17T22:12:07.641Z,15.00
2018-10-17T22:14:36.157Z,17.50
2018-10-17T22:17:05.486Z,14.20
2018-10-17T22:19:34.863Z,10.80
2018-10-17T22:22:03.356Z,15.90
2018-10-17T22:24:31.897Z,11.00
2018-10-17T22:27:00.473Z,12.60
2018-10-17T22:29:29.026Z,14.43
2018-10-17T22:31:57.579Z,11.37
2018-10-17T22:34:26.085Z,12.13
2018-10-17T22:36:54.602Z,12.47
2018-10-17T22:39:23.144Z,15.60
2018-10-17T22:41:51.649Z,11.80
2018-10-17T22:44:20.228Z,12.63
2018-10-17T22:46:48.761Z,12.50
2018-10-17T22:49:17.277Z,12.13
2018-10-17T22:51:45.830Z,15.43
2018-10-17T22:54:14.346Z,14.33
2018-10-17T22:56:42.914Z,15.13
2018-10-17T22:59:11.457Z,14.73
2018-10-17T23:01:40.041Z,13.07
2018-10-17T23:04:09.020Z,13.07
2018-10-17T23:06:37.920Z,16.20
2018-10-17T23:09:11.811Z,16.57
2018-10-17T23:11:40.721Z,12.50
2018-10-17T23:14:09.703Z,11.23
2018-10-17T23:16:38.407Z,16.93
2018-10-17T23:19:07.877Z,12.83
2018-10-17T23:21:36.433Z,12.40
2018-10-17T23:24:05.157Z,14.90
2018-10-17T23:26:33.726Z,14.87
2018-10-17T23:29:02.278Z,12.87
2018-10-17T23:31:30.820Z,12.97
2018-10-17T23:33:59.329Z,13.30
2018-10-17T23:36:27.862Z,13.90
2018-10-17T23:38:56.373Z,12.73
2018-10-17T23:41:24.949Z,17.73
2018-10-17T23:43:53.510Z,13.87
2018-10-17T23:46:22.015Z,13.67
2018-10-17T23:48:50.532Z,11.43
2018-10-17T23:51:19.057Z,14.73
2018-10-17T23:53:47.567Z,14.60
2018-10-17T23:56:16.139Z,18.17
2018-10-17T23:58:44.632Z,18.53
