createdAt,value
2023-03-17T00:00:33.124Z,4.60
2023-03-17T00:15:22.944Z,4.47
2023-03-17T00:30:23.499Z,4.30
2023-03-17T00:45:23.525Z,4.37
2023-03-17T01:00:23.331Z,4.03
2023-03-17T01:15:23.592Z,3.90
2023-03-17T01:30:23.643Z,3.88
2023-03-17T01:45:23.407Z,3.80
2023-03-17T02:00:23.346Z,3.90
2023-03-17T02:15:23.585Z,3.83
2023-03-17T02:30:23.560Z,3.62
2023-03-17T02:45:23.510Z,3.50
2023-03-17T03:00:23.644Z,3.57
2023-03-17T03:15:23.544Z,3.57
2023-03-17T03:30:23.868Z,3.53
2023-03-17T03:45:23.718Z,3.57
2023-03-17T04:00:23.800Z,3.25
2023-03-17T04:15:23.800Z,2.97
2023-03-17T04:30:33.167Z,2.80
2023-03-17T04:45:32.998Z,2.70
2023-03-17T05:00:33.166Z,2.57
2023-03-17T05:15:23.122Z,2.33
2023-03-17T05:30:23.175Z,2.12
2023-03-17T05:45:23.151Z,2.10
2023-03-17T06:00:23.238Z,2.23
2023-03-17T06:15:23.340Z,2.10
2023-03-17T06:30:23.307Z,1.98
2023-03-17T06:45:23.517Z,2.03
2023-03-17T07:00:23.494Z,2.10
2023-03-17T07:15:23.505Z,2.62
2023-03-17T07:30:23.669Z,3.40
2023-03-17T07:45:23.669Z,5.30
2023-03-17T08:00:23.692Z,6.57
2023-03-17T08:15:23.786Z,6.35
2023-03-17T08:30:23.762Z,6.47
2023-03-17T08:45:23.670Z,6.88
2023-03-17T09:00:23.837Z,7.12
2023-03-17T09:15:23.876Z,7.60
2023-03-17T09:30:33.376Z,8.30
2023-03-17T09:45:33.179Z,8.70
2023-03-17T10:00:33.068Z,9.70
2023-03-17T10:15:23.021Z,10.27
2023-03-17T10:30:23.341Z,11.02
2023-03-17T10:45:23.150Z,11.73
2023-03-17T11:00:23.955Z,12.37
2023-03-17T11:15:23.763Z,13.20
2023-03-17T11:30:23.890Z,13.62
2023-03-17T11:45:32.888Z,14.25
2023-03-17T12:00:33.748Z,14.57
2023-03-17T12:15:23.035Z,14.95
2023-03-17T12:30:23.094Z,15.42
2023-03-17T12:45:23.539Z,15.80
2023-03-17T13:00:23.370Z,16.23
2023-03-17T13:15:23.049Z,16.20
2023-03-17T13:30:23.300Z,16.72
2023-03-17T13:45:23.394Z,16.98
2023-03-17T14:00:23.705Z,17.15
2023-03-17T14:15:23.354Z,17.38
2023-03-17T14:30:23.548Z,17.48
2023-03-17T14:45:23.377Z,17.40
2023-03-17T15:00:23.352Z,17.52
2023-03-17T15:15:23.511Z,17.52
2023-03-17T15:30:23.794Z,17.62
2023-03-17T15:45:23.407Z,17.10
2023-03-17T16:00:23.677Z,16.83
2023-03-17T16:15:23.993Z,16.70
2023-03-17T16:30:23.711Z,16.40
2023-03-17T16:45:32.889Z,15.83
2023-03-17T17:00:33.559Z,15.33
2023-03-17T17:15:23.048Z,15.13
2023-03-17T17:30:22.916Z,14.77
2023-03-17T17:45:23.264Z,14.65
2023-03-17T18:00:23.210Z,14.40
2023-03-17T18:15:23.351Z,14.05
2023-03-17T18:30:23.304Z,13.75
2023-03-17T18:45:23.492Z,13.38
2023-03-17T19:00:23.397Z,13.15
2023-03-17T19:15:23.260Z,12.83
2023-03-17T19:30:23.206Z,12.50
2023-03-17T19:45:23.220Z,12.67
2023-03-17T20:00:23.638Z,12.25
2023-03-17T20:15:24.084Z,12.23
2023-03-17T20:30:24.289Z,12.02
2023-03-17T20:45:23.642Z,12.00
2023-03-17T21:00:23.984Z,11.85
2023-03-17T21:15:23.840Z,11.83
2023-03-17T21:30:33.225Z,11.55
2023-03-17T21:45:33.081Z,11.35
2023-03-17T22:00:42.561Z,11.30
2023-03-17T22:00:45.288Z,11.30
2023-03-17T22:00:45.792Z,11.30
2023-03-17T22:15:23.169Z,11.07
2023-03-17T22:30:23.104Z,10.85
2023-03-17T22:45:23.130Z,10.77
2023-03-17T23:00:46.123Z,11.00
2023-03-17T23:15:23.969Z,10.10
2023-03-17T23:30:23.849Z,9.73
2023-03-17T23:45:32.856Z,9.52
