createdAt,value
2022-10-31T00:02:34.124Z,17.91
2022-10-31T00:08:58.425Z,17.91
2022-10-31T00:15:22.613Z,17.90
2022-10-31T00:21:46.882Z,17.88
2022-10-31T00:28:11.241Z,17.87
2022-10-31T00:34:35.488Z,17.86
2022-10-31T00:40:59.687Z,17.84
2022-10-31T00:47:23.937Z,17.83
2022-10-31T00:53:48.249Z,17.81
2022-10-31T01:00:12.558Z,17.80
2022-10-31T01:06:39.549Z,17.79
2022-10-31T01:13:03.838Z,17.77
2022-10-31T01:19:27.536Z,17.77
2022-10-31T01:25:51.823Z,17.76
2022-10-31T01:32:16.524Z,17.75
2022-10-31T01:38:40.756Z,17.74
2022-10-31T01:45:05.080Z,17.73
2022-10-31T01:51:29.379Z,17.71
2022-10-31T01:57:36.464Z,17.70
2022-10-31T02:04:00.685Z,17.68
2022-10-31T02:10:24.944Z,17.67
2022-10-31T02:16:49.225Z,17.65
2022-10-31T02:23:19.371Z,17.64
2022-10-31T02:29:45.448Z,17.64
2022-10-31T02:36:07.188Z,17.63
2022-10-31T02:42:42.592Z,17.61
2022-10-31T02:49:07.058Z,17.60
2022-10-31T02:55:31.270Z,17.59
2022-10-31T03:02:17.009Z,17.57
2022-10-31T03:08:49.593Z,17.55
2022-10-31T03:15:22.862Z,17.54
2022-10-31T03:21:52.960Z,17.53
2022-10-31T03:34:41.482Z,17.51
2022-10-31T03:41:05.883Z,17.49
2022-10-31T03:47:30.099Z,17.48
2022-10-31T03:53:57.191Z,17.47
2022-10-31T04:00:33.705Z,17.46
2022-10-31T04:06:57.954Z,17.45
2022-10-31T04:13:22.447Z,17.44
2022-10-31T04:19:46.663Z,17.43
2022-10-31T04:26:10.992Z,17.41
2022-10-31T04:32:35.190Z,17.39
2022-10-31T04:38:59.415Z,17.38
2022-10-31T04:45:29.595Z,17.37
2022-10-31T04:51:53.869Z,17.35
2022-10-31T04:58:27.090Z,17.34
2022-10-31T05:04:51.282Z,17.34
2022-10-31T05:11:15.621Z,17.32
2022-10-31T05:17:40.001Z,17.32
2022-10-31T05:24:09.853Z,17.30
2022-10-31T05:30:33.999Z,17.29
2022-10-31T05:36:58.270Z,17.28
2022-10-31T05:43:15.135Z,17.27
2022-10-31T05:49:32.317Z,17.26
2022-10-31T05:55:56.584Z,17.26
2022-10-31T06:02:21.009Z,17.26
2022-10-31T06:08:45.416Z,17.26
2022-10-31T06:15:09.703Z,17.26
2022-10-31T06:21:33.907Z,17.27
2022-10-31T06:27:58.675Z,17.28
2022-10-31T06:34:22.946Z,17.28
2022-10-31T06:40:47.367Z,17.30
2022-10-31T06:47:21.131Z,17.31
2022-10-31T06:53:54.362Z,17.31
2022-10-31T07:00:18.621Z,17.32
2022-10-31T07:06:42.940Z,17.32
2022-10-31T07:13:07.250Z,17.33
2022-10-31T07:19:31.449Z,17.36
2022-10-31T07:25:55.851Z,17.37
2022-10-31T07:32:20.079Z,17.39
2022-10-31T07:38:50.060Z,17.41
2022-10-31T07:45:14.364Z,17.42
2022-10-31T07:51:54.291Z,17.44
2022-10-31T07:58:17.136Z,17.45
2022-10-31T08:04:41.420Z,17.46
2022-10-31T08:11:14.604Z,17.48
2022-10-31T08:17:38.843Z,17.48
2022-10-31T08:24:03.257Z,17.50
2022-10-31T08:30:27.541Z,17.51
2022-10-31T08:36:51.952Z,17.53
2022-10-31T08:43:22.335Z,17.55
2022-10-31T08:49:46.619Z,17.58
2022-10-31T08:56:10.851Z,17.59
2022-10-31T09:02:35.052Z,17.61
2022-10-31T09:09:02.106Z,17.63
2022-10-31T09:15:26.321Z,17.64
2022-10-31T09:21:50.545Z,17.66
2022-10-31T09:28:14.852Z,17.67
2022-10-31T09:34:39.042Z,17.69
2022-10-31T09:41:03.362Z,17.71
2022-10-31T09:47:39.685Z,17.71
2022-10-31T09:54:25.284Z,17.72
2022-10-31T10:00:49.792Z,17.73
2022-10-31T10:07:17.116Z,17.74
2022-10-31T10:13:43.259Z,17.74
2022-10-31T10:20:32.034Z,17.73
2022-10-31T10:26:59.416Z,17.73
2022-10-31T10:33:29.452Z,17.74
2022-10-31T10:39:53.877Z,17.73
2022-10-31T10:46:16.491Z,17.72
2022-10-31T10:52:55.705Z,17.72
2022-10-31T10:59:20.112Z,17.72
2022-10-31T11:05:44.488Z,17.71
2022-10-31T11:12:08.694Z,17.72
2022-10-31T11:18:38.807Z,17.72
2022-10-31T11:25:05.949Z,17.73
2022-10-31T11:31:30.243Z,17.73
2022-10-31T11:37:54.539Z,17.73
2022-10-31T11:44:18.754Z,17.73
2022-10-31T11:50:42.995Z,17.74
2022-10-31T11:57:07.287Z,17.74
2022-10-31T12:03:31.483Z,17.74
2022-10-31T12:09:55.782Z,17.74
2022-10-31T12:16:20.118Z,17.74
2022-10-31T12:22:50.432Z,17.75
2022-10-31T12:29:36.096Z,17.75
2022-10-31T12:36:29.991Z,17.75
2022-10-31T12:42:54.226Z,17.75
2022-10-31T12:49:17.169Z,17.75
2022-10-31T12:56:08.847Z,17.76
2022-10-31T13:02:36.006Z,17.75
2022-10-31T13:09:09.389Z,17.74
2022-10-31T13:15:36.625Z,17.74
2022-10-31T13:22:01.143Z,17.73
2022-10-31T13:28:47.120Z,17.73
2022-10-31T13:35:23.567Z,17.71
2022-10-31T13:41:53.797Z,17.71
2022-10-31T13:48:39.328Z,17.70
2022-10-31T13:55:06.198Z,17.68
2022-10-31T14:01:32.790Z,17.68
2022-10-31T14:08:03.366Z,17.66
2022-10-31T14:14:31.160Z,17.64
2022-10-31T14:21:01.341Z,17.63
2022-10-31T14:27:25.701Z,17.60
2022-10-31T14:34:01.773Z,17.58
2022-10-31T14:40:44.502Z,17.55
2022-10-31T14:47:17.490Z,17.53
2022-10-31T14:53:41.798Z,17.50
2022-10-31T15:00:11.737Z,17.47
2022-10-31T15:06:36.058Z,17.44
2022-10-31T15:13:05.911Z,17.41
2022-10-31T15:19:38.927Z,17.38
2022-10-31T15:26:03.201Z,17.36
2022-10-31T15:32:36.146Z,17.33
2022-10-31T15:39:00.432Z,17.30
2022-10-31T15:45:24.731Z,17.27
2022-10-31T15:51:54.126Z,17.24
2022-10-31T15:58:21.226Z,17.22
2022-10-31T16:04:54.580Z,17.20
2022-10-31T16:11:24.881Z,17.18
2022-10-31T16:17:49.240Z,17.17
2022-10-31T16:24:13.435Z,17.15
2022-10-31T16:30:45.420Z,17.15
2022-10-31T16:37:30.346Z,17.13
2022-10-31T16:43:54.631Z,17.12
2022-10-31T16:50:19.142Z,17.11
2022-10-31T16:56:43.371Z,17.10
2022-10-31T17:03:07.693Z,17.09
2022-10-31T17:09:32.045Z,17.07
2022-10-31T17:15:56.269Z,17.06
2022-10-31T17:22:20.751Z,17.06
2022-10-31T17:28:44.969Z,17.05
2022-10-31T17:35:09.212Z,17.05
2022-10-31T17:41:33.538Z,17.04
2022-10-31T17:47:57.884Z,17.04
2022-10-31T17:54:22.147Z,17.03
2022-10-31T18:00:50.389Z,17.03
2022-10-31T18:07:10.800Z,17.02
2022-10-31T18:13:35.142Z,17.01
2022-10-31T18:19:58.932Z,17.00
2022-10-31T18:26:23.171Z,16.99
2022-10-31T18:32:47.419Z,16.98
2022-10-31T18:39:11.696Z,16.99
2022-10-31T18:45:54.995Z,16.98
2022-10-31T18:52:20.199Z,16.98
2022-10-31T18:58:44.444Z,16.98
2022-10-31T19:05:08.708Z,16.97
2022-10-31T19:11:33.047Z,16.97
2022-10-31T19:17:47.119Z,16.96
2022-10-31T19:24:11.454Z,16.95
2022-10-31T19:30:35.724Z,16.95
2022-10-31T19:36:59.908Z,16.94
2022-10-31T19:49:53.380Z,16.93
2022-10-31T19:56:17.594Z,16.93
2022-10-31T20:02:41.976Z,16.92
2022-10-31T20:09:06.335Z,16.92
2022-10-31T20:15:30.603Z,16.92
2022-10-31T20:21:54.911Z,16.92
2022-10-31T20:28:19.450Z,16.91
2022-10-31T20:34:43.710Z,16.90
2022-10-31T20:41:08.176Z,16.90
2022-10-31T20:47:32.376Z,16.89
2022-10-31T20:53:56.574Z,16.89
2022-10-31T21:00:20.878Z,16.88
2022-10-31T21:06:49.271Z,16.88
2022-10-31T21:13:14.035Z,16.87
2022-10-31T21:19:38.215Z,16.87
2022-10-31T21:26:02.388Z,16.86
2022-10-31T21:32:26.625Z,16.87
2022-10-31T21:38:50.976Z,16.86
2022-10-31T21:45:15.157Z,16.86
2022-10-31T21:51:39.311Z,16.85
2022-10-31T21:58:03.945Z,16.84
2022-10-31T22:04:28.500Z,16.84
2022-10-31T22:10:53.234Z,16.83
2022-10-31T22:17:17.560Z,16.83
2022-10-31T22:23:41.837Z,16.82
2022-10-31T22:30:06.025Z,16.82
2022-10-31T22:36:30.289Z,19.07
2022-10-31T22:42:54.528Z,21.88
2022-10-31T22:49:18.912Z,21.83
2022-10-31T22:55:43.134Z,20.19
2022-10-31T23:02:08.617Z,19.32
2022-10-31T23:08:35.813Z,18.70
2022-10-31T23:14:59.887Z,18.23
2022-10-31T23:21:24.241Z,17.88
2022-10-31T23:27:51.211Z,17.62
2022-10-31T23:34:15.409Z,17.41
2022-10-31T23:40:40.799Z,17.26
2022-10-31T23:47:05.034Z,17.14
2022-10-31T23:53:29.303Z,17.05
2022-10-31T23:59:53.609Z,16.98
