createdAt,value
2022-09-24T00:01:36.223Z,98265.09
2022-09-24T00:04:10.240Z,98260.28
2022-09-24T00:06:43.243Z,98257.53
2022-09-24T00:09:13.802Z,98260.28
2022-09-24T00:11:45.633Z,98255.38
2022-09-24T00:14:15.229Z,98254.03
2022-09-24T00:16:45.985Z,98258.34
2022-09-24T00:19:16.656Z,98256.44
2022-09-24T00:21:45.999Z,98260.94
2022-09-24T00:24:37.920Z,98260.88
2022-09-24T00:27:07.018Z,98260.75
2022-09-24T00:29:36.872Z,98265.94
2022-09-24T00:32:07.194Z,98257.91
2022-09-24T00:34:37.869Z,98256.13
2022-09-24T00:37:06.918Z,98250.09
2022-09-24T00:39:35.934Z,98248.44
2022-09-24T00:42:05.540Z,98253.66
2022-09-24T00:44:56.572Z,98244.00
2022-09-24T00:47:44.958Z,98238.44
2022-09-24T00:50:22.798Z,98234.50
2022-09-24T00:52:57.600Z,98227.28
2022-09-24T00:55:27.917Z,98227.28
2022-09-24T00:58:00.413Z,98223.09
2022-09-24T01:00:29.561Z,98216.63
2022-09-24T01:03:05.333Z,98206.38
2022-09-24T01:05:37.006Z,98214.34
2022-09-24T01:08:07.745Z,98214.25
2022-09-24T01:10:59.249Z,98213.97
2022-09-24T01:13:46.658Z,98204.72
2022-09-24T01:16:25.604Z,98207.25
2022-09-24T01:19:12.593Z,98197.66
2022-09-24T01:21:49.250Z,98200.00
2022-09-24T01:24:41.086Z,98195.59
2022-09-24T01:27:17.735Z,98197.25
2022-09-24T01:29:59.858Z,98190.31
2022-09-24T01:32:34.482Z,98194.34
2022-09-24T01:35:09.515Z,98189.53
2022-09-24T01:37:44.525Z,98186.19
2022-09-24T01:40:14.216Z,98178.13
2022-09-24T01:42:46.223Z,98182.03
2022-09-24T01:45:18.092Z,98182.97
2022-09-24T01:47:48.071Z,98189.47
2022-09-24T01:50:20.639Z,98188.63
2022-09-24T01:52:58.290Z,98179.34
2022-09-24T01:55:31.280Z,98179.78
2022-09-24T01:58:05.890Z,98173.69
2022-09-24T02:00:40.711Z,98179.69
2022-09-24T02:03:14.640Z,98176.56
2022-09-24T02:05:50.575Z,98172.47
2022-09-24T02:08:24.437Z,98171.72
2022-09-24T02:11:01.677Z,98185.16
2022-09-24T02:13:39.702Z,98173.97
2022-09-24T02:16:16.732Z,98170.34
2022-09-24T02:18:52.018Z,98165.03
2022-09-24T02:21:23.364Z,98160.38
2022-09-24T02:23:57.985Z,98148.50
2022-09-24T02:26:27.171Z,98148.41
2022-09-24T02:28:56.280Z,98142.84
2022-09-24T02:31:31.914Z,98150.44
2022-09-24T02:34:22.797Z,98149.28
2022-09-24T02:36:56.465Z,98140.81
2022-09-24T02:39:25.572Z,98147.50
2022-09-24T02:41:55.686Z,98145.84
2022-09-24T02:44:25.025Z,98143.88
2022-09-24T02:46:55.841Z,98131.59
2022-09-24T02:49:25.136Z,98146.75
2022-09-24T02:51:54.269Z,98144.38
2022-09-24T02:54:24.053Z,98140.00
2022-09-24T02:56:53.730Z,98138.63
2022-09-24T02:59:22.860Z,98139.53
2022-09-24T03:01:51.978Z,98129.84
2022-09-24T03:04:22.625Z,98114.34
2022-09-24T03:06:51.652Z,98111.56
2022-09-24T03:09:20.814Z,98117.97
2022-09-24T03:11:50.222Z,98118.06
2022-09-24T03:14:19.310Z,98122.16
2022-09-24T03:16:48.410Z,98108.97
2022-09-24T03:19:17.439Z,98103.22
2022-09-24T03:21:47.892Z,98104.38
2022-09-24T03:24:17.000Z,98103.06
2022-09-24T03:26:46.425Z,98106.13
2022-09-24T03:29:15.573Z,98102.47
2022-09-24T03:31:44.041Z,98092.47
2022-09-24T03:34:13.301Z,98093.25
2022-09-24T03:36:42.330Z,98099.44
2022-09-24T03:39:12.801Z,98105.44
2022-09-24T03:41:41.861Z,98111.41
2022-09-24T03:44:10.966Z,98116.13
2022-09-24T03:46:40.079Z,98114.84
2022-09-24T03:49:09.145Z,98112.75
2022-09-24T03:51:38.142Z,98111.66
2022-09-24T03:54:07.513Z,98116.78
2022-09-24T03:56:37.991Z,98116.63
2022-09-24T03:59:07.064Z,98107.44
2022-09-24T04:01:37.471Z,98107.00
2022-09-24T04:04:06.836Z,98100.28
2022-09-24T04:06:35.881Z,98106.09
2022-09-24T04:09:05.315Z,98100.44
2022-09-24T04:11:35.315Z,98104.38
2022-09-24T04:14:06.051Z,98100.84
2022-09-24T04:16:35.981Z,98102.84
2022-09-24T04:19:05.530Z,98099.53
2022-09-24T04:21:34.801Z,98082.03
2022-09-24T04:24:04.133Z,98086.88
2022-09-24T04:26:33.162Z,98087.78
2022-09-24T04:29:02.321Z,98073.41
2022-09-24T04:31:33.546Z,98080.94
2022-09-24T04:34:03.006Z,98074.63
2022-09-24T04:36:31.977Z,98069.34
2022-09-24T04:39:01.312Z,98058.28
2022-09-24T04:41:30.689Z,98056.00
2022-09-24T04:43:59.969Z,98064.75
2022-09-24T04:46:29.059Z,98071.09
2022-09-24T04:48:59.570Z,98084.66
2022-09-24T04:51:28.624Z,98084.53
2022-09-24T04:53:58.223Z,98086.66
2022-09-24T04:56:27.253Z,98075.53
2022-09-24T04:58:56.262Z,98079.63
2022-09-24T05:01:26.021Z,98079.78
2022-09-24T05:03:55.075Z,98083.91
2022-09-24T05:06:25.643Z,98079.44
2022-09-24T05:08:54.613Z,98078.34
2022-09-24T05:11:23.708Z,98068.06
2022-09-24T05:13:52.718Z,98071.69
2022-09-24T05:16:22.671Z,98073.25
2022-09-24T05:18:51.846Z,98078.00
2022-09-24T05:21:21.478Z,98076.78
2022-09-24T05:23:51.942Z,98082.03
2022-09-24T05:26:38.493Z,98084.88
2022-09-24T05:29:07.670Z,98092.94
2022-09-24T05:31:36.946Z,98094.47
2022-09-24T05:34:06.251Z,98096.47
2022-09-24T05:36:35.701Z,98094.53
2022-09-24T05:39:06.284Z,98095.03
2022-09-24T05:41:35.387Z,98090.00
2022-09-24T05:44:05.105Z,98088.50
2022-09-24T05:46:34.288Z,98083.06
2022-09-24T05:49:03.329Z,98085.19
2022-09-24T05:51:32.432Z,98089.63
2022-09-24T05:54:01.461Z,98095.66
2022-09-24T05:56:32.142Z,98113.25
2022-09-24T05:59:01.611Z,98107.69
2022-09-24T06:01:31.216Z,98113.31
2022-09-24T06:04:04.822Z,98122.91
2022-09-24T06:06:37.738Z,98118.09
2022-09-24T06:09:09.022Z,98114.91
2022-09-24T06:11:40.973Z,98110.13
2022-09-24T06:14:11.848Z,98118.13
2022-09-24T06:16:40.974Z,98119.72
2022-09-24T06:19:10.182Z,98120.53
2022-09-24T06:21:39.341Z,98110.94
2022-09-24T06:24:08.546Z,98109.34
2022-09-24T06:26:39.156Z,98118.13
2022-09-24T06:29:08.976Z,98115.72
2022-09-24T06:31:38.377Z,98118.50
2022-09-24T06:34:07.649Z,98109.28
2022-09-24T06:36:37.002Z,98110.00
2022-09-24T06:39:06.139Z,98103.56
2022-09-24T06:41:35.257Z,98103.94
2022-09-24T06:44:05.876Z,98099.47
2022-09-24T06:46:36.162Z,98094.63
2022-09-24T06:49:05.383Z,98092.94
2022-09-24T06:51:35.704Z,98101.72
2022-09-24T06:54:05.102Z,98096.03
2022-09-24T06:56:34.416Z,98103.13
2022-09-24T06:59:03.618Z,98096.16
2022-09-24T07:01:34.523Z,98093.91
2022-09-24T07:04:04.038Z,98100.44
2022-09-24T07:06:49.100Z,98110.25
2022-09-24T07:09:19.308Z,98106.94
2022-09-24T07:11:48.477Z,98097.41
2022-09-24T07:14:17.656Z,98107.59
2022-09-24T07:16:50.286Z,98100.66
2022-09-24T07:19:19.587Z,98093.44
2022-09-24T07:21:48.681Z,98097.28
2022-09-24T07:24:22.089Z,98097.09
2022-09-24T07:26:51.471Z,98097.84
2022-09-24T07:29:20.685Z,98092.03
2022-09-24T07:31:51.503Z,98091.16
2022-09-24T07:34:20.815Z,98096.66
2022-09-24T07:36:50.013Z,98094.19
2022-09-24T07:39:20.255Z,98092.41
2022-09-24T07:41:49.479Z,98096.00
2022-09-24T07:44:20.542Z,98094.34
2022-09-24T07:46:51.617Z,98097.63
2022-09-24T07:49:20.871Z,98100.16
2022-09-24T07:51:50.440Z,98097.00
2022-09-24T07:54:19.675Z,98097.88
2022-09-24T07:56:48.863Z,98102.84
2022-09-24T07:59:19.916Z,98099.75
2022-09-24T08:01:50.603Z,98096.75
2022-09-24T08:04:19.851Z,98093.09
2022-09-24T08:06:48.980Z,98097.53
2022-09-24T08:09:18.253Z,98091.34
2022-09-24T08:11:47.333Z,98095.69
2022-09-24T08:14:16.676Z,98093.03
2022-09-24T08:16:46.096Z,98094.19
2022-09-24T08:19:17.046Z,98093.06
2022-09-24T08:21:48.715Z,98087.97
2022-09-24T08:24:18.377Z,98088.03
2022-09-24T08:26:47.550Z,98082.75
2022-09-24T08:29:16.933Z,98089.47
2022-09-24T08:31:46.135Z,98091.75
2022-09-24T08:34:16.919Z,98094.94
2022-09-24T08:36:46.300Z,98090.66
2022-09-24T08:39:15.720Z,98092.63
2022-09-24T08:41:56.051Z,98088.84
2022-09-24T08:44:49.680Z,98095.97
2022-09-24T08:47:32.570Z,98094.78
2022-09-24T08:50:13.942Z,98098.91
2022-09-24T08:53:05.173Z,98096.16
2022-09-24T08:55:39.487Z,98095.44
2022-09-24T08:58:39.216Z,98089.84
2022-09-24T09:01:24.485Z,98093.56
2022-09-24T09:03:59.994Z,98091.00
2022-09-24T09:07:01.662Z,98085.66
2022-09-24T09:09:43.390Z,98075.50
2022-09-24T09:12:18.992Z,98085.56
2022-09-24T09:14:56.251Z,98086.38
2022-09-24T09:17:37.095Z,98083.59
2022-09-24T09:20:12.640Z,98092.16
2022-09-24T09:22:47.440Z,98090.28
2022-09-24T09:25:25.059Z,98083.59
2022-09-24T09:28:02.940Z,98080.44
2022-09-24T09:30:43.761Z,98074.97
2022-09-24T09:33:31.179Z,98075.53
2022-09-24T09:36:21.103Z,98068.50
2022-09-24T09:39:01.459Z,98077.78
2022-09-24T09:41:40.062Z,98072.63
2022-09-24T09:44:17.842Z,98071.41
2022-09-24T09:46:52.952Z,98075.00
2022-09-24T09:49:23.169Z,98076.31
2022-09-24T09:51:58.303Z,98077.81
2022-09-24T09:54:39.209Z,98070.53
2022-09-24T09:57:13.456Z,98071.31
2022-09-24T09:59:46.645Z,98069.88
2022-09-24T10:02:27.085Z,98066.38
2022-09-24T10:04:59.062Z,98066.94
2022-09-24T10:07:31.703Z,98066.59
2022-09-24T10:10:20.396Z,98074.81
2022-09-24T10:12:49.867Z,98077.66
2022-09-24T10:15:21.167Z,98074.91
2022-09-24T10:17:53.616Z,98073.88
2022-09-24T10:20:27.848Z,98069.34
2022-09-24T10:23:03.168Z,98068.50
2022-09-24T10:25:35.185Z,98062.81
2022-09-24T10:28:36.116Z,98062.06
2022-09-24T10:31:12.520Z,98062.50
2022-09-24T10:33:45.260Z,98066.75
2022-09-24T10:36:18.133Z,98065.69
2022-09-24T10:38:47.477Z,98070.31
2022-09-24T10:41:27.287Z,98070.00
2022-09-24T10:43:58.866Z,98066.94
2022-09-24T10:47:05.743Z,98060.44
2022-09-24T10:49:54.301Z,98056.97
2022-09-24T10:52:40.770Z,98061.44
2022-09-24T10:55:25.318Z,98058.06
2022-09-24T10:58:15.492Z,98059.47
2022-09-24T11:00:58.361Z,98057.72
2022-09-24T11:04:12.417Z,98048.69
2022-09-24T11:07:10.318Z,98054.31
2022-09-24T11:09:49.585Z,98046.94
2022-09-24T11:12:30.418Z,98048.88
2022-09-24T11:15:22.168Z,98040.59
2022-09-24T11:18:11.310Z,98047.63
2022-09-24T11:20:45.454Z,98046.50
2022-09-24T11:23:56.078Z,98055.75
2022-09-24T11:26:35.224Z,98048.13
2022-09-24T11:29:37.440Z,98046.13
2022-09-24T11:32:20.868Z,98040.22
2022-09-24T11:35:21.698Z,98035.41
2022-09-24T11:38:01.290Z,98024.84
2022-09-24T11:40:48.480Z,98030.69
2022-09-24T11:43:44.028Z,98036.44
2022-09-24T11:46:32.550Z,98033.41
2022-09-24T11:49:42.351Z,98029.34
2022-09-24T11:52:20.172Z,98020.72
2022-09-24T11:55:01.134Z,98036.81
2022-09-24T11:57:34.431Z,98026.06
2022-09-24T12:00:08.566Z,98020.97
2022-09-24T12:02:42.278Z,98027.53
2022-09-24T12:05:23.703Z,98024.75
2022-09-24T12:07:58.176Z,98026.44
2022-09-24T12:10:35.119Z,98017.97
2022-09-24T12:13:21.409Z,98007.22
2022-09-24T12:15:56.435Z,98006.84
2022-09-24T12:18:30.310Z,97998.03
2022-09-24T12:21:07.234Z,98007.00
2022-09-24T12:23:42.779Z,98011.69
2022-09-24T12:26:16.446Z,98000.75
2022-09-24T12:29:20.970Z,97997.94
2022-09-24T12:32:19.684Z,97989.34
2022-09-24T12:34:57.773Z,97986.28
2022-09-24T12:37:35.411Z,97973.56
2022-09-24T12:40:22.862Z,97978.44
2022-09-24T12:42:56.338Z,97986.06
2022-09-24T12:45:26.916Z,97990.63
2022-09-24T12:47:59.957Z,98001.41
2022-09-24T12:50:32.630Z,97995.41
2022-09-24T12:53:03.375Z,98000.31
2022-09-24T12:55:36.488Z,98005.09
2022-09-24T12:58:08.092Z,98003.69
2022-09-24T13:00:45.722Z,98007.47
2022-09-24T13:03:34.225Z,98000.97
2022-09-24T13:06:04.015Z,97998.38
2022-09-24T13:08:41.926Z,98004.84
2022-09-24T13:11:30.840Z,98001.47
2022-09-24T13:14:21.748Z,97997.19
2022-09-24T13:16:56.875Z,97993.38
2022-09-24T13:19:39.236Z,97994.94
2022-09-24T13:22:38.018Z,97997.16
2022-09-24T13:25:24.588Z,97993.91
2022-09-24T13:28:04.236Z,97987.38
2022-09-24T13:30:41.669Z,97994.34
2022-09-24T13:33:25.874Z,97996.53
2022-09-24T13:36:07.550Z,97989.75
2022-09-24T13:38:45.002Z,97978.06
2022-09-24T13:41:30.503Z,97979.63
2022-09-24T13:44:05.519Z,97974.13
2022-09-24T13:46:38.094Z,97971.97
2022-09-24T13:49:18.791Z,97970.09
2022-09-24T13:51:56.914Z,97969.88
2022-09-24T13:54:34.995Z,97963.09
2022-09-24T13:57:15.120Z,97952.69
2022-09-24T13:59:44.269Z,97950.53
2022-09-24T14:02:28.250Z,97946.63
2022-09-24T14:04:59.345Z,97943.84
2022-09-24T14:07:29.759Z,97947.97
2022-09-24T14:10:09.068Z,97941.38
2022-09-24T14:12:41.163Z,97932.81
2022-09-24T14:15:16.884Z,97938.66
2022-09-24T14:17:58.753Z,97933.06
2022-09-24T14:20:32.016Z,97921.03
2022-09-24T14:23:02.993Z,97919.06
2022-09-24T14:25:37.831Z,97918.16
2022-09-24T14:28:09.060Z,97920.47
2022-09-24T14:30:47.648Z,97917.63
2022-09-24T14:33:21.420Z,97912.28
2022-09-24T14:35:55.283Z,97920.31
2022-09-24T14:38:29.455Z,97933.31
2022-09-24T14:41:02.602Z,97937.91
2022-09-24T14:43:39.473Z,97938.63
2022-09-24T14:46:20.249Z,97940.56
2022-09-24T14:48:49.676Z,97947.09
2022-09-24T14:51:31.207Z,97934.72
2022-09-24T14:54:02.588Z,97930.88
2022-09-24T14:56:35.715Z,97923.25
2022-09-24T14:59:16.617Z,97932.00
2022-09-24T15:01:46.919Z,97920.78
2022-09-24T15:04:24.548Z,97925.50
2022-09-24T15:06:55.471Z,97915.31
2022-09-24T15:09:29.596Z,97915.63
2022-09-24T15:12:10.247Z,97911.66
2022-09-24T15:14:42.422Z,97916.00
2022-09-24T15:17:23.408Z,97919.38
2022-09-24T15:19:56.436Z,97914.56
2022-09-24T15:22:28.018Z,97912.81
2022-09-24T15:25:02.032Z,97913.56
2022-09-24T15:27:34.367Z,97904.16
2022-09-24T15:30:08.196Z,97902.94
2022-09-24T15:32:37.989Z,97899.09
2022-09-24T15:35:09.679Z,97889.00
2022-09-24T15:37:41.259Z,97895.06
2022-09-24T15:40:20.831Z,97897.16
2022-09-24T15:42:50.785Z,97895.44
2022-09-24T15:45:24.338Z,97896.78
2022-09-24T15:47:54.891Z,97898.28
2022-09-24T15:50:26.043Z,97899.47
2022-09-24T15:52:59.082Z,97899.88
2022-09-24T15:55:30.980Z,97902.31
2022-09-24T15:58:02.033Z,97899.03
2022-09-24T16:00:34.657Z,97897.31
2022-09-24T16:03:04.505Z,97901.16
2022-09-24T16:05:34.887Z,97898.47
2022-09-24T16:08:04.052Z,97899.13
2022-09-24T16:10:33.224Z,97891.84
2022-09-24T16:13:02.790Z,97891.25
2022-09-24T16:15:33.520Z,97895.81
2022-09-24T16:18:03.124Z,97893.75
2022-09-24T16:20:32.853Z,97898.13
2022-09-24T16:23:02.131Z,97894.31
2022-09-24T16:25:31.254Z,97885.81
2022-09-24T16:28:00.818Z,97882.31
2022-09-24T16:30:34.988Z,97888.00
2022-09-24T16:33:08.469Z,97883.88
2022-09-24T16:35:37.608Z,97881.19
2022-09-24T16:38:06.734Z,97881.47
2022-09-24T16:40:35.920Z,97887.91
2022-09-24T16:43:05.664Z,97888.47
2022-09-24T16:45:36.337Z,97882.78
2022-09-24T16:48:05.661Z,97879.25
2022-09-24T16:50:36.302Z,97875.81
2022-09-24T16:53:05.471Z,97883.34
2022-09-24T16:55:35.722Z,97877.28
2022-09-24T16:58:04.840Z,97881.63
2022-09-24T17:00:34.165Z,97878.59
2022-09-24T17:03:03.425Z,97882.81
2022-09-24T17:05:34.253Z,97885.94
2022-09-24T17:08:04.959Z,97882.72
2022-09-24T17:10:33.225Z,97889.59
2022-09-24T17:13:02.400Z,97885.09
2022-09-24T17:15:31.684Z,97892.13
2022-09-24T17:18:00.904Z,97892.06
2022-09-24T17:20:31.741Z,97895.75
2022-09-24T17:23:00.924Z,97900.09
2022-09-24T17:25:32.514Z,97887.03
2022-09-24T17:28:04.088Z,97887.00
2022-09-24T17:30:35.393Z,97884.84
2022-09-24T17:33:19.500Z,97889.09
2022-09-24T17:35:58.219Z,97887.72
2022-09-24T17:38:30.566Z,97896.00
2022-09-24T17:41:03.438Z,97877.00
2022-09-24T17:43:33.434Z,97889.44
2022-09-24T17:46:08.668Z,97886.16
2022-09-24T17:48:42.889Z,97900.53
2022-09-24T17:51:15.943Z,97904.59
2022-09-24T17:53:45.069Z,97899.34
2022-09-24T17:56:16.385Z,97901.84
2022-09-24T17:58:48.051Z,97901.16
2022-09-24T18:01:19.732Z,97904.91
2022-09-24T18:03:53.437Z,97905.84
2022-09-24T18:06:27.091Z,97906.56
2022-09-24T18:09:01.080Z,97904.44
2022-09-24T18:11:34.836Z,97904.63
2022-09-24T18:14:03.974Z,97906.56
2022-09-24T18:16:35.011Z,97902.47
2022-09-24T18:19:08.504Z,97915.38
2022-09-24T18:21:38.819Z,97902.94
2022-09-24T18:24:08.456Z,97912.16
2022-09-24T18:26:41.427Z,97919.59
2022-09-24T18:29:15.820Z,97921.78
2022-09-24T18:31:46.147Z,97912.88
2022-09-24T18:34:16.915Z,97920.31
2022-09-24T18:36:47.345Z,97919.84
2022-09-24T18:39:24.658Z,97922.59
2022-09-24T18:41:56.164Z,97921.72
2022-09-24T18:44:25.229Z,97921.28
2022-09-24T18:46:55.258Z,97931.50
2022-09-24T18:49:24.414Z,97926.97
2022-09-24T18:51:53.654Z,97928.84
2022-09-24T18:54:24.809Z,97919.59
2022-09-24T18:56:56.654Z,97920.59
2022-09-24T18:59:29.199Z,97929.00
2022-09-24T19:01:58.871Z,97928.13
2022-09-24T19:04:32.400Z,97931.09
2022-09-24T19:07:01.826Z,97926.31
2022-09-24T19:09:30.994Z,97933.34
2022-09-24T19:12:01.644Z,97934.28
2022-09-24T19:14:31.356Z,97929.63
2022-09-24T19:17:00.502Z,97926.19
2022-09-24T19:19:29.718Z,97932.69
2022-09-24T19:21:59.438Z,97936.00
2022-09-24T19:24:28.622Z,97933.25
2022-09-24T19:26:57.740Z,97929.81
2022-09-24T19:29:28.417Z,97928.22
2022-09-24T19:31:58.310Z,97927.41
2022-09-24T19:34:27.679Z,97922.72
2022-09-24T19:36:56.820Z,97924.84
2022-09-24T19:39:26.025Z,97920.66
2022-09-24T19:41:55.202Z,97917.25
2022-09-24T19:44:24.280Z,97917.41
2022-09-24T19:46:54.766Z,97918.72
2022-09-24T19:49:23.884Z,97921.16
2022-09-24T19:51:53.086Z,97920.25
2022-09-24T19:54:22.371Z,97912.00
2022-09-24T19:56:51.582Z,97913.38
2022-09-24T19:59:20.691Z,97918.31
2022-09-24T20:01:51.520Z,97919.91
2022-09-24T20:04:22.167Z,97920.75
2022-09-24T20:06:51.345Z,97916.00
2022-09-24T20:09:20.387Z,97920.91
2022-09-24T20:11:50.526Z,97922.34
2022-09-24T20:14:21.469Z,97924.44
2022-09-24T20:16:50.701Z,97924.06
2022-09-24T20:19:22.183Z,97927.19
2022-09-24T20:21:53.233Z,97925.13
2022-09-24T20:24:22.846Z,97927.06
2022-09-24T20:27:09.433Z,97931.44
2022-09-24T20:29:38.610Z,97930.44
2022-09-24T20:32:10.153Z,97929.38
2022-09-24T20:34:42.178Z,97924.03
2022-09-24T20:37:12.455Z,97920.97
2022-09-24T20:39:41.550Z,97937.97
2022-09-24T20:42:10.785Z,97937.88
2022-09-24T20:44:40.309Z,97931.72
2022-09-24T20:47:09.564Z,97935.91
2022-09-24T20:49:40.196Z,97924.88
2022-09-24T20:52:10.521Z,97927.06
2022-09-24T20:54:39.555Z,97924.22
2022-09-24T20:57:08.725Z,97933.81
2022-09-24T20:59:37.830Z,97930.59
2022-09-24T21:02:14.478Z,97931.66
2022-09-24T21:04:45.462Z,97931.53
2022-09-24T21:07:14.621Z,97938.13
2022-09-24T21:09:43.629Z,97940.09
2022-09-24T21:12:12.802Z,97949.91
2022-09-24T21:14:41.961Z,97945.19
2022-09-24T21:17:11.319Z,97947.63
2022-09-24T21:19:41.657Z,97950.88
2022-09-24T21:22:12.664Z,97946.88
2022-09-24T21:24:41.809Z,97942.97
2022-09-24T21:27:11.009Z,97941.94
2022-09-24T21:29:40.213Z,97945.56
2022-09-24T21:32:09.298Z,97939.19
2022-09-24T21:34:40.004Z,97943.97
2022-09-24T21:37:09.506Z,97935.03
2022-09-24T21:39:40.151Z,97938.75
2022-09-24T21:42:09.398Z,97939.13
2022-09-24T21:44:38.654Z,97943.34
2022-09-24T21:47:07.787Z,97939.63
2022-09-24T21:49:36.990Z,97944.28
2022-09-24T21:52:06.898Z,97933.84
2022-09-24T21:54:38.276Z,97936.34
2022-09-24T21:57:08.951Z,97929.69
2022-09-24T21:59:55.453Z,97927.97
2022-09-24T22:02:24.700Z,97931.09
2022-09-24T22:04:53.943Z,97930.66
2022-09-24T22:07:23.101Z,97925.88
2022-09-24T22:09:52.202Z,97921.94
2022-09-24T22:12:22.718Z,97926.75
2022-09-24T22:14:52.413Z,97924.28
2022-09-24T22:17:22.584Z,97919.75
2022-09-24T22:19:51.851Z,97930.41
2022-09-24T22:22:21.854Z,97928.75
2022-09-24T22:24:51.178Z,97927.16
2022-09-24T22:27:20.366Z,97931.25
2022-09-24T22:29:51.425Z,97932.09
2022-09-24T22:32:20.589Z,97932.91
2022-09-24T22:35:07.333Z,97932.19
2022-09-24T22:37:38.259Z,97929.06
2022-09-24T22:40:09.771Z,97932.41
2022-09-24T22:42:38.924Z,97927.63
2022-09-24T22:45:11.137Z,97914.00
2022-09-24T22:47:40.286Z,97918.06
2022-09-24T22:50:10.862Z,97913.41
2022-09-24T22:52:40.101Z,97911.81
2022-09-24T22:55:10.635Z,97914.22
2022-09-24T22:57:39.840Z,97911.88
2022-09-24T23:00:13.137Z,97915.78
2022-09-24T23:02:42.434Z,97907.81
2022-09-24T23:05:12.540Z,97910.16
2022-09-24T23:07:42.208Z,97909.41
2022-09-24T23:10:11.710Z,97917.22
2022-09-24T23:12:40.874Z,97917.94
2022-09-24T23:15:12.302Z,97913.16
2022-09-24T23:17:41.759Z,97914.38
2022-09-24T23:20:12.857Z,97912.41
2022-09-24T23:22:42.276Z,97913.34
2022-09-24T23:25:11.673Z,97902.63
2022-09-24T23:27:41.030Z,97908.03
2022-09-24T23:30:13.835Z,97908.78
2022-09-24T23:32:42.941Z,97899.13
2022-09-24T23:35:12.106Z,97904.75
2022-09-24T23:37:41.295Z,97902.28
2022-09-24T23:40:11.491Z,97904.81
2022-09-24T23:42:40.733Z,97910.41
2022-09-24T23:45:12.663Z,97913.69
2022-09-24T23:47:41.764Z,97919.38
2022-09-24T23:50:11.386Z,97922.56
2022-09-24T23:52:40.544Z,97925.41
2022-09-24T23:55:10.879Z,97927.41
2022-09-24T23:57:39.930Z,97925.44
