createdAt,value
2019-02-07T00:02:30.727Z,71.80
2019-02-07T00:05:01.115Z,70.20
2019-02-07T00:07:31.483Z,68.00
2019-02-07T00:10:01.701Z,68.00
2019-02-07T00:12:31.859Z,67.40
2019-02-07T00:15:03.992Z,69.40
2019-02-07T00:17:34.556Z,69.40
2019-02-07T00:20:06.503Z,68.20
2019-02-07T00:22:39.191Z,71.00
2019-02-07T00:25:10.053Z,72.30
2019-02-07T00:27:43.341Z,71.80
2019-02-07T00:30:15.730Z,68.50
2019-02-07T00:32:46.039Z,70.40
2019-02-07T00:35:16.675Z,69.50
2019-02-07T00:37:47.258Z,66.00
2019-02-07T00:40:17.434Z,68.50
2019-02-07T00:42:49.469Z,68.80
2019-02-07T00:45:19.820Z,69.50
2019-02-07T00:47:50.011Z,70.20
2019-02-07T00:50:20.247Z,71.10
2019-02-07T00:52:51.480Z,67.90
2019-02-07T00:55:22.560Z,67.90
2019-02-07T00:57:53.722Z,67.60
2019-02-07T01:00:24.547Z,66.40
2019-02-07T01:02:55.502Z,67.30
2019-02-07T01:05:31.383Z,69.70
2019-02-07T01:08:02.144Z,68.60
2019-02-07T01:10:32.814Z,67.60
2019-02-07T01:13:02.911Z,68.60
2019-02-07T01:15:33.430Z,68.50
2019-02-07T01:18:03.771Z,68.60
2019-02-07T01:20:35.563Z,68.70
2019-02-07T01:23:05.740Z,70.20
2019-02-07T01:25:36.283Z,69.70
2019-02-07T01:28:06.546Z,69.90
2019-02-07T01:30:36.986Z,70.60
2019-02-07T01:33:07.244Z,71.40
2019-02-07T01:35:38.003Z,72.50
2019-02-07T01:38:08.167Z,72.50
2019-02-07T01:40:38.518Z,70.40
2019-02-07T01:43:08.746Z,71.30
2019-02-07T01:45:40.471Z,69.90
2019-02-07T01:48:11.505Z,67.80
2019-02-07T01:50:43.444Z,71.20
2019-02-07T01:53:14.215Z,72.50
2019-02-07T01:55:47.490Z,73.20
2019-02-07T01:58:17.635Z,72.50
2019-02-07T02:00:53.664Z,72.40
2019-02-07T02:03:23.869Z,72.30
2019-02-07T02:05:54.043Z,72.30
2019-02-07T02:08:25.475Z,72.30
2019-02-07T02:10:55.897Z,73.80
2019-02-07T02:13:26.150Z,72.40
2019-02-07T02:15:56.327Z,74.10
2019-02-07T02:18:26.574Z,72.30
2019-02-07T02:20:57.420Z,72.50
2019-02-07T02:23:27.650Z,72.80
2019-02-07T02:25:57.841Z,72.60
2019-02-07T02:28:30.997Z,70.90
2019-02-07T02:31:01.208Z,70.00
2019-02-07T02:33:31.407Z,68.80
2019-02-07T02:36:01.739Z,68.60
2019-02-07T02:38:31.922Z,67.80
2019-02-07T02:41:02.118Z,68.60
2019-02-07T02:43:32.744Z,68.30
2019-02-07T02:46:02.936Z,69.30
2019-02-07T02:48:33.094Z,70.00
2019-02-07T02:51:03.627Z,67.70
2019-02-07T02:53:34.031Z,68.70
2019-02-07T02:56:05.344Z,67.80
2019-02-07T02:58:35.518Z,67.70
2019-02-07T03:01:27.941Z,68.80
2019-02-07T03:04:25.911Z,71.10
2019-02-07T03:07:13.781Z,71.40
2019-02-07T03:10:01.633Z,71.70
2019-02-07T03:12:56.830Z,71.00
2019-02-07T03:15:49.640Z,70.50
2019-02-07T03:18:51.570Z,71.30
2019-02-07T03:21:39.674Z,70.50
2019-02-07T03:24:39.229Z,72.40
2019-02-07T03:27:46.432Z,71.10
2019-02-07T03:30:35.664Z,69.00
2019-02-07T03:33:22.086Z,69.70
2019-02-07T03:36:23.170Z,71.10
2019-02-07T03:39:06.769Z,70.20
2019-02-07T03:41:59.057Z,72.40
2019-02-07T03:44:58.636Z,73.50
2019-02-07T03:47:40.746Z,72.40
2019-02-07T03:50:48.061Z,73.30
2019-02-07T03:53:46.530Z,74.90
2019-02-07T03:56:37.444Z,70.60
2019-02-07T03:59:34.419Z,70.10
2019-02-07T04:02:22.085Z,70.30
2019-02-07T04:05:26.930Z,72.00
2019-02-07T04:08:22.172Z,72.40
2019-02-07T04:11:09.721Z,72.40
2019-02-07T04:13:57.570Z,72.40
2019-02-07T04:16:40.736Z,73.10
2019-02-07T04:19:34.575Z,72.80
2019-02-07T04:22:23.639Z,72.60
2019-02-07T04:25:21.734Z,73.80
2019-02-07T04:28:04.565Z,70.90
2019-02-07T04:30:56.514Z,67.40
2019-02-07T04:33:44.540Z,68.60
2019-02-07T04:36:36.589Z,67.00
2019-02-07T04:39:26.737Z,69.80
2019-02-07T04:42:37.372Z,68.80
2019-02-07T04:45:36.019Z,69.20
2019-02-07T04:48:25.054Z,67.90
2019-02-07T04:51:13.784Z,64.40
2019-02-07T04:54:02.876Z,63.60
2019-02-07T04:56:55.458Z,61.30
2019-02-07T04:59:47.386Z,62.30
2019-02-07T05:02:28.013Z,62.10
2019-02-07T05:05:34.917Z,61.40
2019-02-07T05:08:39.177Z,59.40
2019-02-07T05:11:34.443Z,57.50
2019-02-07T05:14:18.990Z,58.30
2019-02-07T05:17:12.745Z,57.70
2019-02-07T05:20:07.354Z,57.50
2019-02-07T05:23:06.170Z,55.80
2019-02-07T05:26:15.571Z,53.30
2019-02-07T05:29:07.600Z,52.20
2019-02-07T05:31:55.394Z,50.90
2019-02-07T05:34:45.169Z,49.90
2019-02-07T05:37:25.308Z,48.20
2019-02-07T05:40:14.381Z,48.40
2019-02-07T05:43:14.699Z,50.10
2019-02-07T05:45:58.783Z,46.30
2019-02-07T05:48:40.981Z,46.10
2019-02-07T05:51:18.328Z,46.30
2019-02-07T05:54:07.538Z,46.50
2019-02-07T05:56:59.968Z,44.70
2019-02-07T05:59:49.133Z,43.70
2019-02-07T06:02:45.911Z,42.60
2019-02-07T06:05:33.540Z,42.80
2019-02-07T06:08:27.944Z,40.80
2019-02-07T06:11:14.562Z,39.50
2019-02-07T06:14:03.889Z,37.40
2019-02-07T06:16:46.476Z,39.10
2019-02-07T06:19:39.822Z,37.40
2019-02-07T06:22:24.497Z,37.40
2019-02-07T06:25:06.981Z,38.60
2019-02-07T06:27:54.667Z,35.40
2019-02-07T06:30:49.036Z,36.10
2019-02-07T06:33:37.028Z,36.10
2019-02-07T06:36:31.483Z,33.60
2019-02-07T06:39:19.270Z,34.80
2019-02-07T06:42:12.543Z,34.80
2019-02-07T06:45:06.203Z,33.70
2019-02-07T06:47:56.119Z,33.60
2019-02-07T06:50:45.269Z,31.20
2019-02-07T06:53:39.347Z,31.80
2019-02-07T06:56:38.420Z,32.70
2019-02-07T06:59:33.313Z,31.90
2019-02-07T07:02:20.882Z,33.80
2019-02-07T07:05:01.944Z,31.30
2019-02-07T07:07:57.287Z,32.90
2019-02-07T07:10:42.431Z,30.70
2019-02-07T07:13:20.353Z,30.10
2019-02-07T07:16:08.339Z,31.40
2019-02-07T07:19:00.537Z,30.90
2019-02-07T07:21:48.148Z,30.20
2019-02-07T07:24:36.200Z,30.00
2019-02-07T07:27:24.023Z,30.20
2019-02-07T07:30:13.514Z,31.40
2019-02-07T07:33:07.644Z,29.80
2019-02-07T07:35:56.875Z,30.20
2019-02-07T07:38:46.764Z,30.70
2019-02-07T07:41:35.267Z,29.70
2019-02-07T07:44:23.930Z,29.40
2019-02-07T07:47:19.265Z,31.40
2019-02-07T07:50:02.263Z,29.80
2019-02-07T07:52:58.565Z,29.60
2019-02-07T07:55:50.669Z,28.90
2019-02-07T07:58:39.847Z,30.00
2019-02-07T08:01:34.917Z,28.90
2019-02-07T08:04:20.990Z,29.30
2019-02-07T08:07:16.223Z,28.80
2019-02-07T08:09:56.235Z,27.80
2019-02-07T08:12:44.354Z,27.70
2019-02-07T08:15:37.988Z,27.90
2019-02-07T08:18:31.239Z,26.90
2019-02-07T08:21:19.306Z,25.90
2019-02-07T08:24:25.868Z,26.10
2019-02-07T08:27:15.200Z,27.70
2019-02-07T08:30:03.134Z,26.60
2019-02-07T08:32:49.781Z,26.90
2019-02-07T08:35:47.471Z,24.50
2019-02-07T08:38:35.009Z,25.10
2019-02-07T08:41:36.633Z,23.30
2019-02-07T08:44:41.157Z,24.10
2019-02-07T08:47:33.217Z,24.40
2019-02-07T08:50:24.298Z,23.80
2019-02-07T08:53:11.075Z,24.30
2019-02-07T08:56:12.436Z,23.70
2019-02-07T08:58:56.019Z,24.40
2019-02-07T09:01:42.715Z,23.30
2019-02-07T09:04:30.643Z,24.90
2019-02-07T09:07:19.705Z,23.20
2019-02-07T09:10:13.591Z,23.20
2019-02-07T09:13:01.502Z,23.30
2019-02-07T09:15:39.526Z,23.60
2019-02-07T09:18:34.689Z,23.10
2019-02-07T09:21:36.223Z,21.90
2019-02-07T09:24:19.715Z,22.20
2019-02-07T09:27:07.723Z,22.60
2019-02-07T09:30:00.340Z,21.40
2019-02-07T09:32:48.328Z,22.40
2019-02-07T09:35:45.581Z,22.60
2019-02-07T09:38:35.295Z,22.60
2019-02-07T09:41:23.595Z,21.10
2019-02-07T09:44:21.080Z,22.20
2019-02-07T09:47:16.695Z,20.60
2019-02-07T09:50:05.751Z,22.00
2019-02-07T09:53:01.051Z,20.70
2019-02-07T09:55:42.233Z,21.30
2019-02-07T09:58:43.676Z,21.90
2019-02-07T10:01:38.699Z,21.30
2019-02-07T10:04:27.072Z,22.30
2019-02-07T10:07:09.054Z,21.30
2019-02-07T10:10:16.404Z,21.40
2019-02-07T10:13:15.165Z,21.50
2019-02-07T10:16:15.120Z,22.50
2019-02-07T10:19:16.353Z,22.50
2019-02-07T10:22:05.430Z,23.40
2019-02-07T10:28:16.870Z,23.00
2019-02-07T10:31:07.360Z,23.10
2019-02-07T10:33:49.393Z,24.30
2019-02-07T10:36:56.456Z,25.30
2019-02-07T10:39:51.441Z,25.40
2019-02-07T10:42:29.987Z,25.50
2019-02-07T10:45:18.122Z,26.10
2019-02-07T10:48:12.795Z,26.30
2019-02-07T10:50:55.423Z,25.80
2019-02-07T10:53:36.309Z,26.70
2019-02-07T10:56:40.569Z,29.10
2019-02-07T10:59:32.712Z,27.90
2019-02-07T11:02:19.756Z,27.70
2019-02-07T11:05:07.513Z,29.80
2019-02-07T11:07:51.974Z,32.20
2019-02-07T11:10:44.092Z,33.50
2019-02-07T11:13:42.365Z,33.10
2019-02-07T11:16:32.885Z,34.30
2019-02-07T11:19:32.406Z,34.40
2019-02-07T11:22:30.704Z,35.20
2019-02-07T11:25:18.929Z,37.60
2019-02-07T11:28:20.663Z,36.10
2019-02-07T11:31:19.776Z,39.10
2019-02-07T11:34:12.929Z,39.00
2019-02-07T11:37:06.215Z,40.10
2019-02-07T11:40:01.599Z,40.70
2019-02-07T11:42:49.759Z,39.00
2019-02-07T11:45:47.941Z,41.10
2019-02-07T11:48:28.937Z,40.90
2019-02-07T11:51:21.151Z,42.30
2019-02-07T11:54:18.298Z,41.50
2019-02-07T11:57:14.020Z,44.00
2019-02-07T12:00:01.748Z,44.00
2019-02-07T12:02:50.972Z,46.50
2019-02-07T12:05:34.563Z,48.90
2019-02-07T12:08:17.250Z,51.30
2019-02-07T12:11:09.716Z,52.30
2019-02-07T12:14:10.243Z,53.40
2019-02-07T12:17:01.265Z,52.80
2019-02-07T12:20:08.928Z,51.60
2019-02-07T12:23:09.064Z,51.70
2019-02-07T12:26:02.977Z,49.00
2019-02-07T12:28:57.476Z,50.90
2019-02-07T12:31:47.422Z,51.00
2019-02-07T12:34:35.051Z,50.80
2019-02-07T12:37:34.623Z,49.40
2019-02-07T12:40:23.658Z,48.80
2019-02-07T12:43:03.393Z,47.80
2019-02-07T12:45:45.087Z,47.80
2019-02-07T12:48:42.326Z,47.00
2019-02-07T12:51:49.550Z,48.00
2019-02-07T12:54:43.974Z,47.20
2019-02-07T12:57:32.368Z,44.90
2019-02-07T13:00:22.531Z,44.90
2019-02-07T13:03:15.275Z,44.00
2019-02-07T13:06:04.957Z,45.20
2019-02-07T13:09:05.362Z,46.80
2019-02-07T13:12:00.793Z,47.30
2019-02-07T13:14:39.569Z,46.10
2019-02-07T13:17:38.803Z,46.50
2019-02-07T13:20:30.973Z,47.50
2019-02-07T13:23:59.588Z,47.60
2019-02-07T13:27:08.492Z,48.60
2019-02-07T13:30:02.555Z,47.50
2019-02-07T13:32:57.780Z,49.50
2019-02-07T13:35:55.327Z,49.70
2019-02-07T13:38:49.531Z,51.40
2019-02-07T13:41:40.769Z,50.50
2019-02-07T13:44:40.839Z,50.10
2019-02-07T13:47:36.988Z,52.20
2019-02-07T13:50:42.559Z,51.50
2019-02-07T13:53:25.156Z,51.70
2019-02-07T13:56:08.686Z,53.90
2019-02-07T13:59:04.184Z,52.60
2019-02-07T14:02:03.007Z,53.60
2019-02-07T14:04:51.178Z,54.30
2019-02-07T14:07:41.684Z,54.40
2019-02-07T14:10:40.057Z,54.70
2019-02-07T14:13:33.703Z,54.80
2019-02-07T14:16:37.736Z,55.10
2019-02-07T14:19:28.644Z,53.60
2019-02-07T14:22:16.730Z,52.70
2019-02-07T14:25:14.349Z,50.00
2019-02-07T14:28:08.902Z,50.60
2019-02-07T14:31:06.339Z,51.90
2019-02-07T14:34:13.909Z,50.20
2019-02-07T14:37:15.120Z,47.70
2019-02-07T14:40:21.511Z,45.20
2019-02-07T14:43:16.168Z,46.20
2019-02-07T14:46:05.215Z,46.00
2019-02-07T14:48:38.578Z,46.80
2019-02-07T14:51:10.067Z,48.60
2019-02-07T14:53:40.536Z,49.30
2019-02-07T14:56:11.943Z,50.40
2019-02-07T14:58:47.314Z,49.20
2019-02-07T15:01:17.804Z,49.60
2019-02-07T15:03:48.074Z,50.20
2019-02-07T15:06:19.946Z,50.70
2019-02-07T15:08:50.928Z,51.00
2019-02-07T15:11:22.470Z,51.20
2019-02-07T15:13:54.696Z,53.10
2019-02-07T15:16:24.819Z,54.80
2019-02-07T15:18:55.130Z,57.70
2019-02-07T15:21:25.279Z,60.70
2019-02-07T15:23:56.482Z,62.60
2019-02-07T15:26:31.280Z,64.30
2019-02-07T15:29:07.133Z,65.70
2019-02-07T15:31:41.318Z,69.40
2019-02-07T15:34:13.960Z,71.50
2019-02-07T15:36:47.424Z,74.60
2019-02-07T15:39:19.108Z,76.60
2019-02-07T15:41:49.859Z,79.30
2019-02-07T15:44:23.174Z,81.50
2019-02-07T15:46:54.945Z,85.30
2019-02-07T15:49:25.525Z,83.30
2019-02-07T15:51:55.670Z,84.30
2019-02-07T15:54:28.481Z,84.60
2019-02-07T15:56:58.777Z,84.50
2019-02-07T15:59:43.277Z,84.40
2019-02-07T16:02:31.667Z,83.30
2019-02-07T16:05:02.870Z,82.00
2019-02-07T16:07:33.119Z,83.30
2019-02-07T16:10:03.523Z,85.30
2019-02-07T16:12:34.196Z,85.30
2019-02-07T16:15:05.315Z,86.00
2019-02-07T16:17:35.551Z,89.00
2019-02-07T16:20:09.132Z,86.50
2019-02-07T16:22:39.783Z,88.20
2019-02-07T16:25:11.580Z,88.80
2019-02-07T16:27:41.873Z,87.40
2019-02-07T16:30:14.584Z,89.70
2019-02-07T16:32:45.287Z,89.70
2019-02-07T16:35:18.212Z,89.50
2019-02-07T16:37:48.913Z,91.20
2019-02-07T16:40:21.846Z,90.90
2019-02-07T16:42:51.845Z,91.30
2019-02-07T16:45:24.119Z,90.70
2019-02-07T16:47:54.494Z,91.00
2019-02-07T16:50:25.153Z,91.70
2019-02-07T16:52:55.750Z,91.30
2019-02-07T16:55:26.142Z,91.80
2019-02-07T16:57:56.537Z,91.30
2019-02-07T17:00:30.802Z,92.40
2019-02-07T17:03:27.239Z,91.80
2019-02-07T17:06:01.010Z,92.80
2019-02-07T17:08:31.824Z,92.50
2019-02-07T17:11:03.642Z,93.30
2019-02-07T17:13:35.150Z,94.90
2019-02-07T17:16:06.490Z,93.90
2019-02-07T17:18:47.672Z,94.20
2019-02-07T17:21:17.836Z,94.50
2019-02-07T17:26:25.714Z,95.40
2019-02-07T17:28:58.010Z,96.80
2019-02-07T17:31:29.174Z,98.00
2019-02-07T17:34:11.928Z,98.70
2019-02-07T17:36:43.553Z,99.70
2019-02-07T17:39:14.340Z,99.90
2019-02-07T17:41:46.451Z,99.90
2019-02-07T17:44:19.638Z,99.90
2019-02-07T17:46:50.092Z,99.90
2019-02-07T17:49:21.103Z,99.90
2019-02-07T17:51:51.729Z,99.90
2019-02-07T17:54:22.265Z,99.90
2019-02-07T17:56:54.715Z,99.90
2019-02-07T17:59:26.144Z,99.20
2019-02-07T18:02:01.517Z,98.80
2019-02-07T18:04:32.264Z,97.90
2019-02-07T18:07:04.360Z,97.00
2019-02-07T18:09:40.966Z,96.70
2019-02-07T18:12:16.589Z,96.60
2019-02-07T18:14:44.489Z,95.40
2019-02-07T18:21:33.890Z,95.20
2019-02-07T18:24:40.164Z,95.30
2019-02-07T18:27:32.004Z,94.50
2019-02-07T18:33:26.452Z,93.60
2019-02-07T18:41:49.215Z,92.60
2019-02-07T18:44:27.280Z,92.20
2019-02-07T18:47:00.602Z,93.50
2019-02-07T18:49:41.782Z,93.80
2019-02-07T18:55:46.528Z,95.00
2019-02-07T18:58:46.231Z,94.60
2019-02-07T19:01:23.328Z,94.20
2019-02-07T19:04:14.384Z,93.40
2019-02-07T19:06:45.078Z,93.50
2019-02-07T19:09:20.806Z,94.30
2019-02-07T19:15:34.193Z,94.40
2019-02-07T19:18:12.624Z,93.90
2019-02-07T19:20:56.387Z,93.90
2019-02-07T19:23:27.784Z,93.40
2019-02-07T19:26:04.695Z,92.70
2019-02-07T19:28:44.384Z,92.10
2019-02-07T19:31:14.613Z,92.30
2019-02-07T19:33:54.354Z,91.60
2019-02-07T19:36:48.189Z,91.60
2019-02-07T19:39:46.977Z,91.50
2019-02-07T19:42:26.633Z,90.30
2019-02-07T19:45:13.186Z,89.00
2019-02-07T19:47:52.744Z,87.70
2019-02-07T19:50:44.988Z,88.20
2019-02-07T19:53:38.722Z,86.70
2019-02-07T19:56:16.216Z,86.10
2019-02-07T19:58:46.509Z,85.70
2019-02-07T20:01:16.648Z,85.60
2019-02-07T20:03:46.874Z,86.60
2019-02-07T20:06:18.432Z,84.60
2019-02-07T20:08:48.951Z,85.60
2019-02-07T20:11:19.236Z,86.80
2019-02-07T20:13:49.438Z,87.10
2019-02-07T20:16:19.946Z,88.50
2019-02-07T20:18:50.328Z,88.70
2019-02-07T20:21:23.796Z,89.70
2019-02-07T20:23:55.898Z,90.20
2019-02-07T20:26:26.445Z,90.30
2019-02-07T20:28:57.010Z,90.60
2019-02-07T20:31:27.843Z,90.80
2019-02-07T20:33:59.786Z,91.00
2019-02-07T20:36:30.088Z,90.90
2019-02-07T20:39:02.314Z,91.20
2019-02-07T20:41:33.900Z,91.00
2019-02-07T20:44:07.366Z,91.10
2019-02-07T20:46:38.430Z,91.60
2019-02-07T20:49:11.384Z,91.80
2019-02-07T20:51:41.648Z,91.90
2019-02-07T20:54:15.193Z,91.80
2019-02-07T20:56:50.800Z,92.70
2019-02-07T20:59:22.693Z,91.80
2019-02-07T21:01:53.946Z,91.30
2019-02-07T21:04:27.400Z,90.90
2019-02-07T21:06:58.571Z,91.00
2019-02-07T21:09:29.934Z,90.60
2019-02-07T21:12:00.388Z,90.50
2019-02-07T21:14:31.961Z,91.30
2019-02-07T21:17:02.241Z,90.70
2019-02-07T21:19:35.493Z,91.00
2019-02-07T21:22:06.725Z,90.40
2019-02-07T21:24:44.635Z,90.30
2019-02-07T21:27:15.056Z,89.50
2019-02-07T21:29:53.315Z,88.80
2019-02-07T21:32:29.122Z,89.20
2019-02-07T21:35:02.709Z,89.90
2019-02-07T21:37:34.107Z,90.40
2019-02-07T21:40:07.068Z,90.70
2019-02-07T21:42:39.296Z,90.90
2019-02-07T21:45:12.800Z,90.80
2019-02-07T21:47:43.073Z,91.20
2019-02-07T21:50:17.093Z,91.10
2019-02-07T21:52:55.672Z,91.50
2019-02-07T21:55:32.484Z,92.30
2019-02-07T21:58:03.522Z,92.80
2019-02-07T22:00:38.117Z,92.50
2019-02-07T22:03:10.959Z,92.90
2019-02-07T22:05:52.388Z,93.30
2019-02-07T22:08:23.016Z,93.00
2019-02-07T22:10:53.751Z,93.40
2019-02-07T22:13:28.414Z,93.70
2019-02-07T22:16:01.404Z,93.00
2019-02-07T22:18:31.985Z,92.50
2019-02-07T22:21:04.313Z,92.60
2019-02-07T22:23:35.038Z,92.80
2019-02-07T22:26:05.421Z,92.40
2019-02-07T22:28:35.714Z,91.80
2019-02-07T22:31:06.318Z,91.90
2019-02-07T22:33:36.659Z,91.70
2019-02-07T22:36:06.940Z,91.60
2019-02-07T22:38:37.139Z,91.50
2019-02-07T22:41:07.478Z,91.50
2019-02-07T22:43:37.848Z,90.90
2019-02-07T22:46:08.016Z,91.10
2019-02-07T22:48:40.148Z,90.90
2019-02-07T22:51:10.950Z,91.10
2019-02-07T22:53:41.957Z,90.80
2019-02-07T22:56:12.088Z,90.80
2019-02-07T22:58:42.245Z,91.50
2019-02-07T23:01:28.635Z,91.20
2019-02-07T23:04:03.793Z,91.70
2019-02-07T23:06:36.858Z,91.60
2019-02-07T23:09:11.102Z,91.10
2019-02-07T23:11:41.254Z,91.30
2019-02-07T23:14:12.049Z,91.30
2019-02-07T23:16:42.241Z,91.20
2019-02-07T23:19:12.802Z,91.10
2019-02-07T23:21:45.451Z,90.90
2019-02-07T23:24:15.882Z,91.00
2019-02-07T23:26:46.683Z,89.50
2019-02-07T23:29:16.871Z,85.20
2019-02-07T23:31:47.010Z,86.60
2019-02-07T23:34:18.331Z,91.20
2019-02-07T23:36:48.506Z,91.60
2019-02-07T23:39:18.679Z,93.80
2019-02-07T23:41:49.152Z,94.90
2019-02-07T23:44:19.381Z,95.00
2019-02-07T23:46:49.516Z,95.10
2019-02-07T23:49:20.384Z,94.40
2019-02-07T23:51:50.535Z,93.70
2019-02-07T23:54:21.758Z,92.60
2019-02-07T23:56:52.235Z,91.60
2019-02-07T23:59:24.525Z,91.40
