createdAt,value
2023-02-25T00:00:25.714Z,98587.72
2023-02-25T00:02:55.507Z,98586.59
2023-02-25T00:05:25.778Z,98576.69
2023-02-25T00:07:56.577Z,98575.63
2023-02-25T00:10:26.002Z,98569.09
2023-02-25T00:13:00.729Z,98571.31
2023-02-25T00:15:35.727Z,98574.31
2023-02-25T00:18:05.568Z,98567.81
2023-02-25T00:20:36.905Z,98566.16
2023-02-25T00:23:06.357Z,98566.75
2023-02-25T00:25:36.193Z,98568.69
2023-02-25T00:28:07.266Z,98564.72
2023-02-25T00:30:39.363Z,98559.72
2023-02-25T00:33:08.683Z,98554.91
2023-02-25T00:35:42.315Z,98551.44
2023-02-25T00:38:16.067Z,98557.25
2023-02-25T00:40:48.665Z,98547.13
2023-02-25T00:43:18.132Z,98536.00
2023-02-25T00:45:48.203Z,98537.06
2023-02-25T00:48:17.511Z,98538.56
2023-02-25T00:50:46.945Z,98536.81
2023-02-25T00:53:19.040Z,98528.19
2023-02-25T00:55:48.344Z,98540.41
2023-02-25T00:58:18.178Z,98532.50
2023-02-25T01:00:52.094Z,98530.09
2023-02-25T01:03:22.721Z,98527.22
2023-02-25T01:05:52.478Z,98525.53
2023-02-25T01:08:22.572Z,98530.69
2023-02-25T01:10:51.932Z,98526.25
2023-02-25T01:13:22.249Z,98521.09
2023-02-25T01:15:52.073Z,98527.06
2023-02-25T01:18:21.664Z,98524.56
2023-02-25T01:20:51.031Z,98509.50
2023-02-25T01:23:22.554Z,98515.34
2023-02-25T01:25:52.198Z,98509.28
2023-02-25T01:28:22.989Z,98505.34
2023-02-25T01:30:53.690Z,98507.41
2023-02-25T01:33:23.092Z,98506.72
2023-02-25T01:35:53.169Z,98501.56
2023-02-25T01:38:22.731Z,98503.69
2023-02-25T01:40:59.944Z,98502.41
2023-02-25T01:43:29.873Z,98505.34
2023-02-25T01:46:00.162Z,98492.19
2023-02-25T01:48:34.483Z,98491.28
2023-02-25T01:51:10.769Z,98489.75
2023-02-25T01:53:46.432Z,98496.59
2023-02-25T01:56:21.679Z,98487.34
2023-02-25T01:58:51.298Z,98489.09
2023-02-25T02:01:25.193Z,98481.66
2023-02-25T02:03:55.879Z,98484.25
2023-02-25T02:06:31.105Z,98486.81
2023-02-25T02:09:02.686Z,98480.59
2023-02-25T02:11:32.168Z,98483.19
2023-02-25T02:14:05.664Z,98480.53
2023-02-25T02:16:56.391Z,98475.38
2023-02-25T02:19:33.830Z,98461.53
2023-02-25T02:22:32.319Z,98479.09
2023-02-25T02:25:41.361Z,98470.91
2023-02-25T02:28:40.913Z,98458.75
2023-02-25T02:31:26.417Z,98468.56
2023-02-25T02:34:09.843Z,98471.31
2023-02-25T02:37:18.625Z,98469.78
2023-02-25T02:39:56.441Z,98467.13
2023-02-25T02:42:40.367Z,98464.16
2023-02-25T02:45:35.488Z,98467.88
2023-02-25T02:48:14.027Z,98452.66
2023-02-25T02:50:49.222Z,98459.78
2023-02-25T02:53:32.960Z,98454.56
2023-02-25T02:56:05.457Z,98463.34
2023-02-25T02:58:39.532Z,98452.00
2023-02-25T03:01:33.627Z,98461.81
2023-02-25T03:04:09.103Z,98449.69
2023-02-25T03:06:43.765Z,98457.81
2023-02-25T03:09:20.377Z,98450.00
2023-02-25T03:11:53.622Z,98448.13
2023-02-25T03:14:23.744Z,98455.25
2023-02-25T03:17:02.331Z,98448.63
2023-02-25T03:19:43.603Z,98445.72
2023-02-25T03:22:16.786Z,98438.81
2023-02-25T03:25:09.990Z,98442.72
2023-02-25T03:27:43.491Z,98435.09
2023-02-25T03:30:26.247Z,98434.53
2023-02-25T03:33:05.317Z,98425.00
2023-02-25T03:35:38.634Z,98423.50
2023-02-25T03:38:15.597Z,98426.66
2023-02-25T03:40:49.695Z,98427.19
2023-02-25T03:43:26.898Z,98420.75
2023-02-25T03:45:59.342Z,98424.00
2023-02-25T03:48:31.381Z,98413.75
2023-02-25T03:51:05.139Z,98414.31
2023-02-25T03:53:36.628Z,98411.88
2023-02-25T03:56:11.091Z,98408.63
2023-02-25T03:58:42.801Z,98405.91
2023-02-25T04:01:20.359Z,98406.03
2023-02-25T04:03:50.285Z,98410.13
2023-02-25T04:06:23.932Z,98415.19
2023-02-25T04:08:54.301Z,98413.22
2023-02-25T04:11:24.606Z,98407.97
2023-02-25T04:13:56.838Z,98407.22
2023-02-25T04:16:27.500Z,98410.09
2023-02-25T04:19:00.152Z,98406.75
2023-02-25T04:21:36.624Z,98409.09
2023-02-25T04:24:07.893Z,98414.31
2023-02-25T04:26:38.293Z,98406.91
2023-02-25T04:29:07.938Z,98406.75
2023-02-25T04:31:37.533Z,98420.38
2023-02-25T04:34:07.051Z,98408.09
2023-02-25T04:36:40.563Z,98409.59
2023-02-25T04:39:09.480Z,98413.75
2023-02-25T04:41:42.865Z,98412.09
2023-02-25T04:44:13.760Z,98421.09
2023-02-25T04:46:45.642Z,98415.94
2023-02-25T04:49:15.299Z,98422.56
2023-02-25T04:51:45.312Z,98422.41
2023-02-25T04:54:14.832Z,98420.50
2023-02-25T04:56:44.173Z,98428.97
2023-02-25T04:59:17.095Z,98430.31
2023-02-25T05:01:47.722Z,98422.41
2023-02-25T05:04:17.616Z,98426.47
2023-02-25T05:06:46.882Z,98433.94
2023-02-25T05:09:16.412Z,98428.53
2023-02-25T05:11:46.760Z,98437.00
2023-02-25T05:14:16.368Z,98431.53
2023-02-25T05:16:46.511Z,98438.69
2023-02-25T05:19:18.779Z,98422.94
2023-02-25T05:21:48.902Z,98428.66
2023-02-25T05:24:18.356Z,98431.16
2023-02-25T05:26:47.813Z,98427.66
2023-02-25T05:29:18.160Z,98426.78
2023-02-25T05:31:50.327Z,98430.41
2023-02-25T05:34:20.036Z,98415.00
2023-02-25T05:36:53.318Z,98438.75
2023-02-25T05:39:23.765Z,98439.50
2023-02-25T05:41:53.001Z,98434.97
2023-02-25T05:44:22.973Z,98436.09
2023-02-25T05:46:52.182Z,98430.84
2023-02-25T05:49:22.320Z,98434.91
2023-02-25T05:51:53.141Z,98431.03
2023-02-25T05:54:23.328Z,98423.75
2023-02-25T05:56:56.719Z,98417.59
2023-02-25T05:59:29.477Z,98426.53
2023-02-25T06:02:08.005Z,98434.66
2023-02-25T06:04:38.723Z,98424.59
2023-02-25T06:07:08.350Z,98428.28
2023-02-25T06:09:39.727Z,98433.53
2023-02-25T06:12:09.750Z,98431.22
2023-02-25T06:14:39.510Z,98432.59
2023-02-25T06:17:10.222Z,98424.84
2023-02-25T06:19:41.061Z,98422.91
2023-02-25T06:22:10.736Z,98437.47
2023-02-25T06:24:42.016Z,98441.44
2023-02-25T06:27:11.856Z,98430.84
2023-02-25T06:29:49.544Z,98435.91
2023-02-25T06:32:20.581Z,98445.31
2023-02-25T06:34:50.703Z,98444.09
2023-02-25T06:37:20.207Z,98440.00
2023-02-25T06:39:50.829Z,98444.72
2023-02-25T06:42:20.840Z,98446.47
2023-02-25T06:44:50.058Z,98448.84
2023-02-25T06:47:19.735Z,98450.62
2023-02-25T06:49:52.326Z,98447.59
2023-02-25T06:52:22.575Z,98446.47
2023-02-25T06:54:55.835Z,98450.31
2023-02-25T06:57:25.619Z,98450.88
2023-02-25T06:59:56.710Z,98450.28
2023-02-25T07:02:26.420Z,98457.34
2023-02-25T07:04:58.322Z,98449.66
2023-02-25T07:07:28.178Z,98457.44
2023-02-25T07:09:58.972Z,98451.47
2023-02-25T07:12:29.845Z,98452.31
2023-02-25T07:15:01.075Z,98457.72
2023-02-25T07:17:31.991Z,98453.66
2023-02-25T07:20:02.119Z,98453.34
2023-02-25T07:22:34.885Z,98457.62
2023-02-25T07:25:07.351Z,98461.75
2023-02-25T07:27:36.652Z,98456.88
2023-02-25T07:30:07.049Z,98464.06
2023-02-25T07:32:36.746Z,98454.59
2023-02-25T07:35:07.855Z,98457.31
2023-02-25T07:37:38.317Z,98459.69
2023-02-25T07:40:18.068Z,98459.69
2023-02-25T07:42:48.627Z,98466.84
2023-02-25T07:45:18.638Z,98472.62
2023-02-25T07:47:48.048Z,98470.97
2023-02-25T07:50:19.208Z,98467.44
2023-02-25T07:52:49.183Z,98464.53
2023-02-25T07:55:19.495Z,98461.03
2023-02-25T07:57:49.010Z,98465.25
2023-02-25T08:00:19.169Z,98466.19
2023-02-25T08:02:54.746Z,98465.25
2023-02-25T08:05:27.082Z,98477.81
2023-02-25T08:08:00.348Z,98467.19
2023-02-25T08:10:29.696Z,98469.94
2023-02-25T08:12:59.446Z,98472.41
2023-02-25T08:15:29.391Z,98471.25
2023-02-25T08:17:59.785Z,98475.19
2023-02-25T08:20:30.063Z,98461.53
2023-02-25T08:22:59.952Z,98462.53
2023-02-25T08:25:30.147Z,98456.91
2023-02-25T08:28:00.285Z,98466.03
2023-02-25T08:30:30.826Z,98462.41
2023-02-25T08:33:03.402Z,98459.47
2023-02-25T08:35:36.442Z,98455.78
2023-02-25T08:38:06.324Z,98463.31
2023-02-25T08:40:36.462Z,98457.41
2023-02-25T08:43:05.924Z,98462.47
2023-02-25T08:45:37.654Z,98466.09
2023-02-25T08:48:07.432Z,98467.75
2023-02-25T08:50:37.519Z,98458.31
2023-02-25T08:53:09.562Z,98464.72
2023-02-25T08:55:40.824Z,98464.56
2023-02-25T08:58:12.432Z,98462.16
2023-02-25T09:00:46.017Z,98460.38
2023-02-25T09:03:15.425Z,98446.63
2023-02-25T09:05:51.641Z,98449.16
2023-02-25T09:08:21.105Z,98443.47
2023-02-25T09:10:51.381Z,98453.87
2023-02-25T09:13:21.545Z,98455.03
2023-02-25T09:16:00.702Z,98462.03
2023-02-25T09:18:31.897Z,98469.69
2023-02-25T09:21:02.391Z,98470.16
2023-02-25T09:23:32.729Z,98465.78
2023-02-25T09:26:05.548Z,98465.78
2023-02-25T09:28:35.688Z,98466.53
2023-02-25T09:31:08.120Z,98472.97
2023-02-25T09:33:39.391Z,98476.00
2023-02-25T09:36:13.791Z,98472.69
2023-02-25T09:38:44.991Z,98471.44
2023-02-25T09:41:42.952Z,98459.47
2023-02-25T09:44:18.033Z,98462.22
2023-02-25T09:46:54.386Z,98464.81
2023-02-25T09:49:34.917Z,98465.16
2023-02-25T09:52:19.961Z,98470.00
2023-02-25T09:54:58.341Z,98475.19
2023-02-25T09:57:30.413Z,98469.47
2023-02-25T10:00:01.102Z,98466.75
2023-02-25T10:02:41.695Z,98471.97
2023-02-25T10:05:40.170Z,98474.56
2023-02-25T10:08:27.440Z,98471.44
2023-02-25T10:11:11.191Z,98474.91
2023-02-25T10:13:57.775Z,98475.09
2023-02-25T10:16:39.196Z,98465.69
2023-02-25T10:19:12.002Z,98467.03
2023-02-25T10:21:52.900Z,98451.78
2023-02-25T10:24:30.282Z,98462.78
2023-02-25T10:27:16.184Z,98464.69
2023-02-25T10:29:50.429Z,98451.00
2023-02-25T10:32:26.533Z,98450.56
2023-02-25T10:35:00.671Z,98452.34
2023-02-25T10:37:40.765Z,98454.03
2023-02-25T10:40:18.186Z,98452.06
2023-02-25T10:42:50.777Z,98456.03
2023-02-25T10:45:25.953Z,98469.13
2023-02-25T10:48:15.709Z,98461.69
2023-02-25T10:51:01.817Z,98463.03
2023-02-25T10:53:33.770Z,98467.50
2023-02-25T10:56:04.378Z,98457.03
2023-02-25T10:58:47.473Z,98454.91
2023-02-25T11:01:22.855Z,98456.16
2023-02-25T11:04:03.532Z,98447.16
2023-02-25T11:06:36.692Z,98452.78
2023-02-25T11:09:28.973Z,98468.66
2023-02-25T11:12:02.216Z,98471.53
2023-02-25T11:14:34.517Z,98468.75
2023-02-25T11:17:16.013Z,98447.72
2023-02-25T11:19:50.633Z,98460.69
2023-02-25T11:22:28.157Z,98449.38
2023-02-25T11:25:02.020Z,98458.28
2023-02-25T11:27:39.513Z,98464.19
2023-02-25T11:30:26.474Z,98452.63
2023-02-25T11:32:58.639Z,98457.94
2023-02-25T11:35:32.468Z,98477.50
2023-02-25T11:38:16.871Z,98476.66
2023-02-25T11:40:46.889Z,98473.22
2023-02-25T11:43:20.195Z,98475.13
2023-02-25T11:45:59.360Z,98485.94
2023-02-25T11:48:41.518Z,98484.59
2023-02-25T11:51:31.006Z,98479.03
2023-02-25T11:54:29.937Z,98482.34
2023-02-25T11:57:18.745Z,98488.06
2023-02-25T12:00:20.136Z,98491.91
2023-02-25T12:03:24.283Z,98480.53
2023-02-25T12:06:13.758Z,98468.03
2023-02-25T12:09:10.691Z,98475.34
2023-02-25T12:12:11.248Z,98480.72
2023-02-25T12:15:20.460Z,98481.72
2023-02-25T12:18:20.453Z,98483.84
2023-02-25T12:21:11.024Z,98486.63
2023-02-25T12:24:16.359Z,98488.19
2023-02-25T12:27:06.957Z,98492.53
2023-02-25T12:30:09.244Z,98484.56
2023-02-25T12:33:18.016Z,98490.34
2023-02-25T12:36:00.998Z,98503.75
2023-02-25T12:38:42.162Z,98496.91
2023-02-25T12:41:32.653Z,98506.13
2023-02-25T12:44:25.625Z,98515.09
2023-02-25T12:47:03.784Z,98514.56
2023-02-25T12:49:55.566Z,98519.31
2023-02-25T12:52:36.190Z,98515.50
2023-02-25T12:55:26.658Z,98526.59
2023-02-25T12:58:20.776Z,98511.00
2023-02-25T13:01:04.582Z,98514.13
2023-02-25T13:04:13.208Z,98526.28
2023-02-25T13:07:23.560Z,98516.59
2023-02-25T13:10:04.819Z,98514.75
2023-02-25T13:12:50.233Z,98517.97
2023-02-25T13:15:34.564Z,98518.28
2023-02-25T13:18:28.722Z,98514.31
2023-02-25T13:21:07.801Z,98511.56
2023-02-25T13:23:50.550Z,98528.66
2023-02-25T13:26:46.757Z,98523.63
2023-02-25T13:29:35.762Z,98509.44
2023-02-25T13:32:33.857Z,98512.44
2023-02-25T13:35:35.300Z,98518.38
2023-02-25T13:38:25.139Z,98513.72
2023-02-25T13:41:01.776Z,98514.72
2023-02-25T13:43:59.967Z,98519.88
2023-02-25T13:46:35.814Z,98509.94
2023-02-25T13:49:19.341Z,98512.63
2023-02-25T13:52:22.029Z,98513.91
2023-02-25T13:54:59.852Z,98510.38
2023-02-25T13:58:03.237Z,98512.22
2023-02-25T14:01:11.745Z,98519.41
2023-02-25T14:04:21.309Z,98525.25
2023-02-25T14:07:13.872Z,98529.97
2023-02-25T14:09:57.334Z,98509.31
2023-02-25T14:13:18.442Z,98526.59
2023-02-25T14:16:10.548Z,98520.09
2023-02-25T14:18:56.968Z,98524.19
2023-02-25T14:21:51.968Z,98537.44
2023-02-25T14:24:34.214Z,98518.75
2023-02-25T14:27:25.875Z,98528.56
2023-02-25T14:30:16.468Z,98511.00
2023-02-25T14:33:13.455Z,98521.87
2023-02-25T14:35:57.363Z,98525.41
2023-02-25T14:38:56.309Z,98531.72
2023-02-25T14:42:16.858Z,98523.09
2023-02-25T14:44:58.796Z,98534.69
2023-02-25T14:47:47.613Z,98527.53
2023-02-25T14:50:34.210Z,98523.66
2023-02-25T14:53:42.912Z,98533.78
2023-02-25T14:56:47.087Z,98531.78
2023-02-25T14:59:35.945Z,98559.03
2023-02-25T15:02:38.551Z,98554.94
2023-02-25T15:05:34.824Z,98545.63
2023-02-25T15:08:19.765Z,98548.13
2023-02-25T15:11:05.561Z,98546.81
2023-02-25T15:14:12.169Z,98532.91
2023-02-25T15:17:01.022Z,98551.94
2023-02-25T15:20:06.898Z,98559.31
2023-02-25T15:22:38.568Z,98562.66
2023-02-25T15:25:36.491Z,98561.25
2023-02-25T15:28:35.264Z,98557.75
2023-02-25T15:31:31.647Z,98553.22
2023-02-25T15:34:34.248Z,98555.09
2023-02-25T15:37:28.823Z,98538.63
2023-02-25T15:40:04.281Z,98557.59
2023-02-25T15:42:53.906Z,98557.19
2023-02-25T15:45:39.342Z,98555.00
2023-02-25T15:48:31.593Z,98555.00
2023-02-25T15:51:02.726Z,98546.03
2023-02-25T15:53:45.804Z,98539.66
2023-02-25T15:56:32.224Z,98532.38
2023-02-25T15:59:06.351Z,98535.91
2023-02-25T16:01:43.300Z,98539.31
2023-02-25T16:04:51.085Z,98513.91
2023-02-25T16:07:25.286Z,98516.22
2023-02-25T16:10:02.997Z,98528.97
2023-02-25T16:12:34.229Z,98538.56
2023-02-25T16:15:08.204Z,98534.97
2023-02-25T16:17:39.465Z,98529.25
2023-02-25T16:20:25.022Z,98540.22
2023-02-25T16:23:00.408Z,98542.94
2023-02-25T16:25:43.319Z,98533.31
2023-02-25T16:28:46.248Z,98528.22
2023-02-25T16:31:34.405Z,98529.69
2023-02-25T16:34:12.658Z,98535.16
2023-02-25T16:37:02.545Z,98533.59
2023-02-25T16:39:41.838Z,98543.84
2023-02-25T16:42:15.633Z,98542.72
2023-02-25T16:44:57.131Z,98544.78
2023-02-25T16:47:32.205Z,98547.91
2023-02-25T16:50:08.540Z,98542.81
2023-02-25T16:52:46.923Z,98550.47
2023-02-25T16:55:25.051Z,98546.03
2023-02-25T16:58:25.320Z,98542.72
2023-02-25T17:01:02.074Z,98538.66
2023-02-25T17:03:43.943Z,98538.28
2023-02-25T17:06:32.914Z,98546.41
2023-02-25T17:09:30.834Z,98540.97
2023-02-25T17:12:06.504Z,98542.72
2023-02-25T17:14:40.411Z,98540.03
2023-02-25T17:17:44.941Z,98535.03
2023-02-25T17:20:27.705Z,98529.78
2023-02-25T17:23:01.373Z,98526.38
2023-02-25T17:25:53.490Z,98522.03
2023-02-25T17:28:28.061Z,98512.41
2023-02-25T17:31:10.547Z,98514.25
2023-02-25T17:33:55.591Z,98517.78
2023-02-25T17:36:30.269Z,98522.03
2023-02-25T17:39:20.518Z,98510.84
2023-02-25T17:41:52.149Z,98524.63
2023-02-25T17:44:46.150Z,98507.44
2023-02-25T17:47:24.427Z,98508.56
2023-02-25T17:49:56.270Z,98511.88
2023-02-25T17:52:33.300Z,98502.34
2023-02-25T17:55:07.309Z,98500.06
2023-02-25T17:57:44.394Z,98509.28
2023-02-25T18:00:30.207Z,98503.28
2023-02-25T18:03:19.694Z,98507.53
2023-02-25T18:06:00.913Z,98497.56
2023-02-25T18:08:33.045Z,98509.28
2023-02-25T18:11:19.771Z,98504.84
2023-02-25T18:13:54.041Z,98501.31
2023-02-25T18:16:42.962Z,98517.66
2023-02-25T18:19:35.079Z,98497.09
2023-02-25T18:22:06.790Z,98496.53
2023-02-25T18:24:40.624Z,98499.97
2023-02-25T18:27:25.429Z,98495.53
2023-02-25T18:30:00.668Z,98497.19
2023-02-25T18:32:48.241Z,98497.28
2023-02-25T18:35:19.700Z,98507.44
2023-02-25T18:37:52.481Z,98499.56
2023-02-25T18:40:40.482Z,98493.84
2023-02-25T18:43:21.004Z,98511.88
2023-02-25T18:45:52.340Z,98506.72
2023-02-25T18:48:24.116Z,98499.84
2023-02-25T18:50:57.326Z,98505.88
2023-02-25T18:53:28.222Z,98508.47
2023-02-25T18:55:59.412Z,98506.72
2023-02-25T18:58:30.513Z,98505.88
2023-02-25T19:01:05.396Z,98500.72
2023-02-25T19:03:42.379Z,98509.38
2023-02-25T19:06:12.740Z,98510.19
2023-02-25T19:08:42.248Z,98510.94
2023-02-25T19:11:23.774Z,98512.50
2023-02-25T19:13:53.896Z,98510.19
2023-02-25T19:16:25.683Z,98511.69
2023-02-25T19:18:55.618Z,98510.03
2023-02-25T19:21:26.977Z,98505.69
2023-02-25T19:23:56.632Z,98505.03
2023-02-25T19:26:30.328Z,98510.19
2023-02-25T19:29:01.988Z,98505.22
2023-02-25T19:31:32.199Z,98509.19
2023-02-25T19:34:04.270Z,98506.72
2023-02-25T19:36:37.422Z,98501.53
2023-02-25T19:39:07.425Z,98510.13
2023-02-25T19:41:39.045Z,98503.28
2023-02-25T19:44:10.866Z,98506.59
2023-02-25T19:46:40.820Z,98513.53
2023-02-25T19:49:10.112Z,98499.69
2023-02-25T19:51:41.291Z,98495.53
2023-02-25T19:54:11.906Z,98495.53
2023-02-25T19:56:41.842Z,98481.75
2023-02-25T19:59:12.866Z,98441.06
2023-02-25T20:01:42.934Z,98475.66
2023-02-25T20:04:21.646Z,98476.47
2023-02-25T20:06:51.282Z,98466.97
2023-02-25T20:09:22.369Z,98471.50
2023-02-25T20:11:53.820Z,98445.19
2023-02-25T20:14:24.659Z,98462.44
2023-02-25T20:16:54.493Z,98459.94
2023-02-25T20:19:28.569Z,98460.87
2023-02-25T20:22:02.206Z,98465.09
2023-02-25T20:24:32.686Z,98456.00
2023-02-25T20:27:03.761Z,98443.53
2023-02-25T20:29:33.844Z,98465.31
2023-02-25T20:32:03.888Z,98455.78
2023-02-25T20:34:36.889Z,98450.62
2023-02-25T20:37:13.949Z,98438.63
2023-02-25T20:39:50.424Z,98431.69
2023-02-25T20:42:22.932Z,98425.78
2023-02-25T20:44:53.104Z,98419.78
2023-02-25T20:47:25.099Z,98422.44
2023-02-25T20:49:58.026Z,98417.91
2023-02-25T20:52:30.040Z,98416.03
2023-02-25T20:55:01.297Z,98417.72
2023-02-25T20:57:32.533Z,98408.28
2023-02-25T21:00:02.560Z,98413.28
2023-02-25T21:02:36.177Z,98394.72
2023-02-25T21:05:09.898Z,98401.53
2023-02-25T21:07:40.659Z,98405.59
2023-02-25T21:10:11.570Z,98396.50
2023-02-25T21:12:41.385Z,98408.91
2023-02-25T21:15:12.031Z,98398.78
2023-02-25T21:17:41.181Z,98399.38
2023-02-25T21:20:12.341Z,98400.25
2023-02-25T21:22:41.833Z,98389.25
2023-02-25T21:25:11.863Z,98380.75
2023-02-25T21:27:41.274Z,98376.09
2023-02-25T21:30:11.817Z,98380.56
2023-02-25T21:32:41.350Z,98369.03
2023-02-25T21:35:11.376Z,98364.00
2023-02-25T21:37:40.503Z,98375.50
2023-02-25T21:40:11.095Z,98359.12
2023-02-25T21:42:40.841Z,98351.47
2023-02-25T21:45:11.379Z,98361.63
2023-02-25T21:47:40.705Z,98357.19
2023-02-25T21:50:11.325Z,98343.50
2023-02-25T21:52:41.205Z,98337.22
2023-02-25T21:55:11.720Z,98344.16
2023-02-25T21:57:41.567Z,98359.97
2023-02-25T22:00:12.072Z,98333.97
2023-02-25T22:02:43.637Z,98342.59
2023-02-25T22:05:12.900Z,98343.41
2023-02-25T22:07:42.797Z,98337.59
2023-02-25T22:10:13.035Z,98335.66
2023-02-25T22:12:50.288Z,98340.09
2023-02-25T22:15:19.582Z,98346.09
2023-02-25T22:17:49.242Z,98344.16
2023-02-25T22:20:18.916Z,98339.28
2023-02-25T22:22:49.698Z,98353.13
2023-02-25T22:25:20.254Z,98377.06
2023-02-25T22:27:50.227Z,98397.94
2023-02-25T22:30:19.917Z,98393.31
2023-02-25T22:32:50.010Z,98380.66
2023-02-25T22:35:19.405Z,98371.88
2023-02-25T22:37:49.688Z,98359.97
2023-02-25T22:40:18.844Z,98343.50
2023-02-25T22:42:49.838Z,98337.22
2023-02-25T22:45:19.111Z,98330.56
2023-02-25T22:47:48.596Z,98322.63
2023-02-25T22:50:18.765Z,98311.56
2023-02-25T22:52:49.009Z,98304.78
2023-02-25T22:55:20.914Z,98309.87
2023-02-25T22:57:50.307Z,98324.37
2023-02-25T23:00:21.420Z,98315.87
2023-02-25T23:02:50.870Z,98307.19
2023-02-25T23:05:20.502Z,98305.66
2023-02-25T23:07:51.338Z,98290.00
2023-02-25T23:10:21.241Z,98276.25
2023-02-25T23:12:50.992Z,98279.78
2023-02-25T23:15:20.764Z,98287.53
2023-02-25T23:17:49.925Z,98280.59
2023-02-25T23:20:19.716Z,98276.97
2023-02-25T23:22:51.780Z,98269.31
2023-02-25T23:25:21.536Z,98274.38
2023-02-25T23:27:52.036Z,98256.50
2023-02-25T23:30:21.428Z,98248.00
2023-02-25T23:32:51.346Z,98235.97
2023-02-25T23:35:20.807Z,98235.16
2023-02-25T23:37:50.760Z,98220.47
2023-02-25T23:40:20.297Z,98205.56
2023-02-25T23:42:49.540Z,98190.06
2023-02-25T23:45:19.691Z,98189.31
2023-02-25T23:47:49.615Z,98182.50
2023-02-25T23:50:22.181Z,98178.03
2023-02-25T23:52:51.440Z,98176.38
2023-02-25T23:55:22.587Z,98168.72
2023-02-25T23:57:52.528Z,98165.22
