createdAt,value
2023-01-29T01:29:51.682Z,-1.62
2023-01-29T01:29:57.852Z,-1.76
2023-01-29T03:15:11.364Z,-1.69
2023-01-29T04:40:29.590Z,-1.30
2023-01-29T05:43:47.878Z,-0.83
2023-01-29T05:43:54.172Z,-0.57
2023-01-29T07:16:07.943Z,-0.50
2023-01-29T08:13:25.194Z,-0.43
2023-01-29T09:12:43.143Z,-0.06
2023-01-29T09:12:49.663Z,0.36
2023-01-29T09:13:49.567Z,0.37
2023-01-29T09:14:48.607Z,0.37
2023-01-29T09:15:49.346Z,0.41
2023-01-29T10:11:59.890Z,0.40
2023-01-29T10:12:05.461Z,0.96
2023-01-29T10:13:06.073Z,0.94
2023-01-29T10:14:06.214Z,0.94
2023-01-29T10:15:06.356Z,0.95
2023-01-29T10:16:06.159Z,0.96
2023-01-29T10:17:06.063Z,0.99
2023-01-29T10:18:06.257Z,1.02
2023-01-29T10:19:04.784Z,1.05
2023-01-29T10:20:06.198Z,1.05
2023-01-29T10:21:06.184Z,1.08
2023-01-29T10:22:06.165Z,1.08
2023-01-29T11:05:18.928Z,1.06
2023-01-29T11:05:25.679Z,1.40
2023-01-29T11:06:24.588Z,1.37
2023-01-29T11:07:25.371Z,1.38
2023-01-29T11:08:25.890Z,1.38
2023-01-29T11:09:25.129Z,1.40
2023-01-29T11:10:24.907Z,1.38
2023-01-29T11:11:25.034Z,1.35
2023-01-29T11:12:25.174Z,1.35
2023-01-29T11:13:25.185Z,1.35
2023-01-29T11:46:34.784Z,1.49
2023-01-29T11:47:35.554Z,1.50
2023-01-29T11:48:35.571Z,1.52
2023-01-29T11:49:35.547Z,1.53
2023-01-29T11:50:35.571Z,1.55
2023-01-29T11:51:35.538Z,1.52
2023-01-29T11:52:35.550Z,1.52
2023-01-29T11:53:35.598Z,1.52
2023-01-29T11:54:35.609Z,1.49
2023-01-29T11:55:49.804Z,1.50
2023-01-29T11:56:35.619Z,1.50
2023-01-29T11:57:35.475Z,1.50
2023-01-29T11:58:35.482Z,1.53
2023-01-29T11:59:35.509Z,1.56
2023-01-29T12:00:35.447Z,1.56
2023-01-29T12:01:35.484Z,1.58
2023-01-29T12:02:35.430Z,1.58
2023-01-29T12:03:35.509Z,1.58
2023-01-29T12:04:35.508Z,1.58
2023-01-29T12:05:35.413Z,1.59
2023-01-29T12:06:35.383Z,1.59
2023-01-29T12:07:35.447Z,1.59
2023-01-29T12:08:35.341Z,1.58
2023-01-29T12:09:35.328Z,1.58
2023-01-29T12:10:35.349Z,1.58
2023-01-29T12:11:35.362Z,1.56
2023-01-29T12:12:35.330Z,1.56
2023-01-29T12:13:35.333Z,1.55
2023-01-29T12:14:35.368Z,1.56
2023-01-29T12:15:35.314Z,1.56
2023-01-29T12:16:35.345Z,1.59
2023-01-29T12:17:35.337Z,1.62
2023-01-29T12:18:35.297Z,1.59
2023-01-29T12:19:35.226Z,1.60
2023-01-29T12:20:35.200Z,1.63
2023-01-29T12:21:35.278Z,1.66
2023-01-29T12:22:35.334Z,1.67
2023-01-29T12:23:35.202Z,1.71
2023-01-29T12:24:35.187Z,1.74
2023-01-29T12:25:35.194Z,1.77
2023-01-29T12:26:35.212Z,1.80
2023-01-29T12:27:35.171Z,1.81
2023-01-29T12:28:35.211Z,1.84
2023-01-29T12:29:35.157Z,1.87
2023-01-29T12:30:35.218Z,1.88
2023-01-29T12:31:35.270Z,1.91
2023-01-29T12:32:35.139Z,1.92
2023-01-29T12:33:35.989Z,1.94
2023-01-29T12:34:35.094Z,1.99
2023-01-29T12:35:35.177Z,2.00
2023-01-29T12:36:35.066Z,2.02
2023-01-29T12:37:35.091Z,2.04
2023-01-29T12:38:35.040Z,2.04
2023-01-29T12:39:35.033Z,2.04
2023-01-29T12:40:35.039Z,2.02
2023-01-29T12:41:35.042Z,1.99
2023-01-29T12:42:34.992Z,2.00
2023-01-29T12:43:35.034Z,2.00
2023-01-29T12:44:35.060Z,2.02
2023-01-29T12:45:34.965Z,2.02
2023-01-29T12:46:35.099Z,2.02
2023-01-29T12:47:34.950Z,2.02
2023-01-29T12:48:34.939Z,2.04
2023-01-29T12:49:34.960Z,2.07
2023-01-29T12:50:34.969Z,2.06
2023-01-29T12:51:34.938Z,2.07
2023-01-29T12:52:34.906Z,2.10
2023-01-29T12:53:34.930Z,2.08
2023-01-29T12:54:34.944Z,2.07
2023-01-29T12:55:34.895Z,2.06
2023-01-29T12:56:35.158Z,2.08
2023-01-29T12:57:34.914Z,2.07
2023-01-29T12:58:34.896Z,2.08
2023-01-29T12:59:34.901Z,2.11
2023-01-29T13:00:34.825Z,2.11
2023-01-29T13:01:34.937Z,2.11
2023-01-29T13:02:34.998Z,2.14
2023-01-29T13:03:34.896Z,2.14
2023-01-29T13:04:34.886Z,2.14
2023-01-29T13:05:34.750Z,2.17
2023-01-29T13:06:34.768Z,2.15
2023-01-29T13:07:34.732Z,2.14
2023-01-29T13:08:34.774Z,2.10
2023-01-29T13:09:34.739Z,2.08
2023-01-29T13:10:34.713Z,2.06
2023-01-29T13:11:34.733Z,2.08
2023-01-29T13:12:34.774Z,2.08
2023-01-29T13:13:34.746Z,2.07
2023-01-29T13:14:34.773Z,2.13
2023-01-29T13:15:34.655Z,2.10
2023-01-29T13:16:34.732Z,2.10
2023-01-29T13:17:34.667Z,2.10
2023-01-29T13:18:34.737Z,2.10
2023-01-29T13:19:34.607Z,2.08
2023-01-29T13:20:34.660Z,2.07
2023-01-29T13:21:34.627Z,2.07
2023-01-29T13:22:34.612Z,2.04
2023-01-29T13:23:34.596Z,2.06
2023-01-29T13:24:34.559Z,2.08
2023-01-29T13:25:34.555Z,2.06
2023-01-29T13:26:35.175Z,2.07
2023-01-29T13:27:34.566Z,2.06
2023-01-29T13:28:34.550Z,2.08
2023-01-29T13:29:34.595Z,2.07
2023-01-29T13:30:34.569Z,2.10
2023-01-29T13:31:34.700Z,2.10
2023-01-29T13:32:34.531Z,2.08
2023-01-29T13:33:34.512Z,2.10
2023-01-29T13:34:34.515Z,2.10
2023-01-29T13:35:34.488Z,2.10
2023-01-29T13:36:34.462Z,2.07
2023-01-29T13:37:43.208Z,2.08
2023-01-29T13:38:34.463Z,2.08
2023-01-29T13:39:34.454Z,2.08
2023-01-29T13:40:34.443Z,2.10
2023-01-29T13:41:34.414Z,2.06
2023-01-29T13:42:34.484Z,2.06
2023-01-29T13:43:34.423Z,2.06
2023-01-29T13:44:34.403Z,2.04
2023-01-29T13:45:34.375Z,2.07
2023-01-29T13:46:34.371Z,2.07
2023-01-29T13:47:34.439Z,2.06
2023-01-29T13:48:34.332Z,2.06
2023-01-29T13:49:34.354Z,2.04
2023-01-29T13:50:34.346Z,2.06
2023-01-29T13:51:34.329Z,2.02
2023-01-29T13:52:34.319Z,2.04
2023-01-29T13:53:34.324Z,2.04
2023-01-29T13:54:34.324Z,2.04
2023-01-29T13:55:34.311Z,2.00
2023-01-29T13:56:34.261Z,2.02
2023-01-29T13:57:34.251Z,2.04
2023-01-29T13:58:34.226Z,2.04
2023-01-29T13:59:34.272Z,2.06
2023-01-29T14:00:34.308Z,2.04
2023-01-29T14:01:34.290Z,2.06
2023-01-29T14:02:34.274Z,2.06
2023-01-29T14:03:50.677Z,2.07
2023-01-29T14:04:34.295Z,2.06
2023-01-29T14:05:34.221Z,2.06
2023-01-29T14:06:34.215Z,2.02
2023-01-29T14:07:34.183Z,2.06
2023-01-29T14:08:34.139Z,2.04
2023-01-29T14:09:34.143Z,2.06
2023-01-29T14:10:34.178Z,2.06
2023-01-29T14:11:34.148Z,2.04
2023-01-29T14:12:34.176Z,2.06
2023-01-29T14:13:34.099Z,2.06
2023-01-29T14:14:34.100Z,2.06
2023-01-29T14:15:34.081Z,2.06
2023-01-29T14:16:34.200Z,2.06
2023-01-29T14:17:34.068Z,2.06
2023-01-29T14:18:34.086Z,2.07
2023-01-29T14:19:34.048Z,2.06
2023-01-29T14:20:45.136Z,2.04
2023-01-29T14:21:34.077Z,2.06
2023-01-29T14:22:34.909Z,2.04
2023-01-29T14:23:34.053Z,2.02
2023-01-29T14:24:34.586Z,2.04
2023-01-29T14:25:33.969Z,2.06
2023-01-29T14:26:34.027Z,2.06
2023-01-29T14:27:34.015Z,2.04
2023-01-29T14:28:34.002Z,2.04
2023-01-29T14:29:35.330Z,2.06
2023-01-29T14:30:34.087Z,2.06
2023-01-29T14:31:33.991Z,2.07
2023-01-29T14:32:33.966Z,2.06
2023-01-29T14:33:33.948Z,2.08
2023-01-29T14:34:33.898Z,2.08
2023-01-29T14:35:33.911Z,2.10
2023-01-29T14:36:33.947Z,2.10
2023-01-29T14:37:33.936Z,2.10
2023-01-29T14:38:33.923Z,2.11
2023-01-29T14:39:33.846Z,2.10
2023-01-29T14:40:33.865Z,2.11
2023-01-29T14:41:33.882Z,2.13
2023-01-29T14:42:33.808Z,2.11
2023-01-29T14:43:33.823Z,2.13
2023-01-29T14:44:33.836Z,2.11
2023-01-29T14:45:33.853Z,2.11
2023-01-29T14:46:33.869Z,2.11
2023-01-29T14:47:33.783Z,2.10
2023-01-29T14:48:33.747Z,2.11
2023-01-29T14:49:33.820Z,2.11
2023-01-29T14:50:33.732Z,2.10
2023-01-29T14:51:33.760Z,2.11
2023-01-29T14:52:33.759Z,2.13
2023-01-29T14:53:33.677Z,2.14
2023-01-29T14:54:33.757Z,2.13
2023-01-29T14:55:33.737Z,2.14
2023-01-29T14:56:33.678Z,2.14
2023-01-29T14:57:33.707Z,2.14
2023-01-29T14:58:33.757Z,2.15
2023-01-29T14:59:33.667Z,2.13
2023-01-29T15:00:33.659Z,2.14
2023-01-29T15:01:34.049Z,2.15
2023-01-29T15:02:33.822Z,2.15
2023-01-29T15:03:33.642Z,2.15
2023-01-29T15:04:34.604Z,2.13
2023-01-29T15:05:33.629Z,2.15
2023-01-29T15:06:33.648Z,2.15
2023-01-29T15:07:33.713Z,2.14
2023-01-29T15:08:33.616Z,2.14
2023-01-29T15:09:36.812Z,2.14
2023-01-29T15:10:33.579Z,2.14
2023-01-29T15:11:33.654Z,2.15
2023-01-29T15:12:33.646Z,2.14
2023-01-29T15:13:33.559Z,2.13
2023-01-29T15:14:33.549Z,2.13
2023-01-29T15:15:33.642Z,2.13
2023-01-29T15:16:33.553Z,2.14
2023-01-29T15:17:33.465Z,2.13
2023-01-29T15:18:33.548Z,2.13
2023-01-29T15:19:33.490Z,2.13
2023-01-29T15:20:33.528Z,2.13
2023-01-29T15:21:33.442Z,2.13
2023-01-29T15:22:33.407Z,2.14
2023-01-29T15:23:33.377Z,2.13
2023-01-29T15:24:33.544Z,2.13
2023-01-29T15:25:33.482Z,2.11
2023-01-29T15:26:33.426Z,2.14
2023-01-29T15:27:33.371Z,2.10
2023-01-29T15:28:33.366Z,2.10
2023-01-29T15:29:33.358Z,2.13
2023-01-29T15:30:33.351Z,2.13
2023-01-29T15:31:33.567Z,2.13
2023-01-29T15:32:33.354Z,2.14
2023-01-29T15:33:33.333Z,2.11
2023-01-29T15:34:33.250Z,2.13
2023-01-29T15:35:33.292Z,2.13
2023-01-29T15:36:33.343Z,2.13
2023-01-29T15:37:33.282Z,2.11
2023-01-29T15:38:33.224Z,2.11
2023-01-29T15:39:33.226Z,2.13
2023-01-29T15:40:33.259Z,2.13
2023-01-29T15:41:33.242Z,2.10
2023-01-29T15:42:33.210Z,2.10
2023-01-29T15:43:33.202Z,2.10
2023-01-29T15:44:33.224Z,2.08
2023-01-29T15:45:33.233Z,2.11
2023-01-29T15:46:33.168Z,2.11
2023-01-29T15:47:33.196Z,2.11
2023-01-29T15:48:33.129Z,2.10
2023-01-29T15:49:33.127Z,2.13
2023-01-29T15:50:33.135Z,2.13
2023-01-29T15:51:33.140Z,2.11
2023-01-29T15:52:33.116Z,2.13
2023-01-29T15:53:33.102Z,2.14
2023-01-29T15:54:33.153Z,2.14
2023-01-29T15:55:33.078Z,2.14
2023-01-29T15:56:33.055Z,2.13
2023-01-29T15:57:33.058Z,2.14
2023-01-29T15:58:33.073Z,2.14
2023-01-29T15:59:33.036Z,2.15
2023-01-29T16:00:33.012Z,2.17
2023-01-29T16:01:33.044Z,2.17
2023-01-29T16:02:33.018Z,2.17
2023-01-29T16:03:32.975Z,2.18
2023-01-29T16:04:32.981Z,2.17
2023-01-29T16:05:33.227Z,2.18
2023-01-29T16:06:32.957Z,2.20
2023-01-29T16:07:32.979Z,2.20
2023-01-29T16:08:33.050Z,2.20
2023-01-29T16:09:32.913Z,2.20
2023-01-29T16:10:32.984Z,2.20
2023-01-29T16:11:32.913Z,2.22
2023-01-29T16:12:32.940Z,2.20
2023-01-29T16:13:32.904Z,2.20
2023-01-29T16:14:32.923Z,2.24
2023-01-29T16:15:32.885Z,2.22
2023-01-29T16:16:32.974Z,2.24
2023-01-29T16:17:32.825Z,2.20
2023-01-29T16:18:35.241Z,2.22
2023-01-29T16:19:32.849Z,2.24
2023-01-29T16:20:32.824Z,2.24
2023-01-29T16:21:32.837Z,2.24
2023-01-29T16:22:32.861Z,2.26
2023-01-29T16:23:32.800Z,2.26
2023-01-29T16:24:32.785Z,2.24
2023-01-29T16:25:32.807Z,2.25
2023-01-29T16:26:32.866Z,2.26
2023-01-29T16:27:32.798Z,2.26
2023-01-29T16:28:32.783Z,2.26
2023-01-29T16:29:32.725Z,2.28
2023-01-29T16:30:32.818Z,2.26
2023-01-29T16:31:32.897Z,2.28
2023-01-29T16:32:32.788Z,2.28
2023-01-29T16:33:33.600Z,2.28
2023-01-29T16:34:32.778Z,2.28
2023-01-29T16:35:32.703Z,2.29
2023-01-29T16:36:32.721Z,2.31
2023-01-29T16:37:32.761Z,2.29
2023-01-29T16:38:32.705Z,2.28
2023-01-29T16:39:32.932Z,2.29
2023-01-29T16:40:32.641Z,2.29
2023-01-29T16:41:32.685Z,2.29
2023-01-29T16:42:32.669Z,2.29
2023-01-29T16:43:42.050Z,2.31
2023-01-29T16:44:32.665Z,2.32
2023-01-29T16:45:32.622Z,2.31
2023-01-29T16:46:32.694Z,2.31
2023-01-29T16:47:32.666Z,2.32
2023-01-29T16:48:32.673Z,2.31
2023-01-29T16:49:32.570Z,2.32
2023-01-29T16:50:33.141Z,2.32
2023-01-29T16:51:32.668Z,2.33
2023-01-29T16:52:32.604Z,2.31
2023-01-29T16:53:32.568Z,2.32
2023-01-29T16:54:32.533Z,2.31
2023-01-29T16:55:32.531Z,2.32
2023-01-29T16:56:32.491Z,2.31
2023-01-29T16:57:32.545Z,2.31
2023-01-29T16:58:32.584Z,2.32
2023-01-29T16:59:32.508Z,2.32
2023-01-29T17:00:32.516Z,2.31
2023-01-29T17:01:32.512Z,2.35
2023-01-29T17:02:32.736Z,2.35
2023-01-29T17:03:32.512Z,2.35
2023-01-29T17:04:32.436Z,2.35
2023-01-29T17:05:32.431Z,2.35
2023-01-29T17:06:32.387Z,2.36
2023-01-29T17:07:32.468Z,2.38
2023-01-29T17:08:32.406Z,2.38
2023-01-29T17:09:32.408Z,2.38
2023-01-29T17:10:32.459Z,2.36
2023-01-29T17:11:32.400Z,2.38
2023-01-29T17:12:32.646Z,2.36
2023-01-29T17:13:32.421Z,2.38
2023-01-29T17:14:32.341Z,2.38
2023-01-29T17:15:32.325Z,2.36
2023-01-29T17:16:32.408Z,2.38
2023-01-29T17:17:32.347Z,2.39
2023-01-29T17:18:32.314Z,2.39
2023-01-29T17:19:32.532Z,2.38
2023-01-29T17:20:32.314Z,2.39
2023-01-29T17:21:32.266Z,2.39
2023-01-29T17:22:32.326Z,2.39
2023-01-29T17:23:32.305Z,2.43
2023-01-29T17:24:32.302Z,2.43
2023-01-29T17:25:32.277Z,2.43
2023-01-29T17:26:32.267Z,2.42
2023-01-29T17:27:32.222Z,2.44
2023-01-29T17:28:32.218Z,2.43
2023-01-29T17:29:32.527Z,2.42
2023-01-29T17:30:32.280Z,2.43
2023-01-29T17:31:32.491Z,2.44
2023-01-29T17:32:44.326Z,2.46
2023-01-29T17:33:33.102Z,2.44
2023-01-29T17:34:32.148Z,2.43
2023-01-29T17:35:32.126Z,2.44
2023-01-29T17:36:32.144Z,2.44
2023-01-29T17:37:32.152Z,2.43
2023-01-29T17:38:32.138Z,2.44
2023-01-29T17:39:32.080Z,2.44
2023-01-29T17:40:32.111Z,2.44
2023-01-29T17:41:32.063Z,2.44
2023-01-29T17:42:32.109Z,2.46
2023-01-29T17:43:32.085Z,2.47
2023-01-29T17:44:32.103Z,2.47
2023-01-29T17:45:32.107Z,2.47
2023-01-29T17:46:32.021Z,2.46
2023-01-29T17:47:32.311Z,2.46
2023-01-29T17:48:32.052Z,2.46
2023-01-29T17:49:32.395Z,2.49
2023-01-29T17:50:31.989Z,2.49
2023-01-29T17:51:31.946Z,2.49
2023-01-29T17:52:31.983Z,2.50
2023-01-29T17:53:45.251Z,2.49
2023-01-29T17:54:31.938Z,2.49
2023-01-29T17:55:32.001Z,2.49
2023-01-29T17:56:31.906Z,2.49
2023-01-29T17:57:32.797Z,2.51
2023-01-29T17:58:32.139Z,2.51
2023-01-29T17:59:31.959Z,2.56
2023-01-29T18:00:32.213Z,2.53
2023-01-29T18:01:31.982Z,2.54
2023-01-29T18:02:31.880Z,2.57
2023-01-29T18:03:31.852Z,2.54
2023-01-29T18:04:31.900Z,2.57
2023-01-29T18:05:31.812Z,2.54
2023-01-29T18:06:31.853Z,2.56
2023-01-29T18:07:31.827Z,2.54
2023-01-29T18:08:31.790Z,2.56
2023-01-29T18:09:31.760Z,2.56
2023-01-29T18:10:31.876Z,2.54
2023-01-29T18:11:31.784Z,2.56
2023-01-29T18:12:31.771Z,2.56
2023-01-29T18:13:31.764Z,2.57
2023-01-29T18:14:31.758Z,2.56
2023-01-29T18:15:31.766Z,2.60
2023-01-29T18:16:32.133Z,2.61
2023-01-29T18:17:31.758Z,2.60
2023-01-29T18:18:31.718Z,2.62
2023-01-29T18:19:31.735Z,2.61
2023-01-29T18:20:31.687Z,2.62
2023-01-29T18:21:31.658Z,2.61
2023-01-29T18:22:31.717Z,2.62
2023-01-29T18:23:31.695Z,2.61
2023-01-29T18:24:31.639Z,2.62
2023-01-29T18:25:31.633Z,2.62
2023-01-29T18:26:31.721Z,2.64
2023-01-29T18:27:31.688Z,2.62
2023-01-29T18:28:31.635Z,2.61
2023-01-29T18:29:31.605Z,2.61
2023-01-29T18:30:31.594Z,2.60
2023-01-29T18:31:31.639Z,2.60
2023-01-29T18:32:31.608Z,2.57
2023-01-29T18:33:31.593Z,2.57
2023-01-29T18:34:31.556Z,2.56
2023-01-29T18:35:31.533Z,2.56
2023-01-29T18:36:31.542Z,2.53
2023-01-29T18:37:31.540Z,2.51
2023-01-29T18:38:31.536Z,2.51
2023-01-29T18:39:32.133Z,2.49
2023-01-29T18:40:31.523Z,2.49
2023-01-29T18:41:31.473Z,2.47
2023-01-29T18:42:31.560Z,2.44
2023-01-29T18:43:31.447Z,2.43
2023-01-29T18:44:31.561Z,2.43
2023-01-29T18:45:31.598Z,2.42
2023-01-29T18:46:31.501Z,2.42
2023-01-29T18:47:31.394Z,2.38
2023-01-29T18:48:31.419Z,2.33
2023-01-29T18:49:31.387Z,2.32
2023-01-29T18:50:31.401Z,2.32
2023-01-29T18:51:31.378Z,2.31
2023-01-29T18:52:31.364Z,2.28
2023-01-29T18:53:31.330Z,2.26
2023-01-29T18:54:31.353Z,2.28
2023-01-29T18:55:31.364Z,2.24
2023-01-29T18:56:31.319Z,2.25
2023-01-29T18:58:28.104Z,2.24
2023-01-29T18:58:40.068Z,2.22
2023-01-29T18:59:31.306Z,2.20
2023-01-29T19:00:31.272Z,2.20
2023-01-29T19:01:31.253Z,2.17
2023-01-29T19:02:31.487Z,2.15
2023-01-29T19:03:31.243Z,2.14
2023-01-29T19:04:31.267Z,2.14
2023-01-29T19:05:31.286Z,2.13
2023-01-29T19:06:31.210Z,2.11
2023-01-29T19:07:31.288Z,2.11
2023-01-29T19:08:31.231Z,2.11
2023-01-29T19:09:31.322Z,2.11
2023-01-29T19:10:31.201Z,2.13
2023-01-29T19:11:31.206Z,2.13
2023-01-29T19:12:31.208Z,2.13
2023-01-29T19:13:31.440Z,2.13
2023-01-29T19:14:31.157Z,2.14
2023-01-29T19:15:31.153Z,2.14
2023-01-29T19:16:31.207Z,2.14
2023-01-29T19:17:31.142Z,2.14
2023-01-29T19:18:31.095Z,2.14
2023-01-29T19:19:31.087Z,2.15
2023-01-29T19:20:31.091Z,2.15
2023-01-29T19:21:31.074Z,2.15
2023-01-29T19:22:31.060Z,2.15
2023-01-29T19:23:31.051Z,2.17
2023-01-29T19:24:31.061Z,2.18
2023-01-29T19:25:31.075Z,2.18
2023-01-29T19:26:31.135Z,2.20
2023-01-29T19:27:31.016Z,2.22
2023-01-29T19:28:31.050Z,2.24
2023-01-29T19:29:31.280Z,2.24
2023-01-29T19:30:31.061Z,2.22
2023-01-29T19:31:31.021Z,2.25
2023-01-29T19:32:30.999Z,2.25
2023-01-29T19:33:30.932Z,2.25
2023-01-29T19:34:30.953Z,2.25
2023-01-29T19:35:30.911Z,2.26
2023-01-29T19:36:30.935Z,2.28
2023-01-29T19:37:30.986Z,2.28
2023-01-29T19:38:30.958Z,2.31
2023-01-29T19:39:30.884Z,2.29
2023-01-29T19:40:30.932Z,2.31
2023-01-29T19:41:30.930Z,2.32
2023-01-29T19:42:30.905Z,2.33
2023-01-29T19:43:31.109Z,2.32
2023-01-29T19:44:30.864Z,2.33
2023-01-29T19:45:49.734Z,2.35
2023-01-29T19:46:30.884Z,2.38
2023-01-29T19:47:30.924Z,2.36
2023-01-29T19:48:30.875Z,2.36
2023-01-29T19:49:30.800Z,2.38
2023-01-29T19:50:30.825Z,2.39
2023-01-29T19:51:30.760Z,2.39
2023-01-29T19:52:38.491Z,2.39
2023-01-29T19:53:30.991Z,2.43
2023-01-29T19:54:30.790Z,2.43
2023-01-29T19:55:30.765Z,2.43
2023-01-29T19:56:30.696Z,2.44
2023-01-29T19:57:30.711Z,2.46
2023-01-29T19:58:30.757Z,2.47
2023-01-29T19:59:30.693Z,2.47
2023-01-29T20:00:30.775Z,2.49
2023-01-29T20:01:30.707Z,2.50
2023-01-29T20:02:30.654Z,2.51
2023-01-29T20:03:30.647Z,2.51
2023-01-29T20:04:30.643Z,2.53
2023-01-29T20:05:30.648Z,2.53
2023-01-29T20:06:30.628Z,2.56
2023-01-29T20:07:30.614Z,2.53
2023-01-29T20:08:30.707Z,2.54
2023-01-29T20:09:30.618Z,2.54
2023-01-29T20:10:30.638Z,2.57
2023-01-29T20:11:30.642Z,2.57
2023-01-29T20:12:30.657Z,2.61
2023-01-29T20:13:31.095Z,2.60
2023-01-29T20:14:30.547Z,2.57
2023-01-29T20:15:30.574Z,2.60
2023-01-29T20:16:30.568Z,2.62
2023-01-29T20:17:30.592Z,2.61
2023-01-29T20:18:30.553Z,2.62
2023-01-29T20:19:30.508Z,2.64
2023-01-29T20:20:31.070Z,2.64
2023-01-29T20:21:30.468Z,2.65
2023-01-29T20:22:30.473Z,2.68
2023-01-29T20:23:37.555Z,2.68
2023-01-29T20:24:30.475Z,2.67
2023-01-29T20:25:30.464Z,2.67
2023-01-29T20:26:30.445Z,2.67
2023-01-29T20:27:30.527Z,2.68
2023-01-29T20:28:30.431Z,2.68
2023-01-29T20:29:30.380Z,2.68
2023-01-29T20:30:30.474Z,2.68
2023-01-29T20:31:30.725Z,2.71
2023-01-29T20:32:30.389Z,2.69
2023-01-29T20:33:30.358Z,2.71
2023-01-29T20:34:30.330Z,2.69
2023-01-29T20:35:30.383Z,2.71
2023-01-29T20:36:30.341Z,2.69
2023-01-29T20:37:30.449Z,2.71
2023-01-29T20:38:30.379Z,2.72
2023-01-29T20:39:30.289Z,2.72
2023-01-29T20:40:30.274Z,2.72
2023-01-29T20:41:30.342Z,2.71
2023-01-29T20:42:30.278Z,2.74
2023-01-29T20:43:30.261Z,2.72
2023-01-29T20:44:30.321Z,2.74
2023-01-29T20:45:30.309Z,2.72
2023-01-29T20:46:30.245Z,2.75
2023-01-29T20:47:30.304Z,2.75
2023-01-29T20:48:30.201Z,2.75
2023-01-29T20:49:30.211Z,2.77
2023-01-29T20:50:30.187Z,2.77
2023-01-29T20:51:30.175Z,2.74
2023-01-29T20:52:30.173Z,2.75
2023-01-29T20:53:30.202Z,2.74
2023-01-29T20:54:30.178Z,2.75
2023-01-29T20:55:30.139Z,2.74
2023-01-29T20:56:36.501Z,2.74
2023-01-29T20:57:30.141Z,2.75
2023-01-29T20:58:30.154Z,2.74
2023-01-29T20:59:30.222Z,2.74
2023-01-29T21:00:30.130Z,2.72
2023-01-29T21:01:30.141Z,2.75
2023-01-29T21:02:30.081Z,2.74
2023-01-29T21:03:31.040Z,2.74
2023-01-29T21:04:30.125Z,2.75
2023-01-29T21:05:30.122Z,2.75
2023-01-29T21:06:30.105Z,2.74
2023-01-29T21:07:30.040Z,2.74
2023-01-29T21:08:30.044Z,2.74
2023-01-29T21:09:30.005Z,2.72
2023-01-29T21:10:30.135Z,2.75
2023-01-29T21:11:30.001Z,2.74
2023-01-29T21:12:29.976Z,2.75
2023-01-29T21:13:29.964Z,2.74
2023-01-29T21:14:30.066Z,2.74
2023-01-29T21:15:29.977Z,2.74
2023-01-29T21:16:30.058Z,2.74
2023-01-29T21:17:29.937Z,2.75
2023-01-29T21:18:29.934Z,2.74
2023-01-29T21:19:29.995Z,2.77
2023-01-29T21:20:30.220Z,2.77
2023-01-29T21:21:29.935Z,2.75
2023-01-29T21:22:29.888Z,2.75
2023-01-29T21:23:29.881Z,2.75
2023-01-29T21:24:29.875Z,2.75
2023-01-29T21:25:29.899Z,2.77
2023-01-29T21:26:29.887Z,2.80
2023-01-29T21:27:29.829Z,2.79
2023-01-29T21:28:29.795Z,2.80
2023-01-29T21:29:29.830Z,2.82
2023-01-29T21:30:29.879Z,2.82
2023-01-29T21:31:29.833Z,2.83
2023-01-29T21:32:29.759Z,2.85
2023-01-29T21:33:29.759Z,2.83
2023-01-29T21:34:29.728Z,2.85
2023-01-29T21:35:29.784Z,2.85
2023-01-29T21:36:29.727Z,2.87
2023-01-29T21:37:29.820Z,2.89
2023-01-29T21:38:29.693Z,2.87
2023-01-29T21:39:29.797Z,2.89
2023-01-29T21:40:29.707Z,2.89
2023-01-29T21:41:29.675Z,2.93
2023-01-29T21:42:29.811Z,2.95
2023-01-29T21:43:29.745Z,2.97
2023-01-29T21:44:29.698Z,2.97
2023-01-29T21:45:29.665Z,2.98
2023-01-29T21:46:29.627Z,3.01
2023-01-29T21:47:29.614Z,2.98
2023-01-29T21:48:29.663Z,3.00
2023-01-29T21:49:29.626Z,3.01
2023-01-29T21:50:29.652Z,3.01
2023-01-29T21:51:29.673Z,3.03
2023-01-29T21:52:29.582Z,3.04
2023-01-29T21:53:29.628Z,3.05
2023-01-29T21:54:29.674Z,3.04
2023-01-29T21:55:29.550Z,3.04
2023-01-29T21:56:29.632Z,3.05
2023-01-29T21:57:29.581Z,3.04
2023-01-29T21:58:29.503Z,3.07
2023-01-29T21:59:29.603Z,3.07
2023-01-29T22:00:29.548Z,3.08
2023-01-29T22:01:38.164Z,3.07
2023-01-29T22:02:29.647Z,3.08
2023-01-29T22:03:29.503Z,3.10
2023-01-29T22:04:29.438Z,3.11
2023-01-29T22:05:29.485Z,3.11
2023-01-29T22:06:29.432Z,3.13
2023-01-29T22:07:29.478Z,3.11
2023-01-29T22:08:29.392Z,3.10
2023-01-29T22:09:29.419Z,3.11
2023-01-29T22:10:29.416Z,3.11
2023-01-29T22:11:29.433Z,3.10
2023-01-29T22:12:29.385Z,3.11
2023-01-29T22:13:29.474Z,3.10
2023-01-29T22:14:29.377Z,3.10
2023-01-29T22:15:29.385Z,3.11
2023-01-29T22:16:29.422Z,3.10
2023-01-29T22:17:29.322Z,3.10
2023-01-29T22:18:29.323Z,3.11
2023-01-29T22:19:30.206Z,3.11
2023-01-29T22:20:29.343Z,3.11
2023-01-29T22:21:29.300Z,3.11
2023-01-29T22:22:30.183Z,3.11
2023-01-29T22:23:29.340Z,3.11
2023-01-29T22:24:29.314Z,3.10
2023-01-29T22:25:29.282Z,3.11
2023-01-29T22:26:29.329Z,3.10
2023-01-29T22:27:29.258Z,3.10
2023-01-29T22:28:29.224Z,3.11
2023-01-29T22:29:29.221Z,3.11
2023-01-29T22:30:29.274Z,3.11
2023-01-29T22:31:29.490Z,3.10
2023-01-29T22:32:29.256Z,3.10
2023-01-29T22:33:29.226Z,3.13
2023-01-29T22:34:29.189Z,3.13
2023-01-29T22:35:29.158Z,3.13
2023-01-29T22:36:29.141Z,3.13
2023-01-29T22:37:30.742Z,3.13
2023-01-29T22:38:29.168Z,3.13
2023-01-29T22:39:29.186Z,3.13
2023-01-29T22:40:29.106Z,3.13
2023-01-29T22:41:29.058Z,3.13
2023-01-29T22:42:29.201Z,3.13
2023-01-29T22:43:29.273Z,3.14
2023-01-29T22:44:29.040Z,3.14
2023-01-29T22:45:29.047Z,3.11
2023-01-29T22:46:29.091Z,3.13
2023-01-29T22:47:29.638Z,3.14
2023-01-29T22:48:29.037Z,3.14
2023-01-29T22:49:29.057Z,3.14
2023-01-29T22:50:28.969Z,3.14
2023-01-29T22:51:28.973Z,3.14
2023-01-29T22:52:28.982Z,3.14
2023-01-29T22:53:29.023Z,3.14
2023-01-29T22:54:28.998Z,3.14
2023-01-29T22:55:28.962Z,3.14
2023-01-29T22:56:28.940Z,3.14
2023-01-29T22:57:28.922Z,3.14
2023-01-29T22:58:28.899Z,3.14
2023-01-29T22:59:30.187Z,3.18
2023-01-29T23:00:28.974Z,3.16
2023-01-29T23:01:28.984Z,3.18
2023-01-29T23:02:28.952Z,3.16
2023-01-29T23:03:28.855Z,3.19
2023-01-29T23:04:28.943Z,3.21
2023-01-29T23:05:29.023Z,3.22
2023-01-29T23:06:29.074Z,3.23
2023-01-29T23:07:29.539Z,3.25
2023-01-29T23:08:28.861Z,3.26
2023-01-29T23:09:28.849Z,3.28
2023-01-29T23:10:28.797Z,3.29
2023-01-29T23:11:29.003Z,3.28
2023-01-29T23:12:28.793Z,3.31
2023-01-29T23:13:28.739Z,3.31
2023-01-29T23:14:28.764Z,3.32
2023-01-29T23:15:28.780Z,3.32
2023-01-29T23:16:28.879Z,3.34
2023-01-29T23:17:28.785Z,3.32
2023-01-29T23:18:28.898Z,3.36
2023-01-29T23:19:28.739Z,3.37
2023-01-29T23:20:28.717Z,3.40
2023-01-29T23:21:28.797Z,3.36
2023-01-29T23:22:28.656Z,3.37
2023-01-29T23:23:28.652Z,3.37
2023-01-29T23:24:28.652Z,3.40
2023-01-29T23:25:28.729Z,3.41
2023-01-29T23:26:28.798Z,3.42
2023-01-29T23:27:28.609Z,3.42
2023-01-29T23:28:28.626Z,3.45
2023-01-29T23:29:28.661Z,3.45
2023-01-29T23:30:28.613Z,3.47
2023-01-29T23:31:28.668Z,3.48
2023-01-29T23:32:28.598Z,3.45
2023-01-29T23:33:28.572Z,3.48
2023-01-29T23:34:28.525Z,3.48
2023-01-29T23:35:28.553Z,3.50
2023-01-29T23:36:28.556Z,3.53
2023-01-29T23:37:28.591Z,3.51
2023-01-29T23:38:28.578Z,3.53
2023-01-29T23:39:28.498Z,3.55
2023-01-29T23:40:28.504Z,3.56
2023-01-29T23:41:28.480Z,3.58
2023-01-29T23:42:28.459Z,3.58
2023-01-29T23:43:28.531Z,3.58
2023-01-29T23:44:28.468Z,3.59
2023-01-29T23:45:28.461Z,3.58
2023-01-29T23:46:28.519Z,3.60
2023-01-29T23:47:28.450Z,3.59
2023-01-29T23:48:28.461Z,3.59
2023-01-29T23:49:28.445Z,3.60
2023-01-29T23:50:28.425Z,3.62
2023-01-29T23:51:28.392Z,3.63
2023-01-29T23:52:28.450Z,3.62
2023-01-29T23:53:28.405Z,3.63
2023-01-29T23:54:28.395Z,3.66
2023-01-29T23:55:28.386Z,3.66
2023-01-29T23:56:28.390Z,3.68
2023-01-29T23:57:28.318Z,3.68
2023-01-29T23:58:28.375Z,3.73
2023-01-29T23:59:28.384Z,3.68
