createdAt,value
2019-05-25T00:01:11.104Z,8.43
2019-05-25T00:03:40.073Z,9.33
2019-05-25T00:06:09.191Z,9.37
2019-05-25T00:08:38.298Z,8.47
2019-05-25T00:11:07.420Z,8.80
2019-05-25T00:13:36.608Z,8.87
2019-05-25T00:16:05.570Z,8.70
2019-05-25T00:18:34.617Z,8.53
2019-05-25T00:21:03.637Z,7.90
2019-05-25T00:23:32.718Z,7.70
2019-05-25T00:26:01.716Z,8.00
2019-05-25T00:28:30.713Z,7.80
2019-05-25T00:30:59.774Z,7.77
2019-05-25T00:33:28.736Z,7.77
2019-05-25T00:35:57.667Z,8.13
2019-05-25T00:38:26.725Z,7.50
2019-05-25T00:40:55.742Z,7.23
2019-05-25T00:43:24.723Z,7.23
2019-05-25T00:45:53.730Z,8.53
2019-05-25T00:48:22.725Z,7.87
2019-05-25T00:50:51.635Z,7.50
2019-05-25T00:53:20.721Z,8.00
2019-05-25T00:55:49.736Z,7.13
2019-05-25T00:58:18.619Z,7.30
2019-05-25T01:00:47.737Z,7.17
2019-05-25T01:03:16.762Z,7.43
2019-05-25T01:05:45.681Z,7.30
2019-05-25T01:08:14.759Z,7.97
2019-05-25T01:10:43.804Z,8.10
2019-05-25T01:13:12.916Z,7.83
2019-05-25T01:15:41.988Z,7.70
2019-05-25T01:18:11.027Z,6.90
2019-05-25T01:20:40.037Z,7.17
2019-05-25T01:23:09.085Z,6.83
2019-05-25T01:25:38.019Z,5.70
2019-05-25T01:28:07.011Z,6.20
2019-05-25T01:30:36.001Z,6.23
2019-05-25T01:33:05.069Z,6.40
2019-05-25T01:35:34.051Z,6.60
2019-05-25T01:38:03.113Z,6.83
2019-05-25T01:40:32.247Z,8.33
2019-05-25T01:43:01.363Z,7.57
2019-05-25T01:45:30.613Z,6.40
2019-05-25T01:47:59.642Z,7.03
2019-05-25T01:50:28.695Z,6.53
2019-05-25T01:52:57.778Z,6.53
2019-05-25T01:55:26.824Z,6.67
2019-05-25T01:57:55.859Z,6.10
2019-05-25T02:00:24.793Z,5.43
2019-05-25T02:02:53.714Z,5.90
2019-05-25T02:05:22.671Z,6.87
2019-05-25T02:07:51.625Z,5.20
2019-05-25T02:10:20.712Z,5.87
2019-05-25T02:12:49.722Z,5.10
2019-05-25T02:15:18.807Z,5.00
2019-05-25T02:17:47.891Z,4.83
2019-05-25T02:20:16.950Z,4.43
2019-05-25T02:22:45.965Z,4.27
2019-05-25T02:25:18.132Z,4.57
2019-05-25T02:27:45.588Z,5.00
2019-05-25T02:30:14.585Z,4.90
2019-05-25T02:32:43.668Z,5.03
2019-05-25T02:35:23.796Z,4.80
2019-05-25T02:37:52.780Z,4.90
2019-05-25T02:40:21.805Z,5.00
2019-05-25T02:42:50.829Z,5.53
2019-05-25T02:45:19.853Z,4.27
2019-05-25T02:47:48.996Z,4.60
2019-05-25T02:50:17.997Z,4.00
2019-05-25T02:52:46.898Z,3.97
2019-05-25T02:55:15.803Z,4.13
2019-05-25T02:57:44.851Z,4.67
2019-05-25T03:00:15.424Z,3.27
2019-05-25T03:02:44.554Z,4.60
2019-05-25T03:05:14.475Z,5.00
2019-05-25T03:07:44.603Z,3.97
2019-05-25T03:10:14.685Z,4.07
2019-05-25T03:12:44.354Z,4.20
2019-05-25T03:15:13.406Z,4.50
2019-05-25T03:17:42.421Z,3.50
2019-05-25T03:20:11.500Z,3.80
2019-05-25T03:22:40.630Z,4.07
2019-05-25T03:25:09.781Z,4.40
2019-05-25T03:27:38.820Z,4.70
2019-05-25T03:30:07.983Z,4.40
2019-05-25T03:32:36.956Z,5.27
2019-05-25T03:35:06.234Z,5.60
2019-05-25T03:37:35.420Z,4.80
2019-05-25T03:40:04.823Z,4.77
2019-05-25T03:42:33.825Z,5.07
2019-05-25T03:45:02.886Z,4.50
2019-05-25T03:47:31.918Z,4.20
2019-05-25T03:50:01.012Z,4.60
2019-05-25T03:52:30.123Z,4.70
2019-05-25T03:54:59.279Z,4.90
2019-05-25T03:57:28.291Z,4.07
2019-05-25T03:59:57.398Z,4.63
2019-05-25T04:02:26.504Z,3.87
2019-05-25T04:04:55.443Z,3.60
2019-05-25T04:07:24.444Z,3.50
2019-05-25T04:09:53.407Z,3.60
2019-05-25T04:12:22.366Z,3.57
2019-05-25T04:14:51.363Z,3.50
2019-05-25T04:17:20.527Z,3.20
2019-05-25T04:19:49.559Z,3.40
2019-05-25T04:22:18.534Z,3.40
2019-05-25T04:24:47.647Z,3.10
2019-05-25T04:27:16.713Z,2.83
2019-05-25T04:29:45.738Z,3.23
2019-05-25T04:32:14.784Z,3.50
2019-05-25T04:34:43.830Z,3.30
2019-05-25T04:37:13.003Z,3.60
2019-05-25T04:39:42.185Z,3.30
2019-05-25T04:42:11.151Z,4.67
2019-05-25T04:44:40.234Z,3.27
2019-05-25T04:47:09.376Z,3.10
2019-05-25T04:49:38.450Z,3.07
2019-05-25T04:52:07.477Z,3.13
2019-05-25T04:54:36.618Z,3.60
2019-05-25T04:57:05.858Z,3.10
2019-05-25T04:59:34.984Z,3.60
2019-05-25T05:02:03.972Z,3.27
2019-05-25T05:04:33.062Z,3.80
2019-05-25T05:07:02.090Z,3.10
2019-05-25T05:09:31.129Z,2.93
2019-05-25T05:12:00.277Z,3.13
2019-05-25T05:14:29.190Z,3.63
2019-05-25T05:16:58.306Z,3.43
2019-05-25T05:19:27.415Z,3.37
2019-05-25T05:21:56.423Z,4.30
2019-05-25T05:24:25.455Z,3.80
2019-05-25T05:26:56.177Z,3.77
2019-05-25T05:29:25.210Z,3.47
2019-05-25T05:32:08.070Z,3.70
2019-05-25T05:34:37.442Z,3.80
2019-05-25T05:37:06.370Z,3.20
2019-05-25T05:39:35.385Z,4.00
2019-05-25T05:42:04.327Z,3.90
2019-05-25T05:44:33.500Z,3.47
2019-05-25T05:47:02.659Z,3.97
2019-05-25T05:49:31.703Z,3.70
2019-05-25T05:52:02.827Z,3.30
2019-05-25T05:54:32.202Z,4.00
2019-05-25T05:57:11.715Z,4.17
2019-05-25T05:59:32.292Z,4.10
2019-05-25T06:02:01.393Z,4.20
2019-05-25T06:04:30.365Z,4.00
2019-05-25T06:06:59.330Z,3.87
2019-05-25T06:09:28.488Z,4.43
2019-05-25T06:11:57.517Z,4.10
2019-05-25T06:14:26.591Z,4.20
2019-05-25T06:16:55.667Z,4.67
2019-05-25T06:19:24.673Z,3.90
2019-05-25T06:21:53.666Z,4.57
2019-05-25T06:24:22.706Z,3.87
2019-05-25T06:26:51.751Z,4.63
2019-05-25T06:29:20.805Z,4.90
2019-05-25T06:31:49.880Z,4.60
2019-05-25T06:34:19.003Z,4.50
2019-05-25T06:36:48.090Z,4.40
2019-05-25T06:39:17.291Z,4.57
2019-05-25T06:41:46.242Z,4.37
2019-05-25T06:44:15.284Z,4.80
2019-05-25T06:46:44.335Z,4.67
2019-05-25T06:49:13.554Z,5.23
2019-05-25T06:51:42.541Z,5.30
2019-05-25T06:54:11.545Z,5.33
2019-05-25T06:56:40.450Z,6.13
2019-05-25T06:59:09.467Z,4.67
2019-05-25T07:01:38.493Z,4.50
2019-05-25T07:04:07.604Z,5.70
2019-05-25T07:06:36.575Z,5.23
2019-05-25T07:09:07.450Z,6.00
2019-05-25T07:11:36.668Z,6.00
2019-05-25T07:14:05.787Z,6.40
2019-05-25T07:16:34.756Z,5.90
2019-05-25T07:19:03.824Z,6.30
2019-05-25T07:21:32.965Z,7.57
2019-05-25T07:24:02.110Z,6.90
2019-05-25T07:26:31.239Z,7.50
2019-05-25T07:29:01.078Z,7.90
2019-05-25T07:31:30.107Z,7.90
2019-05-25T07:33:59.243Z,8.00
2019-05-25T07:36:28.217Z,8.87
2019-05-25T07:38:57.194Z,8.40
2019-05-25T07:41:26.430Z,8.60
2019-05-25T07:43:55.409Z,7.70
2019-05-25T07:46:24.869Z,7.97
2019-05-25T07:48:53.937Z,7.57
2019-05-25T07:51:22.979Z,6.83
2019-05-25T07:53:52.028Z,8.63
2019-05-25T07:56:21.029Z,8.00
2019-05-25T07:58:49.968Z,7.83
2019-05-25T08:01:18.896Z,8.27
2019-05-25T08:03:47.954Z,9.23
2019-05-25T08:06:17.141Z,9.10
2019-05-25T08:08:46.221Z,8.90
2019-05-25T08:11:15.125Z,9.63
2019-05-25T08:13:44.094Z,9.27
2019-05-25T08:16:13.178Z,9.63
2019-05-25T08:18:42.210Z,9.27
2019-05-25T08:21:11.250Z,8.00
2019-05-25T08:23:40.382Z,8.67
2019-05-25T08:26:09.379Z,8.27
2019-05-25T08:28:38.289Z,8.10
2019-05-25T08:31:07.310Z,7.77
2019-05-25T08:33:36.385Z,7.83
2019-05-25T08:36:05.510Z,7.40
2019-05-25T08:38:34.624Z,7.47
2019-05-25T08:41:03.703Z,7.60
2019-05-25T08:43:32.735Z,7.40
2019-05-25T08:46:01.863Z,6.37
2019-05-25T08:48:30.926Z,6.97
2019-05-25T08:51:00.243Z,6.03
2019-05-25T08:53:40.630Z,6.47
2019-05-25T08:56:00.177Z,6.10
2019-05-25T08:58:29.155Z,6.10
2019-05-25T09:00:58.285Z,5.83
2019-05-25T09:03:27.371Z,6.07
2019-05-25T09:05:57.321Z,6.20
2019-05-25T09:08:26.515Z,5.47
2019-05-25T09:10:55.516Z,5.87
2019-05-25T09:13:24.503Z,6.00
2019-05-25T09:15:53.613Z,5.53
2019-05-25T09:18:22.697Z,5.33
2019-05-25T09:20:51.704Z,5.57
2019-05-25T09:23:20.780Z,5.97
2019-05-25T09:25:49.781Z,5.20
2019-05-25T09:28:18.982Z,5.03
2019-05-25T09:30:47.981Z,5.60
2019-05-25T09:33:17.060Z,5.40
2019-05-25T09:35:46.264Z,4.87
2019-05-25T09:38:15.227Z,5.43
2019-05-25T09:40:44.213Z,4.83
2019-05-25T09:43:13.242Z,5.80
2019-05-25T09:45:42.587Z,5.60
2019-05-25T09:48:11.602Z,5.57
2019-05-25T09:50:40.793Z,5.80
2019-05-25T09:53:09.902Z,6.00
2019-05-25T09:55:38.884Z,6.50
2019-05-25T09:58:07.958Z,5.23
2019-05-25T10:00:40.388Z,5.50
2019-05-25T10:03:08.244Z,5.47
2019-05-25T10:05:37.392Z,4.63
2019-05-25T10:08:06.400Z,4.70
2019-05-25T10:10:35.571Z,3.97
2019-05-25T10:13:04.791Z,3.30
2019-05-25T10:15:33.853Z,4.30
2019-05-25T10:18:02.912Z,3.07
2019-05-25T10:20:32.099Z,3.20
2019-05-25T10:23:01.281Z,3.37
2019-05-25T10:25:30.416Z,2.90
2019-05-25T10:27:59.614Z,2.80
2019-05-25T10:30:28.721Z,2.70
2019-05-25T10:32:57.715Z,2.33
2019-05-25T10:35:26.926Z,2.67
2019-05-25T10:37:56.075Z,2.00
2019-05-25T10:40:25.334Z,3.00
2019-05-25T10:42:54.363Z,2.70
2019-05-25T10:45:23.511Z,2.53
2019-05-25T10:47:52.710Z,2.50
2019-05-25T10:50:21.878Z,1.80
2019-05-25T10:52:50.850Z,1.70
2019-05-25T10:55:20.074Z,1.83
2019-05-25T10:57:49.196Z,1.87
2019-05-25T11:00:18.315Z,2.20
2019-05-25T11:02:47.403Z,2.33
2019-05-25T11:05:16.505Z,2.20
2019-05-25T11:07:45.569Z,2.07
2019-05-25T11:10:14.835Z,2.57
2019-05-25T11:12:43.911Z,2.50
2019-05-25T11:15:15.389Z,2.17
2019-05-25T11:17:44.472Z,2.50
2019-05-25T11:20:13.620Z,2.60
2019-05-25T11:22:42.699Z,2.73
2019-05-25T11:25:11.659Z,2.40
2019-05-25T11:27:40.718Z,3.17
2019-05-25T11:30:11.243Z,2.37
2019-05-25T11:32:40.479Z,2.57
2019-05-25T11:35:09.568Z,2.43
2019-05-25T11:37:38.688Z,2.33
2019-05-25T11:40:07.741Z,2.70
2019-05-25T11:42:36.827Z,2.40
2019-05-25T11:45:06.152Z,2.37
2019-05-25T11:47:35.328Z,2.30
2019-05-25T11:50:04.959Z,1.90
2019-05-25T11:52:34.235Z,2.40
2019-05-25T11:55:03.325Z,2.60
2019-05-25T11:57:32.294Z,4.70
2019-05-25T12:00:01.375Z,2.40
2019-05-25T12:02:30.337Z,2.50
2019-05-25T12:04:59.479Z,3.07
2019-05-25T12:07:28.450Z,2.70
2019-05-25T12:09:57.511Z,5.00
2019-05-25T12:12:26.458Z,5.40
2019-05-25T12:14:55.503Z,13.17
2019-05-25T12:17:24.430Z,2.00
2019-05-25T12:19:53.384Z,2.23
2019-05-25T12:22:22.284Z,2.60
2019-05-25T12:24:51.368Z,3.40
2019-05-25T12:27:20.389Z,3.20
2019-05-25T12:29:49.429Z,3.33
2019-05-25T12:32:18.479Z,3.13
2019-05-25T12:34:47.374Z,3.10
2019-05-25T12:37:16.404Z,3.50
2019-05-25T12:39:45.417Z,3.80
2019-05-25T12:42:14.378Z,4.13
2019-05-25T12:44:43.398Z,3.53
2019-05-25T12:47:12.467Z,4.03
2019-05-25T12:49:50.795Z,3.90
2019-05-25T12:52:12.331Z,3.80
2019-05-25T12:54:41.276Z,3.80
2019-05-25T12:57:10.246Z,3.40
2019-05-25T12:59:39.308Z,3.70
2019-05-25T13:02:08.395Z,4.20
2019-05-25T13:04:37.475Z,5.37
2019-05-25T13:07:07.272Z,10.53
2019-05-25T13:09:36.213Z,8.20
2019-05-25T13:12:05.325Z,11.60
2019-05-25T13:14:34.319Z,4.50
2019-05-25T13:17:03.311Z,5.90
2019-05-25T13:19:32.385Z,3.97
2019-05-25T13:22:01.521Z,3.70
2019-05-25T13:24:30.735Z,4.30
2019-05-25T13:26:59.728Z,6.83
2019-05-25T13:29:28.682Z,4.40
2019-05-25T13:31:57.714Z,5.23
2019-05-25T13:34:26.702Z,10.80
2019-05-25T13:36:55.680Z,3.53
2019-05-25T13:39:24.761Z,3.50
2019-05-25T13:41:53.928Z,2.97
2019-05-25T13:44:23.070Z,3.93
2019-05-25T13:46:52.058Z,4.57
2019-05-25T13:49:21.071Z,3.00
2019-05-25T13:51:49.930Z,3.00
2019-05-25T13:54:18.937Z,5.90
2019-05-25T13:56:47.919Z,7.90
2019-05-25T13:59:16.942Z,5.97
2019-05-25T14:01:45.844Z,4.47
2019-05-25T14:04:14.858Z,4.63
2019-05-25T14:06:43.922Z,4.60
2019-05-25T14:09:15.881Z,4.20
2019-05-25T14:11:43.546Z,7.87
2019-05-25T14:14:12.701Z,5.10
2019-05-25T14:16:41.771Z,4.50
2019-05-25T14:19:10.749Z,6.27
2019-05-25T14:21:39.772Z,4.27
2019-05-25T14:24:08.651Z,3.80
2019-05-25T14:26:37.683Z,3.80
2019-05-25T14:29:06.569Z,3.60
2019-05-25T14:31:45.068Z,4.00
2019-05-25T14:34:06.394Z,3.80
2019-05-25T14:36:35.523Z,3.63
2019-05-25T14:39:05.938Z,3.40
2019-05-25T14:41:35.035Z,3.70
2019-05-25T14:44:04.128Z,3.80
2019-05-25T14:46:33.240Z,5.20
2019-05-25T14:49:02.424Z,5.30
2019-05-25T14:51:31.745Z,5.50
2019-05-25T14:54:00.982Z,5.27
2019-05-25T14:56:30.176Z,6.30
2019-05-25T14:58:59.368Z,7.10
2019-05-25T15:01:28.516Z,7.57
2019-05-25T15:03:57.647Z,6.57
2019-05-25T15:06:26.926Z,6.13
2019-05-25T15:08:55.914Z,6.00
2019-05-25T15:11:25.026Z,5.60
2019-05-25T15:13:54.229Z,6.97
2019-05-25T15:16:23.331Z,6.00
2019-05-25T15:18:52.294Z,5.67
2019-05-25T15:21:21.450Z,6.90
2019-05-25T15:23:51.631Z,6.50
2019-05-25T15:26:20.726Z,7.83
2019-05-25T15:28:49.880Z,7.20
2019-05-25T15:31:19.017Z,7.07
2019-05-25T15:33:47.934Z,7.13
2019-05-25T15:36:16.924Z,7.93
2019-05-25T15:38:45.986Z,8.00
2019-05-25T15:41:15.025Z,8.00
2019-05-25T15:43:44.151Z,6.93
2019-05-25T15:46:13.263Z,7.00
2019-05-25T15:48:42.262Z,6.87
2019-05-25T15:51:11.376Z,9.40
2019-05-25T15:53:40.380Z,9.83
2019-05-25T15:56:09.688Z,9.50
2019-05-25T15:58:38.807Z,10.70
2019-05-25T16:01:07.920Z,9.67
2019-05-25T16:03:36.907Z,10.90
2019-05-25T16:06:07.332Z,11.63
2019-05-25T16:08:36.461Z,10.27
2019-05-25T16:11:05.552Z,10.33
2019-05-25T16:13:34.772Z,10.27
2019-05-25T16:16:03.845Z,10.30
2019-05-25T16:18:33.036Z,9.80
2019-05-25T16:21:02.055Z,11.80
2019-05-25T16:23:31.066Z,11.27
2019-05-25T16:26:00.187Z,11.90
2019-05-25T16:28:29.285Z,11.17
2019-05-25T16:30:58.414Z,10.87
2019-05-25T16:33:27.552Z,11.13
2019-05-25T16:35:58.018Z,12.00
2019-05-25T16:38:27.262Z,10.60
2019-05-25T16:40:56.355Z,11.23
2019-05-25T16:43:25.427Z,11.33
2019-05-25T16:45:54.429Z,11.10
2019-05-25T16:48:23.522Z,11.90
2019-05-25T16:50:52.563Z,11.40
2019-05-25T16:53:21.737Z,11.00
2019-05-25T16:55:54.389Z,11.43
2019-05-25T16:58:21.646Z,15.30
2019-05-25T17:00:50.777Z,16.10
2019-05-25T17:03:28.015Z,11.77
2019-05-25T17:05:50.602Z,11.90
2019-05-25T17:08:19.689Z,16.37
2019-05-25T17:10:48.728Z,14.93
2019-05-25T17:13:17.856Z,16.43
2019-05-25T17:15:47.022Z,12.90
2019-05-25T17:18:16.074Z,15.23
2019-05-25T17:20:45.115Z,15.60
2019-05-25T17:23:14.228Z,13.33
2019-05-25T17:25:43.211Z,14.57
2019-05-25T17:28:12.404Z,13.30
2019-05-25T17:30:43.422Z,11.73
2019-05-25T17:33:12.622Z,12.50
2019-05-25T17:35:41.848Z,12.83
2019-05-25T17:38:10.959Z,13.33
2019-05-25T17:40:40.400Z,17.40
2019-05-25T17:43:09.443Z,16.73
2019-05-25T17:45:38.630Z,14.57
2019-05-25T17:48:07.741Z,13.80
2019-05-25T17:50:36.975Z,19.10
2019-05-25T17:53:06.137Z,13.90
2019-05-25T17:55:35.231Z,14.80
2019-05-25T17:58:04.470Z,13.63
2019-05-25T18:00:41.066Z,12.70
2019-05-25T18:03:10.212Z,11.60
2019-05-25T18:05:39.113Z,12.37
2019-05-25T18:08:08.147Z,11.73
2019-05-25T18:10:51.963Z,13.20
2019-05-25T18:13:08.103Z,11.33
2019-05-25T18:15:37.207Z,10.43
2019-05-25T18:18:06.616Z,10.70
2019-05-25T18:20:35.627Z,9.93
2019-05-25T18:23:04.902Z,12.40
2019-05-25T18:25:33.922Z,10.10
2019-05-25T18:28:02.966Z,13.07
2019-05-25T18:30:32.026Z,11.20
2019-05-25T18:33:01.052Z,10.53
2019-05-25T18:35:30.158Z,14.77
2019-05-25T18:37:59.309Z,29.27
2019-05-25T18:40:28.579Z,30.83
2019-05-25T18:42:57.711Z,12.07
2019-05-25T18:45:26.770Z,11.13
2019-05-25T18:47:55.877Z,9.40
2019-05-25T18:50:24.953Z,8.83
2019-05-25T18:52:54.011Z,13.50
2019-05-25T18:55:23.096Z,21.43
2019-05-25T18:57:52.137Z,12.80
2019-05-25T19:00:21.163Z,14.97
2019-05-25T19:02:50.332Z,10.80
2019-05-25T19:05:19.424Z,12.53
2019-05-25T19:07:48.412Z,8.97
2019-05-25T19:10:17.415Z,9.90
2019-05-25T19:12:46.545Z,8.93
2019-05-25T19:15:15.645Z,9.00
2019-05-25T19:17:44.613Z,9.00
2019-05-25T19:20:20.710Z,8.73
2019-05-25T19:22:45.462Z,8.70
2019-05-25T19:25:14.619Z,9.07
2019-05-25T19:27:43.652Z,8.97
2019-05-25T19:30:12.707Z,10.13
2019-05-25T19:32:41.779Z,9.80
2019-05-25T19:35:10.828Z,8.67
2019-05-25T19:37:42.293Z,8.30
2019-05-25T19:40:10.720Z,8.60
2019-05-25T19:42:39.905Z,7.30
2019-05-25T19:45:09.084Z,8.10
2019-05-25T19:47:38.029Z,7.83
2019-05-25T19:50:07.241Z,7.30
2019-05-25T19:52:36.404Z,7.87
2019-05-25T19:55:05.858Z,7.33
2019-05-25T19:57:35.029Z,7.73
2019-05-25T20:00:04.225Z,7.30
2019-05-25T20:02:33.348Z,6.87
2019-05-25T20:05:15.229Z,7.20
2019-05-25T20:07:33.447Z,6.70
2019-05-25T20:10:02.600Z,7.80
2019-05-25T20:12:31.690Z,8.03
2019-05-25T20:15:00.726Z,8.60
2019-05-25T20:17:29.784Z,8.27
2019-05-25T20:19:58.898Z,7.97
2019-05-25T20:22:28.106Z,8.37
2019-05-25T20:24:57.239Z,8.03
2019-05-25T20:27:26.260Z,7.80
2019-05-25T20:29:55.300Z,7.43
2019-05-25T20:32:24.319Z,7.40
2019-05-25T20:34:53.410Z,7.80
2019-05-25T20:37:22.605Z,7.90
2019-05-25T20:39:51.734Z,7.40
2019-05-25T20:42:20.884Z,8.23
2019-05-25T20:44:50.192Z,7.07
2019-05-25T20:47:19.731Z,7.67
2019-05-25T20:49:48.946Z,8.07
2019-05-25T20:52:18.023Z,9.13
2019-05-25T20:54:47.144Z,7.70
2019-05-25T20:57:16.192Z,8.00
2019-05-25T20:59:45.228Z,7.43
2019-05-25T21:02:14.335Z,7.83
2019-05-25T21:04:43.486Z,8.20
2019-05-25T21:07:12.593Z,8.17
2019-05-25T21:09:41.708Z,7.50
2019-05-25T21:12:10.669Z,7.23
2019-05-25T21:14:39.746Z,8.33
2019-05-25T21:17:08.827Z,8.17
2019-05-25T21:19:37.843Z,9.30
2019-05-25T21:22:06.989Z,9.87
2019-05-25T21:24:36.021Z,9.90
2019-05-25T21:27:05.162Z,9.10
2019-05-25T21:29:34.242Z,8.60
2019-05-25T21:32:03.404Z,8.50
2019-05-25T21:34:32.582Z,7.90
2019-05-25T21:37:01.675Z,9.00
2019-05-25T21:39:30.704Z,8.47
2019-05-25T21:41:59.702Z,8.50
2019-05-25T21:44:28.899Z,9.70
2019-05-25T21:46:58.088Z,8.70
2019-05-25T21:49:27.150Z,8.90
2019-05-25T21:51:56.192Z,8.80
2019-05-25T21:54:25.280Z,9.90
2019-05-25T21:56:54.585Z,9.57
2019-05-25T21:59:23.771Z,11.60
2019-05-25T22:01:52.864Z,9.37
2019-05-25T22:04:22.028Z,10.23
2019-05-25T22:06:51.163Z,9.97
2019-05-25T22:09:20.189Z,10.10
2019-05-25T22:11:49.311Z,9.90
2019-05-25T22:14:18.362Z,10.57
2019-05-25T22:16:47.418Z,11.13
2019-05-25T22:19:16.463Z,10.20
2019-05-25T22:21:46.300Z,11.07
2019-05-25T22:24:15.557Z,10.30
2019-05-25T22:26:44.606Z,10.90
2019-05-25T22:29:13.619Z,10.80
2019-05-25T22:31:42.795Z,12.37
2019-05-25T22:34:11.956Z,12.70
2019-05-25T22:36:41.344Z,12.80
2019-05-25T22:39:10.402Z,12.60
2019-05-25T22:41:39.540Z,12.70
2019-05-25T22:44:08.595Z,14.97
2019-05-25T22:46:37.547Z,16.23
2019-05-25T22:49:06.637Z,15.90
2019-05-25T22:51:35.731Z,13.50
2019-05-25T22:54:04.844Z,12.90
2019-05-25T22:56:33.889Z,13.27
2019-05-25T22:59:03.029Z,16.10
2019-05-25T23:01:32.082Z,13.60
2019-05-25T23:04:01.187Z,12.43
2019-05-25T23:06:30.251Z,11.07
2019-05-25T23:08:59.457Z,12.63
2019-05-25T23:11:28.495Z,11.77
2019-05-25T23:13:57.721Z,13.27
2019-05-25T23:16:26.861Z,12.23
2019-05-25T23:18:55.932Z,14.40
2019-05-25T23:21:25.059Z,13.13
2019-05-25T23:23:54.146Z,14.37
2019-05-25T23:26:23.151Z,15.43
2019-05-25T23:28:52.043Z,15.40
2019-05-25T23:31:21.026Z,14.63
2019-05-25T23:33:50.017Z,14.87
2019-05-25T23:36:18.975Z,14.60
2019-05-25T23:38:48.014Z,13.90
2019-05-25T23:41:17.092Z,12.60
2019-05-25T23:43:46.124Z,11.80
2019-05-25T23:46:15.212Z,12.07
2019-05-25T23:48:44.184Z,12.20
2019-05-25T23:51:13.081Z,11.77
2019-05-25T23:53:42.098Z,12.13
2019-05-25T23:56:11.073Z,12.70
2019-05-25T23:58:40.052Z,13.70
