createdAt,value
2022-10-15T00:01:24.750Z,683.00
2022-10-15T00:06:22.908Z,548.00
2022-10-15T00:11:23.231Z,685.00
2022-10-15T00:16:22.423Z,620.00
2022-10-15T00:21:21.676Z,631.00
2022-10-15T00:26:20.815Z,653.00
2022-10-15T00:31:19.977Z,656.00
2022-10-15T00:36:19.512Z,606.00
2022-10-15T00:41:18.550Z,600.00
2022-10-15T00:46:17.701Z,612.00
2022-10-15T00:51:17.007Z,620.00
2022-10-15T00:56:17.358Z,596.00
2022-10-15T01:01:15.544Z,593.00
2022-10-15T01:06:15.669Z,585.00
2022-10-15T01:11:13.988Z,611.00
2022-10-15T01:21:12.373Z,580.00
2022-10-15T01:26:11.696Z,567.00
2022-10-15T01:31:11.089Z,572.00
2022-10-15T01:36:10.268Z,570.00
2022-10-15T01:41:08.599Z,559.00
2022-10-15T01:46:08.768Z,575.00
2022-10-15T01:51:07.051Z,580.00
2022-10-15T01:56:07.213Z,586.00
2022-10-15T02:01:06.554Z,573.00
2022-10-15T02:06:05.685Z,570.00
2022-10-15T02:11:05.036Z,575.00
2022-10-15T02:16:04.165Z,584.00
2022-10-15T02:21:03.322Z,607.00
2022-10-15T02:26:01.462Z,602.00
2022-10-15T02:31:02.827Z,596.00
2022-10-15T02:36:01.024Z,593.00
2022-10-15T02:41:00.240Z,603.00
2022-10-15T02:45:59.490Z,608.00
2022-10-15T02:51:00.658Z,606.00
2022-10-15T02:55:58.039Z,607.00
2022-10-15T03:00:57.249Z,620.00
2022-10-15T03:05:55.401Z,612.00
2022-10-15T03:10:55.561Z,612.00
2022-10-15T03:15:54.775Z,609.00
2022-10-15T03:20:55.004Z,615.00
2022-10-15T03:25:53.185Z,606.00
2022-10-15T03:30:52.364Z,623.00
2022-10-15T03:35:51.537Z,617.00
2022-10-15T03:40:50.883Z,620.00
2022-10-15T03:45:49.957Z,601.00
2022-10-15T03:50:48.209Z,600.00
2022-10-15T03:55:48.418Z,605.00
2022-10-15T04:00:47.644Z,598.00
2022-10-15T04:05:51.487Z,616.00
2022-10-15T04:10:46.124Z,619.00
2022-10-15T04:15:45.296Z,616.00
2022-10-15T04:20:44.483Z,617.00
2022-10-15T04:25:43.624Z,615.00
2022-10-15T04:30:42.953Z,620.00
2022-10-15T04:35:42.335Z,619.00
2022-10-15T04:40:41.440Z,613.00
2022-10-15T04:45:40.746Z,628.00
2022-10-15T04:50:41.113Z,613.00
2022-10-15T04:55:39.234Z,626.00
2022-10-15T05:00:38.385Z,622.00
2022-10-15T05:05:37.733Z,628.00
2022-10-15T05:10:35.844Z,620.00
2022-10-15T05:15:36.170Z,618.00
2022-10-15T05:20:33.589Z,618.00
2022-10-15T05:25:34.746Z,611.00
2022-10-15T05:30:33.889Z,621.00
2022-10-15T05:35:33.189Z,625.00
2022-10-15T05:40:31.531Z,622.00
2022-10-15T05:45:33.919Z,623.00
2022-10-15T05:50:32.112Z,628.00
2022-10-15T05:55:30.204Z,622.00
2022-10-15T06:00:29.533Z,616.00
2022-10-15T06:05:28.875Z,617.00
2022-10-15T06:10:28.346Z,612.00
2022-10-15T06:15:27.615Z,618.00
2022-10-15T06:20:25.860Z,615.00
2022-10-15T06:25:26.085Z,633.00
2022-10-15T06:30:25.235Z,629.00
2022-10-15T06:35:24.365Z,622.00
2022-10-15T06:40:24.690Z,617.00
2022-10-15T06:45:22.857Z,615.00
2022-10-15T06:50:21.208Z,626.00
2022-10-15T06:55:21.390Z,602.00
2022-10-15T07:00:20.593Z,606.00
2022-10-15T07:05:19.786Z,619.00
2022-10-15T07:15:18.213Z,615.00
2022-10-15T07:20:21.674Z,619.00
2022-10-15T07:25:16.518Z,585.00
2022-10-15T07:30:14.656Z,579.00
2022-10-15T07:35:15.047Z,617.00
2022-10-15T07:40:14.147Z,634.00
2022-10-15T07:45:14.469Z,611.00
2022-10-15T07:50:12.759Z,696.00
2022-10-15T07:55:16.162Z,711.00
2022-10-15T08:00:11.238Z,685.00
2022-10-15T08:05:10.611Z,656.00
2022-10-15T08:10:09.684Z,714.00
2022-10-15T08:15:09.960Z,698.00
2022-10-15T08:20:08.244Z,658.00
2022-10-15T08:25:07.530Z,645.00
2022-10-15T08:30:07.820Z,705.00
2022-10-15T08:35:06.117Z,728.00
2022-10-15T08:40:07.414Z,766.00
2022-10-15T08:45:05.712Z,766.00
2022-10-15T08:50:04.023Z,739.00
2022-10-15T08:55:02.333Z,711.00
2022-10-15T09:00:06.522Z,734.00
2022-10-15T09:05:01.859Z,693.00
2022-10-15T09:10:02.301Z,692.00
2022-10-15T09:15:01.363Z,698.00
2022-10-15T09:19:59.640Z,619.00
2022-10-15T09:24:59.975Z,668.00
2022-10-15T09:30:00.329Z,650.00
2022-10-15T09:34:57.481Z,609.00
2022-10-15T09:39:57.615Z,632.00
2022-10-15T09:44:55.926Z,650.00
2022-10-15T09:49:55.275Z,636.00
2022-10-15T09:54:54.425Z,609.00
2022-10-15T09:59:55.767Z,609.00
2022-10-15T10:04:54.978Z,628.00
2022-10-15T10:09:53.209Z,662.00
2022-10-15T10:14:53.456Z,600.00
2022-10-15T10:19:50.674Z,595.00
2022-10-15T10:24:49.880Z,618.00
2022-10-15T10:29:49.213Z,602.00
2022-10-15T10:34:52.468Z,605.00
2022-10-15T10:39:49.721Z,684.00
2022-10-15T10:44:48.895Z,634.00
2022-10-15T10:49:45.066Z,613.00
2022-10-15T10:54:46.243Z,703.00
2022-10-15T10:59:43.473Z,671.00
2022-10-15T11:04:43.648Z,654.00
2022-10-15T11:09:42.808Z,639.00
2022-10-15T11:14:43.987Z,637.00
2022-10-15T11:20:05.826Z,629.00
2022-10-15T11:24:49.136Z,619.00
2022-10-15T11:29:39.626Z,650.00
2022-10-15T11:34:38.811Z,645.00
2022-10-15T11:39:38.005Z,633.00
2022-10-15T11:44:37.157Z,618.00
2022-10-15T11:49:36.340Z,603.00
2022-10-15T11:54:35.509Z,683.00
2022-10-15T11:59:34.702Z,639.00
2022-10-15T12:04:33.961Z,634.00
2022-10-15T12:09:33.253Z,631.00
2022-10-15T12:14:32.529Z,629.00
2022-10-15T12:19:31.819Z,608.00
2022-10-15T12:24:31.047Z,598.00
2022-10-15T12:29:30.242Z,607.00
2022-10-15T12:34:29.498Z,597.00
2022-10-15T12:39:52.131Z,593.00
2022-10-15T12:44:27.850Z,601.00
2022-10-15T12:49:26.092Z,591.00
2022-10-15T12:54:26.325Z,601.00
2022-10-15T12:59:25.622Z,595.00
2022-10-15T13:04:24.915Z,589.00
2022-10-15T13:09:24.148Z,581.00
2022-10-15T13:14:23.399Z,563.00
2022-10-15T13:19:22.656Z,568.00
2022-10-15T13:24:21.983Z,568.00
2022-10-15T13:29:21.201Z,574.00
2022-10-15T13:34:20.456Z,566.00
2022-10-15T13:39:19.798Z,565.00
2022-10-15T13:44:18.808Z,575.00
2022-10-15T13:49:18.026Z,566.00
2022-10-15T13:54:17.289Z,568.00
2022-10-15T13:59:15.534Z,565.00
2022-10-15T14:04:15.789Z,567.00
2022-10-15T14:09:14.998Z,565.00
2022-10-15T14:14:13.359Z,579.00
2022-10-15T14:19:13.376Z,566.00
2022-10-15T14:24:15.750Z,565.00
2022-10-15T14:29:11.782Z,561.00
2022-10-15T14:34:11.077Z,554.00
2022-10-15T14:39:09.286Z,555.00
2022-10-15T14:44:09.513Z,559.00
2022-10-15T14:49:08.741Z,554.00
2022-10-15T14:54:06.936Z,555.00
2022-10-15T14:59:07.173Z,553.00
2022-10-15T15:04:06.415Z,553.00
2022-10-15T15:09:05.675Z,545.00
2022-10-15T15:14:04.913Z,550.00
2022-10-15T15:19:04.093Z,556.00
2022-10-15T15:24:03.326Z,548.00
2022-10-15T15:29:01.642Z,549.00
2022-10-15T15:34:00.703Z,553.00
2022-10-15T15:39:00.964Z,549.00
2022-10-15T15:44:00.322Z,551.00
2022-10-15T15:48:59.343Z,547.00
2022-10-15T15:53:58.560Z,548.00
2022-10-15T15:58:57.770Z,539.00
2022-10-15T16:03:55.976Z,548.00
2022-10-15T16:08:56.236Z,553.00
2022-10-15T16:13:54.824Z,550.00
2022-10-15T16:18:55.692Z,556.00
2022-10-15T16:23:53.986Z,547.00
2022-10-15T16:28:53.213Z,549.00
2022-10-15T16:33:52.497Z,556.00
2022-10-15T16:38:51.749Z,558.00
2022-10-15T16:43:50.958Z,549.00
2022-10-15T16:48:51.173Z,565.00
2022-10-15T16:53:50.426Z,582.00
2022-10-15T16:58:48.643Z,588.00
2022-10-15T17:03:47.848Z,593.00
2022-10-15T17:08:47.128Z,593.00
2022-10-15T17:13:46.528Z,614.00
2022-10-15T17:18:45.550Z,611.00
2022-10-15T17:23:45.076Z,609.00
2022-10-15T17:28:45.928Z,623.00
2022-10-15T17:33:43.096Z,615.00
2022-10-15T17:38:42.602Z,626.00
2022-10-15T17:43:41.744Z,630.00
2022-10-15T17:48:40.938Z,658.00
2022-10-15T17:53:40.762Z,673.00
2022-10-15T17:58:39.969Z,661.00
2022-10-15T18:03:39.158Z,664.00
2022-10-15T18:08:37.422Z,741.00
2022-10-15T18:13:38.749Z,695.00
2022-10-15T18:18:38.347Z,763.00
2022-10-15T18:23:36.585Z,744.00
2022-10-15T18:28:34.638Z,844.00
2022-10-15T18:33:33.874Z,782.00
2022-10-15T18:38:33.881Z,760.00
2022-10-15T18:43:33.389Z,750.00
2022-10-15T18:48:33.064Z,736.00
2022-10-15T18:53:30.582Z,707.00
2022-10-15T18:58:29.858Z,684.00
2022-10-15T19:03:29.374Z,688.00
2022-10-15T19:08:28.208Z,695.00
2022-10-15T19:13:27.404Z,684.00
2022-10-15T19:18:27.639Z,685.00
2022-10-15T19:23:26.814Z,661.00
2022-10-15T19:28:25.041Z,634.00
2022-10-15T19:33:24.295Z,624.00
2022-10-15T19:38:24.692Z,608.00
2022-10-15T19:43:23.718Z,620.00
2022-10-15T19:48:22.936Z,604.00
2022-10-15T19:53:21.144Z,611.00
2022-10-15T19:58:20.609Z,613.00
2022-10-15T20:03:19.692Z,598.00
2022-10-15T20:08:19.191Z,584.00
2022-10-15T20:13:19.317Z,595.00
2022-10-15T20:18:17.183Z,640.00
2022-10-15T20:23:16.560Z,620.00
2022-10-15T20:28:17.678Z,638.00
2022-10-15T20:33:14.948Z,675.00
2022-10-15T20:38:14.173Z,669.00
2022-10-15T20:43:14.396Z,609.00
2022-10-15T20:48:13.576Z,686.00
2022-10-15T20:53:12.787Z,608.00
2022-10-15T21:03:10.179Z,607.00
2022-10-15T21:08:09.375Z,658.00
2022-10-15T21:13:08.550Z,692.00
2022-10-15T21:18:08.742Z,621.00
2022-10-15T21:23:07.906Z,655.00
2022-10-15T21:28:07.083Z,651.00
2022-10-15T21:33:05.255Z,665.00
2022-10-15T21:38:04.424Z,696.00
2022-10-15T21:43:03.621Z,675.00
2022-10-15T21:48:03.823Z,668.00
2022-10-15T21:58:03.259Z,716.00
2022-10-15T22:03:01.430Z,635.00
2022-10-15T22:08:00.627Z,615.00
2022-10-15T22:12:59.837Z,621.00
2022-10-15T22:17:58.067Z,646.00
2022-10-15T22:22:58.271Z,667.00
2022-10-15T22:27:56.468Z,632.00
2022-10-15T22:32:56.690Z,627.00
2022-10-15T22:37:54.926Z,638.00
2022-10-15T22:42:55.132Z,654.00
2022-10-15T22:47:53.325Z,631.00
2022-10-15T22:52:52.546Z,648.00
2022-10-15T22:57:53.805Z,649.00
2022-10-15T23:02:52.003Z,658.00
2022-10-15T23:07:50.173Z,629.00
2022-10-15T23:12:49.446Z,648.00
2022-10-15T23:17:48.652Z,658.00
2022-10-15T23:22:47.807Z,652.00
2022-10-15T23:27:48.062Z,658.00
2022-10-15T23:32:46.230Z,646.00
2022-10-15T23:37:48.414Z,647.00
2022-10-15T23:42:44.571Z,659.00
2022-10-15T23:47:43.742Z,639.00
2022-10-15T23:52:42.932Z,653.00
2022-10-15T23:57:43.138Z,650.00
