createdAt,value
2019-06-10T00:00:37.430Z,2.00
2019-06-10T00:03:07.336Z,2.07
2019-06-10T00:05:37.143Z,2.70
2019-06-10T00:08:07.464Z,2.10
2019-06-10T00:10:37.270Z,2.07
2019-06-10T00:13:08.555Z,2.20
2019-06-10T00:15:40.766Z,2.30
2019-06-10T00:18:30.861Z,2.30
2019-06-10T00:20:42.019Z,2.80
2019-06-10T00:23:12.568Z,2.30
2019-06-10T00:25:42.416Z,3.10
2019-06-10T00:28:12.410Z,3.10
2019-06-10T00:30:42.186Z,3.20
2019-06-10T00:33:12.740Z,2.90
2019-06-10T00:35:42.560Z,2.40
2019-06-10T00:38:14.292Z,2.40
2019-06-10T00:40:44.131Z,2.53
2019-06-10T00:43:13.936Z,2.70
2019-06-10T00:45:43.672Z,2.50
2019-06-10T00:48:25.062Z,2.20
2019-06-10T00:50:45.250Z,3.00
2019-06-10T00:53:15.104Z,2.20
2019-06-10T00:55:46.574Z,2.43
2019-06-10T00:58:16.498Z,2.50
2019-06-10T01:00:46.571Z,2.30
2019-06-10T01:03:16.468Z,2.50
2019-06-10T01:05:46.227Z,2.57
2019-06-10T01:08:16.178Z,3.40
2019-06-10T01:10:45.943Z,2.40
2019-06-10T01:13:15.652Z,2.40
2019-06-10T01:15:45.571Z,2.30
2019-06-10T01:18:32.033Z,2.27
2019-06-10T01:20:46.909Z,2.30
2019-06-10T01:23:17.620Z,2.30
2019-06-10T01:25:47.598Z,2.83
2019-06-10T01:28:18.617Z,2.33
2019-06-10T01:30:48.463Z,2.43
2019-06-10T01:33:21.075Z,2.40
2019-06-10T01:35:51.474Z,2.00
2019-06-10T01:38:21.504Z,2.30
2019-06-10T01:40:51.290Z,2.10
2019-06-10T01:43:21.538Z,2.43
2019-06-10T01:45:51.414Z,2.10
2019-06-10T01:48:21.186Z,2.20
2019-06-10T01:50:51.437Z,2.20
2019-06-10T01:53:22.081Z,2.43
2019-06-10T01:55:52.137Z,2.23
2019-06-10T01:58:23.610Z,2.33
2019-06-10T02:01:05.790Z,2.30
2019-06-10T02:03:35.557Z,2.30
2019-06-10T02:06:05.440Z,2.00
2019-06-10T02:08:35.474Z,2.20
2019-06-10T02:11:05.646Z,2.40
2019-06-10T02:13:35.446Z,2.50
2019-06-10T02:16:06.328Z,2.50
2019-06-10T02:18:36.159Z,2.40
2019-06-10T02:21:05.926Z,2.40
2019-06-10T02:23:35.755Z,2.37
2019-06-10T02:26:05.736Z,2.50
2019-06-10T02:28:35.635Z,2.17
2019-06-10T02:31:05.497Z,2.20
2019-06-10T02:33:36.704Z,2.20
2019-06-10T02:36:06.768Z,2.40
2019-06-10T02:38:39.680Z,2.50
2019-06-10T02:41:08.156Z,2.43
2019-06-10T02:43:39.286Z,2.00
2019-06-10T02:46:09.426Z,2.73
2019-06-10T02:48:39.204Z,2.40
2019-06-10T02:51:09.126Z,2.43
2019-06-10T02:53:38.836Z,2.50
2019-06-10T02:56:12.655Z,2.30
2019-06-10T02:58:44.809Z,2.63
2019-06-10T03:01:16.798Z,2.30
2019-06-10T03:03:49.594Z,2.53
2019-06-10T03:06:21.122Z,2.60
2019-06-10T03:08:49.563Z,2.57
2019-06-10T03:11:24.254Z,2.57
2019-06-10T03:13:53.140Z,2.50
2019-06-10T03:16:28.751Z,2.80
2019-06-10T03:18:58.476Z,2.50
2019-06-10T03:21:28.530Z,2.50
2019-06-10T03:23:58.598Z,2.93
2019-06-10T03:26:28.387Z,2.50
2019-06-10T03:28:58.296Z,2.83
2019-06-10T03:31:35.829Z,2.70
2019-06-10T03:33:59.720Z,2.37
2019-06-10T03:36:29.527Z,2.80
2019-06-10T03:38:59.262Z,2.70
2019-06-10T03:41:29.227Z,2.60
2019-06-10T03:43:59.044Z,2.57
2019-06-10T03:46:28.819Z,2.70
2019-06-10T03:48:58.971Z,2.87
2019-06-10T03:51:28.762Z,2.70
2019-06-10T03:53:58.723Z,2.77
2019-06-10T03:56:28.987Z,2.60
2019-06-10T03:58:58.790Z,2.70
2019-06-10T04:01:30.014Z,3.23
2019-06-10T04:04:02.191Z,2.90
2019-06-10T04:06:33.716Z,2.57
2019-06-10T04:09:02.988Z,2.67
2019-06-10T04:11:35.532Z,2.80
2019-06-10T04:14:04.337Z,2.83
2019-06-10T04:16:34.287Z,2.60
2019-06-10T04:19:04.142Z,2.83
2019-06-10T04:21:33.915Z,2.60
2019-06-10T04:24:03.967Z,3.20
2019-06-10T04:26:34.045Z,2.80
2019-06-10T04:29:03.783Z,2.63
2019-06-10T04:31:33.874Z,2.90
2019-06-10T04:34:03.870Z,2.57
2019-06-10T04:36:33.642Z,2.70
2019-06-10T04:39:05.362Z,3.30
2019-06-10T04:41:35.635Z,2.90
2019-06-10T04:44:05.693Z,3.00
2019-06-10T04:46:36.200Z,3.00
2019-06-10T04:49:06.035Z,3.43
2019-06-10T04:51:36.058Z,2.83
2019-06-10T04:54:05.928Z,3.10
2019-06-10T04:56:35.630Z,3.13
2019-06-10T04:59:05.574Z,3.03
2019-06-10T05:01:35.684Z,3.00
2019-06-10T05:04:05.546Z,3.37
2019-06-10T05:06:35.414Z,3.20
2019-06-10T05:09:05.662Z,3.23
2019-06-10T05:11:35.510Z,4.80
2019-06-10T05:14:05.688Z,2.93
2019-06-10T05:16:36.077Z,3.40
2019-06-10T05:19:06.062Z,3.30
2019-06-10T05:21:35.758Z,3.53
2019-06-10T05:24:06.407Z,3.73
2019-06-10T05:26:36.471Z,2.73
2019-06-10T05:29:06.395Z,3.00
2019-06-10T05:31:36.308Z,3.67
2019-06-10T05:34:06.152Z,3.20
2019-06-10T05:36:36.347Z,2.87
2019-06-10T05:39:07.534Z,2.80
2019-06-10T05:41:37.885Z,3.10
2019-06-10T05:44:07.769Z,3.33
2019-06-10T05:46:37.847Z,3.67
2019-06-10T05:49:07.946Z,3.80
2019-06-10T05:51:37.723Z,3.53
2019-06-10T05:54:07.915Z,3.10
2019-06-10T05:56:37.674Z,4.07
2019-06-10T05:59:07.373Z,3.50
2019-06-10T06:01:38.629Z,2.83
2019-06-10T06:04:08.459Z,3.50
2019-06-10T06:06:41.638Z,3.77
2019-06-10T06:09:09.888Z,3.60
2019-06-10T06:11:40.142Z,3.80
2019-06-10T06:14:10.078Z,3.40
2019-06-10T06:16:39.784Z,3.20
2019-06-10T06:19:09.858Z,2.90
2019-06-10T06:21:46.372Z,4.40
2019-06-10T06:24:12.869Z,3.90
2019-06-10T06:26:43.457Z,4.80
2019-06-10T06:29:13.726Z,3.20
2019-06-10T06:31:43.723Z,3.60
2019-06-10T06:34:14.221Z,4.20
2019-06-10T06:36:44.054Z,4.47
2019-06-10T06:39:14.003Z,4.07
2019-06-10T06:41:44.129Z,3.80
2019-06-10T06:51:13.160Z,3.93
2019-06-10T06:53:51.374Z,3.60
2019-06-10T06:56:14.810Z,3.80
2019-06-10T06:58:44.690Z,3.37
2019-06-10T07:01:14.936Z,3.30
2019-06-10T07:03:45.396Z,3.70
2019-06-10T07:06:15.518Z,3.23
2019-06-10T07:09:00.308Z,3.53
2019-06-10T07:11:18.615Z,2.77
2019-06-10T07:13:49.221Z,3.27
2019-06-10T07:16:18.993Z,3.30
2019-06-10T07:18:50.091Z,3.70
2019-06-10T07:21:22.750Z,3.80
2019-06-10T07:23:52.836Z,3.67
2019-06-10T07:26:22.802Z,4.10
2019-06-10T07:28:53.824Z,3.73
2019-06-10T07:31:27.675Z,4.13
2019-06-10T07:33:55.194Z,3.50
2019-06-10T07:36:25.107Z,3.53
2019-06-10T07:38:55.747Z,3.50
2019-06-10T07:41:25.711Z,3.50
2019-06-10T07:43:55.562Z,4.10
2019-06-10T07:46:25.543Z,4.53
2019-06-10T07:48:56.751Z,4.67
2019-06-10T07:51:26.571Z,4.53
2019-06-10T07:53:56.409Z,4.43
2019-06-10T07:56:29.773Z,4.70
2019-06-10T07:58:57.869Z,4.27
2019-06-10T08:01:27.738Z,4.60
2019-06-10T08:03:57.764Z,4.57
2019-06-10T08:06:27.478Z,3.97
2019-06-10T08:08:57.321Z,3.50
2019-06-10T08:11:27.070Z,3.87
2019-06-10T08:13:56.787Z,3.63
2019-06-10T08:16:26.856Z,8.63
2019-06-10T08:19:22.108Z,3.67
2019-06-10T08:21:28.394Z,3.37
2019-06-10T08:23:58.423Z,3.10
2019-06-10T08:26:28.139Z,3.80
2019-06-10T08:28:58.115Z,3.50
2019-06-10T08:31:27.882Z,3.30
2019-06-10T08:33:58.324Z,3.27
2019-06-10T08:36:28.130Z,3.33
2019-06-10T08:38:58.158Z,3.57
2019-06-10T08:41:28.274Z,3.50
2019-06-10T08:43:58.454Z,3.40
2019-06-10T08:46:28.495Z,3.37
2019-06-10T08:48:58.372Z,3.40
2019-06-10T08:51:28.156Z,3.57
2019-06-10T08:53:58.524Z,3.10
2019-06-10T08:56:28.671Z,4.00
2019-06-10T08:58:59.131Z,3.53
2019-06-10T09:01:29.046Z,3.37
2019-06-10T09:03:59.108Z,3.53
2019-06-10T09:06:29.422Z,3.90
2019-06-10T09:08:59.150Z,3.00
2019-06-10T09:11:29.160Z,3.17
2019-06-10T09:14:02.381Z,3.07
2019-06-10T09:16:32.446Z,2.53
2019-06-10T09:19:03.029Z,2.83
2019-06-10T09:21:33.177Z,2.93
2019-06-10T09:24:04.057Z,2.53
2019-06-10T09:26:34.078Z,2.73
2019-06-10T09:29:04.917Z,2.30
2019-06-10T09:31:35.186Z,2.23
2019-06-10T09:34:06.359Z,2.37
2019-06-10T09:36:36.249Z,2.23
2019-06-10T09:39:07.325Z,2.73
2019-06-10T09:41:43.140Z,2.67
2019-06-10T09:44:12.678Z,2.60
2019-06-10T09:46:44.570Z,2.70
2019-06-10T09:49:15.045Z,1.77
2019-06-10T09:51:48.518Z,2.23
2019-06-10T09:54:17.095Z,2.30
2019-06-10T09:56:48.813Z,2.50
2019-06-10T09:59:18.645Z,2.20
2019-06-10T10:01:52.517Z,1.90
2019-06-10T10:04:22.859Z,2.17
2019-06-10T10:06:57.061Z,2.20
2019-06-10T10:09:25.112Z,2.00
2019-06-10T10:11:56.501Z,2.50
2019-06-10T10:14:26.373Z,2.10
2019-06-10T10:17:00.139Z,2.27
2019-06-10T10:19:28.349Z,2.37
2019-06-10T10:21:58.653Z,2.20
2019-06-10T10:24:28.749Z,2.03
2019-06-10T10:27:01.771Z,1.93
2019-06-10T10:29:32.690Z,2.00
2019-06-10T10:32:02.754Z,2.37
2019-06-10T10:34:33.267Z,2.03
2019-06-10T10:37:03.159Z,2.30
2019-06-10T10:39:33.185Z,2.40
2019-06-10T10:42:04.670Z,2.17
2019-06-10T10:44:34.474Z,2.20
2019-06-10T10:47:04.974Z,2.10
2019-06-10T10:49:34.761Z,1.97
2019-06-10T10:52:04.591Z,2.27
2019-06-10T10:54:36.816Z,2.13
2019-06-10T10:57:05.836Z,2.17
2019-06-10T10:59:36.038Z,2.27
2019-06-10T11:02:05.783Z,2.10
2019-06-10T11:04:37.927Z,2.30
2019-06-10T11:07:08.385Z,2.40
2019-06-10T11:09:38.156Z,2.70
2019-06-10T11:12:08.060Z,2.40
2019-06-10T11:14:38.031Z,2.80
2019-06-10T11:17:09.365Z,2.17
2019-06-10T11:19:39.715Z,2.87
2019-06-10T11:22:09.816Z,2.10
2019-06-10T11:24:42.309Z,2.23
2019-06-10T11:27:12.726Z,2.30
2019-06-10T11:29:42.960Z,2.27
2019-06-10T11:32:13.410Z,2.47
2019-06-10T11:34:43.478Z,2.73
2019-06-10T11:37:13.457Z,2.67
2019-06-10T11:39:43.889Z,2.57
2019-06-10T11:42:14.055Z,2.37
2019-06-10T11:44:43.844Z,3.00
2019-06-10T11:47:14.063Z,2.87
2019-06-10T11:49:43.974Z,2.43
2019-06-10T11:52:14.108Z,2.53
2019-06-10T11:54:55.806Z,2.50
2019-06-10T11:57:15.607Z,2.30
2019-06-10T11:59:45.407Z,2.80
2019-06-10T12:02:15.244Z,2.57
2019-06-10T12:04:45.430Z,2.43
2019-06-10T12:07:15.465Z,2.17
2019-06-10T12:09:45.276Z,2.00
2019-06-10T12:12:15.036Z,2.00
2019-06-10T12:14:46.940Z,2.73
2019-06-10T12:17:40.107Z,2.80
2019-06-10T12:19:49.798Z,2.73
2019-06-10T12:22:22.552Z,3.10
2019-06-10T12:25:20.172Z,3.00
2019-06-10T12:27:24.067Z,3.50
2019-06-10T12:29:56.291Z,6.23
2019-06-10T12:32:25.754Z,3.43
2019-06-10T12:34:56.242Z,3.17
2019-06-10T12:37:27.175Z,2.80
2019-06-10T12:39:59.382Z,2.90
2019-06-10T12:42:32.238Z,2.70
2019-06-10T12:45:05.471Z,3.37
2019-06-10T12:47:33.293Z,3.50
2019-06-10T12:50:05.395Z,3.43
2019-06-10T12:52:35.765Z,3.17
2019-06-10T12:55:06.241Z,3.37
2019-06-10T12:57:36.013Z,3.53
2019-06-10T13:00:19.368Z,3.97
2019-06-10T13:02:38.591Z,4.10
2019-06-10T13:05:09.277Z,3.90
2019-06-10T13:07:42.705Z,3.10
2019-06-10T13:10:12.912Z,3.60
2019-06-10T13:12:42.979Z,3.87
2019-06-10T13:15:13.388Z,3.80
2019-06-10T13:17:44.115Z,3.97
2019-06-10T13:20:16.585Z,4.10
2019-06-10T13:22:46.591Z,4.10
2019-06-10T13:25:16.490Z,3.70
2019-06-10T13:27:46.891Z,4.37
2019-06-10T13:30:17.083Z,5.23
2019-06-10T13:32:46.846Z,4.83
2019-06-10T13:35:16.699Z,4.30
2019-06-10T13:37:46.729Z,5.33
2019-06-10T13:40:16.871Z,4.60
2019-06-10T13:42:48.291Z,5.13
2019-06-10T13:45:18.070Z,5.80
2019-06-10T13:47:48.126Z,6.03
2019-06-10T13:50:19.426Z,5.87
2019-06-10T13:52:49.274Z,5.90
2019-06-10T13:55:22.215Z,5.50
2019-06-10T13:57:53.242Z,5.83
2019-06-10T14:00:31.520Z,5.43
2019-06-10T14:02:54.291Z,5.97
2019-06-10T14:05:24.148Z,6.17
2019-06-10T14:07:55.066Z,5.57
2019-06-10T14:10:25.825Z,5.60
2019-06-10T14:12:58.047Z,5.50
2019-06-10T14:15:27.840Z,4.70
2019-06-10T14:17:58.051Z,6.47
2019-06-10T14:20:27.836Z,5.37
2019-06-10T14:22:57.870Z,4.83
2019-06-10T14:25:27.807Z,5.10
2019-06-10T14:27:58.146Z,4.97
2019-06-10T14:30:28.004Z,4.70
2019-06-10T14:32:57.985Z,4.53
2019-06-10T14:35:28.785Z,4.93
2019-06-10T14:37:58.555Z,4.57
2019-06-10T14:40:32.281Z,4.60
2019-06-10T14:43:01.879Z,5.37
2019-06-10T14:45:32.639Z,5.67
2019-06-10T14:48:02.938Z,5.53
2019-06-10T14:50:32.777Z,5.97
2019-06-10T14:53:03.096Z,4.80
2019-06-10T14:55:34.045Z,5.43
2019-06-10T14:58:05.153Z,5.37
2019-06-10T15:00:35.151Z,5.63
2019-06-10T15:03:05.756Z,5.67
2019-06-10T15:05:36.499Z,5.53
2019-06-10T15:08:07.274Z,5.90
2019-06-10T15:10:37.413Z,6.63
2019-06-10T15:13:07.666Z,5.80
2019-06-10T15:15:37.796Z,5.70
2019-06-10T15:18:07.845Z,6.03
2019-06-10T15:20:37.928Z,5.60
2019-06-10T15:23:08.626Z,5.90
2019-06-10T15:25:50.200Z,5.07
2019-06-10T15:28:10.680Z,4.60
2019-06-10T15:30:43.146Z,4.60
2019-06-10T15:33:14.708Z,4.90
2019-06-10T15:35:44.418Z,5.10
2019-06-10T15:38:15.649Z,4.60
2019-06-10T15:40:46.272Z,4.50
2019-06-10T15:43:16.234Z,4.63
2019-06-10T15:45:46.392Z,4.53
2019-06-10T15:48:18.240Z,4.77
2019-06-10T15:50:48.278Z,4.30
2019-06-10T15:53:20.388Z,4.63
2019-06-10T15:56:12.238Z,4.87
2019-06-10T15:58:25.482Z,4.93
2019-06-10T16:00:53.570Z,4.70
2019-06-10T16:03:25.659Z,4.23
2019-06-10T16:05:55.126Z,4.80
2019-06-10T16:08:24.798Z,4.53
2019-06-10T16:10:54.586Z,4.80
2019-06-10T16:13:25.931Z,5.03
2019-06-10T16:15:55.808Z,5.93
2019-06-10T16:18:28.069Z,5.33
2019-06-10T16:20:57.467Z,5.43
2019-06-10T16:23:27.808Z,6.00
2019-06-10T16:25:57.771Z,6.43
2019-06-10T16:28:27.604Z,6.87
2019-06-10T16:30:57.628Z,6.77
2019-06-10T16:33:27.866Z,6.60
2019-06-10T16:35:57.811Z,7.03
2019-06-10T16:38:27.594Z,7.07
2019-06-10T16:40:57.445Z,6.93
2019-06-10T16:43:27.767Z,6.47
2019-06-10T16:45:57.882Z,5.63
2019-06-10T16:48:27.563Z,6.10
2019-06-10T16:50:57.332Z,6.10
2019-06-10T16:53:30.534Z,6.33
2019-06-10T16:55:58.801Z,6.47
2019-06-10T16:58:28.837Z,6.87
2019-06-10T17:00:58.594Z,7.30
2019-06-10T17:03:30.730Z,7.30
2019-06-10T17:06:02.574Z,8.30
2019-06-10T17:08:33.398Z,8.80
2019-06-10T17:11:03.732Z,7.97
2019-06-10T17:13:33.738Z,7.80
2019-06-10T17:16:03.707Z,9.07
2019-06-10T17:18:33.878Z,8.23
2019-06-10T17:21:04.299Z,7.80
2019-06-10T17:23:36.624Z,8.73
2019-06-10T17:26:05.748Z,8.47
2019-06-10T17:28:36.792Z,8.40
2019-06-10T17:31:06.931Z,8.20
2019-06-10T17:33:36.719Z,8.33
2019-06-10T17:36:06.498Z,8.57
2019-06-10T17:38:36.821Z,9.27
2019-06-10T17:41:06.878Z,7.93
2019-06-10T17:43:36.607Z,9.87
2019-06-10T17:46:06.534Z,9.80
2019-06-10T17:48:36.327Z,10.57
2019-06-10T17:51:06.086Z,9.50
2019-06-10T17:53:35.941Z,12.10
2019-06-10T17:56:06.212Z,18.87
2019-06-10T17:58:50.305Z,13.13
2019-06-10T18:01:07.804Z,10.80
2019-06-10T18:03:39.867Z,9.60
2019-06-10T18:06:09.132Z,8.97
2019-06-10T18:08:40.767Z,8.23
2019-06-10T18:11:12.754Z,8.50
2019-06-10T18:13:43.145Z,8.10
2019-06-10T18:16:15.011Z,7.73
2019-06-10T18:18:45.014Z,7.17
2019-06-10T18:21:14.787Z,8.20
2019-06-10T18:23:45.067Z,9.57
2019-06-10T18:26:15.256Z,8.50
2019-06-10T18:29:00.487Z,5.70
2019-06-10T18:31:18.638Z,5.80
2019-06-10T18:33:48.499Z,6.40
2019-06-10T18:36:18.512Z,7.07
2019-06-10T18:38:48.239Z,5.87
2019-06-10T18:41:18.350Z,3.60
2019-06-10T18:43:48.416Z,4.20
2019-06-10T18:46:18.807Z,3.70
2019-06-10T18:48:48.629Z,3.30
2019-06-10T18:51:18.678Z,3.80
2019-06-10T18:53:48.576Z,4.00
2019-06-10T18:56:18.351Z,3.63
2019-06-10T18:58:48.634Z,2.80
2019-06-10T19:01:18.724Z,3.10
2019-06-10T19:03:48.586Z,2.57
2019-06-10T19:06:18.770Z,2.50
2019-06-10T19:08:48.563Z,2.70
2019-06-10T19:11:18.588Z,2.70
2019-06-10T19:13:48.393Z,2.23
2019-06-10T19:16:18.399Z,3.60
2019-06-10T19:18:48.368Z,2.40
2019-06-10T19:21:18.316Z,2.40
2019-06-10T19:23:48.313Z,2.40
2019-06-10T19:26:18.082Z,2.47
2019-06-10T19:28:47.985Z,2.30
2019-06-10T19:31:18.350Z,2.70
2019-06-10T19:33:48.599Z,2.43
2019-06-10T19:36:18.293Z,3.77
2019-06-10T19:38:48.498Z,3.80
2019-06-10T19:41:18.517Z,3.40
2019-06-10T19:43:48.603Z,2.97
2019-06-10T19:46:18.731Z,2.80
2019-06-10T19:48:56.667Z,2.40
2019-06-10T19:51:20.269Z,2.67
2019-06-10T19:53:52.543Z,2.60
2019-06-10T19:56:24.167Z,2.57
2019-06-10T19:58:53.532Z,2.40
2019-06-10T20:01:23.214Z,2.43
2019-06-10T20:03:53.142Z,2.60
2019-06-10T20:06:22.992Z,2.90
2019-06-10T20:08:52.789Z,3.20
2019-06-10T20:11:22.967Z,3.40
2019-06-10T20:13:53.230Z,3.43
2019-06-10T20:16:23.315Z,3.40
2019-06-10T20:18:53.765Z,3.57
2019-06-10T20:21:23.849Z,3.30
2019-06-10T20:23:53.816Z,3.10
2019-06-10T20:26:23.583Z,3.50
2019-06-10T20:28:55.372Z,3.30
2019-06-10T20:31:25.271Z,4.87
2019-06-10T20:33:55.057Z,3.40
2019-06-10T20:36:27.024Z,3.90
2019-06-10T20:38:56.351Z,4.60
2019-06-10T20:41:26.097Z,4.70
2019-06-10T20:43:55.848Z,5.27
2019-06-10T20:46:25.959Z,4.37
2019-06-10T20:48:56.026Z,4.53
2019-06-10T20:51:27.207Z,4.50
2019-06-10T20:53:57.326Z,4.20
2019-06-10T20:56:27.243Z,4.30
2019-06-10T20:58:57.115Z,4.57
2019-06-10T21:01:26.954Z,4.40
2019-06-10T21:03:56.740Z,4.33
2019-06-10T21:06:28.247Z,4.40
2019-06-10T21:08:59.731Z,4.50
2019-06-10T21:11:32.095Z,4.67
2019-06-10T21:14:03.175Z,4.90
2019-06-10T21:16:33.007Z,3.73
2019-06-10T21:19:02.916Z,3.93
2019-06-10T21:21:32.967Z,3.17
2019-06-10T21:24:02.774Z,3.53
2019-06-10T21:26:32.707Z,3.53
2019-06-10T21:29:03.886Z,3.83
2019-06-10T21:31:33.941Z,3.50
2019-06-10T21:34:03.694Z,3.83
2019-06-10T21:36:34.049Z,3.20
2019-06-10T21:39:05.596Z,3.60
2019-06-10T21:41:35.320Z,3.63
2019-06-10T21:44:05.104Z,3.73
2019-06-10T21:46:34.850Z,3.83
2019-06-10T21:49:04.715Z,3.73
2019-06-10T21:51:34.777Z,4.00
2019-06-10T21:54:04.678Z,3.87
2019-06-10T21:56:34.568Z,3.60
2019-06-10T21:59:04.409Z,3.50
2019-06-10T22:01:34.245Z,3.33
2019-06-10T22:04:04.815Z,3.10
2019-06-10T22:06:35.066Z,3.10
2019-06-10T22:09:06.661Z,3.10
2019-06-10T22:11:36.569Z,3.93
2019-06-10T22:14:06.543Z,3.27
2019-06-10T22:16:36.331Z,3.83
2019-06-10T22:19:06.499Z,3.73
2019-06-10T22:21:36.277Z,3.40
2019-06-10T22:24:06.186Z,3.50
2019-06-10T22:26:37.651Z,3.57
2019-06-10T22:29:07.608Z,3.90
2019-06-10T22:31:37.479Z,3.60
2019-06-10T22:34:07.309Z,3.10
2019-06-10T22:36:37.111Z,3.10
2019-06-10T22:39:06.986Z,2.80
2019-06-10T22:41:36.707Z,2.60
2019-06-10T22:44:06.680Z,2.93
2019-06-10T22:46:36.366Z,3.10
2019-06-10T22:49:06.142Z,3.23
2019-06-10T22:51:36.079Z,3.27
2019-06-10T22:54:05.892Z,3.10
2019-06-10T22:56:35.687Z,2.90
2019-06-10T22:59:05.626Z,3.40
2019-06-10T23:01:38.415Z,3.10
2019-06-10T23:04:06.877Z,2.70
2019-06-10T23:06:36.561Z,3.10
2019-06-10T23:09:07.036Z,3.10
2019-06-10T23:11:36.759Z,3.30
2019-06-10T23:14:06.683Z,3.57
2019-06-10T23:16:36.367Z,3.40
2019-06-10T23:19:06.411Z,2.83
2019-06-10T23:21:36.370Z,3.30
2019-06-10T23:24:06.148Z,3.20
2019-06-10T23:26:35.930Z,2.53
2019-06-10T23:29:05.771Z,3.23
2019-06-10T23:31:48.780Z,3.20
2019-06-10T23:34:07.046Z,3.37
2019-06-10T23:36:36.998Z,3.20
2019-06-10T23:39:07.440Z,3.40
2019-06-10T23:41:37.223Z,3.77
2019-06-10T23:44:07.092Z,3.47
2019-06-10T23:46:36.943Z,3.30
2019-06-10T23:49:06.776Z,3.10
2019-06-10T23:51:37.049Z,3.13
2019-06-10T23:54:06.870Z,2.63
2019-06-10T23:56:36.783Z,2.63
2019-06-10T23:59:06.611Z,2.40
