createdAt,value
2022-12-05T00:00:00.000Z,4.39
2022-12-05T00:15:00.000Z,4.33
2022-12-05T00:30:00.000Z,4.29
2022-12-05T00:45:00.000Z,4.19
2022-12-05T01:00:00.000Z,4.32
2022-12-05T01:15:00.000Z,4.3
2022-12-05T01:30:00.000Z,4.3
2022-12-05T01:45:00.000Z,4.26
2022-12-05T02:00:00.000Z,4.36
2022-12-05T02:15:00.000Z,4.34
2022-12-05T02:30:00.000Z,4.21
2022-12-05T02:45:00.000Z,4.13
2022-12-05T03:00:00.000Z,3.98
2022-12-05T03:15:00.000Z,3.96
2022-12-05T03:30:00.000Z,3.88
2022-12-05T03:45:00.000Z,3.9
2022-12-05T04:00:00.000Z,4.05
2022-12-05T04:15:00.000Z,4.01
2022-12-05T04:30:00.000Z,3.96
2022-12-05T04:45:00.000Z,3.79
2022-12-05T05:00:00.000Z,3.87
2022-12-05T05:15:00.000Z,3.85
2022-12-05T05:30:00.000Z,3.96
2022-12-05T05:45:00.000Z,4
2022-12-05T06:00:00.000Z,4.22
2022-12-05T06:15:00.000Z,4.03
2022-12-05T06:30:00.000Z,3.95
2022-12-05T06:45:00.000Z,3.92
2022-12-05T07:00:00.000Z,3.82
2022-12-05T07:15:00.000Z,3.83
2022-12-05T07:30:00.000Z,3.99
2022-12-05T07:45:00.000Z,3.94
2022-12-05T08:00:00.000Z,4.14
2022-12-05T08:15:00.000Z,4.34
2022-12-05T08:30:00.000Z,4.56
2022-12-05T08:45:00.000Z,4.89
2022-12-05T09:00:00.000Z,4.77
2022-12-05T09:15:00.000Z,4.94
2022-12-05T09:30:00.000Z,5.09
2022-12-05T09:45:00.000Z,5.27
2022-12-05T10:00:00.000Z,5.32
2022-12-05T10:15:00.000Z,5.5
2022-12-05T10:30:00.000Z,5.6
2022-12-05T10:45:00.000Z,5.64
2022-12-05T11:00:00.000Z,5.84
2022-12-05T11:15:00.000Z,5.73
2022-12-05T11:30:00.000Z,5.67
2022-12-05T11:45:00.000Z,5.71
2022-12-05T12:00:00.000Z,5.82
2022-12-05T12:15:00.000Z,5.81
2022-12-05T12:30:00.000Z,5.98
2022-12-05T12:45:00.000Z,5.96
2022-12-05T13:00:00.000Z,5.81
2022-12-05T13:15:00.000Z,5.87
2022-12-05T13:30:00.000Z,6.01
2022-12-05T13:45:00.000Z,6.12
2022-12-05T14:00:00.000Z,6.25
2022-12-05T14:15:00.000Z,6.21
2022-12-05T14:30:00.000Z,6.31
2022-12-05T14:45:00.000Z,6.43
2022-12-05T15:00:00.000Z,6.54
2022-12-05T15:15:00.000Z,6.71
2022-12-05T15:30:00.000Z,6.62
2022-12-05T15:45:00.000Z,6.54
2022-12-05T16:00:00.000Z,6.71
2022-12-05T16:15:00.000Z,6.62
2022-12-05T16:30:00.000Z,6.64
2022-12-05T16:45:00.000Z,6.73
2022-12-05T17:00:00.000Z,6.49
2022-12-05T17:15:00.000Z,6.51
2022-12-05T17:30:00.000Z,6.73
2022-12-05T17:45:00.000Z,6.49
2022-12-05T18:00:00.000Z,6.23
2022-12-05T18:15:00.000Z,5.99
2022-12-05T18:30:00.000Z,5.63
2022-12-05T18:45:00.000Z,5.28
2022-12-05T19:00:00.000Z,4.92
2022-12-05T19:15:00.000Z,4.88
2022-12-05T19:30:00.000Z,4.81
2022-12-05T19:45:00.000Z,4.76
2022-12-05T20:00:00.000Z,4.77
2022-12-05T20:15:00.000Z,4.75
2022-12-05T20:45:00.000Z,4.84
2022-12-05T20:45:00.000Z,4.88
2022-12-05T21:00:00.000Z,4.85
2022-12-05T21:15:00.000Z,4.89
2022-12-05T21:30:00.000Z,4.77
2022-12-05T21:45:00.000Z,4.24
2022-12-05T22:00:00.000Z,3.8
2022-12-05T22:15:00.000Z,3.84
2022-12-05T22:30:00.000Z,4.32
2022-12-05T22:45:00.000Z,4.51
2022-12-05T23:00:00.000Z,4.77
2022-12-05T23:15:00.000Z,4.97
2022-12-05T23:30:00.000Z,5.02
2022-12-05T23:45:00.000Z,5.02
