createdAt,value
2018-06-23T00:00:24.664Z,14.89
2018-06-23T00:01:31.642Z,14.88
2018-06-23T00:02:38.442Z,14.87
2018-06-23T00:03:45.333Z,14.86
2018-06-23T00:04:52.234Z,14.84
2018-06-23T00:05:59.094Z,14.83
2018-06-23T00:07:05.959Z,14.81
2018-06-23T00:08:13.170Z,14.82
2018-06-23T00:09:19.586Z,14.80
2018-06-23T00:10:26.495Z,14.79
2018-06-23T00:11:33.352Z,14.78
2018-06-23T00:12:40.215Z,14.75
2018-06-23T00:13:47.085Z,14.74
2018-06-23T00:14:53.950Z,14.74
2018-06-23T00:16:00.785Z,14.73
2018-06-23T00:17:07.663Z,14.70
2018-06-23T00:18:14.491Z,14.69
2018-06-23T00:19:21.445Z,14.69
2018-06-23T00:20:28.268Z,14.69
2018-06-23T00:21:35.119Z,14.67
2018-06-23T00:22:41.933Z,14.66
2018-06-23T00:23:48.743Z,14.65
2018-06-23T00:24:55.595Z,14.65
2018-06-23T00:26:02.457Z,14.63
2018-06-23T00:27:09.452Z,14.61
2018-06-23T00:28:16.355Z,14.60
2018-06-23T00:29:23.236Z,14.61
2018-06-23T00:30:30.152Z,14.58
2018-06-23T00:31:37.006Z,14.57
2018-06-23T00:32:43.839Z,14.55
2018-06-23T00:33:50.805Z,14.54
2018-06-23T00:34:57.682Z,14.54
2018-06-23T00:36:04.503Z,14.52
2018-06-23T00:37:11.319Z,14.50
2018-06-23T00:38:18.158Z,14.50
2018-06-23T00:39:24.981Z,14.49
2018-06-23T00:40:32.094Z,14.47
2018-06-23T00:41:38.907Z,14.46
2018-06-23T00:42:45.782Z,14.46
2018-06-23T00:43:52.600Z,14.45
2018-06-23T00:44:59.503Z,14.44
2018-06-23T00:46:06.391Z,14.42
2018-06-23T00:47:13.200Z,14.41
2018-06-23T00:48:20.069Z,14.41
2018-06-23T00:49:26.940Z,14.39
2018-06-23T00:50:33.956Z,14.37
2018-06-23T00:51:40.956Z,14.36
2018-06-23T00:52:47.772Z,14.35
2018-06-23T00:53:54.567Z,14.33
2018-06-23T00:55:01.556Z,14.34
2018-06-23T00:56:08.451Z,14.33
2018-06-23T00:57:15.223Z,14.30
2018-06-23T00:58:22.101Z,14.30
2018-06-23T00:59:28.967Z,14.28
2018-06-23T01:00:35.839Z,14.29
2018-06-23T01:01:42.700Z,14.27
2018-06-23T01:02:49.506Z,14.23
2018-06-23T01:03:56.376Z,14.24
2018-06-23T01:05:03.200Z,14.22
2018-06-23T01:06:10.070Z,14.21
2018-06-23T01:07:16.883Z,14.21
2018-06-23T01:08:23.971Z,14.19
2018-06-23T01:09:30.770Z,14.19
2018-06-23T01:10:37.739Z,14.17
2018-06-23T01:11:44.519Z,14.16
2018-06-23T01:12:51.384Z,14.16
2018-06-23T01:13:58.216Z,14.14
2018-06-23T01:15:05.127Z,14.14
2018-06-23T01:16:11.975Z,14.12
2018-06-23T01:17:18.883Z,14.11
2018-06-23T01:18:25.742Z,14.10
2018-06-23T01:19:32.845Z,14.10
2018-06-23T01:20:39.263Z,14.07
2018-06-23T01:21:46.099Z,14.06
2018-06-23T01:22:52.933Z,14.04
2018-06-23T01:23:59.760Z,14.04
2018-06-23T01:25:06.651Z,14.02
2018-06-23T01:26:15.540Z,14.00
2018-06-23T01:27:20.371Z,14.00
2018-06-23T01:28:27.175Z,13.98
2018-06-23T01:29:33.959Z,13.99
2018-06-23T01:30:40.751Z,13.97
2018-06-23T01:31:47.536Z,13.97
2018-06-23T01:32:54.331Z,13.95
2018-06-23T01:34:01.157Z,13.93
2018-06-23T01:35:07.992Z,13.93
2018-06-23T01:36:15.212Z,13.91
2018-06-23T01:37:21.519Z,13.89
2018-06-23T01:38:28.315Z,13.89
2018-06-23T01:39:35.147Z,13.88
2018-06-23T01:40:41.985Z,13.87
2018-06-23T01:41:49.219Z,13.87
2018-06-23T01:42:55.997Z,13.84
2018-06-23T01:44:02.812Z,13.82
2018-06-23T01:45:09.515Z,13.80
2018-06-23T01:46:16.373Z,13.80
2018-06-23T01:47:23.190Z,13.79
2018-06-23T01:48:29.971Z,13.79
2018-06-23T01:49:36.766Z,13.77
2018-06-23T01:50:43.972Z,13.77
2018-06-23T01:51:50.296Z,13.76
2018-06-23T01:52:57.096Z,13.75
2018-06-23T01:54:03.883Z,13.74
2018-06-23T01:55:10.839Z,13.73
2018-06-23T01:56:17.687Z,13.72
2018-06-23T01:57:24.475Z,13.72
2018-06-23T01:58:31.388Z,13.70
2018-06-23T01:59:38.197Z,13.69
2018-06-23T02:00:44.997Z,13.69
2018-06-23T02:01:51.803Z,13.69
2018-06-23T02:02:58.720Z,13.66
2018-06-23T02:04:05.543Z,13.66
2018-06-23T02:05:12.418Z,13.63
2018-06-23T02:06:19.243Z,13.63
2018-06-23T02:07:26.155Z,13.62
2018-06-23T02:08:32.984Z,13.62
2018-06-23T02:09:39.836Z,13.60
2018-06-23T02:10:46.651Z,13.59
2018-06-23T02:11:53.740Z,13.58
2018-06-23T02:13:00.592Z,13.58
2018-06-23T02:14:07.389Z,13.56
2018-06-23T02:15:14.205Z,13.56
2018-06-23T02:16:21.007Z,13.55
2018-06-23T02:17:27.924Z,13.54
2018-06-23T02:18:35.269Z,13.53
2018-06-23T02:19:42.063Z,13.53
2018-06-23T02:20:48.983Z,13.50
2018-06-23T02:21:55.763Z,13.51
2018-06-23T02:23:02.778Z,13.49
2018-06-23T02:24:09.744Z,13.49
2018-06-23T02:25:16.761Z,13.48
2018-06-23T02:26:23.746Z,13.48
2018-06-23T02:27:30.621Z,13.47
2018-06-23T02:28:37.408Z,13.46
2018-06-23T02:29:44.227Z,13.44
2018-06-23T02:30:51.109Z,13.43
2018-06-23T02:31:58.101Z,13.42
2018-06-23T02:33:05.011Z,13.41
2018-06-23T02:35:15.838Z,13.38
2018-06-23T02:36:22.559Z,13.38
2018-06-23T02:37:29.379Z,13.37
2018-06-23T02:38:36.211Z,13.35
2018-06-23T02:39:43.033Z,13.36
2018-06-23T02:40:49.855Z,13.35
2018-06-23T02:41:56.700Z,13.33
2018-06-23T02:43:03.592Z,13.32
2018-06-23T02:44:10.447Z,13.33
2018-06-23T02:45:17.596Z,13.30
2018-06-23T02:46:24.483Z,13.22
2018-06-23T02:47:31.476Z,13.30
2018-06-23T02:48:38.347Z,13.29
2018-06-23T02:49:45.223Z,13.28
2018-06-23T02:50:52.140Z,13.27
2018-06-23T02:51:59.179Z,13.27
2018-06-23T02:53:06.023Z,13.27
2018-06-23T02:54:12.804Z,13.25
2018-06-23T02:55:19.592Z,13.23
2018-06-23T02:56:26.379Z,13.23
2018-06-23T02:57:33.154Z,13.22
2018-06-23T02:58:39.950Z,13.21
2018-06-23T02:59:46.747Z,13.20
2018-06-23T03:00:53.577Z,13.20
2018-06-23T03:02:00.403Z,13.19
2018-06-23T03:03:07.227Z,13.18
2018-06-23T03:04:14.023Z,13.17
2018-06-23T03:05:21.035Z,13.17
2018-06-23T03:06:27.871Z,13.17
2018-06-23T03:07:34.738Z,13.15
2018-06-23T03:08:41.611Z,13.14
2018-06-23T03:09:48.452Z,13.13
2018-06-23T03:10:55.241Z,13.13
2018-06-23T03:12:02.123Z,13.12
2018-06-23T03:13:08.963Z,13.11
2018-06-23T03:14:15.792Z,13.09
2018-06-23T03:15:22.676Z,13.09
2018-06-23T03:16:29.520Z,13.08
2018-06-23T03:17:36.304Z,13.09
2018-06-23T03:18:43.083Z,13.08
2018-06-23T03:19:49.910Z,13.06
2018-06-23T03:20:56.652Z,13.06
2018-06-23T03:22:03.497Z,13.05
2018-06-23T03:23:10.333Z,13.05
2018-06-23T03:24:17.135Z,13.05
2018-06-23T03:25:24.067Z,13.02
2018-06-23T03:26:30.879Z,13.01
2018-06-23T03:27:37.763Z,13.02
2018-06-23T03:28:44.620Z,13.02
2018-06-23T03:29:51.442Z,13.00
2018-06-23T03:30:58.218Z,13.00
2018-06-23T03:32:05.012Z,13.00
2018-06-23T03:33:12.083Z,13.00
2018-06-23T03:34:18.889Z,12.98
2018-06-23T03:35:25.655Z,12.98
2018-06-23T03:36:32.451Z,12.97
2018-06-23T03:37:39.344Z,12.97
2018-06-23T03:38:46.235Z,12.96
2018-06-23T03:39:53.083Z,12.96
2018-06-23T03:40:59.931Z,12.96
2018-06-23T03:42:06.758Z,12.95
2018-06-23T03:43:13.551Z,12.93
2018-06-23T03:44:20.347Z,12.95
2018-06-23T03:45:27.155Z,12.94
2018-06-23T03:46:34.068Z,12.93
2018-06-23T03:47:40.952Z,12.92
2018-06-23T03:48:47.837Z,12.91
2018-06-23T03:49:54.640Z,12.92
2018-06-23T03:51:01.516Z,12.90
2018-06-23T03:52:08.513Z,12.89
2018-06-23T03:53:15.611Z,12.89
2018-06-23T03:54:22.472Z,12.88
2018-06-23T03:55:29.358Z,12.88
2018-06-23T03:56:36.195Z,12.88
2018-06-23T03:57:43.062Z,12.88
2018-06-23T03:58:49.942Z,12.86
2018-06-23T03:59:56.915Z,12.87
2018-06-23T04:01:03.727Z,12.84
2018-06-23T04:02:10.832Z,12.86
2018-06-23T04:03:17.671Z,12.83
2018-06-23T04:04:24.527Z,12.86
2018-06-23T04:05:31.331Z,12.84
2018-06-23T04:06:38.150Z,12.83
2018-06-23T04:07:44.935Z,12.83
2018-06-23T04:08:51.747Z,12.81
2018-06-23T04:09:58.638Z,12.81
2018-06-23T04:11:05.684Z,12.82
2018-06-23T04:12:12.501Z,12.82
2018-06-23T04:13:19.332Z,12.79
2018-06-23T04:14:26.111Z,12.79
2018-06-23T04:15:32.891Z,12.79
2018-06-23T04:16:39.687Z,12.80
2018-06-23T04:17:46.468Z,12.79
2018-06-23T04:18:53.289Z,12.78
2018-06-23T04:20:00.306Z,12.77
2018-06-23T04:21:07.263Z,12.76
2018-06-23T04:22:14.327Z,12.75
2018-06-23T04:23:21.121Z,12.76
2018-06-23T04:24:27.957Z,12.76
2018-06-23T04:25:34.783Z,12.76
2018-06-23T04:26:41.563Z,12.74
2018-06-23T04:27:48.474Z,12.74
2018-06-23T04:28:55.284Z,12.74
2018-06-23T04:30:02.331Z,12.73
2018-06-23T04:31:09.168Z,12.73
2018-06-23T04:32:16.023Z,12.73
2018-06-23T04:33:23.032Z,12.72
2018-06-23T04:34:29.848Z,12.71
2018-06-23T04:35:36.639Z,12.72
2018-06-23T04:36:43.523Z,12.71
2018-06-23T04:37:50.355Z,12.72
2018-06-23T04:38:57.164Z,12.71
2018-06-23T04:40:03.964Z,12.72
2018-06-23T04:41:10.790Z,12.70
2018-06-23T04:42:17.766Z,12.70
2018-06-23T04:43:24.638Z,12.69
2018-06-23T04:44:31.460Z,12.69
2018-06-23T04:45:38.433Z,12.69
2018-06-23T04:46:45.308Z,12.69
2018-06-23T04:47:52.170Z,12.69
2018-06-23T04:48:59.019Z,12.68
2018-06-23T04:50:05.916Z,12.69
2018-06-23T04:51:12.907Z,12.69
2018-06-23T04:52:19.773Z,12.67
2018-06-23T04:53:26.656Z,12.67
2018-06-23T04:54:33.548Z,12.67
2018-06-23T04:55:40.482Z,12.67
2018-06-23T04:56:47.751Z,12.68
2018-06-23T04:57:54.085Z,12.67
2018-06-23T04:59:00.916Z,12.66
2018-06-23T05:00:07.944Z,12.67
2018-06-23T05:01:14.836Z,12.66
2018-06-23T05:02:21.717Z,12.65
2018-06-23T05:03:28.585Z,12.65
2018-06-23T05:04:35.404Z,12.66
2018-06-23T05:05:42.298Z,12.65
2018-06-23T05:06:49.183Z,12.63
2018-06-23T05:07:56.003Z,12.62
2018-06-23T05:09:02.903Z,12.62
2018-06-23T05:10:09.630Z,12.63
2018-06-23T05:11:16.394Z,12.61
2018-06-23T05:12:23.243Z,12.60
2018-06-23T05:13:30.037Z,12.59
2018-06-23T05:14:36.878Z,12.60
2018-06-23T05:15:43.716Z,12.58
2018-06-23T05:16:50.575Z,12.60
2018-06-23T05:17:57.422Z,12.59
2018-06-23T05:19:04.206Z,12.59
2018-06-23T05:20:11.675Z,12.59
2018-06-23T05:21:17.943Z,12.58
2018-06-23T05:22:24.813Z,12.58
2018-06-23T05:23:32.093Z,12.57
2018-06-23T05:24:38.553Z,12.57
2018-06-23T05:25:45.584Z,12.56
2018-06-23T05:26:52.476Z,12.57
2018-06-23T05:27:59.296Z,12.57
2018-06-23T05:29:06.093Z,12.56
2018-06-23T05:30:13.138Z,12.56
2018-06-23T05:31:19.914Z,12.56
2018-06-23T05:32:26.724Z,12.56
2018-06-23T05:33:33.616Z,12.57
2018-06-23T05:34:40.831Z,12.57
2018-06-23T05:35:47.623Z,12.56
2018-06-23T05:36:54.394Z,12.57
2018-06-23T05:38:01.243Z,12.55
2018-06-23T05:39:09.483Z,12.57
2018-06-23T05:40:19.244Z,12.56
2018-06-23T05:41:22.692Z,12.56
2018-06-23T05:42:29.051Z,12.56
2018-06-23T05:43:35.918Z,12.57
2018-06-23T05:44:43.250Z,12.58
2018-06-23T05:45:54.703Z,12.57
2018-06-23T05:46:57.127Z,12.58
2018-06-23T05:48:04.022Z,12.57
2018-06-23T05:49:11.439Z,12.58
2018-06-23T05:50:17.797Z,12.57
2018-06-23T05:51:25.013Z,12.58
2018-06-23T05:52:31.926Z,12.59
2018-06-23T05:53:38.783Z,12.59
2018-06-23T05:54:45.593Z,12.60
2018-06-23T05:55:52.447Z,12.60
2018-06-23T05:56:59.483Z,12.60
2018-06-23T05:58:06.255Z,12.60
2018-06-23T05:59:13.179Z,12.59
2018-06-23T06:00:19.922Z,12.60
2018-06-23T06:01:26.746Z,12.60
2018-06-23T06:02:33.541Z,12.61
2018-06-23T06:03:40.400Z,12.60
2018-06-23T06:04:47.298Z,12.60
2018-06-23T06:05:54.191Z,12.60
2018-06-23T06:07:01.097Z,12.60
2018-06-23T06:08:07.899Z,12.61
2018-06-23T06:09:15.096Z,12.62
2018-06-23T06:10:21.839Z,12.60
2018-06-23T06:11:29.553Z,12.61
2018-06-23T06:12:35.575Z,12.62
2018-06-23T06:13:42.495Z,12.61
2018-06-23T06:14:49.580Z,12.62
2018-06-23T06:15:56.327Z,12.62
2018-06-23T06:17:03.099Z,12.62
2018-06-23T06:18:09.838Z,12.61
2018-06-23T06:19:16.606Z,12.62
2018-06-23T06:20:23.668Z,12.61
2018-06-23T06:21:30.515Z,12.61
2018-06-23T06:22:37.266Z,12.62
2018-06-23T06:23:44.204Z,12.61
2018-06-23T06:24:50.888Z,12.62
2018-06-23T06:25:57.698Z,12.62
2018-06-23T06:27:04.451Z,12.62
2018-06-23T06:28:11.194Z,12.63
2018-06-23T06:29:18.079Z,12.63
2018-06-23T06:30:24.786Z,12.63
2018-06-23T06:31:31.576Z,12.62
2018-06-23T06:32:38.418Z,12.61
2018-06-23T06:33:45.268Z,12.64
2018-06-23T06:34:52.252Z,12.63
2018-06-23T06:35:59.086Z,12.64
2018-06-23T06:37:05.965Z,12.66
2018-06-23T06:38:12.930Z,12.66
2018-06-23T06:39:19.754Z,12.66
2018-06-23T06:40:26.530Z,12.66
2018-06-23T06:41:33.327Z,12.66
2018-06-23T06:42:42.583Z,12.68
2018-06-23T06:43:46.985Z,12.68
2018-06-23T06:44:54.000Z,12.69
2018-06-23T06:46:01.085Z,12.69
2018-06-23T06:47:07.910Z,12.70
2018-06-23T06:48:15.146Z,12.71
2018-06-23T06:49:22.000Z,12.71
2018-06-23T06:50:28.883Z,12.70
2018-06-23T06:51:35.764Z,12.73
2018-06-23T06:52:46.949Z,12.73
2018-06-23T06:53:49.901Z,12.74
2018-06-23T06:54:56.344Z,12.75
2018-06-23T06:56:03.563Z,12.75
2018-06-23T06:57:09.965Z,12.77
2018-06-23T06:58:16.635Z,12.77
2018-06-23T06:59:24.016Z,12.77
2018-06-23T07:00:30.454Z,12.80
2018-06-23T07:01:37.347Z,12.80
2018-06-23T07:02:44.093Z,12.81
2018-06-23T07:03:50.958Z,12.82
2018-06-23T07:04:57.852Z,12.83
2018-06-23T07:06:04.697Z,12.83
2018-06-23T07:07:11.839Z,12.84
2018-06-23T07:08:18.186Z,12.86
2018-06-23T07:09:25.055Z,12.86
2018-06-23T07:10:31.824Z,12.89
2018-06-23T07:11:38.607Z,12.89
2018-06-23T07:12:45.702Z,12.91
2018-06-23T07:13:52.535Z,12.91
2018-06-23T07:14:59.270Z,12.93
2018-06-23T07:16:06.155Z,12.93
2018-06-23T07:17:14.106Z,12.94
2018-06-23T07:18:20.222Z,12.95
2018-06-23T07:19:27.158Z,12.98
2018-06-23T07:20:34.024Z,12.99
2018-06-23T07:21:40.909Z,13.00
2018-06-23T07:22:47.806Z,13.02
2018-06-23T07:23:54.754Z,13.01
2018-06-23T07:25:01.494Z,13.02
2018-06-23T07:26:08.414Z,13.05
2018-06-23T07:27:15.292Z,13.07
2018-06-23T07:28:22.094Z,13.08
2018-06-23T07:29:28.863Z,13.09
2018-06-23T07:30:36.612Z,13.09
2018-06-23T07:31:42.462Z,13.11
2018-06-23T07:32:49.219Z,13.12
2018-06-23T07:33:56.124Z,13.15
2018-06-23T07:35:03.037Z,13.15
2018-06-23T07:36:09.860Z,13.16
2018-06-23T07:37:19.050Z,13.18
2018-06-23T07:38:23.488Z,13.20
2018-06-23T07:39:30.435Z,13.22
2018-06-23T07:40:37.285Z,13.23
2018-06-23T07:41:44.066Z,13.25
2018-06-23T07:42:50.963Z,13.26
2018-06-23T07:43:57.918Z,13.27
2018-06-23T07:45:04.717Z,13.29
2018-06-23T07:46:11.575Z,13.30
2018-06-23T07:47:18.465Z,13.31
2018-06-23T07:48:25.302Z,13.32
2018-06-23T07:49:32.090Z,13.34
2018-06-23T07:50:38.940Z,13.35
2018-06-23T07:51:45.887Z,13.35
2018-06-23T07:52:52.908Z,13.37
2018-06-23T07:53:59.730Z,13.38
2018-06-23T07:55:06.592Z,13.37
2018-06-23T07:56:13.689Z,13.40
2018-06-23T07:57:20.453Z,13.42
2018-06-23T07:58:27.412Z,13.43
2018-06-23T07:59:34.097Z,13.46
2018-06-23T08:00:40.907Z,13.45
2018-06-23T08:01:47.797Z,13.49
2018-06-23T08:02:54.549Z,13.50
2018-06-23T08:04:01.340Z,13.50
2018-06-23T08:05:08.224Z,13.52
2018-06-23T08:06:15.082Z,13.52
2018-06-23T08:07:22.039Z,13.54
2018-06-23T08:08:28.916Z,13.54
2018-06-23T08:09:35.726Z,13.56
2018-06-23T08:10:42.487Z,13.57
2018-06-23T08:11:49.446Z,13.58
2018-06-23T08:12:56.418Z,13.60
2018-06-23T08:14:03.346Z,13.62
2018-06-23T08:15:10.300Z,13.63
2018-06-23T08:16:17.090Z,13.65
2018-06-23T08:17:23.904Z,13.68
2018-06-23T08:18:30.743Z,13.69
2018-06-23T08:19:41.515Z,13.69
2018-06-23T08:20:44.762Z,13.70
2018-06-23T08:21:51.747Z,13.73
2018-06-23T08:22:58.234Z,13.71
2018-06-23T08:24:05.098Z,13.76
2018-06-23T08:25:12.084Z,13.77
2018-06-23T08:26:20.107Z,13.77
2018-06-23T08:27:25.955Z,13.80
2018-06-23T08:28:32.835Z,13.81
2018-06-23T08:29:39.810Z,13.82
2018-06-23T08:30:46.627Z,13.83
2018-06-23T08:31:53.484Z,13.84
2018-06-23T08:33:00.303Z,13.85
2018-06-23T08:34:07.132Z,13.87
2018-06-23T08:35:13.930Z,13.88
2018-06-23T08:36:20.754Z,13.91
2018-06-23T08:37:27.669Z,13.92
2018-06-23T08:38:34.880Z,13.93
2018-06-23T08:39:41.373Z,13.93
2018-06-23T08:40:48.191Z,13.97
2018-06-23T08:41:54.922Z,13.98
2018-06-23T08:43:01.695Z,13.99
2018-06-23T08:44:08.483Z,14.00
2018-06-23T08:45:15.298Z,14.01
2018-06-23T08:46:22.077Z,14.03
2018-06-23T08:47:28.865Z,14.06
2018-06-23T08:48:35.650Z,14.06
2018-06-23T08:49:42.428Z,14.08
2018-06-23T08:50:49.244Z,14.10
2018-06-23T08:51:56.079Z,14.12
2018-06-23T08:53:02.985Z,14.14
2018-06-23T08:54:09.912Z,14.15
2018-06-23T08:55:16.760Z,14.16
2018-06-23T08:56:23.671Z,14.18
2018-06-23T08:57:30.515Z,14.18
2018-06-23T08:58:38.324Z,14.21
2018-06-23T08:59:44.191Z,14.22
2018-06-23T09:00:50.971Z,14.24
2018-06-23T09:01:57.782Z,14.27
2018-06-23T09:03:04.591Z,14.27
2018-06-23T09:04:11.577Z,14.29
2018-06-23T09:05:18.545Z,14.30
2018-06-23T09:06:25.395Z,14.33
2018-06-23T09:07:32.225Z,14.35
2018-06-23T09:08:39.121Z,14.36
2018-06-23T09:09:49.991Z,14.36
2018-06-23T09:10:53.147Z,14.40
2018-06-23T09:12:00.201Z,14.42
2018-06-23T09:13:07.398Z,14.45
2018-06-23T09:14:14.399Z,14.46
2018-06-23T09:15:21.360Z,14.48
2018-06-23T09:16:28.207Z,14.49
2018-06-23T09:17:35.072Z,14.51
2018-06-23T09:18:41.963Z,14.53
2018-06-23T09:19:48.758Z,14.55
2018-06-23T09:20:55.593Z,14.57
2018-06-23T09:22:02.490Z,14.58
2018-06-23T09:23:09.264Z,14.60
2018-06-23T09:24:16.111Z,14.62
2018-06-23T09:25:23.389Z,14.63
2018-06-23T09:26:29.759Z,14.65
2018-06-23T09:27:36.604Z,14.67
2018-06-23T09:28:43.485Z,14.69
2018-06-23T09:29:50.319Z,14.70
2018-06-23T09:30:57.586Z,14.71
2018-06-23T09:32:04.395Z,14.73
2018-06-23T09:33:12.116Z,14.76
2018-06-23T09:34:18.043Z,14.79
2018-06-23T09:35:25.179Z,14.80
2018-06-23T09:36:31.972Z,14.81
2018-06-23T09:37:38.740Z,14.84
2018-06-23T09:38:45.550Z,14.86
2018-06-23T09:39:52.410Z,14.88
2018-06-23T09:40:59.565Z,14.89
2018-06-23T09:42:06.266Z,14.90
2018-06-23T09:43:13.027Z,14.93
2018-06-23T09:44:19.856Z,14.94
2018-06-23T09:45:26.610Z,14.95
2018-06-23T09:46:33.369Z,14.97
2018-06-23T09:47:40.314Z,14.99
2018-06-23T09:48:47.110Z,15.00
2018-06-23T09:49:53.826Z,15.02
2018-06-23T09:51:00.663Z,15.03
2018-06-23T09:52:07.475Z,15.05
2018-06-23T09:53:14.327Z,15.08
2018-06-23T09:54:21.110Z,15.08
2018-06-23T09:55:27.877Z,15.09
2018-06-23T09:56:34.654Z,15.12
2018-06-23T09:57:41.565Z,15.14
2018-06-23T09:58:48.427Z,15.17
2018-06-23T09:59:55.298Z,15.18
2018-06-23T10:01:02.124Z,15.19
2018-06-23T10:02:08.951Z,15.21
2018-06-23T10:03:15.718Z,15.23
2018-06-23T10:04:22.542Z,15.26
2018-06-23T10:05:29.322Z,15.27
2018-06-23T10:06:36.198Z,15.29
2018-06-23T10:07:42.986Z,15.32
2018-06-23T10:08:49.770Z,15.34
2018-06-23T10:09:56.542Z,15.35
2018-06-23T10:11:03.310Z,15.36
2018-06-23T10:12:10.131Z,15.39
2018-06-23T10:13:16.906Z,15.42
2018-06-23T10:14:23.638Z,15.43
2018-06-23T10:15:30.518Z,15.45
2018-06-23T10:16:37.322Z,15.47
2018-06-23T10:17:44.224Z,15.49
2018-06-23T10:18:51.091Z,15.52
2018-06-23T10:19:57.770Z,15.52
2018-06-23T10:21:04.812Z,15.56
2018-06-23T10:22:11.774Z,15.56
2018-06-23T10:23:18.595Z,15.59
2018-06-23T10:24:25.340Z,15.61
2018-06-23T10:25:32.212Z,15.63
2018-06-23T10:26:39.020Z,15.66
2018-06-23T10:27:45.970Z,15.67
2018-06-23T10:28:53.182Z,15.70
2018-06-23T10:29:59.627Z,15.70
2018-06-23T10:31:06.834Z,15.73
2018-06-23T10:32:13.797Z,15.75
2018-06-23T10:33:20.828Z,15.76
2018-06-23T10:34:27.351Z,15.79
2018-06-23T10:35:34.415Z,15.80
2018-06-23T10:36:41.335Z,15.82
2018-06-23T10:37:48.091Z,15.85
2018-06-23T10:38:56.367Z,15.87
2018-06-23T10:40:02.160Z,15.88
2018-06-23T10:41:09.049Z,15.90
2018-06-23T10:42:15.964Z,15.93
2018-06-23T10:43:22.769Z,15.94
2018-06-23T10:44:29.614Z,15.96
2018-06-23T10:45:36.730Z,15.97
2018-06-23T10:46:43.607Z,15.99
2018-06-23T10:47:50.465Z,16.01
2018-06-23T10:48:57.334Z,16.02
2018-06-23T10:50:04.148Z,16.03
2018-06-23T10:51:10.981Z,16.07
2018-06-23T10:52:17.813Z,16.08
2018-06-23T10:53:24.590Z,16.10
2018-06-23T10:54:31.360Z,16.11
2018-06-23T10:55:38.173Z,16.13
2018-06-23T10:56:45.006Z,16.15
2018-06-23T10:57:51.821Z,16.17
2018-06-23T10:58:58.526Z,16.18
2018-06-23T11:00:05.246Z,16.20
2018-06-23T11:01:12.023Z,16.21
2018-06-23T11:02:18.883Z,16.22
2018-06-23T11:03:25.850Z,16.24
2018-06-23T11:04:32.645Z,16.25
2018-06-23T11:05:39.422Z,16.28
2018-06-23T11:06:46.220Z,16.30
2018-06-23T11:07:52.997Z,16.32
2018-06-23T11:08:59.802Z,16.34
2018-06-23T11:10:06.639Z,16.35
2018-06-23T11:11:13.475Z,16.36
2018-06-23T11:12:20.387Z,16.39
2018-06-23T11:13:27.178Z,16.39
2018-06-23T11:14:33.952Z,16.42
2018-06-23T11:15:40.754Z,16.44
2018-06-23T11:16:47.666Z,16.45
2018-06-23T11:17:54.414Z,16.48
2018-06-23T11:19:01.154Z,16.49
2018-06-23T11:20:07.994Z,16.51
2018-06-23T11:21:14.888Z,16.52
2018-06-23T11:22:21.686Z,16.54
2018-06-23T11:23:28.486Z,16.56
2018-06-23T11:24:35.456Z,16.57
2018-06-23T11:25:42.230Z,16.58
2018-06-23T11:26:49.221Z,16.61
2018-06-23T11:27:56.003Z,16.62
2018-06-23T11:29:02.778Z,16.64
2018-06-23T11:30:09.587Z,16.66
2018-06-23T11:31:16.310Z,16.68
2018-06-23T11:32:23.311Z,16.71
2018-06-23T11:33:30.083Z,16.70
2018-06-23T11:34:36.818Z,16.72
2018-06-23T11:35:43.589Z,16.76
2018-06-23T11:36:50.510Z,16.78
2018-06-23T11:37:57.327Z,16.79
2018-06-23T11:39:04.082Z,16.82
2018-06-23T11:40:11.198Z,16.82
2018-06-23T11:41:18.026Z,16.84
2018-06-23T11:42:24.742Z,16.87
2018-06-23T11:43:31.522Z,16.87
2018-06-23T11:44:38.290Z,16.89
2018-06-23T11:45:45.026Z,16.90
2018-06-23T11:46:51.890Z,16.92
2018-06-23T11:47:58.662Z,16.93
2018-06-23T11:49:05.383Z,16.94
2018-06-23T11:50:12.180Z,16.96
2018-06-23T11:51:18.966Z,16.98
2018-06-23T11:52:25.838Z,17.00
2018-06-23T11:53:32.592Z,17.02
2018-06-23T11:54:39.416Z,17.02
2018-06-23T11:55:46.252Z,17.02
2018-06-23T11:56:54.854Z,17.05
2018-06-23T11:57:59.794Z,17.08
2018-06-23T11:59:06.612Z,17.10
2018-06-23T12:00:13.858Z,17.11
2018-06-23T12:01:20.174Z,17.12
2018-06-23T12:02:26.972Z,17.14
2018-06-23T12:03:33.740Z,17.15
2018-06-23T12:04:40.659Z,17.18
2018-06-23T12:05:47.449Z,17.18
2018-06-23T12:06:54.546Z,17.19
2018-06-23T12:08:00.936Z,17.20
2018-06-23T12:09:07.831Z,17.21
2018-06-23T12:10:14.637Z,17.24
2018-06-23T12:11:21.401Z,17.26
2018-06-23T12:12:28.486Z,17.27
2018-06-23T12:13:38.328Z,17.27
2018-06-23T12:14:42.302Z,17.28
2018-06-23T12:15:49.067Z,17.30
2018-06-23T12:16:55.957Z,17.31
2018-06-23T12:18:02.750Z,17.30
2018-06-23T12:19:09.538Z,17.33
2018-06-23T12:20:16.294Z,17.34
2018-06-23T12:21:23.058Z,17.35
2018-06-23T12:22:29.906Z,17.35
2018-06-23T12:23:36.589Z,17.36
2018-06-23T12:24:43.373Z,17.40
2018-06-23T12:25:50.135Z,17.41
2018-06-23T12:26:56.947Z,17.41
2018-06-23T12:28:03.762Z,17.42
2018-06-23T12:29:10.685Z,17.43
2018-06-23T12:30:17.434Z,17.46
2018-06-23T12:31:24.263Z,17.46
2018-06-23T12:32:31.042Z,17.46
2018-06-23T12:33:37.890Z,17.49
2018-06-23T12:34:44.746Z,17.51
2018-06-23T12:35:51.415Z,17.51
2018-06-23T12:36:58.239Z,17.52
2018-06-23T12:38:05.095Z,17.52
2018-06-23T12:39:12.148Z,17.54
2018-06-23T12:40:19.028Z,17.55
2018-06-23T12:41:25.797Z,17.56
2018-06-23T12:42:32.691Z,17.57
2018-06-23T12:43:39.483Z,17.58
2018-06-23T12:44:46.384Z,17.59
2018-06-23T12:45:53.213Z,17.60
2018-06-23T12:47:00.056Z,17.61
2018-06-23T12:48:08.126Z,17.62
2018-06-23T12:49:13.721Z,17.62
2018-06-23T12:50:20.518Z,17.63
2018-06-23T12:51:27.281Z,17.65
2018-06-23T12:52:34.167Z,17.65
2018-06-23T12:53:41.921Z,17.67
2018-06-23T12:54:47.779Z,17.67
2018-06-23T12:55:54.668Z,17.68
2018-06-23T12:57:01.729Z,17.70
2018-06-23T12:58:08.385Z,17.71
2018-06-23T12:59:15.332Z,17.72
2018-06-23T13:00:22.365Z,17.73
2018-06-23T13:01:29.243Z,17.74
2018-06-23T13:02:36.150Z,17.74
2018-06-23T13:03:43.080Z,17.76
2018-06-23T13:04:50.239Z,17.78
2018-06-23T13:05:56.559Z,17.79
2018-06-23T13:07:03.525Z,17.77
2018-06-23T13:08:10.355Z,17.80
2018-06-23T13:09:17.234Z,17.80
2018-06-23T13:10:23.979Z,17.82
2018-06-23T13:11:32.167Z,17.82
2018-06-23T13:12:37.559Z,17.82
2018-06-23T13:13:44.374Z,17.83
2018-06-23T13:14:51.158Z,17.84
2018-06-23T13:15:59.044Z,17.85
2018-06-23T13:17:05.031Z,17.86
2018-06-23T13:18:11.896Z,17.86
2018-06-23T13:19:18.785Z,17.87
2018-06-23T13:20:25.658Z,17.88
2018-06-23T13:21:32.559Z,17.89
2018-06-23T13:22:39.231Z,17.89
2018-06-23T13:23:46.129Z,17.89
2018-06-23T13:24:53.071Z,17.90
2018-06-23T13:26:00.495Z,17.92
2018-06-23T13:27:08.094Z,17.92
2018-06-23T13:28:13.961Z,17.93
2018-06-23T13:29:26.103Z,17.94
2018-06-23T13:30:27.739Z,17.95
2018-06-23T13:31:34.654Z,17.96
2018-06-23T13:32:42.588Z,17.97
2018-06-23T13:33:48.683Z,17.97
2018-06-23T13:34:55.607Z,17.98
2018-06-23T13:36:02.266Z,17.99
2018-06-23T13:37:09.143Z,18.00
2018-06-23T13:38:16.166Z,18.01
2018-06-23T13:39:23.011Z,18.03
2018-06-23T13:40:30.039Z,18.04
2018-06-23T13:41:37.209Z,18.04
2018-06-23T13:42:43.651Z,18.06
2018-06-23T13:43:50.470Z,18.06
2018-06-23T13:44:57.411Z,18.06
2018-06-23T13:46:04.251Z,18.07
2018-06-23T13:47:12.298Z,18.08
2018-06-23T13:48:18.135Z,18.10
2018-06-23T13:49:25.012Z,18.11
2018-06-23T13:50:31.822Z,18.12
2018-06-23T13:51:38.790Z,18.12
2018-06-23T13:52:45.727Z,18.14
2018-06-23T13:53:52.563Z,18.14
2018-06-23T13:55:01.147Z,18.14
2018-06-23T13:56:06.458Z,18.15
2018-06-23T13:57:13.455Z,18.16
2018-06-23T13:58:20.347Z,18.17
2018-06-23T13:59:27.474Z,18.19
2018-06-23T14:00:34.427Z,18.18
2018-06-23T14:01:41.242Z,18.20
2018-06-23T14:02:48.126Z,18.21
2018-06-23T14:03:55.362Z,18.21
2018-06-23T14:05:01.820Z,18.22
2018-06-23T14:06:08.954Z,18.22
2018-06-23T14:07:15.894Z,18.24
2018-06-23T14:08:26.597Z,18.25
2018-06-23T14:09:31.023Z,18.24
2018-06-23T14:10:36.311Z,18.25
2018-06-23T14:11:43.223Z,18.26
2018-06-23T14:12:50.307Z,18.26
2018-06-23T14:13:57.405Z,18.27
2018-06-23T14:15:04.838Z,18.27
2018-06-23T14:16:11.276Z,18.29
2018-06-23T14:17:18.039Z,18.28
2018-06-23T14:18:25.135Z,18.29
2018-06-23T14:19:31.938Z,18.30
2018-06-23T14:20:38.672Z,18.29
2018-06-23T14:21:45.466Z,18.30