createdAt,value
2022-08-01T05:44:14.711Z,2.72
2022-08-01T05:46:42.821Z,2.55
2022-08-01T05:49:10.713Z,2.75
2022-08-01T05:51:38.785Z,2.58
2022-08-01T05:54:06.737Z,2.30
2022-08-01T05:56:34.516Z,2.58
2022-08-01T05:59:04.544Z,2.45
2022-08-01T06:01:33.127Z,2.58
2022-08-01T06:04:00.897Z,2.50
2022-08-01T06:06:28.750Z,2.58
2022-08-01T06:08:56.515Z,2.47
2022-08-01T06:11:24.305Z,2.35
2022-08-01T06:13:52.185Z,2.40
2022-08-01T06:16:20.065Z,2.28
2022-08-01T06:18:47.881Z,2.35
2022-08-01T06:21:15.708Z,2.00
2022-08-01T06:23:43.601Z,2.13
2022-08-01T06:26:11.839Z,2.60
2022-08-01T06:28:40.288Z,2.05
2022-08-01T06:31:08.148Z,2.70
2022-08-01T06:33:38.755Z,2.22
2022-08-01T06:36:10.651Z,2.30
2022-08-01T06:38:39.209Z,2.15
2022-08-01T06:41:13.046Z,2.33
2022-08-01T06:43:44.041Z,2.25
2022-08-01T06:46:11.872Z,3.03
2022-08-01T06:48:40.448Z,1.90
2022-08-01T06:51:14.502Z,2.30
2022-08-01T06:53:44.143Z,2.28
2022-08-01T06:56:12.853Z,2.25
2022-08-01T06:58:40.860Z,2.47
2022-08-01T07:01:08.847Z,2.10
2022-08-01T07:03:54.276Z,2.45
2022-08-01T07:06:26.799Z,2.10
2022-08-01T07:08:59.470Z,2.40
2022-08-01T07:11:31.776Z,2.40
2022-08-01T07:14:00.695Z,2.22
2022-08-01T07:16:28.474Z,2.03
2022-08-01T07:18:56.335Z,2.20
2022-08-01T07:21:40.172Z,2.40
2022-08-01T07:24:14.527Z,1.80
2022-08-01T07:26:53.866Z,2.33
2022-08-01T07:29:27.041Z,1.88
2022-08-01T07:31:57.065Z,2.38
2022-08-01T07:34:26.315Z,2.10
2022-08-01T07:36:54.618Z,2.45
2022-08-01T07:39:22.903Z,2.75
2022-08-01T07:42:06.341Z,2.17
2022-08-01T07:44:36.852Z,2.80
2022-08-01T07:47:06.015Z,2.58
2022-08-01T07:49:39.647Z,2.75
2022-08-01T07:52:09.198Z,2.72
2022-08-01T07:54:37.392Z,2.60
2022-08-01T07:57:05.738Z,2.65
2022-08-01T07:59:33.720Z,2.65
2022-08-01T08:02:01.639Z,2.20
2022-08-01T08:04:30.616Z,2.35
2022-08-01T08:06:58.429Z,2.63
2022-08-01T08:09:26.197Z,2.20
2022-08-01T08:11:53.990Z,2.75
2022-08-01T08:14:32.230Z,2.47
2022-08-01T08:17:01.879Z,2.60
2022-08-01T08:19:38.341Z,2.65
2022-08-01T08:22:09.126Z,2.25
2022-08-01T08:24:46.670Z,2.67
2022-08-01T08:27:15.759Z,2.40
2022-08-01T08:29:43.689Z,2.40
2022-08-01T08:32:13.433Z,2.45
2022-08-01T08:34:41.218Z,2.60
2022-08-01T08:37:09.617Z,2.55
2022-08-01T08:39:41.660Z,2.63
2022-08-01T08:42:14.101Z,3.03
2022-08-01T08:44:44.222Z,2.65
2022-08-01T08:47:19.804Z,2.90
2022-08-01T08:49:52.471Z,2.67
2022-08-01T08:52:21.959Z,2.65
2022-08-01T08:54:52.516Z,3.58
2022-08-01T08:57:22.284Z,3.40
2022-08-01T08:59:53.074Z,4.72
2022-08-01T09:02:22.330Z,4.60
2022-08-01T09:04:52.334Z,4.30
2022-08-01T09:07:20.270Z,3.67
2022-08-01T09:09:50.154Z,4.50
2022-08-01T09:12:21.344Z,4.90
2022-08-01T09:14:51.297Z,4.22
2022-08-01T09:17:19.317Z,4.47
2022-08-01T09:19:54.510Z,4.15
2022-08-01T09:22:24.784Z,5.03
2022-08-01T09:25:07.472Z,4.22
2022-08-01T09:27:44.398Z,4.32
2022-08-01T09:30:17.090Z,3.63
2022-08-01T09:32:59.229Z,4.57
2022-08-01T09:35:36.299Z,4.28
2022-08-01T09:38:22.997Z,3.90
2022-08-01T09:41:02.406Z,2.45
2022-08-01T09:43:32.767Z,3.25
2022-08-01T09:46:12.568Z,2.50
2022-08-01T09:48:56.316Z,2.90
2022-08-01T09:51:59.594Z,2.30
2022-08-01T09:54:34.908Z,2.83
2022-08-01T09:57:18.013Z,2.22
2022-08-01T09:59:58.768Z,2.90
2022-08-01T10:02:41.012Z,2.40
2022-08-01T10:05:18.982Z,2.45
2022-08-01T10:08:07.746Z,3.03
2022-08-01T10:10:37.473Z,2.85
2022-08-01T10:13:05.982Z,2.72
2022-08-01T10:15:38.178Z,2.63
2022-08-01T10:18:16.462Z,2.45
2022-08-01T10:20:56.574Z,2.67
2022-08-01T10:23:40.008Z,2.63
2022-08-01T10:26:13.017Z,2.63
2022-08-01T10:28:49.250Z,2.78
2022-08-01T10:31:19.181Z,3.05
2022-08-01T10:33:59.882Z,3.17
2022-08-01T10:36:28.173Z,2.30
2022-08-01T10:38:57.054Z,2.60
2022-08-01T10:41:27.403Z,3.00
2022-08-01T10:43:56.719Z,2.80
2022-08-01T10:46:25.318Z,2.47
2022-08-01T10:49:01.087Z,2.35
2022-08-01T10:51:52.358Z,2.55
2022-08-01T10:54:17.746Z,3.00
2022-08-01T10:56:50.039Z,3.00
2022-08-01T10:59:49.900Z,2.63
2022-08-01T11:02:32.998Z,3.63
2022-08-01T11:05:10.928Z,2.80
2022-08-01T11:07:53.404Z,3.30
2022-08-01T11:10:38.812Z,3.75
2022-08-01T11:13:09.614Z,3.20
2022-08-01T11:15:50.171Z,3.63
2022-08-01T11:18:30.878Z,3.55
2022-08-01T11:21:57.446Z,3.60
2022-08-01T11:23:54.859Z,3.47
2022-08-01T11:26:29.012Z,3.63
2022-08-01T11:29:22.132Z,4.32
2022-08-01T11:31:52.823Z,4.43
2022-08-01T11:34:21.123Z,3.63
2022-08-01T11:36:58.729Z,3.65
2022-08-01T11:39:28.303Z,3.75
2022-08-01T11:42:21.766Z,3.83
2022-08-01T11:44:51.373Z,3.97
2022-08-01T11:47:21.211Z,3.00
2022-08-01T11:49:56.150Z,3.35
2022-08-01T11:52:32.818Z,3.88
2022-08-01T11:55:02.521Z,4.18
2022-08-01T11:57:38.275Z,4.07
2022-08-01T12:00:17.808Z,4.05
2022-08-01T12:02:48.239Z,3.30
2022-08-01T12:05:24.672Z,2.60
2022-08-01T12:07:54.340Z,3.00
2022-08-01T12:10:25.941Z,2.80
2022-08-01T12:13:02.295Z,2.85
2022-08-01T12:15:38.860Z,3.00
2022-08-01T12:18:08.351Z,2.70
2022-08-01T12:20:56.295Z,3.03
2022-08-01T12:23:25.282Z,2.72
2022-08-01T12:25:54.527Z,3.45
2022-08-01T12:28:22.562Z,3.30
2022-08-01T12:30:51.118Z,3.10
2022-08-01T12:33:21.539Z,3.33
2022-08-01T12:35:49.784Z,3.22
2022-08-01T12:38:25.914Z,3.08
2022-08-01T12:40:54.897Z,2.60
2022-08-01T12:43:29.248Z,2.63
2022-08-01T12:46:03.079Z,3.20
2022-08-01T12:48:32.713Z,2.65
2022-08-01T12:51:03.229Z,3.35
2022-08-01T12:53:39.731Z,2.95
2022-08-01T12:56:11.404Z,3.00
2022-08-01T12:58:40.253Z,2.83
2022-08-01T13:01:13.342Z,2.88
2022-08-01T13:03:41.831Z,2.83
2022-08-01T13:06:16.676Z,3.95
2022-08-01T13:08:46.608Z,3.13
2022-08-01T13:11:17.311Z,2.90
2022-08-01T13:13:51.427Z,2.78
2022-08-01T13:16:48.817Z,3.20
2022-08-01T13:19:14.970Z,2.85
2022-08-01T13:21:56.949Z,4.07
2022-08-01T13:24:27.913Z,2.92
2022-08-01T13:27:03.520Z,3.53
2022-08-01T13:29:35.895Z,2.63
2022-08-01T13:32:28.975Z,2.95
2022-08-01T13:35:10.603Z,2.90
2022-08-01T13:37:40.705Z,2.88
2022-08-01T13:40:11.466Z,3.00
2022-08-01T13:42:39.673Z,3.40
2022-08-01T13:45:14.006Z,2.85
2022-08-01T13:48:03.637Z,3.10
2022-08-01T13:50:32.873Z,3.10
2022-08-01T13:53:00.684Z,3.20
2022-08-01T13:55:34.246Z,2.83
2022-08-01T13:58:03.888Z,2.20
2022-08-01T14:00:32.034Z,2.83
2022-08-01T14:02:59.825Z,2.72
2022-08-01T14:05:27.835Z,3.15
2022-08-01T14:07:56.595Z,2.92
2022-08-01T14:10:27.416Z,3.25
2022-08-01T14:12:58.639Z,2.70
2022-08-01T14:15:38.859Z,3.33
2022-08-01T14:18:10.055Z,2.95
2022-08-01T14:20:40.021Z,3.00
2022-08-01T14:23:09.378Z,3.00
2022-08-01T14:26:05.424Z,3.08
2022-08-01T14:28:31.226Z,3.50
2022-08-01T14:31:00.208Z,2.78
2022-08-01T14:33:28.467Z,2.97
2022-08-01T14:36:05.421Z,2.80
2022-08-01T14:38:34.793Z,2.90
2022-08-01T14:41:04.487Z,2.85
2022-08-01T14:43:35.178Z,2.72
2022-08-01T14:46:05.137Z,3.00
2022-08-01T14:48:33.389Z,3.03
2022-08-01T14:51:04.378Z,2.83
2022-08-01T14:53:34.435Z,2.47
2022-08-01T14:56:05.365Z,2.90
2022-08-01T14:58:33.774Z,3.40
2022-08-01T15:01:01.862Z,2.63
2022-08-01T15:03:29.740Z,3.03
2022-08-01T15:05:57.511Z,2.50
2022-08-01T15:08:25.334Z,2.55
2022-08-01T15:10:53.415Z,2.50
2022-08-01T15:13:21.318Z,2.50
2022-08-01T15:15:49.192Z,2.58
2022-08-01T15:18:17.109Z,2.40
2022-08-01T15:37:20.335Z,2.42
2022-08-01T15:39:48.952Z,2.53
2022-08-01T15:42:19.963Z,2.58
2022-08-01T15:44:53.217Z,3.03
2022-08-01T15:47:21.108Z,2.50
2022-08-01T15:49:52.416Z,2.28
2022-08-01T15:52:21.768Z,3.30
2022-08-01T15:54:50.746Z,2.20
2022-08-01T15:57:18.812Z,2.60
2022-08-01T15:59:46.640Z,2.20
2022-08-01T16:02:14.996Z,2.10
2022-08-01T16:04:42.937Z,2.78
2022-08-01T16:07:11.616Z,2.00
2022-08-01T16:09:39.674Z,2.33
2022-08-01T16:12:08.661Z,2.35
2022-08-01T16:14:36.825Z,2.42
2022-08-01T16:17:04.600Z,2.63
2022-08-01T16:19:32.380Z,2.35
2022-08-01T16:22:00.143Z,1.70
2022-08-01T16:24:31.179Z,2.22
2022-08-01T16:26:58.954Z,1.90
2022-08-01T16:29:30.739Z,1.73
2022-08-01T16:32:07.950Z,2.07
2022-08-01T16:34:45.978Z,2.50
2022-08-01T16:37:15.383Z,2.10
2022-08-01T16:39:43.171Z,2.13
2022-08-01T16:42:11.277Z,2.17
2022-08-01T16:44:39.923Z,2.10
2022-08-01T16:47:07.745Z,2.20
2022-08-01T16:49:37.508Z,1.80
2022-08-01T16:52:05.926Z,2.22
2022-08-01T16:54:33.879Z,2.28
2022-08-01T16:57:08.460Z,2.75
2022-08-01T16:59:41.555Z,2.50
2022-08-01T17:02:11.148Z,2.13
2022-08-01T17:04:39.073Z,2.17
2022-08-01T17:07:07.317Z,2.10
2022-08-01T17:09:38.652Z,2.13
2022-08-01T17:12:14.037Z,2.00
2022-08-01T17:15:00.123Z,2.13
2022-08-01T17:17:28.683Z,1.98
2022-08-01T17:19:56.524Z,2.58
2022-08-01T17:22:24.291Z,2.30
2022-08-01T17:24:52.536Z,2.40
2022-08-01T17:27:20.378Z,1.90
2022-08-01T17:29:48.217Z,2.10
2022-08-01T17:32:16.016Z,1.90
2022-08-01T17:34:43.835Z,1.85
2022-08-01T17:37:11.772Z,1.88
2022-08-01T17:39:40.164Z,2.20
2022-08-01T17:42:10.771Z,1.90
2022-08-01T17:44:39.368Z,2.00
2022-08-01T17:47:10.140Z,1.50
2022-08-01T17:49:54.924Z,3.25
2022-08-01T17:52:23.169Z,2.00
2022-08-01T17:54:54.137Z,1.80
2022-08-01T17:57:21.995Z,1.80
2022-08-01T17:59:50.695Z,2.10
2022-08-01T18:02:19.182Z,2.08
2022-08-01T18:04:47.364Z,1.65
2022-08-01T18:07:16.338Z,2.15
2022-08-01T18:09:46.053Z,1.70
2022-08-01T18:12:15.271Z,1.83
2022-08-01T18:14:44.703Z,2.05
2022-08-01T18:17:13.218Z,1.95
2022-08-01T18:19:41.459Z,2.15
2022-08-01T18:22:33.175Z,1.80
2022-08-01T18:25:04.812Z,2.13
2022-08-01T18:28:23.361Z,2.30
2022-08-01T18:30:25.049Z,1.80
2022-08-01T18:32:52.899Z,1.60
2022-08-01T18:35:20.798Z,1.65
2022-08-01T18:37:55.328Z,1.73
2022-08-01T18:40:24.732Z,1.70
2022-08-01T18:42:54.188Z,1.83
2022-08-01T18:45:22.101Z,1.80
2022-08-01T18:47:49.857Z,2.15
2022-08-01T18:50:17.742Z,2.08
2022-08-01T18:52:45.591Z,1.63
2022-08-01T18:55:13.458Z,1.80
2022-08-01T18:57:42.714Z,1.60
2022-08-01T19:00:12.225Z,1.90
2022-08-01T19:02:41.754Z,1.88
2022-08-01T19:05:10.956Z,1.70
2022-08-01T19:08:05.055Z,1.80
2022-08-01T19:10:26.734Z,1.60
2022-08-01T19:12:54.511Z,1.58
2022-08-01T19:15:22.298Z,1.60
2022-08-01T19:17:50.239Z,1.30
2022-08-01T19:20:18.171Z,1.33
2022-08-01T19:22:45.938Z,1.60
2022-08-01T19:25:16.896Z,1.98
2022-08-01T19:27:49.060Z,1.70
2022-08-01T19:30:19.209Z,1.50
2022-08-01T19:32:49.012Z,1.77
2022-08-01T19:35:17.907Z,1.95
2022-08-01T19:37:52.531Z,1.75
2022-08-01T19:40:27.591Z,1.60
2022-08-01T19:42:57.300Z,1.52
2022-08-01T19:45:29.582Z,1.92
2022-08-01T19:47:58.086Z,1.80
2022-08-01T19:50:27.547Z,1.55
2022-08-01T19:53:03.444Z,1.90
2022-08-01T19:55:36.323Z,2.53
2022-08-01T19:58:28.237Z,1.65
2022-08-01T20:00:57.506Z,2.05
2022-08-01T20:03:28.071Z,2.58
2022-08-01T20:05:57.532Z,2.70
2022-08-01T20:08:26.188Z,1.80
2022-08-01T20:10:55.060Z,1.80
2022-08-01T20:13:23.748Z,1.80
2022-08-01T20:15:54.161Z,1.70
2022-08-01T20:18:22.803Z,1.40
2022-08-01T20:20:52.886Z,1.60
2022-08-01T20:23:24.153Z,1.50
2022-08-01T20:25:59.137Z,1.50
2022-08-01T20:28:29.500Z,1.38
2022-08-01T20:31:05.393Z,1.40
2022-08-01T20:33:39.404Z,1.40
2022-08-01T20:36:11.963Z,1.70
2022-08-01T20:38:56.855Z,1.80
2022-08-01T20:41:26.688Z,1.67
2022-08-01T20:43:59.676Z,1.67
2022-08-01T20:46:28.969Z,1.70
2022-08-01T20:48:58.837Z,1.55
2022-08-01T20:51:28.601Z,1.80
2022-08-01T20:53:58.648Z,1.70
2022-08-01T20:57:00.554Z,2.30
2022-08-01T20:59:55.515Z,1.52
2022-08-01T21:02:47.833Z,1.30
2022-08-01T21:05:30.371Z,1.50
2022-08-01T21:08:23.095Z,1.50
2022-08-01T21:10:57.841Z,1.70
2022-08-01T21:13:41.333Z,1.65
2022-08-01T21:16:23.092Z,1.67
2022-08-01T21:21:55.793Z,1.42
2022-08-01T21:24:28.334Z,1.60
2022-08-01T21:26:57.675Z,1.40
2022-08-01T21:29:26.524Z,1.35
2022-08-01T21:32:11.683Z,2.00
2022-08-01T21:34:40.470Z,1.45
2022-08-01T21:37:09.960Z,1.30
2022-08-01T21:39:38.764Z,1.83
2022-08-01T21:42:09.426Z,1.27
2022-08-01T21:44:46.218Z,1.75
2022-08-01T21:47:15.579Z,1.73
2022-08-01T21:49:43.519Z,1.83
2022-08-01T21:52:16.323Z,1.50
2022-08-01T21:55:22.992Z,1.58
2022-08-01T21:58:48.530Z,1.60
2022-08-01T22:01:50.032Z,1.52
2022-08-01T22:05:03.659Z,1.40
2022-08-01T22:07:39.348Z,1.30
2022-08-01T22:10:08.062Z,1.38
2022-08-01T22:12:36.250Z,1.63
2022-08-01T22:15:06.885Z,1.23
2022-08-01T22:17:35.401Z,1.45
2022-08-01T22:20:03.952Z,1.40
2022-08-01T22:22:51.116Z,1.33
2022-08-01T22:25:22.290Z,1.60
2022-08-01T22:28:06.222Z,1.30
2022-08-01T22:30:42.276Z,1.40
2022-08-01T22:33:16.309Z,1.70
2022-08-01T22:35:50.571Z,1.40
2022-08-01T22:38:22.749Z,1.63
2022-08-01T22:41:14.173Z,1.63
2022-08-01T22:44:04.090Z,1.20
2022-08-01T22:47:00.389Z,1.33
2022-08-01T22:50:03.917Z,1.65
2022-08-01T22:52:44.573Z,1.38
2022-08-01T22:55:20.418Z,1.77
2022-08-01T22:57:59.799Z,1.52
2022-08-01T23:00:34.258Z,1.67
2022-08-01T23:03:32.756Z,1.42
2022-08-01T23:06:13.569Z,1.50
2022-08-01T23:08:41.532Z,1.42
2022-08-01T23:11:09.369Z,1.30
2022-08-01T23:13:38.208Z,1.50
2022-08-01T23:16:06.182Z,1.73
2022-08-01T23:18:34.377Z,1.52
2022-08-01T23:21:03.280Z,1.60
2022-08-01T23:23:33.529Z,1.45
2022-08-01T23:26:01.463Z,1.58
2022-08-01T23:28:29.853Z,1.40
2022-08-01T23:30:58.436Z,1.65
2022-08-01T23:33:26.263Z,2.00
2022-08-01T23:35:54.254Z,2.20
2022-08-01T23:38:22.316Z,2.42
2022-08-01T23:40:51.042Z,2.22
2022-08-01T23:43:18.993Z,2.67
2022-08-01T23:46:03.818Z,2.25
2022-08-01T23:48:37.779Z,2.35
2022-08-01T23:51:07.613Z,2.60
2022-08-01T23:53:38.309Z,2.05
2022-08-01T23:56:06.695Z,2.13
2022-08-01T23:58:34.518Z,2.50
