createdAt,value
2023-11-15T00:00:37.270Z,0.46
2023-11-15T00:03:05.060Z,0.39
2023-11-15T00:05:34.565Z,0.38
2023-11-15T00:08:01.617Z,0.36
2023-11-15T00:10:29.099Z,0.53
2023-11-15T00:12:56.134Z,0.40
2023-11-15T00:15:23.360Z,0.42
2023-11-15T00:17:50.609Z,0.42
2023-11-15T00:20:17.919Z,0.47
2023-11-15T00:22:45.147Z,0.39
2023-11-15T00:25:12.681Z,0.39
2023-11-15T00:27:40.716Z,0.39
2023-11-15T00:30:12.200Z,0.42
2023-11-15T00:32:39.448Z,0.48
2023-11-15T00:35:08.384Z,0.37
2023-11-15T00:37:36.929Z,0.43
2023-11-15T00:40:05.628Z,0.45
2023-11-15T00:42:32.810Z,0.37
2023-11-15T00:44:59.910Z,0.41
2023-11-15T00:47:27.998Z,0.35
2023-11-15T00:49:55.081Z,0.38
2023-11-15T00:52:22.116Z,0.39
2023-11-15T00:54:49.157Z,0.39
2023-11-15T00:57:16.292Z,0.36
2023-11-15T00:59:48.896Z,0.38
2023-11-15T01:02:18.260Z,0.31
2023-11-15T01:04:45.338Z,0.37
2023-11-15T01:07:12.350Z,0.38
2023-11-15T01:09:39.468Z,0.38
2023-11-15T01:12:06.989Z,0.30
2023-11-15T01:14:35.007Z,0.42
2023-11-15T01:17:02.277Z,0.62
2023-11-15T01:19:30.577Z,0.48
2023-11-15T01:21:59.327Z,0.37
2023-11-15T01:24:27.447Z,0.45
2023-11-15T01:26:54.582Z,0.57
2023-11-15T01:29:21.691Z,0.48
2023-11-15T01:31:48.847Z,0.53
2023-11-15T01:34:18.468Z,0.72
2023-11-15T01:36:48.511Z,0.50
2023-11-15T01:39:18.666Z,0.46
2023-11-15T01:41:50.187Z,0.47
2023-11-15T01:44:19.519Z,0.62
2023-11-15T01:46:51.558Z,0.45
2023-11-15T01:49:22.349Z,0.37
2023-11-15T01:51:52.479Z,0.43
2023-11-15T01:54:21.593Z,0.35
2023-11-15T01:56:49.122Z,0.53
2023-11-15T01:59:17.269Z,0.48
2023-11-15T02:01:44.478Z,0.47
2023-11-15T02:04:11.656Z,0.41
2023-11-15T02:06:38.912Z,0.54
2023-11-15T02:09:11.784Z,0.52
2023-11-15T02:11:40.346Z,0.34
2023-11-15T02:14:07.502Z,0.46
2023-11-15T02:16:34.740Z,0.53
2023-11-15T02:19:01.888Z,0.48
2023-11-15T02:21:28.969Z,0.42
2023-11-15T02:23:56.875Z,0.48
2023-11-15T02:26:23.950Z,0.60
2023-11-15T02:28:51.672Z,0.27
2023-11-15T02:31:18.816Z,0.45
2023-11-15T02:33:46.538Z,0.43
2023-11-15T02:36:14.022Z,0.45
2023-11-15T02:38:41.592Z,0.40
2023-11-15T02:41:10.970Z,0.40
2023-11-15T02:43:38.526Z,0.46
2023-11-15T02:46:05.736Z,0.56
2023-11-15T02:48:33.852Z,0.60
2023-11-15T02:51:01.219Z,0.49
2023-11-15T02:53:28.400Z,0.55
2023-11-15T02:55:55.540Z,0.51
2023-11-15T02:58:22.589Z,0.59
2023-11-15T03:00:49.793Z,0.56
2023-11-15T03:03:20.162Z,0.56
2023-11-15T03:05:47.902Z,0.47
2023-11-15T03:08:17.480Z,0.47
2023-11-15T03:10:45.845Z,0.55
2023-11-15T03:13:13.391Z,0.56
2023-11-15T03:15:40.512Z,0.53
2023-11-15T03:18:08.873Z,0.46
2023-11-15T03:20:36.395Z,0.71
2023-11-15T03:23:03.462Z,0.52
2023-11-15T03:25:30.566Z,0.53
2023-11-15T03:27:58.200Z,0.60
2023-11-15T03:30:27.543Z,0.58
2023-11-15T03:32:56.716Z,0.46
2023-11-15T03:35:24.234Z,0.53
2023-11-15T03:37:53.490Z,0.67
2023-11-15T03:40:23.664Z,0.46
2023-11-15T03:42:52.116Z,0.49
2023-11-15T03:45:19.216Z,0.53
2023-11-15T03:47:50.230Z,0.44
2023-11-15T03:50:17.536Z,0.61
2023-11-15T03:52:44.637Z,0.63
2023-11-15T03:55:11.807Z,0.67
2023-11-15T03:57:38.874Z,0.43
2023-11-15T04:00:07.818Z,0.50
2023-11-15T04:02:35.008Z,0.45
2023-11-15T04:05:02.236Z,0.42
2023-11-15T04:07:31.890Z,0.61
2023-11-15T04:10:00.984Z,0.54
2023-11-15T04:12:28.123Z,0.46
2023-11-15T04:15:08.169Z,0.50
2023-11-15T04:17:37.990Z,0.66
2023-11-15T04:20:13.060Z,0.46
2023-11-15T04:22:40.126Z,0.43
2023-11-15T04:25:07.641Z,0.50
2023-11-15T04:27:34.729Z,0.59
2023-11-15T04:30:02.252Z,0.56
2023-11-15T04:32:29.374Z,0.38
2023-11-15T04:34:56.499Z,0.66
2023-11-15T04:37:23.613Z,0.53
2023-11-15T04:39:50.706Z,0.52
2023-11-15T04:42:20.457Z,0.50
2023-11-15T04:44:47.820Z,0.52
2023-11-15T04:47:15.083Z,0.61
2023-11-15T04:49:42.463Z,0.63
2023-11-15T04:52:09.659Z,0.54
2023-11-15T04:54:36.704Z,0.50
2023-11-15T04:57:04.965Z,0.64
2023-11-15T04:59:45.504Z,0.64
2023-11-15T05:02:13.704Z,0.57
2023-11-15T05:04:41.219Z,0.63
2023-11-15T05:07:09.216Z,0.98
2023-11-15T05:09:43.365Z,0.64
2023-11-15T05:12:10.543Z,0.67
2023-11-15T05:14:38.327Z,0.75
2023-11-15T05:17:05.769Z,0.75
2023-11-15T05:19:32.843Z,0.74
2023-11-15T05:22:00.439Z,0.74
2023-11-15T05:24:35.174Z,0.70
2023-11-15T05:27:02.465Z,0.80
2023-11-15T05:29:31.648Z,0.84
2023-11-15T05:31:59.138Z,0.83
2023-11-15T05:34:28.849Z,0.65
2023-11-15T05:36:55.955Z,0.63
2023-11-15T05:39:29.438Z,0.68
2023-11-15T05:41:56.614Z,0.54
2023-11-15T05:44:24.867Z,0.58
2023-11-15T05:46:52.065Z,0.78
2023-11-15T05:49:19.302Z,0.61
2023-11-15T05:51:47.280Z,0.65
2023-11-15T05:54:19.111Z,0.58
2023-11-15T05:56:50.168Z,0.65
2023-11-15T05:59:17.829Z,0.71
2023-11-15T06:01:45.437Z,0.51
2023-11-15T06:04:13.447Z,0.70
2023-11-15T06:06:40.532Z,0.55
2023-11-15T06:09:07.589Z,0.46
2023-11-15T06:11:35.082Z,0.46
2023-11-15T06:14:02.107Z,0.50
2023-11-15T06:16:32.949Z,0.73
2023-11-15T06:19:00.007Z,0.68
2023-11-15T06:21:31.653Z,0.67
2023-11-15T06:23:58.705Z,1.06
2023-11-15T06:26:25.941Z,0.93
2023-11-15T06:28:55.235Z,0.81
2023-11-15T06:31:22.883Z,0.96
2023-11-15T06:33:57.627Z,0.81
2023-11-15T06:36:25.097Z,0.88
2023-11-15T06:38:52.302Z,0.93
2023-11-15T06:41:20.341Z,0.97
2023-11-15T06:43:49.012Z,1.03
2023-11-15T06:46:22.233Z,0.77
2023-11-15T06:48:57.515Z,0.70
2023-11-15T06:51:52.683Z,0.76
2023-11-15T06:54:21.103Z,0.82
2023-11-15T06:56:51.171Z,0.90
2023-11-15T06:59:19.303Z,1.00
2023-11-15T07:01:49.674Z,1.01
2023-11-15T07:04:19.013Z,1.04
2023-11-15T07:09:47.355Z,0.81
2023-11-15T07:12:18.828Z,0.88
2023-11-15T07:14:47.215Z,0.87
2023-11-15T07:17:16.379Z,0.81
2023-11-15T07:19:43.418Z,0.93
2023-11-15T07:22:10.809Z,0.67
2023-11-15T07:24:42.284Z,0.80
2023-11-15T07:27:10.454Z,0.76
2023-11-15T07:29:39.289Z,0.69
2023-11-15T07:32:09.138Z,0.56
2023-11-15T07:34:37.725Z,0.68
2023-11-15T07:37:05.620Z,0.78
2023-11-15T07:39:32.740Z,1.08
2023-11-15T07:42:00.962Z,0.78
2023-11-15T07:44:32.221Z,0.63
2023-11-15T07:47:00.843Z,0.69
2023-11-15T07:49:30.357Z,0.64
2023-11-15T07:52:18.342Z,0.60
2023-11-15T07:54:45.838Z,0.70
2023-11-15T07:57:23.102Z,0.71
2023-11-15T07:59:50.197Z,0.67
2023-11-15T08:02:18.748Z,0.69
2023-11-15T08:04:46.194Z,0.82
2023-11-15T08:07:13.320Z,0.98
2023-11-15T08:09:44.138Z,0.89
2023-11-15T08:12:11.306Z,0.74
2023-11-15T08:14:38.639Z,0.76
2023-11-15T08:17:05.875Z,0.67
2023-11-15T08:19:32.971Z,0.64
2023-11-15T08:21:59.963Z,0.46
2023-11-15T08:24:31.092Z,0.87
2023-11-15T08:26:59.747Z,0.76
2023-11-15T08:29:26.918Z,0.55
2023-11-15T08:31:54.084Z,0.82
2023-11-15T08:34:23.937Z,0.70
2023-11-15T08:36:58.483Z,0.71
2023-11-15T08:39:25.755Z,0.53
2023-11-15T08:41:54.256Z,0.67
2023-11-15T08:44:21.347Z,0.63
2023-11-15T08:46:49.589Z,0.75
2023-11-15T08:49:17.644Z,0.53
2023-11-15T08:52:03.152Z,0.59
2023-11-15T08:54:32.757Z,0.76
2023-11-15T08:56:59.795Z,0.75
2023-11-15T08:59:31.739Z,0.68
2023-11-15T09:02:02.672Z,0.66
2023-11-15T09:04:37.958Z,0.61
2023-11-15T09:07:20.123Z,0.82
2023-11-15T09:09:48.908Z,0.69
2023-11-15T09:12:24.976Z,0.62
2023-11-15T09:14:54.294Z,0.75
2023-11-15T09:17:22.524Z,0.91
2023-11-15T09:19:51.228Z,0.87
2023-11-15T09:22:19.756Z,0.79
2023-11-15T09:24:49.416Z,0.79
2023-11-15T09:27:18.480Z,1.03
2023-11-15T09:29:47.693Z,0.88
2023-11-15T09:32:15.205Z,1.09
2023-11-15T09:34:43.376Z,0.77
2023-11-15T09:37:11.352Z,0.81
2023-11-15T09:39:42.862Z,1.14
2023-11-15T09:42:12.305Z,0.88
2023-11-15T09:44:45.534Z,0.99
2023-11-15T09:47:15.472Z,1.09
2023-11-15T09:49:56.467Z,1.25
2023-11-15T09:55:03.611Z,0.85
2023-11-15T09:57:30.847Z,0.69
2023-11-15T10:00:05.518Z,0.67
2023-11-15T10:02:42.267Z,0.51
2023-11-15T10:05:20.162Z,0.73
2023-11-15T10:07:53.798Z,0.71
2023-11-15T10:10:26.090Z,0.63
2023-11-15T10:12:56.354Z,0.73
2023-11-15T10:15:35.560Z,0.78
2023-11-15T10:18:02.755Z,1.02
2023-11-15T10:20:30.118Z,1.11
2023-11-15T10:22:59.079Z,0.73
2023-11-15T10:25:28.817Z,0.67
2023-11-15T10:28:11.428Z,1.01
2023-11-15T10:30:41.712Z,0.72
2023-11-15T10:33:12.367Z,0.79
2023-11-15T10:35:40.320Z,0.77
2023-11-15T10:38:16.415Z,0.83
2023-11-15T10:40:45.301Z,0.96
2023-11-15T10:43:17.940Z,1.05
2023-11-15T10:45:49.268Z,0.86
2023-11-15T10:48:23.541Z,0.80
2023-11-15T10:50:59.903Z,1.02
2023-11-15T10:53:30.033Z,0.77
2023-11-15T10:56:00.451Z,1.21
2023-11-15T10:58:31.601Z,0.93
2023-11-15T11:00:59.749Z,0.75
2023-11-15T11:03:29.925Z,1.06
2023-11-15T11:06:41.192Z,0.86
2023-11-15T11:09:27.408Z,0.85
2023-11-15T11:12:07.400Z,1.09
2023-11-15T11:14:38.149Z,0.88
2023-11-15T11:17:39.115Z,1.20
2023-11-15T11:20:26.843Z,1.00
2023-11-15T11:23:18.586Z,0.85
2023-11-15T11:25:48.727Z,0.64
2023-11-15T11:28:19.996Z,0.85
2023-11-15T11:31:19.579Z,0.96
2023-11-15T11:34:16.347Z,0.77
2023-11-15T11:37:00.160Z,0.81
2023-11-15T11:39:45.815Z,0.85
2023-11-15T11:42:28.918Z,0.74
2023-11-15T11:44:56.744Z,0.72
2023-11-15T11:47:24.849Z,0.73
2023-11-15T11:49:53.848Z,0.78
2023-11-15T11:52:21.403Z,0.77
2023-11-15T11:54:53.393Z,0.87
2023-11-15T11:57:23.193Z,0.84
2023-11-15T12:00:23.561Z,2.11
2023-11-15T12:03:01.216Z,1.20
2023-11-15T12:05:35.933Z,1.25
2023-11-15T12:08:04.543Z,1.12
2023-11-15T12:10:31.835Z,1.13
2023-11-15T12:13:03.000Z,1.28
2023-11-15T12:15:30.505Z,1.29
2023-11-15T12:18:01.777Z,0.94
2023-11-15T12:20:40.148Z,1.07
2023-11-15T12:23:11.920Z,0.85
2023-11-15T12:25:54.617Z,1.02
2023-11-15T12:28:40.878Z,0.91
2023-11-15T12:31:10.027Z,0.79
2023-11-15T12:33:37.710Z,0.95
2023-11-15T12:36:08.352Z,1.05
2023-11-15T12:38:35.949Z,0.78
2023-11-15T12:41:07.736Z,1.03
2023-11-15T12:43:35.424Z,0.86
2023-11-15T12:46:19.844Z,0.81
2023-11-15T12:48:49.384Z,0.85
2023-11-15T12:51:16.941Z,0.98
2023-11-15T12:53:44.273Z,0.91
2023-11-15T12:56:20.838Z,0.93
2023-11-15T12:58:49.696Z,1.07
2023-11-15T13:01:20.096Z,1.24
2023-11-15T13:03:57.113Z,0.98
2023-11-15T13:06:29.270Z,0.90
2023-11-15T13:08:59.493Z,0.67
2023-11-15T13:11:26.561Z,0.82
2023-11-15T13:13:55.476Z,0.83
2023-11-15T13:16:25.651Z,0.67
2023-11-15T13:18:52.884Z,0.96
2023-11-15T13:21:25.208Z,0.88
2023-11-15T13:23:53.839Z,1.07
2023-11-15T13:26:22.502Z,0.76
2023-11-15T13:28:50.892Z,0.84
2023-11-15T13:31:25.704Z,0.87
2023-11-15T13:33:57.403Z,0.81
2023-11-15T13:36:27.043Z,0.84
2023-11-15T13:38:54.427Z,0.93
2023-11-15T13:41:25.119Z,0.74
2023-11-15T13:43:54.509Z,0.87
2023-11-15T13:46:24.748Z,0.90
2023-11-15T13:48:54.183Z,0.71
2023-11-15T13:51:23.930Z,0.95
2023-11-15T13:53:51.420Z,0.75
2023-11-15T13:56:18.810Z,0.62
2023-11-15T13:58:45.855Z,0.74
2023-11-15T14:01:13.121Z,0.75
2023-11-15T14:03:40.977Z,0.68
2023-11-15T14:06:08.861Z,0.61
2023-11-15T14:08:47.333Z,0.49
2023-11-15T14:11:23.851Z,0.48
2023-11-15T14:13:51.037Z,0.66
2023-11-15T14:16:18.100Z,0.62
2023-11-15T14:18:49.080Z,0.59
2023-11-15T14:21:16.525Z,0.56
2023-11-15T14:23:43.688Z,0.44
2023-11-15T14:26:11.162Z,0.66
2023-11-15T14:28:38.228Z,0.60
2023-11-15T14:31:05.698Z,0.50
2023-11-15T14:33:33.232Z,0.60
2023-11-15T14:36:00.670Z,0.57
2023-11-15T14:38:28.013Z,0.46
2023-11-15T14:40:57.028Z,0.62
2023-11-15T14:43:24.340Z,0.66
2023-11-15T14:45:51.873Z,0.76
2023-11-15T14:48:19.452Z,0.67
2023-11-15T14:50:47.491Z,0.89
2023-11-15T14:53:31.424Z,0.59
2023-11-15T14:55:59.875Z,0.66
2023-11-15T14:58:27.609Z,0.84
2023-11-15T15:00:55.350Z,0.70
2023-11-15T15:03:24.279Z,0.66
2023-11-15T15:05:53.185Z,0.69
2023-11-15T15:08:23.178Z,0.65
2023-11-15T15:10:56.267Z,0.70
2023-11-15T15:13:23.432Z,0.81
2023-11-15T15:15:50.747Z,0.79
2023-11-15T15:18:22.278Z,3.43
2023-11-15T15:20:56.797Z,0.92
2023-11-15T15:23:23.873Z,0.78
2023-11-15T15:25:51.057Z,0.86
2023-11-15T15:28:18.327Z,0.78
2023-11-15T15:30:45.518Z,0.75
2023-11-15T15:33:12.629Z,0.76
2023-11-15T15:35:39.825Z,0.89
2023-11-15T15:38:09.575Z,0.99
2023-11-15T15:40:40.173Z,0.95
2023-11-15T15:43:07.426Z,0.75
2023-11-15T15:45:34.442Z,0.71
2023-11-15T15:48:01.848Z,0.99
2023-11-15T15:50:29.022Z,1.10
2023-11-15T15:52:56.687Z,1.08
2023-11-15T15:55:24.085Z,1.19
2023-11-15T15:57:51.311Z,0.92
2023-11-15T16:00:19.472Z,1.05
2023-11-15T16:02:48.246Z,1.08
2023-11-15T16:05:17.823Z,0.74
2023-11-15T16:07:48.141Z,0.80
2023-11-15T16:10:15.701Z,0.80
2023-11-15T16:12:42.736Z,0.87
2023-11-15T16:15:18.186Z,0.94
2023-11-15T16:17:46.040Z,1.04
2023-11-15T16:20:13.658Z,0.75
2023-11-15T16:22:41.141Z,0.68
2023-11-15T16:25:08.681Z,0.73
2023-11-15T16:27:37.871Z,0.74
2023-11-15T16:30:11.092Z,0.90
2023-11-15T16:32:38.362Z,0.86
2023-11-15T16:35:09.702Z,0.85
2023-11-15T16:37:40.057Z,0.82
2023-11-15T16:40:11.847Z,1.31
2023-11-15T16:42:40.570Z,1.11
2023-11-15T16:45:09.403Z,1.08
2023-11-15T16:47:37.490Z,1.24
2023-11-15T16:50:05.531Z,1.43
2023-11-15T16:52:34.651Z,1.15
2023-11-15T16:55:07.168Z,1.11
2023-11-15T16:57:34.503Z,0.98
2023-11-15T17:00:01.832Z,1.19
2023-11-15T17:02:29.396Z,1.43
2023-11-15T17:04:56.614Z,1.82
2023-11-15T17:07:23.885Z,3.46
2023-11-15T17:09:53.103Z,1.20
2023-11-15T17:12:20.458Z,1.35
2023-11-15T17:14:47.782Z,1.27
2023-11-15T17:17:17.237Z,1.23
2023-11-15T17:19:45.775Z,1.19
2023-11-15T17:22:14.630Z,1.05
2023-11-15T17:24:41.821Z,1.49
2023-11-15T17:27:10.122Z,1.32
2023-11-15T17:29:37.666Z,1.05
2023-11-15T17:32:06.620Z,1.13
2023-11-15T17:34:34.069Z,1.10
2023-11-15T17:37:02.119Z,1.14
2023-11-15T17:39:30.436Z,1.28
2023-11-15T17:41:57.874Z,1.28
2023-11-15T17:44:25.276Z,1.14
2023-11-15T17:46:53.871Z,1.09
2023-11-15T17:49:21.867Z,1.19
2023-11-15T17:51:50.278Z,1.03
2023-11-15T17:54:19.947Z,1.27
2023-11-15T17:56:47.293Z,1.81
2023-11-15T17:59:15.227Z,1.76
2023-11-15T18:01:42.367Z,2.44
2023-11-15T18:04:11.016Z,2.65
2023-11-15T18:06:38.643Z,2.23
2023-11-15T18:09:08.763Z,2.92
2023-11-15T18:11:36.485Z,3.27
2023-11-15T18:14:03.665Z,3.58
2023-11-15T18:16:31.899Z,2.90
2023-11-15T18:19:06.306Z,3.22
2023-11-15T18:21:34.235Z,5.38
2023-11-15T18:24:02.990Z,5.93
2023-11-15T18:26:34.087Z,6.70
2023-11-15T18:29:02.270Z,6.17
2023-11-15T18:31:30.052Z,6.12
2023-11-15T18:33:59.634Z,4.99
2023-11-15T18:36:27.297Z,4.86
2023-11-15T18:38:55.120Z,4.43
2023-11-15T18:41:22.597Z,4.38
2023-11-15T18:43:50.547Z,3.96
2023-11-15T18:46:18.043Z,4.58
2023-11-15T18:48:45.548Z,3.88
2023-11-15T18:51:13.443Z,3.87
2023-11-15T18:53:40.998Z,4.35
2023-11-15T18:56:08.958Z,4.25
2023-11-15T18:58:37.409Z,4.47
2023-11-15T19:01:05.138Z,4.18
2023-11-15T19:03:32.366Z,3.75
2023-11-15T19:06:00.008Z,3.70
2023-11-15T19:08:27.180Z,4.00
2023-11-15T19:10:56.321Z,2.98
2023-11-15T19:13:26.453Z,2.52
2023-11-15T19:15:54.891Z,1.66
2023-11-15T19:18:22.404Z,1.55
2023-11-15T19:20:50.317Z,1.64
2023-11-15T19:23:19.020Z,1.96
2023-11-15T19:25:47.149Z,2.88
2023-11-15T19:28:17.157Z,3.52
2023-11-15T19:30:45.857Z,4.22
2023-11-15T19:33:14.088Z,4.24
2023-11-15T19:35:42.058Z,4.30
2023-11-15T19:38:09.209Z,4.23
2023-11-15T19:40:36.612Z,5.33
2023-11-15T19:43:03.933Z,4.85
2023-11-15T19:45:32.604Z,3.85
2023-11-15T19:48:00.368Z,3.43
2023-11-15T19:50:27.890Z,3.62
2023-11-15T19:52:55.823Z,3.79
2023-11-15T19:55:23.603Z,4.65
2023-11-15T19:57:51.328Z,3.97
2023-11-15T20:00:19.179Z,3.30
2023-11-15T20:02:48.437Z,2.22
2023-11-15T20:05:16.761Z,2.14
2023-11-15T20:07:44.598Z,2.20
2023-11-15T20:10:11.876Z,2.03
2023-11-15T20:12:41.757Z,2.70
2023-11-15T20:15:11.910Z,3.15
2023-11-15T20:17:39.603Z,3.30
2023-11-15T20:20:08.738Z,3.52
2023-11-15T20:22:45.362Z,3.34
2023-11-15T20:25:20.077Z,3.25
2023-11-15T20:27:47.651Z,3.80
2023-11-15T20:30:16.476Z,3.40
2023-11-15T20:32:44.432Z,3.48
2023-11-15T20:35:12.263Z,2.77
2023-11-15T20:37:39.855Z,2.97
2023-11-15T20:40:09.730Z,2.80
2023-11-15T20:42:36.932Z,2.30
2023-11-15T20:45:04.626Z,2.44
2023-11-15T20:47:33.727Z,2.37
2023-11-15T20:50:01.031Z,2.24
2023-11-15T20:52:28.221Z,1.90
2023-11-15T20:54:55.559Z,2.26
2023-11-15T20:57:24.330Z,2.43
2023-11-15T20:59:53.713Z,2.11
2023-11-15T21:02:20.952Z,2.08
2023-11-15T21:04:48.194Z,2.19
2023-11-15T21:07:17.063Z,2.35
2023-11-15T21:09:44.305Z,2.17
2023-11-15T21:12:12.172Z,2.27
2023-11-15T21:14:40.259Z,2.37
2023-11-15T21:17:07.372Z,3.30
2023-11-15T21:19:34.729Z,3.62
2023-11-15T21:22:01.864Z,3.36
2023-11-15T21:24:31.835Z,3.04
2023-11-15T21:26:59.628Z,3.27
2023-11-15T21:29:27.237Z,2.96
2023-11-15T21:31:57.222Z,2.76
2023-11-15T21:34:24.526Z,5.54
2023-11-15T21:36:51.877Z,5.18
2023-11-15T21:39:19.702Z,2.66
2023-11-15T21:41:48.215Z,3.83
2023-11-15T21:44:18.206Z,8.42
2023-11-15T21:46:45.461Z,5.11
2023-11-15T21:49:12.929Z,2.74
2023-11-15T21:51:40.916Z,4.50
2023-11-15T21:54:08.820Z,5.65
2023-11-15T21:56:35.925Z,3.15
2023-11-15T21:59:03.464Z,2.69
2023-11-15T22:01:31.584Z,2.49
2023-11-15T22:03:58.942Z,2.92
2023-11-15T22:06:27.883Z,5.46
2023-11-15T22:08:56.130Z,5.53
2023-11-15T22:11:23.772Z,3.50
2023-11-15T22:13:50.756Z,3.00
2023-11-15T22:16:18.360Z,3.04
2023-11-15T22:18:46.396Z,2.96
2023-11-15T22:21:13.597Z,3.27
2023-11-15T22:23:41.499Z,2.81
2023-11-15T22:26:09.126Z,2.14
2023-11-15T22:28:36.512Z,2.63
2023-11-15T22:31:04.698Z,2.99
2023-11-15T22:33:31.799Z,2.48
2023-11-15T22:36:00.067Z,2.68
2023-11-15T22:38:27.320Z,2.83
2023-11-15T22:40:54.878Z,3.04
2023-11-15T22:43:22.753Z,2.53
2023-11-15T22:45:49.889Z,3.92
2023-11-15T22:48:17.458Z,2.03
2023-11-15T22:50:45.140Z,2.18
2023-11-15T22:53:12.679Z,2.94
2023-11-15T22:55:39.854Z,2.43
2023-11-15T22:58:06.863Z,2.03
2023-11-15T23:00:34.766Z,1.72
2023-11-15T23:03:12.607Z,1.91
2023-11-15T23:05:42.333Z,2.75
2023-11-15T23:08:12.272Z,4.36
2023-11-15T23:10:44.087Z,3.23
2023-11-15T23:13:11.567Z,1.89
2023-11-15T23:15:39.682Z,1.70
2023-11-15T23:18:06.978Z,1.29
2023-11-15T23:20:39.782Z,1.20
2023-11-15T23:23:08.798Z,1.05
2023-11-15T23:25:36.221Z,1.00
2023-11-15T23:28:05.716Z,0.94
2023-11-15T23:30:33.099Z,0.91
2023-11-15T23:33:00.333Z,1.02
2023-11-15T23:35:28.362Z,1.03
2023-11-15T23:37:59.223Z,0.92
2023-11-15T23:40:26.889Z,0.82
2023-11-15T23:42:55.620Z,0.91
2023-11-15T23:45:25.915Z,0.89
2023-11-15T23:47:54.109Z,1.03
2023-11-15T23:50:25.258Z,0.86
2023-11-15T23:52:53.764Z,1.12
2023-11-15T23:55:22.992Z,1.08
2023-11-15T23:57:50.854Z,1.18
