createdAt,value
2019-05-21T00:00:38.582Z,25.87
2019-05-21T00:03:09.646Z,26.87
2019-05-21T00:05:40.517Z,25.00
2019-05-21T00:08:30.331Z,26.37
2019-05-21T00:11:01.069Z,25.00
2019-05-21T00:13:31.410Z,24.63
2019-05-21T00:16:01.857Z,24.70
2019-05-21T00:18:32.275Z,25.20
2019-05-21T00:21:02.645Z,25.47
2019-05-21T00:23:32.993Z,25.20
2019-05-21T00:26:03.753Z,25.10
2019-05-21T00:28:37.693Z,24.10
2019-05-21T00:32:03.396Z,24.37
2019-05-21T00:35:31.122Z,26.90
2019-05-21T00:38:56.573Z,25.60
2019-05-21T00:42:01.579Z,25.40
2019-05-21T00:44:38.448Z,22.43
2019-05-21T00:47:10.463Z,24.17
2019-05-21T00:49:41.326Z,24.67
2019-05-21T00:52:12.082Z,27.33
2019-05-21T00:54:42.424Z,26.53
2019-05-21T00:57:13.115Z,27.50
2019-05-21T00:59:44.185Z,27.50
2019-05-21T01:02:14.997Z,26.80
2019-05-21T01:04:59.519Z,27.77
2019-05-21T01:07:17.557Z,27.40
2019-05-21T01:09:47.969Z,27.20
2019-05-21T01:12:18.350Z,28.43
2019-05-21T01:14:49.013Z,28.30
2019-05-21T01:17:19.822Z,28.53
2019-05-21T01:19:50.216Z,27.93
2019-05-21T01:22:20.969Z,25.80
2019-05-21T01:24:52.636Z,27.03
2019-05-21T01:27:23.349Z,26.97
2019-05-21T01:29:53.745Z,24.70
2019-05-21T01:32:24.551Z,23.50
2019-05-21T01:34:55.276Z,23.77
2019-05-21T01:37:25.642Z,23.47
2019-05-21T01:39:56.017Z,22.27
2019-05-21T01:42:26.389Z,21.97
2019-05-21T01:44:57.026Z,24.23
2019-05-21T01:47:28.475Z,22.20
2019-05-21T01:49:59.186Z,22.80
2019-05-21T01:53:36.934Z,22.80
2019-05-21T01:56:07.274Z,24.27
2019-05-21T01:58:37.663Z,23.57
2019-05-21T02:01:08.810Z,23.33
2019-05-21T02:03:39.178Z,22.70
2019-05-21T02:06:09.893Z,22.70
2019-05-21T02:08:40.263Z,23.13
2019-05-21T02:11:11.034Z,23.40
2019-05-21T02:13:42.172Z,22.43
2019-05-21T02:16:12.813Z,22.83
2019-05-21T02:18:43.183Z,21.13
2019-05-21T02:21:13.594Z,21.43
2019-05-21T02:23:43.975Z,20.53
2019-05-21T02:26:14.383Z,21.77
2019-05-21T02:28:44.729Z,22.97
2019-05-21T02:31:15.176Z,21.47
2019-05-21T02:33:45.842Z,20.90
2019-05-21T02:36:16.448Z,21.10
2019-05-21T02:38:47.433Z,23.07
2019-05-21T02:41:17.795Z,21.93
2019-05-21T02:43:48.150Z,24.63
2019-05-21T02:46:18.964Z,24.37
2019-05-21T02:48:49.312Z,25.20
2019-05-21T02:51:19.694Z,24.63
2019-05-21T02:53:50.493Z,26.77
2019-05-21T02:56:20.862Z,25.13
2019-05-21T02:58:51.264Z,24.20
2019-05-21T03:01:23.285Z,28.30
2019-05-21T03:03:54.188Z,27.47
2019-05-21T03:06:24.578Z,24.13
2019-05-21T03:08:54.917Z,22.93
2019-05-21T03:11:25.712Z,24.20
2019-05-21T03:13:56.228Z,22.90
2019-05-21T03:16:26.769Z,23.83
2019-05-21T03:18:57.106Z,24.33
2019-05-21T03:21:27.471Z,24.33
2019-05-21T03:23:58.191Z,22.93
2019-05-21T03:26:28.557Z,24.57
2019-05-21T03:28:58.934Z,22.40
2019-05-21T03:31:29.329Z,22.90
2019-05-21T03:34:00.013Z,25.23
2019-05-21T03:36:33.905Z,24.10
2019-05-21T03:39:02.454Z,23.67
2019-05-21T03:41:33.006Z,25.93
2019-05-21T03:44:04.272Z,23.40
2019-05-21T03:46:35.340Z,24.80
2019-05-21T03:49:06.112Z,23.53
2019-05-21T03:51:36.783Z,24.60
2019-05-21T03:54:07.140Z,23.63
2019-05-21T03:56:37.932Z,22.93
2019-05-21T03:59:08.669Z,23.30
2019-05-21T04:01:39.057Z,22.57
2019-05-21T04:04:09.424Z,23.77
2019-05-21T04:06:51.445Z,22.57
2019-05-21T04:09:11.853Z,23.07
2019-05-21T04:11:42.725Z,23.00
2019-05-21T04:14:15.018Z,21.70
2019-05-21T04:16:47.075Z,22.70
2019-05-21T04:19:21.871Z,23.90
2019-05-21T04:21:52.712Z,23.53
2019-05-21T04:24:23.086Z,24.70
2019-05-21T04:26:53.823Z,25.40
2019-05-21T04:29:24.365Z,23.90
2019-05-21T04:31:55.033Z,25.47
2019-05-21T04:34:25.763Z,24.67
2019-05-21T04:37:09.733Z,25.10
2019-05-21T04:39:28.449Z,23.03
2019-05-21T04:41:58.854Z,22.93
2019-05-21T04:44:29.725Z,23.77
2019-05-21T04:47:00.133Z,21.67
2019-05-21T04:49:30.513Z,22.03
2019-05-21T04:52:00.875Z,21.23
2019-05-21T04:54:31.297Z,22.00
2019-05-21T04:57:01.677Z,19.87
2019-05-21T04:59:32.015Z,20.57
2019-05-21T05:02:02.423Z,21.90
2019-05-21T05:04:33.169Z,21.47
2019-05-21T05:07:04.213Z,20.00
2019-05-21T05:09:34.551Z,20.37
2019-05-21T05:12:04.909Z,20.27
2019-05-21T05:14:35.526Z,19.00
2019-05-21T05:17:05.952Z,19.03
2019-05-21T05:19:37.139Z,19.33
2019-05-21T05:22:07.893Z,18.90
2019-05-21T05:24:42.458Z,18.53
2019-05-21T05:27:13.688Z,18.43
2019-05-21T05:29:44.430Z,18.13
2019-05-21T05:32:15.573Z,16.57
2019-05-21T05:34:45.919Z,19.10
2019-05-21T05:37:16.619Z,17.73
2019-05-21T05:39:47.270Z,17.43
2019-05-21T05:42:17.665Z,17.27
2019-05-21T05:44:48.620Z,17.90
2019-05-21T05:47:19.351Z,17.80
2019-05-21T05:49:51.353Z,16.80
2019-05-21T05:52:22.064Z,17.83
2019-05-21T05:54:52.457Z,17.60
2019-05-21T05:57:23.158Z,16.40
2019-05-21T05:59:53.807Z,18.10
2019-05-21T06:02:24.535Z,17.20
2019-05-21T06:04:55.245Z,18.73
2019-05-21T06:07:25.919Z,15.57
2019-05-21T06:09:56.600Z,15.80
2019-05-21T06:12:26.965Z,16.43
2019-05-21T06:15:17.879Z,15.60
2019-05-21T06:17:48.515Z,16.30
2019-05-21T06:20:18.880Z,14.27
2019-05-21T06:22:49.355Z,14.53
2019-05-21T06:25:20.112Z,15.63
2019-05-21T06:27:50.457Z,15.50
2019-05-21T06:30:20.807Z,15.37
2019-05-21T06:32:51.210Z,14.17
2019-05-21T06:35:21.924Z,13.93
2019-05-21T06:37:52.367Z,14.07
2019-05-21T06:40:22.716Z,12.90
2019-05-21T06:42:53.349Z,13.00
2019-05-21T06:45:24.067Z,12.80
2019-05-21T06:47:54.710Z,12.33
2019-05-21T06:50:25.074Z,12.17
2019-05-21T06:52:55.785Z,12.20
2019-05-21T06:55:26.238Z,11.57
2019-05-21T06:57:56.596Z,11.70
2019-05-21T07:00:27.256Z,13.60
2019-05-21T07:02:57.647Z,10.80
2019-05-21T07:05:28.029Z,9.43
2019-05-21T07:07:58.399Z,9.20
2019-05-21T07:10:28.736Z,9.23
2019-05-21T07:12:59.194Z,7.83
2019-05-21T07:15:30.086Z,9.50
2019-05-21T07:18:00.784Z,9.60
2019-05-21T07:20:31.904Z,9.30
2019-05-21T07:23:02.309Z,7.57
2019-05-21T07:25:33.045Z,7.43
2019-05-21T07:28:04.060Z,8.87
2019-05-21T07:30:34.834Z,9.17
2019-05-21T07:33:05.617Z,8.50
2019-05-21T07:35:36.981Z,7.90
2019-05-21T07:38:07.366Z,8.10
2019-05-21T07:40:38.087Z,8.10
2019-05-21T07:43:08.417Z,7.13
2019-05-21T07:45:38.832Z,7.10
2019-05-21T07:48:09.553Z,6.15
2019-05-21T07:50:39.974Z,5.00
2019-05-21T07:53:10.711Z,5.70
2019-05-21T07:55:41.114Z,5.80
2019-05-21T07:58:11.484Z,6.03
2019-05-21T08:00:43.281Z,5.87
2019-05-21T08:03:13.917Z,5.67
2019-05-21T08:05:44.314Z,5.70
2019-05-21T08:08:15.364Z,4.60
2019-05-21T08:10:45.772Z,3.47
2019-05-21T08:13:16.147Z,4.90
2019-05-21T08:15:46.499Z,4.63
2019-05-21T08:18:17.267Z,5.27
2019-05-21T08:20:47.852Z,5.57
2019-05-21T08:23:18.530Z,5.03
2019-05-21T08:25:49.166Z,5.07
2019-05-21T08:28:19.544Z,4.07
2019-05-21T08:30:49.896Z,3.83
2019-05-21T08:33:20.955Z,3.63
2019-05-21T08:35:51.689Z,4.07
2019-05-21T08:38:22.056Z,4.00
2019-05-21T08:40:53.175Z,3.87
2019-05-21T08:43:23.567Z,3.40
2019-05-21T08:45:53.936Z,4.50
2019-05-21T08:48:24.703Z,4.00
2019-05-21T08:50:56.531Z,3.80
2019-05-21T08:53:28.036Z,3.05
2019-05-21T08:55:58.466Z,3.27
2019-05-21T08:58:28.871Z,3.43
2019-05-21T09:00:59.215Z,2.90
2019-05-21T09:03:29.581Z,3.17
2019-05-21T09:06:00.088Z,3.60
2019-05-21T09:08:30.750Z,4.20
2019-05-21T09:11:01.485Z,3.00
2019-05-21T09:13:32.401Z,2.77
2019-05-21T09:16:02.776Z,3.50
2019-05-21T09:18:33.583Z,3.57
2019-05-21T09:21:03.914Z,3.80
2019-05-21T09:23:34.354Z,3.60
2019-05-21T09:26:06.928Z,3.30
2019-05-21T09:28:37.282Z,3.90
2019-05-21T09:31:07.987Z,3.30
2019-05-21T09:33:38.571Z,3.40
2019-05-21T09:36:09.475Z,3.20
2019-05-21T09:38:40.110Z,3.00
2019-05-21T09:41:10.488Z,3.73
2019-05-21T09:43:40.846Z,3.47
2019-05-21T09:46:11.474Z,3.27
2019-05-21T09:48:41.909Z,3.10
2019-05-21T09:51:19.659Z,4.10
2019-05-21T09:53:44.468Z,3.10
2019-05-21T09:56:34.457Z,3.43
2019-05-21T09:59:19.959Z,3.30
2019-05-21T10:01:57.814Z,4.00
2019-05-21T10:04:28.251Z,3.60
2019-05-21T10:06:58.628Z,3.90
2019-05-21T10:09:29.372Z,3.63
2019-05-21T10:11:59.996Z,3.97
2019-05-21T10:14:33.920Z,4.30
2019-05-21T10:17:02.750Z,3.87
2019-05-21T10:19:33.455Z,3.77
2019-05-21T10:22:04.126Z,4.00
2019-05-21T10:24:35.629Z,3.40
2019-05-21T10:27:06.005Z,3.33
2019-05-21T10:29:36.362Z,3.47
2019-05-21T10:32:06.719Z,3.40
2019-05-21T10:34:37.074Z,3.77
2019-05-21T10:37:08.367Z,2.90
2019-05-21T10:39:38.730Z,3.80
2019-05-21T10:42:09.711Z,4.03
2019-05-21T10:44:40.518Z,3.30
2019-05-21T10:47:10.913Z,3.77
2019-05-21T10:49:41.781Z,3.33
2019-05-21T10:52:12.350Z,3.10
2019-05-21T10:54:43.053Z,3.27
2019-05-21T10:57:13.458Z,3.63
2019-05-21T10:59:44.401Z,3.07
2019-05-21T11:02:17.160Z,3.00
2019-05-21T11:04:49.163Z,3.00
2019-05-21T11:07:25.437Z,3.10
2019-05-21T11:09:55.776Z,3.10
2019-05-21T11:12:26.255Z,2.73
2019-05-21T11:14:56.607Z,2.70
2019-05-21T11:17:26.939Z,2.60
2019-05-21T11:19:57.635Z,2.67
2019-05-21T11:22:27.980Z,2.87
2019-05-21T11:24:58.351Z,3.00
2019-05-21T11:27:28.751Z,2.90
2019-05-21T11:29:59.084Z,3.43
2019-05-21T11:32:29.418Z,3.10
2019-05-21T11:34:59.828Z,3.03
2019-05-21T11:37:30.460Z,2.63
2019-05-21T11:40:01.103Z,3.00
2019-05-21T11:42:31.876Z,3.43
2019-05-21T11:45:02.219Z,2.37
2019-05-21T11:47:32.612Z,2.20
2019-05-21T11:50:05.428Z,3.20
2019-05-21T11:52:35.823Z,2.90
2019-05-21T11:55:06.184Z,3.10
2019-05-21T11:57:36.684Z,3.03
2019-05-21T12:00:10.552Z,3.23
2019-05-21T12:02:41.264Z,3.20
2019-05-21T12:05:12.301Z,2.70
2019-05-21T12:07:43.077Z,3.80
2019-05-21T12:10:13.468Z,2.77
2019-05-21T12:12:43.822Z,3.47
2019-05-21T12:15:14.767Z,3.00
2019-05-21T12:17:45.404Z,3.17
2019-05-21T12:20:16.600Z,3.13
2019-05-21T12:22:46.974Z,3.33
2019-05-21T12:25:17.319Z,2.60
2019-05-21T12:27:47.689Z,3.63
2019-05-21T12:30:18.474Z,3.00
2019-05-21T12:32:48.809Z,2.97
2019-05-21T12:35:19.593Z,3.03
2019-05-21T12:37:50.428Z,3.03
2019-05-21T12:40:20.787Z,3.20
2019-05-21T12:42:51.159Z,3.20
2019-05-21T12:45:21.554Z,2.93
2019-05-21T12:47:51.971Z,3.63
2019-05-21T12:50:22.605Z,2.90
2019-05-21T12:52:52.988Z,2.90
2019-05-21T12:55:23.339Z,2.87
2019-05-21T12:57:53.751Z,2.93
2019-05-21T13:00:30.456Z,3.03
2019-05-21T13:03:01.164Z,3.10
2019-05-21T13:05:31.643Z,2.80
2019-05-21T13:08:02.402Z,2.73
2019-05-21T13:10:32.807Z,3.03
2019-05-21T13:13:03.997Z,2.40
2019-05-21T13:15:34.357Z,2.57
2019-05-21T13:18:05.468Z,2.30
2019-05-21T13:20:36.265Z,3.60
2019-05-21T13:23:06.650Z,2.70
2019-05-21T13:25:37.505Z,2.60
2019-05-21T13:28:08.195Z,2.80
2019-05-21T13:30:39.101Z,2.43
2019-05-21T13:33:09.461Z,2.90
2019-05-21T13:35:40.206Z,2.60
2019-05-21T13:38:13.594Z,2.13
2019-05-21T13:40:43.670Z,3.10
2019-05-21T13:43:14.323Z,3.07
2019-05-21T13:45:45.050Z,2.50
2019-05-21T13:48:15.417Z,1.70
2019-05-21T13:50:46.319Z,2.80
2019-05-21T13:53:16.753Z,2.50
2019-05-21T13:55:47.123Z,2.60
2019-05-21T13:58:17.891Z,2.63
2019-05-21T14:00:49.910Z,2.80
2019-05-21T14:03:20.681Z,2.33
2019-05-21T14:05:51.418Z,3.20
2019-05-21T14:08:22.185Z,3.07
2019-05-21T14:10:52.545Z,3.17
2019-05-21T14:13:22.923Z,3.30
2019-05-21T14:15:54.319Z,2.70
2019-05-21T14:18:25.057Z,2.60
2019-05-21T14:20:55.410Z,4.07
2019-05-21T14:23:25.831Z,4.80
2019-05-21T14:25:56.541Z,2.57
2019-05-21T14:28:26.898Z,3.47
2019-05-21T14:30:57.258Z,2.60
2019-05-21T14:33:27.881Z,2.57
2019-05-21T14:35:58.266Z,2.43
2019-05-21T14:38:28.785Z,2.70
2019-05-21T14:40:59.113Z,3.13
2019-05-21T14:43:29.487Z,3.33
2019-05-21T14:46:00.217Z,3.63
2019-05-21T14:48:30.610Z,2.90
2019-05-21T14:51:00.931Z,3.03
2019-05-21T14:53:32.006Z,2.97
2019-05-21T14:56:02.366Z,2.73
2019-05-21T14:58:32.748Z,2.90
2019-05-21T15:01:03.613Z,2.97
2019-05-21T15:03:34.314Z,3.57
2019-05-21T15:06:04.966Z,3.23
2019-05-21T15:08:35.394Z,3.37
2019-05-21T15:11:05.722Z,2.60
2019-05-21T15:13:36.105Z,2.90
2019-05-21T15:16:06.497Z,3.17
2019-05-21T15:18:36.927Z,3.37
2019-05-21T15:21:14.922Z,3.30
2019-05-21T15:24:05.250Z,3.03
2019-05-21T15:26:35.942Z,3.30
2019-05-21T15:29:06.376Z,4.60
2019-05-21T15:31:36.716Z,5.40
2019-05-21T15:34:07.112Z,4.77
2019-05-21T15:36:37.494Z,5.37
2019-05-21T15:39:08.765Z,5.10
2019-05-21T15:41:39.158Z,3.60
2019-05-21T15:44:09.889Z,3.90
2019-05-21T15:46:49.315Z,4.47
2019-05-21T15:49:12.312Z,3.70
2019-05-21T15:51:43.030Z,3.47
2019-05-21T15:54:13.803Z,3.53
2019-05-21T15:56:44.160Z,4.10
2019-05-21T15:59:14.592Z,4.10
2019-05-21T16:01:45.320Z,4.10
2019-05-21T16:04:16.899Z,4.80
2019-05-21T16:06:47.737Z,4.27
2019-05-21T16:09:18.467Z,5.10
2019-05-21T16:11:48.863Z,6.10
2019-05-21T16:14:19.352Z,4.97
2019-05-21T16:16:49.783Z,4.17
2019-05-21T16:19:20.259Z,5.30
2019-05-21T16:21:50.602Z,5.00
2019-05-21T16:24:20.958Z,4.20
2019-05-21T16:26:51.662Z,4.63
2019-05-21T16:29:22.580Z,4.70
2019-05-21T16:31:53.088Z,4.77
2019-05-21T16:34:23.826Z,5.43
2019-05-21T16:36:54.197Z,5.87
2019-05-21T16:39:26.588Z,5.90
2019-05-21T16:41:57.317Z,5.20
2019-05-21T16:44:27.648Z,4.80
2019-05-21T16:46:58.058Z,4.03
2019-05-21T16:49:28.387Z,3.80
2019-05-21T16:51:59.169Z,2.60
2019-05-21T16:54:29.495Z,2.20
2019-05-21T16:56:59.846Z,2.10
2019-05-21T16:59:30.234Z,2.30
2019-05-21T17:02:00.937Z,2.30
2019-05-21T17:04:31.290Z,2.13
2019-05-21T17:07:02.245Z,2.30
2019-05-21T17:09:32.673Z,2.73
2019-05-21T17:12:03.509Z,2.10
2019-05-21T17:14:33.933Z,2.80
2019-05-21T17:17:04.338Z,2.67
2019-05-21T17:19:35.407Z,2.80
2019-05-21T17:22:06.182Z,2.87
2019-05-21T17:24:37.280Z,2.90
2019-05-21T17:27:07.627Z,2.73
2019-05-21T17:29:38.510Z,3.03
2019-05-21T17:32:09.000Z,3.10
2019-05-21T17:34:41.988Z,3.30
2019-05-21T17:37:12.433Z,3.10
2019-05-21T17:39:42.864Z,3.40
2019-05-21T17:42:15.850Z,3.40
2019-05-21T17:44:45.338Z,3.50
2019-05-21T17:47:15.777Z,3.10
2019-05-21T17:49:46.196Z,3.50
2019-05-21T17:52:16.543Z,3.07
2019-05-21T17:54:56.147Z,14.67
2019-05-21T17:57:19.381Z,7.03
2019-05-21T17:59:49.867Z,3.07
2019-05-21T18:02:20.691Z,3.50
2019-05-21T18:04:51.035Z,7.13
2019-05-21T18:07:21.770Z,5.20
2019-05-21T18:09:52.563Z,4.80
2019-05-21T18:12:31.751Z,3.63
2019-05-21T18:14:55.677Z,3.93
2019-05-21T18:17:27.097Z,3.60
2019-05-21T18:19:59.114Z,3.70
2019-05-21T18:22:29.978Z,3.83
2019-05-21T18:25:00.820Z,4.17
2019-05-21T18:27:31.892Z,3.50
2019-05-21T18:30:03.962Z,3.73
2019-05-21T18:32:34.496Z,4.57
2019-05-21T18:35:07.495Z,4.03
2019-05-21T18:37:57.589Z,4.40
2019-05-21T18:40:27.935Z,4.07
2019-05-21T18:42:58.785Z,4.67
2019-05-21T18:45:29.202Z,4.17
2019-05-21T18:47:59.550Z,4.30
2019-05-21T18:50:36.146Z,4.30
2019-05-21T18:53:03.137Z,4.57
2019-05-21T18:55:33.502Z,4.77
2019-05-21T18:58:03.893Z,4.33
2019-05-21T19:00:34.625Z,5.17
2019-05-21T19:03:05.569Z,5.93
2019-05-21T19:05:36.311Z,5.80
2019-05-21T19:08:06.680Z,5.27
2019-05-21T19:10:37.047Z,5.30
2019-05-21T19:13:08.022Z,5.23
2019-05-21T19:15:38.842Z,5.37
2019-05-21T19:18:09.194Z,5.17
2019-05-21T19:20:40.095Z,5.70
2019-05-21T19:23:10.463Z,5.60
2019-05-21T19:25:41.463Z,6.10
2019-05-21T19:28:11.832Z,5.50
2019-05-21T19:30:42.382Z,5.70
2019-05-21T19:33:12.804Z,5.70
2019-05-21T19:35:43.622Z,5.93
2019-05-21T19:38:13.956Z,5.87
2019-05-21T19:40:44.362Z,5.47
2019-05-21T19:43:14.719Z,5.60
2019-05-21T19:45:45.097Z,4.87
2019-05-21T19:48:15.458Z,4.27
2019-05-21T19:50:46.055Z,4.90
2019-05-21T19:53:16.682Z,4.70
2019-05-21T19:55:47.067Z,3.90
2019-05-21T19:58:17.753Z,4.40
2019-05-21T20:00:52.904Z,3.93
2019-05-21T20:03:23.907Z,4.83
2019-05-21T20:05:54.685Z,4.07
2019-05-21T20:08:25.398Z,4.80
2019-05-21T20:10:56.474Z,3.93
2019-05-21T20:13:32.487Z,4.17
2019-05-21T20:18:49.967Z,3.70
2019-05-21T20:21:20.476Z,3.90
2019-05-21T20:23:51.130Z,4.33
2019-05-21T20:26:23.362Z,4.43
2019-05-21T20:28:54.264Z,4.03
2019-05-21T20:31:25.067Z,4.93
2019-05-21T20:33:55.655Z,6.57
2019-05-21T20:36:26.093Z,4.40
2019-05-21T20:38:57.717Z,4.60
2019-05-21T20:41:29.304Z,4.70
2019-05-21T20:43:59.673Z,5.80
2019-05-21T20:46:30.164Z,5.60
2019-05-21T20:49:00.862Z,6.30
2019-05-21T20:51:31.208Z,6.17
2019-05-21T20:54:02.328Z,6.63
2019-05-21T20:56:33.720Z,5.70
2019-05-21T20:59:04.255Z,6.30
2019-05-21T21:01:35.024Z,6.33
2019-05-21T21:04:06.284Z,5.50
2019-05-21T21:06:36.933Z,5.47
2019-05-21T21:09:09.912Z,5.87
2019-05-21T21:11:40.826Z,5.90
2019-05-21T21:14:17.909Z,5.50
2019-05-21T21:16:45.995Z,6.47
2019-05-21T21:19:16.333Z,6.10
2019-05-21T21:21:46.995Z,5.60
2019-05-21T21:24:17.455Z,5.40
2019-05-21T21:26:47.816Z,5.33
2019-05-21T21:29:18.496Z,4.07
2019-05-21T21:31:48.924Z,4.70
2019-05-21T21:34:19.661Z,4.80
2019-05-21T21:36:53.140Z,4.10
2019-05-21T21:39:22.507Z,3.83
2019-05-21T21:41:53.380Z,4.40
2019-05-21T21:44:33.573Z,4.73
2019-05-21T21:46:56.378Z,5.53
2019-05-21T21:49:28.552Z,5.10
2019-05-21T21:51:59.894Z,5.00
2019-05-21T21:54:30.629Z,5.90
2019-05-21T21:57:01.252Z,4.60
2019-05-21T21:59:31.649Z,5.37
2019-05-21T22:02:31.732Z,4.70
2019-05-21T22:05:02.532Z,4.90
2019-05-21T22:07:33.306Z,5.17
2019-05-21T22:10:06.169Z,4.77
2019-05-21T22:12:37.054Z,5.10
2019-05-21T22:15:08.268Z,5.43
2019-05-21T22:17:38.629Z,5.80
2019-05-21T22:20:09.577Z,5.20
2019-05-21T22:22:40.015Z,5.73
2019-05-21T22:25:10.468Z,5.53
2019-05-21T22:27:42.787Z,5.47
2019-05-21T22:30:13.848Z,6.70
2019-05-21T22:32:44.195Z,6.50
2019-05-21T22:35:15.247Z,6.67
2019-05-21T22:37:45.844Z,6.47
2019-05-21T22:40:16.314Z,7.67
2019-05-21T22:42:46.999Z,6.93
2019-05-21T22:45:17.713Z,7.63
2019-05-21T22:47:48.767Z,8.00
2019-05-21T22:50:19.146Z,8.20
2019-05-21T22:52:49.509Z,8.30
2019-05-21T22:55:20.301Z,9.10
2019-05-21T22:57:50.967Z,11.53
2019-05-21T23:00:21.772Z,10.03
2019-05-21T23:02:52.883Z,11.47
2019-05-21T23:05:23.792Z,11.20
2019-05-21T23:07:54.551Z,12.80
2019-05-21T23:10:25.295Z,13.47
2019-05-21T23:12:56.041Z,12.40
2019-05-21T23:15:26.466Z,12.30
2019-05-21T23:17:56.879Z,12.47
2019-05-21T23:20:29.266Z,14.00
2019-05-21T23:22:59.639Z,15.40
2019-05-21T23:25:30.455Z,16.90
2019-05-21T23:28:00.789Z,17.60
2019-05-21T23:30:32.571Z,18.33
2019-05-21T23:33:04.813Z,18.40
2019-05-21T23:35:35.823Z,21.73
2019-05-21T23:38:06.359Z,21.13
2019-05-21T23:40:37.363Z,20.90
2019-05-21T23:43:08.500Z,23.00
2019-05-21T23:45:38.859Z,22.43
2019-05-21T23:48:10.972Z,23.53
2019-05-21T23:50:41.545Z,25.40
2019-05-21T23:53:12.136Z,26.10
2019-05-21T23:55:43.269Z,25.47
2019-05-21T23:58:13.699Z,27.73
