createdAt,value
2019-01-12T00:00:52.450Z,5.40
2019-01-12T00:03:21.025Z,5.40
2019-01-12T00:05:49.600Z,5.40
2019-01-12T00:08:18.211Z,5.40
2019-01-12T00:10:46.795Z,5.40
2019-01-12T00:13:15.467Z,5.40
2019-01-12T00:15:44.049Z,5.40
2019-01-12T00:18:12.650Z,5.40
2019-01-12T00:20:41.231Z,5.40
2019-01-12T00:23:09.878Z,5.40
2019-01-12T00:25:38.558Z,5.40
2019-01-12T00:28:07.151Z,5.30
2019-01-12T00:30:35.732Z,5.30
2019-01-12T00:33:04.404Z,5.30
2019-01-12T00:35:33.027Z,5.40
2019-01-12T00:38:01.632Z,5.30
2019-01-12T00:40:30.212Z,5.30
2019-01-12T00:42:58.859Z,5.30
2019-01-12T00:45:27.443Z,5.30
2019-01-12T00:47:56.171Z,5.20
2019-01-12T00:50:25.962Z,5.20
2019-01-12T00:52:54.591Z,5.20
2019-01-12T00:55:23.162Z,5.20
2019-01-12T00:57:51.865Z,5.20
2019-01-12T01:00:21.279Z,5.20
2019-01-12T01:02:49.977Z,5.20
2019-01-12T01:05:18.633Z,5.20
2019-01-12T01:07:47.231Z,5.20
2019-01-12T01:10:18.550Z,5.20
2019-01-12T01:12:47.306Z,5.20
2019-01-12T01:15:16.683Z,5.10
2019-01-12T01:17:45.300Z,5.10
2019-01-12T01:20:16.327Z,5.10
2019-01-12T01:22:44.958Z,5.10
2019-01-12T01:25:14.112Z,5.10
2019-01-12T01:27:42.776Z,5.10
2019-01-12T01:30:19.423Z,5.10
2019-01-12T01:32:48.391Z,5.00
2019-01-12T01:35:17.057Z,5.00
2019-01-12T01:37:46.026Z,5.00
2019-01-12T01:40:16.440Z,5.00
2019-01-12T01:42:45.143Z,5.00
2019-01-12T01:45:16.407Z,5.00
2019-01-12T01:47:45.106Z,5.00
2019-01-12T01:50:15.145Z,5.00
2019-01-12T01:52:43.965Z,5.00
2019-01-12T01:55:12.795Z,5.00
2019-01-12T01:57:41.486Z,4.90
2019-01-12T02:00:15.852Z,4.90
2019-01-12T02:02:44.427Z,4.90
2019-01-12T02:05:13.372Z,4.90
2019-01-12T02:07:41.956Z,4.80
2019-01-12T02:10:19.003Z,4.80
2019-01-12T02:12:47.607Z,4.80
2019-01-12T02:15:17.980Z,4.80
2019-01-12T02:17:46.569Z,4.80
2019-01-12T02:20:15.295Z,4.80
2019-01-12T02:22:43.888Z,4.70
2019-01-12T02:25:12.831Z,4.80
2019-01-12T02:27:41.408Z,4.70
2019-01-12T02:30:19.226Z,4.80
2019-01-12T02:32:47.816Z,4.80
2019-01-12T02:35:16.482Z,4.80
2019-01-12T02:37:45.132Z,4.80
2019-01-12T02:40:13.800Z,4.80
2019-01-12T02:42:44.233Z,4.80
2019-01-12T02:45:14.263Z,4.80
2019-01-12T02:47:42.920Z,4.80
2019-01-12T02:50:13.660Z,4.80
2019-01-12T02:52:42.311Z,4.70
2019-01-12T02:55:11.052Z,4.70
2019-01-12T02:57:39.639Z,4.70
2019-01-12T03:00:14.517Z,4.70
2019-01-12T03:02:43.174Z,4.70
2019-01-12T03:05:11.896Z,4.60
2019-01-12T03:07:40.501Z,4.70
2019-01-12T03:10:11.726Z,4.70
2019-01-12T03:12:40.325Z,4.60
2019-01-12T03:15:12.417Z,4.70
2019-01-12T03:17:40.980Z,4.70
2019-01-12T03:20:12.812Z,4.70
2019-01-12T03:22:43.053Z,4.70
2019-01-12T03:25:17.804Z,4.60
2019-01-12T03:27:42.480Z,4.60
2019-01-12T03:30:13.917Z,4.60
2019-01-12T03:32:45.980Z,4.60
2019-01-12T03:35:14.751Z,4.60
2019-01-12T03:37:43.356Z,4.70
2019-01-12T03:40:14.974Z,4.60
2019-01-12T03:42:43.586Z,4.60
2019-01-12T03:45:15.005Z,4.50
2019-01-12T03:47:43.603Z,4.50
2019-01-12T03:50:14.220Z,4.50
2019-01-12T03:52:42.843Z,4.50
2019-01-12T03:55:11.700Z,4.50
2019-01-12T03:57:40.363Z,4.50
2019-01-12T04:00:18.019Z,4.50
2019-01-12T04:02:46.627Z,4.50
2019-01-12T04:05:15.277Z,4.50
2019-01-12T04:07:43.936Z,4.40
2019-01-12T04:10:13.819Z,4.50
2019-01-12T04:12:42.483Z,4.50
2019-01-12T04:15:13.232Z,4.50
2019-01-12T04:17:41.840Z,4.50
2019-01-12T04:20:15.570Z,4.50
2019-01-12T04:22:44.171Z,4.50
2019-01-12T04:25:12.748Z,4.50
2019-01-12T04:27:41.370Z,4.50
2019-01-12T04:30:15.024Z,4.50
2019-01-12T04:32:43.703Z,4.50
2019-01-12T04:35:12.728Z,4.60
2019-01-12T04:37:41.434Z,4.50
2019-01-12T04:40:15.494Z,4.50
2019-01-12T04:42:44.166Z,4.60
2019-01-12T04:45:12.893Z,4.60
2019-01-12T04:47:41.493Z,4.60
2019-01-12T04:50:12.716Z,4.60
2019-01-12T04:52:41.326Z,4.60
2019-01-12T04:55:10.228Z,4.60
2019-01-12T04:57:38.841Z,4.70
2019-01-12T05:00:13.118Z,4.60
2019-01-12T05:02:41.807Z,4.60
2019-01-12T05:05:10.519Z,4.70
2019-01-12T05:07:39.115Z,4.70
2019-01-12T05:10:10.233Z,4.70
2019-01-12T05:12:38.836Z,4.70
2019-01-12T05:15:10.761Z,4.70
2019-01-12T05:17:39.436Z,4.70
2019-01-12T05:20:11.086Z,4.70
2019-01-12T05:22:40.041Z,4.80
2019-01-12T05:25:09.021Z,4.70
2019-01-12T05:27:37.620Z,4.80
2019-01-12T05:30:09.275Z,4.80
2019-01-12T05:32:37.896Z,4.80
2019-01-12T05:35:06.608Z,4.80
2019-01-12T05:37:35.213Z,4.90
2019-01-12T05:40:05.427Z,4.90
2019-01-12T05:42:34.032Z,4.90
2019-01-12T05:45:02.669Z,4.90
2019-01-12T05:47:31.273Z,5.00
2019-01-12T05:49:59.937Z,5.00
2019-01-12T05:52:28.539Z,5.00
2019-01-12T05:54:57.112Z,5.00
2019-01-12T05:57:25.707Z,5.00
2019-01-12T05:59:54.280Z,5.00
2019-01-12T06:02:22.910Z,5.00
2019-01-12T06:04:51.809Z,5.00
2019-01-12T06:07:20.393Z,4.90
2019-01-12T06:09:49.287Z,5.00
2019-01-12T06:12:17.858Z,4.90
2019-01-12T06:14:46.466Z,4.90
2019-01-12T06:17:15.075Z,4.90
2019-01-12T06:19:43.675Z,4.90
2019-01-12T06:22:12.242Z,5.00
2019-01-12T06:24:40.865Z,5.00
2019-01-12T06:27:09.435Z,4.90
2019-01-12T06:29:38.100Z,5.00
2019-01-12T06:32:06.695Z,5.00
2019-01-12T06:34:35.290Z,5.00
2019-01-12T06:37:04.311Z,5.00
2019-01-12T06:39:32.989Z,5.00
2019-01-12T06:42:01.561Z,5.00
2019-01-12T06:44:30.244Z,5.00
2019-01-12T06:46:59.207Z,5.00
2019-01-12T06:49:28.187Z,5.00
2019-01-12T06:51:58.759Z,5.00
2019-01-12T06:54:27.360Z,5.00
2019-01-12T06:56:55.950Z,5.00
2019-01-12T06:59:24.625Z,5.00
2019-01-12T07:01:53.226Z,5.00
2019-01-12T07:04:21.835Z,5.00
2019-01-12T07:06:50.519Z,5.00
2019-01-12T07:09:19.105Z,4.90
2019-01-12T07:11:47.723Z,4.90
2019-01-12T07:14:16.375Z,4.90
2019-01-12T07:16:44.941Z,4.90
2019-01-12T07:19:13.608Z,4.90
2019-01-12T07:21:42.199Z,4.90
2019-01-12T07:24:10.803Z,4.90
2019-01-12T07:26:39.408Z,4.90
2019-01-12T07:29:08.086Z,4.80
2019-01-12T07:31:36.695Z,4.80
2019-01-12T07:34:05.394Z,4.80
2019-01-12T07:36:33.971Z,4.70
2019-01-12T07:39:02.713Z,4.70
2019-01-12T07:41:31.286Z,4.60
2019-01-12T07:44:00.323Z,4.50
2019-01-12T07:46:28.913Z,4.60
2019-01-12T07:48:57.582Z,4.50
2019-01-12T07:51:26.175Z,4.50
2019-01-12T07:53:54.783Z,4.50
2019-01-12T07:56:24.712Z,4.40
2019-01-12T07:58:53.462Z,4.50
2019-01-12T08:01:22.063Z,4.50
2019-01-12T08:03:50.654Z,4.50
2019-01-12T08:06:22.087Z,4.50
2019-01-12T08:08:50.685Z,4.50
2019-01-12T08:11:19.334Z,4.60
2019-01-12T08:13:47.946Z,4.60
2019-01-12T08:16:16.514Z,4.60
2019-01-12T08:18:45.090Z,4.70
2019-01-12T08:21:33.034Z,4.60
2019-01-12T08:24:01.636Z,4.70
2019-01-12T08:26:31.315Z,4.70
2019-01-12T08:29:00.123Z,4.70
2019-01-12T08:31:28.730Z,4.70
2019-01-12T08:33:57.632Z,4.70
2019-01-12T08:36:26.263Z,4.80
2019-01-12T08:38:54.848Z,4.80
2019-01-12T08:41:23.874Z,4.80
2019-01-12T08:43:52.472Z,4.90
2019-01-12T08:46:21.385Z,4.80
2019-01-12T08:48:49.966Z,4.80
2019-01-12T08:51:18.585Z,4.70
2019-01-12T08:53:47.541Z,4.70
2019-01-12T08:56:16.155Z,4.70
2019-01-12T08:58:44.755Z,4.80
2019-01-12T09:01:13.359Z,4.80
2019-01-12T09:03:41.940Z,4.80
2019-01-12T09:06:10.665Z,4.80
2019-01-12T09:08:39.463Z,4.80
2019-01-12T09:11:08.162Z,4.80
2019-01-12T09:13:37.138Z,4.80
2019-01-12T09:16:05.760Z,4.90
2019-01-12T09:18:34.752Z,4.90
2019-01-12T09:21:03.440Z,4.90
2019-01-12T09:23:32.416Z,4.90
2019-01-12T09:26:00.983Z,4.90
2019-01-12T09:28:29.588Z,4.90
2019-01-12T09:30:58.209Z,5.00
2019-01-12T09:33:26.793Z,5.00
2019-01-12T09:35:55.408Z,5.10
2019-01-12T09:38:24.327Z,5.10
2019-01-12T09:40:53.137Z,5.20
2019-01-12T09:43:21.801Z,5.20
2019-01-12T09:45:50.577Z,5.20
2019-01-12T09:48:19.144Z,5.30
2019-01-12T09:50:47.920Z,5.30
2019-01-12T09:53:16.497Z,5.40
2019-01-12T09:55:45.110Z,5.50
2019-01-12T09:58:13.709Z,5.50
2019-01-12T10:00:42.738Z,5.60
2019-01-12T10:03:11.420Z,5.60
2019-01-12T10:05:40.101Z,5.70
2019-01-12T10:08:08.978Z,5.80
2019-01-12T10:10:37.593Z,5.80
2019-01-12T10:13:06.173Z,5.80
2019-01-12T10:15:34.748Z,5.80
2019-01-12T10:18:03.361Z,5.80
2019-01-12T10:20:31.940Z,5.90
2019-01-12T10:23:00.536Z,6.00
2019-01-12T10:25:29.136Z,6.00
2019-01-12T10:27:58.073Z,6.00
2019-01-12T10:30:27.034Z,5.90
2019-01-12T10:32:55.923Z,6.00
2019-01-12T10:35:24.673Z,5.90
2019-01-12T10:37:53.548Z,5.90
2019-01-12T10:40:22.142Z,5.90
2019-01-12T10:42:50.984Z,5.90
2019-01-12T10:45:21.882Z,5.80
2019-01-12T10:47:50.725Z,5.80
2019-01-12T10:50:22.042Z,5.80
2019-01-12T10:52:50.811Z,5.80
2019-01-12T10:55:19.396Z,5.90
2019-01-12T10:57:48.024Z,5.90
2019-01-12T11:00:25.909Z,6.00
2019-01-12T11:02:54.477Z,6.00
2019-01-12T11:05:23.457Z,6.00
2019-01-12T11:07:52.064Z,6.00
2019-01-12T11:10:20.811Z,6.00
2019-01-12T11:12:49.856Z,6.00
2019-01-12T11:15:21.062Z,6.00
2019-01-12T11:17:49.838Z,6.00
2019-01-12T11:20:18.691Z,6.00
2019-01-12T11:22:47.803Z,6.00
2019-01-12T11:25:16.810Z,6.00
2019-01-12T11:27:45.541Z,6.00
2019-01-12T11:30:16.436Z,6.10
2019-01-12T11:32:45.345Z,6.00
2019-01-12T11:35:14.032Z,6.00
2019-01-12T11:37:42.652Z,6.00
2019-01-12T11:40:14.270Z,6.00
2019-01-12T11:42:46.665Z,5.90
2019-01-12T11:45:15.686Z,6.00
2019-01-12T11:47:44.707Z,6.00
2019-01-12T11:50:15.168Z,6.00
2019-01-12T11:52:44.289Z,5.90
2019-01-12T11:55:14.698Z,5.90
2019-01-12T11:57:43.455Z,5.90
2019-01-12T12:00:26.971Z,5.90
2019-01-12T12:02:55.637Z,5.90
2019-01-12T12:05:24.741Z,5.90
2019-01-12T12:07:53.589Z,6.00
2019-01-12T12:10:22.222Z,6.00
2019-01-12T12:12:51.050Z,6.10
2019-01-12T12:15:21.308Z,6.10
2019-01-12T12:17:49.941Z,6.10
2019-01-12T12:20:20.758Z,6.10
2019-01-12T12:22:49.494Z,6.10
2019-01-12T12:25:18.322Z,6.10
2019-01-12T12:27:46.994Z,6.20
2019-01-12T12:30:21.470Z,6.10
2019-01-12T12:32:50.127Z,6.10
2019-01-12T12:35:18.694Z,6.10
2019-01-12T12:37:47.309Z,6.10
2019-01-12T12:40:18.839Z,6.10
2019-01-12T12:42:47.447Z,6.10
2019-01-12T12:45:21.454Z,6.20
2019-01-12T12:47:50.075Z,6.20
2019-01-12T12:50:18.619Z,6.20
2019-01-12T12:52:47.310Z,6.20
2019-01-12T12:55:17.425Z,6.20
2019-01-12T12:57:45.988Z,6.20
2019-01-12T13:00:19.996Z,6.10
2019-01-12T13:02:48.578Z,6.20
2019-01-12T13:05:17.250Z,6.10
2019-01-12T13:07:45.884Z,6.10
2019-01-12T13:10:25.076Z,6.10
2019-01-12T13:12:53.958Z,6.10
2019-01-12T13:15:22.734Z,6.10
2019-01-12T13:17:51.254Z,6.10
2019-01-12T13:20:20.706Z,6.10
2019-01-12T13:22:49.606Z,6.10
2019-01-12T13:25:18.363Z,6.20
2019-01-12T13:27:47.261Z,6.10
2019-01-12T13:30:21.036Z,6.10
2019-01-12T13:32:51.146Z,6.10
2019-01-12T13:35:19.806Z,6.00
2019-01-12T13:37:59.061Z,6.00
2019-01-12T13:40:25.129Z,6.00
2019-01-12T13:42:53.797Z,5.90
2019-01-12T13:45:22.875Z,5.90
2019-01-12T13:47:51.610Z,5.80
2019-01-12T13:50:23.038Z,5.80
2019-01-12T13:52:51.654Z,5.70
2019-01-12T13:55:20.280Z,5.70
2019-01-12T13:57:49.110Z,5.70
2019-01-12T14:00:23.706Z,5.70
2019-01-12T14:02:52.337Z,5.60
2019-01-12T14:05:20.930Z,5.60
2019-01-12T14:07:55.814Z,5.50
2019-01-12T14:10:20.603Z,5.40
2019-01-12T14:12:49.366Z,5.40
2019-01-12T14:15:19.294Z,5.40
2019-01-12T14:17:47.947Z,5.30
2019-01-12T14:20:25.237Z,5.30
2019-01-12T14:22:53.864Z,5.20
2019-01-12T14:25:22.413Z,5.20
2019-01-12T14:27:54.915Z,5.20
2019-01-12T14:30:21.390Z,5.20
2019-01-12T14:32:49.949Z,5.10
2019-01-12T14:35:19.289Z,5.10
2019-01-12T14:37:48.132Z,5.10
2019-01-12T14:40:20.788Z,5.10
2019-01-12T14:42:49.524Z,5.10
2019-01-12T14:45:23.918Z,5.00
2019-01-12T14:47:52.548Z,5.00
2019-01-12T14:50:21.214Z,5.00
2019-01-12T14:52:49.788Z,5.10
2019-01-12T14:55:20.208Z,5.10
2019-01-12T14:57:48.776Z,5.10
2019-01-12T15:00:19.963Z,5.00
2019-01-12T15:02:48.536Z,5.00
2019-01-12T15:05:19.155Z,5.00
2019-01-12T15:07:47.735Z,5.00
2019-01-12T15:10:18.182Z,5.00
2019-01-12T15:12:47.412Z,5.00
2019-01-12T15:15:17.553Z,5.00
2019-01-12T15:17:46.190Z,4.90
2019-01-12T15:20:19.939Z,4.90
2019-01-12T15:22:48.702Z,4.90
2019-01-12T15:25:17.450Z,4.90
2019-01-12T15:27:46.197Z,4.90
2019-01-12T15:30:20.453Z,4.90
2019-01-12T15:32:49.144Z,4.90
2019-01-12T15:35:18.386Z,4.90
2019-01-12T15:37:47.004Z,4.90
2019-01-12T15:40:17.742Z,4.90
2019-01-12T15:42:46.396Z,4.90
2019-01-12T15:45:19.999Z,4.90
2019-01-12T15:47:48.840Z,4.90
2019-01-12T15:50:20.480Z,4.90
2019-01-12T15:52:49.081Z,4.90
2019-01-12T15:55:17.803Z,4.90
2019-01-12T15:57:46.321Z,4.90
2019-01-12T16:00:17.530Z,4.90
2019-01-12T16:02:46.127Z,4.90
2019-01-12T16:05:14.790Z,4.90
2019-01-12T16:07:43.395Z,4.90
2019-01-12T16:10:14.305Z,4.90
2019-01-12T16:12:42.973Z,4.90
2019-01-12T16:15:20.500Z,4.90
2019-01-12T16:17:49.867Z,4.90
2019-01-12T16:20:23.931Z,4.90
2019-01-12T16:22:53.443Z,5.00
2019-01-12T16:25:22.063Z,5.00
2019-01-12T16:27:50.675Z,5.00
2019-01-12T16:30:20.764Z,5.00
2019-01-12T16:32:49.427Z,5.00
2019-01-12T16:35:18.519Z,5.00
2019-01-12T16:37:47.181Z,5.00
2019-01-12T16:40:18.563Z,5.00
2019-01-12T16:42:47.262Z,5.00
2019-01-12T16:45:16.460Z,5.00
2019-01-12T16:47:45.125Z,5.00
2019-01-12T16:50:14.060Z,5.00
2019-01-12T16:52:43.349Z,5.10
2019-01-12T16:55:14.260Z,5.10
2019-01-12T16:57:42.979Z,5.10
2019-01-12T17:00:20.289Z,5.00
2019-01-12T17:02:48.895Z,5.00
2019-01-12T17:05:17.534Z,5.00
2019-01-12T17:07:46.123Z,5.00
2019-01-12T17:10:34.044Z,5.00
2019-01-12T17:13:02.669Z,5.00
2019-01-12T17:15:34.775Z,5.00
2019-01-12T17:18:01.678Z,5.00
2019-01-12T17:20:30.419Z,5.00
2019-01-12T17:22:59.418Z,5.00
2019-01-12T17:25:28.105Z,5.10
2019-01-12T17:27:57.047Z,5.10
2019-01-12T17:30:26.172Z,5.10
2019-01-12T17:32:54.775Z,5.10
2019-01-12T17:35:23.897Z,5.10
2019-01-12T17:37:52.496Z,5.10
2019-01-12T17:40:21.079Z,5.20
2019-01-12T17:42:49.765Z,5.20
2019-01-12T17:45:20.486Z,5.20
2019-01-12T17:47:49.217Z,5.20
2019-01-12T17:50:20.051Z,5.20
2019-01-12T17:52:48.833Z,5.20
2019-01-12T17:55:19.351Z,5.30
2019-01-12T17:57:48.000Z,5.30
2019-01-12T18:00:20.529Z,5.40
2019-01-12T18:02:49.154Z,5.40
2019-01-12T18:05:17.763Z,5.40
2019-01-12T18:07:46.341Z,5.40
2019-01-12T18:10:15.412Z,5.40
2019-01-12T18:12:44.004Z,5.50
2019-01-12T18:15:16.499Z,5.40
2019-01-12T18:17:45.387Z,5.50
2019-01-12T18:20:16.638Z,5.40
2019-01-12T18:22:45.570Z,5.40
2019-01-12T18:25:14.442Z,5.40
2019-01-12T18:27:43.021Z,5.40
2019-01-12T18:30:20.574Z,5.40
2019-01-12T18:32:49.515Z,5.40
2019-01-12T18:35:18.091Z,5.40
2019-01-12T18:37:46.740Z,5.40
2019-01-12T18:40:17.965Z,5.40
2019-01-12T18:42:46.552Z,5.40
2019-01-12T18:45:17.712Z,5.50
2019-01-12T18:47:46.535Z,5.40
2019-01-12T18:50:21.403Z,5.50
2019-01-12T18:52:50.324Z,5.40
2019-01-12T18:55:19.073Z,5.50
2019-01-12T18:57:47.643Z,5.50
2019-01-12T19:00:21.521Z,5.50
2019-01-12T19:03:05.698Z,5.60
2019-01-12T19:05:37.256Z,5.60
2019-01-12T19:08:06.147Z,5.70
2019-01-12T19:10:34.747Z,5.70
2019-01-12T19:13:03.349Z,5.70
2019-01-12T19:15:32.010Z,5.70
2019-01-12T19:18:00.600Z,5.70
2019-01-12T19:20:29.584Z,5.80
2019-01-12T19:22:58.180Z,5.80
2019-01-12T19:25:26.853Z,5.80
2019-01-12T19:27:55.377Z,5.80
2019-01-12T19:30:24.333Z,5.80
2019-01-12T19:32:52.943Z,5.80
2019-01-12T19:35:21.529Z,5.80
2019-01-12T19:37:50.106Z,5.90
2019-01-12T19:40:22.927Z,5.90
2019-01-12T19:42:51.585Z,5.90
2019-01-12T19:45:20.191Z,5.90
2019-01-12T19:47:48.991Z,5.90
2019-01-12T19:50:22.879Z,6.00
2019-01-12T19:52:51.436Z,6.00
2019-01-12T19:55:20.054Z,5.90
2019-01-12T19:57:48.648Z,6.00
2019-01-12T20:00:19.995Z,6.00
2019-01-12T20:02:48.675Z,6.00
2019-01-12T20:05:17.408Z,6.00
2019-01-12T20:07:46.012Z,6.00
2019-01-12T20:10:17.054Z,6.00
2019-01-12T20:12:45.768Z,6.00
2019-01-12T20:15:17.667Z,6.00
2019-01-12T20:17:46.511Z,6.00
2019-01-12T20:20:16.176Z,6.00
2019-01-12T20:22:44.747Z,6.00
2019-01-12T20:25:16.796Z,6.00
2019-01-12T20:27:45.381Z,6.00
2019-01-12T20:30:22.934Z,6.00
2019-01-12T20:33:09.863Z,5.90
2019-01-12T20:35:50.260Z,5.90
2019-01-12T20:38:22.236Z,5.90
2019-01-12T20:40:53.975Z,5.90
2019-01-12T20:43:28.242Z,5.90
2019-01-12T20:46:17.868Z,5.90
2019-01-12T20:49:04.593Z,5.90
2019-01-12T20:51:57.302Z,5.90
2019-01-12T20:54:38.020Z,5.90
2019-01-12T20:57:18.861Z,5.90
2019-01-12T20:59:59.558Z,5.90
2019-01-12T21:02:31.246Z,5.90
2019-01-12T21:05:15.071Z,5.90
2019-01-12T21:07:55.460Z,5.90
2019-01-12T21:10:32.783Z,6.00
2019-01-12T21:13:22.297Z,6.00
2019-01-12T21:15:54.436Z,6.00
2019-01-12T21:18:23.038Z,6.00
2019-01-12T21:20:52.041Z,6.00
2019-01-12T21:23:20.625Z,5.90
2019-01-12T21:25:49.236Z,5.90
2019-01-12T21:28:17.817Z,5.80
2019-01-12T21:34:15.145Z,5.80
2019-01-12T21:36:43.732Z,5.80
2019-01-12T21:39:12.413Z,5.70
2019-01-12T21:41:41.005Z,5.70
2019-01-12T21:44:09.729Z,5.70
2019-01-12T21:46:38.362Z,5.70
2019-01-12T21:49:06.938Z,5.80
2019-01-12T21:51:35.686Z,5.80
2019-01-12T21:54:04.836Z,5.80
2019-01-12T21:56:33.436Z,5.80
2019-01-12T21:59:02.020Z,5.90
2019-01-12T22:01:36.172Z,5.80
2019-01-12T22:04:01.068Z,5.80
2019-01-12T22:06:30.154Z,5.90
2019-01-12T22:08:59.149Z,5.80
2019-01-12T22:11:27.755Z,5.80
2019-01-12T22:13:56.336Z,5.80
2019-01-12T22:16:24.951Z,5.70
2019-01-12T22:18:53.538Z,5.80
2019-01-12T22:21:22.161Z,5.80
2019-01-12T22:23:50.732Z,5.80
2019-01-12T22:26:19.331Z,5.80
2019-01-12T22:28:48.332Z,5.70
2019-01-12T22:31:16.935Z,5.70
2019-01-12T22:33:45.521Z,5.70
2019-01-12T22:36:14.346Z,5.70
2019-01-12T22:38:42.915Z,5.80
2019-01-12T22:41:11.650Z,5.70
2019-01-12T22:43:40.516Z,5.70
2019-01-12T22:46:09.126Z,5.80
2019-01-12T22:48:37.715Z,5.80
2019-01-12T22:51:06.685Z,5.80
2019-01-12T22:53:35.261Z,5.90
2019-01-12T22:56:04.036Z,5.80
2019-01-12T22:58:32.612Z,5.90
2019-01-12T23:01:12.844Z,5.90
2019-01-12T23:03:44.888Z,5.80
2019-01-12T23:06:13.497Z,5.80
2019-01-12T23:08:42.088Z,5.90
2019-01-12T23:11:10.749Z,5.90
2019-01-12T23:13:39.337Z,5.90
2019-01-12T23:16:08.380Z,6.00
2019-01-12T23:18:36.981Z,6.00
2019-01-12T23:21:06.111Z,6.00
2019-01-12T23:23:34.687Z,5.90
2019-01-12T23:26:03.364Z,6.00
2019-01-12T23:28:32.229Z,6.00
2019-01-12T23:31:00.805Z,6.00
2019-01-12T23:33:29.406Z,6.00
2019-01-12T23:36:00.229Z,6.00
2019-01-12T23:38:28.861Z,6.00
2019-01-12T23:40:57.442Z,6.00
2019-01-12T23:43:26.064Z,6.00
2019-01-12T23:45:54.647Z,6.00
2019-01-12T23:48:23.386Z,6.00
2019-01-12T23:50:51.955Z,6.00
2019-01-12T23:53:20.599Z,6.00
2019-01-12T23:55:49.171Z,6.00
2019-01-12T23:58:18.097Z,6.00
