createdAt,value
2017-11-23T00:02:06.834Z,99.90
2017-11-23T00:04:34.573Z,99.90
2017-11-23T00:07:02.324Z,99.90
2017-11-23T00:09:30.134Z,99.90
2017-11-23T00:11:58.648Z,99.90
2017-11-23T00:14:26.411Z,99.90
2017-11-23T00:16:54.219Z,99.90
2017-11-23T00:19:21.972Z,99.90
2017-11-23T00:21:49.728Z,99.90
2017-11-23T00:24:17.527Z,99.90
2017-11-23T00:26:46.047Z,99.90
2017-11-23T00:29:13.800Z,99.90
2017-11-23T00:31:41.616Z,99.90
2017-11-23T00:34:10.136Z,99.90
2017-11-23T00:36:37.890Z,99.90
2017-11-23T00:39:05.696Z,99.90
2017-11-23T00:41:33.483Z,99.90
2017-11-23T00:44:01.995Z,99.90
2017-11-23T00:46:29.807Z,99.90
2017-11-23T00:48:57.573Z,99.90
2017-11-23T00:51:26.107Z,99.90
2017-11-23T00:53:53.909Z,99.90
2017-11-23T00:56:21.664Z,99.90
2017-11-23T00:58:49.407Z,99.90
2017-11-23T01:01:17.213Z,99.90
2017-11-23T01:03:44.962Z,99.90
2017-11-23T01:06:12.715Z,99.90
2017-11-23T01:08:40.520Z,99.90
2017-11-23T01:11:08.267Z,99.90
2017-11-23T01:13:36.781Z,99.90
2017-11-23T01:16:04.587Z,99.90
2017-11-23T01:18:32.332Z,99.90
2017-11-23T01:21:00.099Z,99.90
2017-11-23T01:23:27.903Z,99.90
2017-11-23T01:25:55.651Z,99.90
2017-11-23T01:28:24.205Z,99.90
2017-11-23T01:30:52.019Z,99.90
2017-11-23T01:33:19.772Z,99.90
2017-11-23T01:35:47.522Z,99.90
2017-11-23T01:38:16.091Z,99.90
2017-11-23T01:40:44.604Z,99.90
2017-11-23T01:43:12.350Z,99.90
2017-11-23T01:45:40.576Z,99.90
2017-11-23T01:48:08.323Z,99.90
2017-11-23T01:50:36.084Z,99.90
2017-11-23T01:53:03.892Z,99.90
2017-11-23T01:55:32.427Z,99.90
2017-11-23T01:58:00.196Z,99.90
2017-11-23T02:00:28.015Z,99.90
2017-11-23T02:02:55.768Z,99.90
2017-11-23T02:05:24.294Z,99.90
2017-11-23T02:07:52.099Z,99.90
2017-11-23T02:10:20.623Z,99.90
2017-11-23T02:12:48.392Z,99.90
2017-11-23T02:15:16.306Z,99.90
2017-11-23T02:17:44.854Z,99.90
2017-11-23T02:20:12.631Z,99.90
2017-11-23T02:22:40.467Z,99.90
2017-11-23T02:25:08.263Z,99.90
2017-11-23T02:27:36.042Z,99.90
2017-11-23T02:30:04.660Z,99.90
2017-11-23T02:32:32.452Z,99.90
2017-11-23T02:35:00.232Z,99.90
2017-11-23T02:37:28.832Z,99.90
2017-11-23T02:39:57.364Z,99.90
2017-11-23T02:42:25.120Z,99.90
2017-11-23T02:44:52.953Z,99.90
2017-11-23T02:47:20.726Z,99.90
2017-11-23T02:49:48.485Z,99.90
2017-11-23T02:52:16.323Z,99.90
2017-11-23T02:54:44.856Z,99.90
2017-11-23T02:57:12.618Z,99.90
2017-11-23T02:59:40.459Z,99.90
2017-11-23T03:02:08.288Z,99.90
2017-11-23T03:04:36.813Z,99.90
2017-11-23T03:07:04.620Z,99.90
2017-11-23T03:09:33.172Z,99.90
2017-11-23T03:12:00.927Z,99.90
2017-11-23T03:14:28.732Z,99.90
2017-11-23T03:16:57.251Z,99.90
2017-11-23T03:19:25.023Z,99.90
2017-11-23T03:21:52.831Z,99.90
2017-11-23T03:24:21.359Z,99.90
2017-11-23T03:26:49.121Z,99.90
2017-11-23T03:29:16.927Z,99.90
2017-11-23T03:31:44.697Z,99.90
2017-11-23T03:34:13.235Z,99.90
2017-11-23T03:36:41.047Z,99.90
2017-11-23T03:39:09.583Z,99.90
2017-11-23T03:41:37.340Z,99.90
2017-11-23T03:44:05.152Z,99.90
2017-11-23T03:46:33.675Z,99.90
2017-11-23T03:49:01.427Z,99.90
2017-11-23T03:51:29.424Z,99.90
2017-11-23T03:53:57.176Z,99.90
2017-11-23T03:56:24.946Z,99.90
2017-11-23T03:58:52.763Z,99.90
2017-11-23T04:01:20.507Z,99.90
2017-11-23T04:03:49.027Z,99.90
2017-11-23T04:06:16.826Z,99.90
2017-11-23T04:08:44.584Z,99.90
2017-11-23T04:11:12.339Z,99.90
2017-11-23T04:13:40.149Z,99.90
2017-11-23T04:16:07.911Z,99.90
2017-11-23T04:18:35.672Z,99.90
2017-11-23T04:21:03.510Z,99.90
2017-11-23T04:23:32.033Z,99.90
2017-11-23T04:25:59.812Z,99.90
2017-11-23T04:28:27.644Z,99.90
2017-11-23T04:30:55.403Z,99.90
2017-11-23T04:33:23.176Z,99.90
2017-11-23T04:35:51.018Z,99.90
2017-11-23T04:38:19.530Z,99.90
2017-11-23T04:40:47.292Z,99.90
2017-11-23T04:43:15.104Z,99.90
2017-11-23T04:45:43.623Z,99.90
2017-11-23T04:48:11.371Z,99.90
2017-11-23T04:50:39.167Z,99.90
2017-11-23T04:53:07.682Z,99.90
2017-11-23T04:55:35.427Z,99.90
2017-11-23T04:58:03.239Z,99.90
2017-11-23T05:00:30.983Z,99.90
2017-11-23T05:02:59.513Z,99.90
2017-11-23T05:05:27.314Z,99.90
2017-11-23T05:07:55.878Z,99.90
2017-11-23T05:10:23.646Z,99.90
2017-11-23T05:12:51.467Z,99.90
2017-11-23T05:15:19.232Z,99.90
2017-11-23T05:17:47.000Z,99.90
2017-11-23T05:20:14.814Z,99.90
2017-11-23T05:22:43.328Z,99.90
2017-11-23T05:25:11.093Z,99.90
2017-11-23T05:27:38.895Z,99.90
2017-11-23T05:30:06.640Z,99.90
2017-11-23T05:32:34.389Z,99.90
2017-11-23T05:35:02.215Z,99.90
2017-11-23T05:37:29.963Z,99.90
2017-11-23T05:39:58.471Z,99.90
2017-11-23T05:42:26.277Z,99.90
2017-11-23T05:44:54.019Z,99.90
2017-11-23T05:47:21.772Z,99.90
2017-11-23T05:49:49.579Z,99.90
2017-11-23T05:52:17.324Z,99.90
2017-11-23T05:54:45.079Z,99.90
2017-11-23T05:57:12.962Z,99.90
2017-11-23T05:59:40.707Z,99.90
2017-11-23T06:02:08.453Z,99.90
2017-11-23T06:04:36.306Z,99.90
2017-11-23T06:07:04.056Z,99.90
2017-11-23T06:09:31.811Z,99.90
2017-11-23T06:11:59.644Z,99.90
2017-11-23T06:14:28.215Z,99.90
2017-11-23T06:16:55.964Z,99.90
2017-11-23T06:19:23.768Z,99.90
2017-11-23T06:21:51.519Z,99.90
2017-11-23T06:24:20.035Z,99.90
2017-11-23T06:26:47.840Z,99.90
2017-11-23T06:29:15.588Z,99.90
2017-11-23T06:31:43.354Z,99.90
2017-11-23T06:34:11.158Z,99.90
2017-11-23T06:36:38.911Z,99.90
2017-11-23T06:39:07.419Z,99.90
2017-11-23T06:41:35.221Z,99.90
2017-11-23T06:44:02.972Z,99.90
2017-11-23T06:46:30.722Z,99.90
2017-11-23T06:48:58.549Z,99.90
2017-11-23T06:51:26.343Z,99.90
2017-11-23T06:53:54.091Z,99.90
2017-11-23T06:56:21.904Z,99.90
2017-11-23T06:58:49.651Z,99.90
2017-11-23T07:01:17.395Z,99.90
2017-11-23T07:03:45.191Z,99.90
2017-11-23T07:06:12.956Z,99.90
2017-11-23T07:08:40.704Z,99.90
2017-11-23T07:11:08.507Z,99.90
2017-11-23T07:13:36.268Z,99.90
2017-11-23T07:16:04.030Z,99.90
2017-11-23T07:18:31.841Z,99.90
2017-11-23T07:20:59.595Z,99.90
2017-11-23T07:23:27.344Z,99.90
2017-11-23T07:25:55.147Z,99.90
2017-11-23T07:28:22.908Z,99.90
2017-11-23T07:30:50.658Z,99.90
2017-11-23T07:33:18.476Z,99.90
2017-11-23T07:35:46.220Z,99.90
2017-11-23T07:38:14.728Z,99.90
2017-11-23T07:40:42.546Z,99.90
2017-11-23T07:43:11.054Z,99.90
2017-11-23T07:45:38.803Z,99.90
2017-11-23T07:48:06.612Z,99.90
2017-11-23T07:50:34.365Z,99.90
2017-11-23T07:53:02.112Z,99.90
2017-11-23T07:55:30.109Z,99.90
2017-11-23T07:57:57.861Z,99.90
2017-11-23T08:00:25.619Z,99.90
2017-11-23T08:02:53.427Z,99.90
2017-11-23T08:05:21.944Z,99.90
2017-11-23T08:07:49.717Z,99.90
2017-11-23T08:10:17.518Z,99.90
2017-11-23T08:12:45.286Z,99.90
2017-11-23T08:15:13.817Z,99.90
2017-11-23T08:17:41.655Z,99.90
2017-11-23T08:20:09.411Z,99.90
2017-11-23T08:22:37.187Z,99.90
2017-11-23T08:25:05.040Z,99.90
2017-11-23T08:27:32.796Z,99.90
2017-11-23T08:30:00.563Z,99.90
2017-11-23T08:32:28.370Z,99.90
2017-11-23T08:34:56.134Z,93.90
2017-11-23T08:37:23.903Z,70.90
2017-11-23T08:39:51.706Z,63.90
2017-11-23T08:42:20.223Z,61.00
2017-11-23T08:44:47.977Z,60.80
2017-11-23T08:47:15.783Z,71.90
2017-11-23T08:49:43.540Z,78.50
2017-11-23T08:52:11.307Z,83.10
2017-11-23T08:54:44.659Z,87.40
2017-11-23T08:57:12.405Z,90.00
2017-11-23T08:59:40.175Z,92.00
2017-11-23T09:02:07.992Z,95.10
2017-11-23T09:04:36.506Z,95.50
2017-11-23T09:07:04.254Z,95.50
2017-11-23T09:09:32.823Z,95.70
2017-11-23T09:12:03.095Z,94.80
2017-11-23T09:14:31.627Z,98.70
2017-11-23T09:17:00.193Z,96.50
2017-11-23T09:19:28.716Z,94.90
2017-11-23T09:21:56.472Z,94.90
2017-11-23T09:24:24.298Z,96.60
2017-11-23T09:26:52.821Z,94.70
2017-11-23T09:29:20.573Z,94.70
2017-11-23T09:31:48.372Z,95.10
2017-11-23T09:34:16.131Z,94.90
2017-11-23T09:36:43.910Z,93.50
2017-11-23T09:39:11.719Z,95.80
2017-11-23T09:41:39.472Z,94.20
2017-11-23T09:44:07.221Z,92.50
2017-11-23T09:46:35.788Z,93.40
2017-11-23T09:49:03.535Z,93.40
2017-11-23T09:51:31.314Z,92.70
2017-11-23T09:53:59.888Z,90.40
2017-11-23T09:56:27.951Z,90.40
2017-11-23T09:58:55.708Z,90.40
2017-11-23T10:01:23.520Z,87.50
2017-11-23T10:03:51.276Z,89.70
2017-11-23T10:06:19.036Z,90.90
2017-11-23T10:08:46.843Z,90.80
2017-11-23T10:11:14.940Z,90.20
2017-11-23T10:13:43.463Z,86.50
2017-11-23T10:16:11.266Z,86.50
2017-11-23T10:18:39.008Z,87.70
2017-11-23T10:21:07.515Z,84.60
2017-11-23T10:23:35.327Z,84.50
2017-11-23T10:26:03.083Z,85.60
2017-11-23T10:28:30.827Z,81.50
2017-11-23T10:30:59.417Z,78.70
2017-11-23T10:33:27.163Z,78.20
2017-11-23T10:35:58.427Z,75.70
2017-11-23T10:38:26.234Z,75.70
2017-11-23T10:40:53.984Z,72.60
2017-11-23T10:43:21.726Z,74.80
2017-11-23T10:45:49.536Z,70.40
2017-11-23T10:48:29.091Z,72.70
2017-11-23T10:50:57.664Z,72.40
2017-11-23T10:53:26.184Z,76.20
2017-11-23T10:55:54.699Z,73.10
2017-11-23T10:58:22.503Z,73.10
2017-11-23T11:00:50.254Z,79.60
2017-11-23T11:03:18.771Z,72.20
2017-11-23T11:05:46.581Z,72.20
2017-11-23T11:08:14.337Z,70.00
2017-11-23T11:10:42.083Z,72.60
2017-11-23T11:13:09.892Z,69.70
2017-11-23T11:15:37.640Z,72.10
2017-11-23T11:18:06.149Z,67.70
2017-11-23T11:20:33.968Z,67.60
2017-11-23T11:23:01.710Z,68.20
2017-11-23T11:25:29.461Z,71.80
2017-11-23T11:27:57.260Z,70.40
2017-11-23T11:30:25.771Z,71.10
2017-11-23T11:32:53.512Z,71.20
2017-11-23T11:35:22.076Z,72.60
2017-11-23T11:37:49.836Z,72.50
2017-11-23T11:40:17.585Z,70.60
2017-11-23T11:42:45.390Z,70.60
2017-11-23T11:45:13.132Z,70.60
2017-11-23T11:47:41.638Z,73.30
2017-11-23T11:50:09.440Z,73.10
2017-11-23T11:52:37.190Z,70.70
2017-11-23T11:55:04.946Z,69.70
2017-11-23T11:57:33.522Z,66.60
2017-11-23T12:00:01.280Z,66.80
2017-11-23T12:02:29.026Z,63.40
2017-11-23T12:04:56.834Z,63.30
2017-11-23T12:07:24.592Z,65.10
2017-11-23T12:09:52.352Z,69.80
2017-11-23T12:12:20.178Z,65.30
2017-11-23T12:14:59.818Z,65.20
2017-11-23T12:17:40.374Z,63.50
2017-11-23T12:20:08.926Z,68.10
2017-11-23T12:22:44.556Z,64.50
2017-11-23T12:25:12.320Z,64.50
2017-11-23T12:41:11.664Z,63.20
2017-11-23T12:43:39.411Z,62.90
2017-11-23T12:46:07.159Z,65.20
2017-11-23T12:48:34.984Z,67.90
2017-11-23T12:51:02.739Z,71.00
2017-11-23T12:53:30.511Z,70.30
2017-11-23T12:55:58.313Z,69.00
2017-11-23T12:58:26.053Z,68.00
2017-11-23T13:00:54.572Z,67.10
2017-11-23T13:03:22.409Z,67.20
2017-11-23T13:05:50.163Z,67.50
2017-11-23T13:08:17.908Z,72.90
2017-11-23T13:10:46.477Z,68.00
2017-11-23T13:13:14.996Z,72.20
2017-11-23T13:15:42.759Z,72.10
2017-11-23T13:18:10.564Z,71.70
2017-11-23T13:20:38.316Z,71.30
2017-11-23T13:23:06.078Z,72.60
2017-11-23T13:25:33.884Z,74.60
2017-11-23T13:28:02.399Z,72.60
2017-11-23T13:30:30.150Z,72.50
2017-11-23T13:32:57.963Z,75.80
2017-11-23T13:35:25.762Z,70.30
2017-11-23T13:37:53.516Z,73.90
2017-11-23T13:40:22.267Z,77.60
2017-11-23T13:42:50.898Z,73.20
2017-11-23T13:45:18.858Z,73.20
2017-11-23T13:47:47.776Z,76.10
2017-11-23T13:50:15.727Z,76.30
2017-11-23T13:52:43.592Z,72.40
2017-11-23T13:55:11.647Z,71.00
2017-11-23T13:57:39.444Z,73.00
2017-11-23T14:00:07.194Z,75.50
2017-11-23T14:02:34.999Z,73.50
2017-11-23T14:05:02.748Z,72.60
2017-11-23T14:07:30.515Z,74.10
2017-11-23T14:09:58.345Z,74.00
2017-11-23T14:12:26.125Z,74.30
2017-11-23T14:14:53.872Z,78.40
2017-11-23T14:17:21.678Z,80.80
2017-11-23T14:19:49.438Z,83.40
2017-11-23T14:22:17.188Z,79.10
2017-11-23T14:24:45.020Z,78.60
2017-11-23T14:27:12.774Z,82.80
2017-11-23T14:29:40.543Z,83.20
2017-11-23T14:32:08.352Z,87.80
2017-11-23T14:34:36.120Z,86.70
2017-11-23T14:37:04.669Z,84.90
2017-11-23T14:39:32.480Z,84.80
2017-11-23T14:42:00.232Z,86.10
2017-11-23T14:44:28.745Z,85.40
2017-11-23T14:46:56.575Z,85.30
2017-11-23T14:49:25.090Z,90.50
2017-11-23T14:51:52.858Z,90.40
2017-11-23T14:54:20.669Z,88.80
2017-11-23T14:56:49.204Z,87.50
2017-11-23T14:59:16.960Z,87.50
2017-11-23T15:01:44.801Z,87.20
2017-11-23T15:04:14.201Z,90.00
2017-11-23T15:06:42.109Z,88.40
2017-11-23T15:09:09.970Z,88.20
2017-11-23T15:11:38.478Z,91.60
2017-11-23T15:14:07.010Z,90.60
2017-11-23T15:16:34.844Z,90.60
2017-11-23T15:19:02.610Z,89.90
2017-11-23T15:21:30.399Z,87.90
2017-11-23T15:23:58.238Z,90.60
2017-11-23T15:26:26.000Z,87.00
2017-11-23T15:28:53.764Z,90.60
2017-11-23T15:31:21.610Z,90.70
2017-11-23T15:33:49.892Z,90.50
2017-11-23T15:36:17.667Z,91.50
2017-11-23T15:38:45.568Z,90.40
2017-11-23T15:41:13.340Z,91.20
2017-11-23T15:43:41.089Z,90.80
2017-11-23T15:46:08.944Z,92.20
2017-11-23T15:48:36.699Z,93.10
2017-11-23T15:51:04.919Z,92.40
2017-11-23T15:53:33.581Z,92.50
2017-11-23T15:56:01.465Z,92.40
2017-11-23T15:58:30.065Z,91.30
2017-11-23T16:00:57.956Z,91.30
2017-11-23T16:03:26.826Z,91.60
2017-11-23T16:05:54.624Z,91.00
2017-11-23T16:08:23.236Z,91.40
2017-11-23T16:10:51.044Z,91.50
2017-11-23T16:13:18.844Z,89.50
2017-11-23T16:15:47.704Z,90.30
2017-11-23T16:18:15.490Z,90.90
2017-11-23T16:20:43.532Z,91.50
2017-11-23T16:23:11.361Z,90.60
2017-11-23T16:25:40.043Z,90.00
2017-11-23T16:28:08.628Z,90.40
2017-11-23T16:30:36.483Z,90.40
2017-11-23T16:33:05.027Z,88.30
2017-11-23T16:35:32.892Z,88.20
2017-11-23T16:38:00.719Z,89.30
2017-11-23T16:40:33.897Z,88.40
2017-11-23T16:43:03.722Z,89.80
2017-11-23T16:45:37.168Z,92.00
2017-11-23T16:48:11.368Z,91.30
2017-11-23T16:50:53.699Z,91.70
2017-11-23T16:53:27.969Z,90.20
2017-11-23T16:56:01.488Z,90.20
2017-11-23T16:58:34.852Z,90.20
2017-11-23T17:01:08.971Z,90.80
2017-11-23T17:03:42.567Z,90.50
2017-11-23T17:06:15.940Z,87.40
2017-11-23T17:22:09.801Z,87.90
2017-11-23T17:24:37.560Z,84.60
2017-11-23T17:27:05.409Z,90.20
2017-11-23T17:29:33.827Z,90.20
2017-11-23T17:32:01.636Z,89.20
2017-11-23T17:34:29.497Z,90.50
2017-11-23T17:36:57.327Z,89.40
2017-11-23T17:39:26.107Z,90.10
2017-11-23T17:41:53.961Z,90.10
2017-11-23T17:44:22.895Z,91.00
2017-11-23T17:46:50.819Z,91.20
2017-11-23T17:49:18.654Z,87.90
2017-11-23T17:51:46.462Z,86.30
2017-11-23T17:54:15.056Z,85.50
2017-11-23T17:56:42.803Z,85.20
2017-11-23T17:59:11.416Z,83.30
2017-11-23T18:01:39.179Z,83.30
2017-11-23T18:04:06.928Z,83.40
2017-11-23T18:06:34.742Z,82.40
2017-11-23T18:09:02.496Z,87.10
2017-11-23T18:11:30.248Z,87.60
2017-11-23T18:13:58.056Z,89.10
2017-11-23T18:16:26.610Z,87.10
2017-11-23T18:18:58.924Z,88.20
2017-11-23T18:21:26.687Z,88.20
2017-11-23T18:23:54.438Z,90.30
2017-11-23T18:26:22.250Z,92.10
2017-11-23T18:28:50.012Z,91.70
2017-11-23T18:31:17.767Z,91.00
2017-11-23T18:33:45.566Z,91.40
2017-11-23T18:36:13.319Z,90.90
2017-11-23T18:38:41.073Z,92.50
2017-11-23T18:41:09.046Z,92.10
2017-11-23T18:43:36.807Z,93.60
2017-11-23T18:46:04.561Z,93.50
2017-11-23T18:48:33.134Z,91.70
2017-11-23T18:51:00.887Z,91.70
2017-11-23T18:53:28.642Z,91.70
2017-11-23T18:55:56.453Z,92.20
2017-11-23T18:58:24.965Z,92.70
2017-11-23T19:00:52.714Z,92.70
2017-11-23T19:03:21.291Z,91.70
2017-11-23T19:05:49.806Z,92.20
2017-11-23T19:08:17.559Z,92.20
2017-11-23T19:10:45.407Z,92.00
2017-11-23T19:13:13.180Z,92.20
2017-11-23T19:15:40.932Z,93.20
2017-11-23T19:18:08.739Z,92.50
2017-11-23T19:20:36.488Z,91.70
2017-11-23T19:23:04.260Z,91.30
2017-11-23T19:25:32.076Z,92.20
2017-11-23T19:27:59.832Z,91.50
2017-11-23T19:30:27.592Z,92.20
2017-11-23T19:32:55.427Z,91.70
2017-11-23T19:35:23.175Z,91.20
2017-11-23T19:37:50.937Z,91.10
2017-11-23T19:40:18.746Z,91.80
2017-11-23T19:42:46.519Z,91.20
2017-11-23T19:45:14.307Z,93.60
2017-11-23T19:47:42.116Z,93.50
2017-11-23T19:50:10.644Z,92.70
2017-11-23T19:52:38.431Z,92.70
2017-11-23T19:55:06.245Z,91.80
2017-11-23T19:57:34.007Z,92.20
2017-11-23T20:00:01.761Z,92.00
2017-11-23T20:02:29.803Z,91.40
2017-11-23T20:04:57.551Z,90.90
2017-11-23T20:07:25.335Z,90.90
2017-11-23T20:09:53.902Z,90.60
2017-11-23T20:12:21.664Z,90.60
2017-11-23T20:14:49.416Z,91.30
2017-11-23T20:17:17.235Z,91.40
2017-11-23T20:19:45.019Z,92.30
2017-11-23T20:22:12.802Z,93.60
2017-11-23T20:24:40.714Z,92.40
2017-11-23T20:27:08.464Z,92.20
2017-11-23T20:29:36.983Z,91.60
2017-11-23T20:32:04.819Z,91.50
2017-11-23T20:34:32.580Z,90.80
2017-11-23T20:37:00.347Z,91.30
2017-11-23T20:39:28.155Z,91.50
2017-11-23T20:41:56.025Z,91.90
2017-11-23T20:44:23.832Z,91.40
2017-11-23T20:46:51.710Z,91.20
2017-11-23T20:49:19.515Z,91.60
2017-11-23T20:51:47.349Z,92.40
2017-11-23T20:54:19.039Z,91.60
2017-11-23T20:56:47.612Z,90.80
2017-11-23T20:59:16.094Z,90.60
2017-11-23T21:01:44.240Z,90.00
2017-11-23T21:04:12.266Z,88.90
2017-11-23T21:06:40.058Z,88.10
2017-11-23T21:09:07.881Z,88.00
2017-11-23T21:11:35.636Z,90.50
2017-11-23T21:14:04.150Z,90.00
2017-11-23T21:16:31.952Z,90.00
2017-11-23T21:18:59.707Z,90.00
2017-11-23T21:21:27.456Z,90.40
2017-11-23T21:23:55.510Z,91.30
2017-11-23T21:26:25.099Z,91.70
2017-11-23T21:28:53.991Z,92.20
2017-11-23T21:31:22.129Z,92.30
2017-11-23T21:33:50.661Z,93.80
2017-11-23T21:36:18.600Z,93.80
2017-11-23T21:38:46.657Z,94.60
2017-11-23T21:41:14.619Z,94.30
2017-11-23T21:43:42.467Z,93.60
2017-11-23T21:46:11.043Z,92.60
2017-11-23T21:48:39.632Z,92.70
2017-11-23T21:51:08.212Z,91.50
2017-11-23T21:53:36.793Z,90.90
2017-11-23T21:56:05.304Z,91.70
2017-11-23T21:58:33.084Z,91.70
2017-11-23T22:01:00.916Z,91.90
2017-11-23T22:03:29.431Z,92.30
2017-11-23T22:05:57.215Z,92.30
2017-11-23T22:08:25.101Z,93.40
2017-11-23T22:10:52.915Z,95.90
2017-11-23T22:13:20.715Z,95.30
2017-11-23T22:15:48.705Z,95.60
2017-11-23T22:18:17.358Z,96.30
2017-11-23T22:20:45.108Z,96.30
2017-11-23T22:23:13.000Z,96.10
2017-11-23T22:25:41.881Z,96.30
2017-11-23T22:28:10.468Z,95.60
2017-11-23T22:30:38.460Z,95.60
2017-11-23T22:33:06.458Z,95.40
2017-11-23T22:35:34.426Z,95.00
2017-11-23T22:38:02.387Z,94.90
2017-11-23T22:40:32.294Z,94.70
2017-11-23T22:43:00.090Z,94.60
2017-11-23T22:45:27.898Z,94.60
2017-11-23T22:47:55.648Z,95.50
2017-11-23T22:50:24.158Z,95.70
2017-11-23T22:52:51.962Z,95.70
2017-11-23T22:55:19.739Z,96.20
2017-11-23T22:57:48.262Z,96.80
2017-11-23T23:00:16.069Z,96.80
2017-11-23T23:02:43.838Z,98.50
2017-11-23T23:05:12.360Z,98.20
2017-11-23T23:07:40.164Z,98.20
2017-11-23T23:10:07.906Z,98.10
2017-11-23T23:12:35.646Z,98.20
2017-11-23T23:15:03.453Z,97.90
2017-11-23T23:17:31.195Z,98.30
2017-11-23T23:19:58.945Z,98.60
2017-11-23T23:22:26.746Z,99.00
2017-11-23T23:24:54.491Z,99.10
2017-11-23T23:27:22.235Z,98.60
2017-11-23T23:29:50.214Z,97.50
2017-11-23T23:32:17.956Z,97.30
2017-11-23T23:34:45.714Z,97.80
2017-11-23T23:37:13.612Z,98.40
2017-11-23T23:39:41.364Z,99.10
2017-11-23T23:42:09.114Z,99.90
2017-11-23T23:44:36.935Z,99.90
2017-11-23T23:47:05.446Z,99.90
2017-11-23T23:49:33.187Z,99.90
2017-11-23T23:52:01.002Z,99.90
2017-11-23T23:54:28.749Z,99.90
2017-11-23T23:56:56.500Z,99.90
2017-11-23T23:59:24.316Z,99.90
