createdAt,value
2018-08-30T00:00:20.810Z,3.85
2018-08-30T00:02:50.099Z,3.90
2018-08-30T00:05:20.193Z,4.30
2018-08-30T00:07:49.406Z,3.62
2018-08-30T00:10:18.581Z,4.03
2018-08-30T00:12:47.848Z,4.12
2018-08-30T00:15:17.056Z,4.30
2018-08-30T00:17:46.337Z,3.80
2018-08-30T00:20:15.553Z,3.70
2018-08-30T00:22:44.860Z,4.27
2018-08-30T00:25:14.094Z,3.80
2018-08-30T00:27:43.450Z,4.20
2018-08-30T00:30:12.667Z,4.57
2018-08-30T00:32:41.879Z,4.50
2018-08-30T00:35:11.100Z,4.13
2018-08-30T00:37:43.638Z,4.30
2018-08-30T00:40:13.590Z,4.07
2018-08-30T00:42:44.580Z,3.70
2018-08-30T00:45:13.760Z,4.70
2018-08-30T00:47:49.648Z,5.53
2018-08-30T00:50:18.846Z,4.05
2018-08-30T00:52:48.044Z,3.33
2018-08-30T00:55:17.265Z,4.55
2018-08-30T00:57:48.138Z,3.50
2018-08-30T01:00:17.380Z,4.10
2018-08-30T01:02:46.790Z,3.70
2018-08-30T01:05:15.962Z,4.07
2018-08-30T01:07:45.480Z,3.90
2018-08-30T01:10:17.403Z,4.13
2018-08-30T01:12:52.875Z,4.33
2018-08-30T01:15:23.731Z,4.47
2018-08-30T01:17:52.936Z,4.00
2018-08-30T01:20:22.725Z,4.47
2018-08-30T01:22:52.273Z,3.65
2018-08-30T01:25:21.582Z,4.10
2018-08-30T01:27:50.932Z,4.40
2018-08-30T01:30:20.140Z,4.05
2018-08-30T01:32:49.386Z,4.03
2018-08-30T01:35:18.560Z,3.70
2018-08-30T01:37:47.758Z,3.73
2018-08-30T01:40:16.970Z,3.30
2018-08-30T01:42:49.254Z,3.90
2018-08-30T01:45:19.153Z,3.40
2018-08-30T01:47:48.395Z,3.45
2018-08-30T01:50:18.445Z,3.65
2018-08-30T01:52:47.879Z,3.47
2018-08-30T01:55:17.078Z,3.27
2018-08-30T01:57:46.354Z,3.10
2018-08-30T02:00:15.568Z,3.55
2018-08-30T02:02:44.961Z,2.97
2018-08-30T02:05:14.073Z,3.50
2018-08-30T02:07:44.990Z,3.40
2018-08-30T02:10:14.171Z,3.10
2018-08-30T02:12:43.620Z,3.77
2018-08-30T02:15:12.972Z,3.57
2018-08-30T02:17:42.194Z,3.43
2018-08-30T02:20:11.495Z,3.00
2018-08-30T02:22:41.700Z,2.98
2018-08-30T02:25:11.401Z,3.80
2018-08-30T02:32:37.220Z,3.40
2018-08-30T02:35:06.477Z,2.77
2018-08-30T02:37:37.643Z,3.23
2018-08-30T02:40:06.834Z,2.97
2018-08-30T02:42:36.378Z,3.27
2018-08-30T02:45:09.631Z,3.00
2018-08-30T02:47:39.204Z,3.20
2018-08-30T02:50:08.439Z,3.13
2018-08-30T02:52:37.943Z,2.73
2018-08-30T02:55:07.949Z,3.17
2018-08-30T02:57:37.529Z,3.63
2018-08-30T03:00:07.558Z,3.00
2018-08-30T03:02:37.131Z,2.93
2018-08-30T03:05:06.417Z,3.33
2018-08-30T03:07:36.023Z,3.17
2018-08-30T03:10:08.213Z,3.30
2018-08-30T03:12:37.865Z,2.90
2018-08-30T03:15:12.089Z,2.93
2018-08-30T03:17:42.107Z,3.47
2018-08-30T03:20:13.301Z,3.47
2018-08-30T03:22:42.999Z,3.67
2018-08-30T03:25:12.278Z,3.03
2018-08-30T03:27:42.240Z,3.22
2018-08-30T03:30:13.604Z,3.77
2018-08-30T03:32:43.616Z,3.33
2018-08-30T03:35:12.868Z,3.77
2018-08-30T03:37:44.931Z,3.23
2018-08-30T03:40:14.364Z,3.33
2018-08-30T03:42:45.300Z,3.30
2018-08-30T03:45:14.527Z,2.90
2018-08-30T03:47:45.378Z,2.90
2018-08-30T03:50:16.369Z,2.90
2018-08-30T03:52:45.718Z,3.37
2018-08-30T03:55:15.055Z,2.83
2018-08-30T03:57:44.380Z,3.20
2018-08-30T04:00:13.747Z,3.17
2018-08-30T04:02:43.100Z,3.37
2018-08-30T04:05:12.305Z,3.52
2018-08-30T04:07:42.612Z,2.95
2018-08-30T04:10:12.076Z,2.87
2018-08-30T05:13:06.822Z,3.53
2018-08-30T05:15:35.971Z,3.30
2018-08-30T05:18:08.057Z,4.23
2018-08-30T05:20:38.395Z,3.67
2018-08-30T05:23:10.156Z,3.70
2018-08-30T05:25:41.654Z,3.40
2018-08-30T05:28:11.107Z,3.63
2018-08-30T05:30:44.014Z,4.00
2018-08-30T05:33:13.207Z,3.97
2018-08-30T05:35:44.023Z,3.30
2018-08-30T05:38:14.439Z,3.50
2018-08-30T05:40:44.518Z,4.20
2018-08-30T05:43:15.843Z,3.90
2018-08-30T05:45:45.229Z,4.00
2018-08-30T05:48:15.404Z,4.10
2018-08-30T05:50:46.573Z,4.30
2018-08-30T05:53:15.750Z,3.90
2018-08-30T05:55:45.986Z,3.50
2018-08-30T05:58:15.212Z,3.60
2018-08-30T06:00:46.352Z,3.27
2018-08-30T06:03:17.964Z,4.30
2018-08-30T06:05:47.233Z,4.08
2018-08-30T06:08:18.551Z,3.93
2018-08-30T06:10:51.529Z,3.60
2018-08-30T06:13:23.076Z,3.90
2018-08-30T06:15:52.273Z,3.97
2018-08-30T06:18:21.594Z,3.93
2018-08-30T06:20:51.553Z,4.10
2018-08-30T06:23:22.863Z,4.58
2018-08-30T06:25:52.135Z,4.67
2018-08-30T06:28:22.837Z,4.10
2018-08-30T06:30:53.704Z,3.80
2018-08-30T06:33:25.623Z,3.97
2018-08-30T06:35:56.556Z,4.70
2018-08-30T06:38:26.290Z,4.47
2018-08-30T06:40:55.500Z,4.33
2018-08-30T06:43:24.737Z,4.73
2018-08-30T06:45:56.101Z,4.40
2018-08-30T06:48:25.652Z,4.85
2018-08-30T06:50:54.926Z,4.50
2018-08-30T06:53:28.706Z,4.75
2018-08-30T06:55:57.971Z,4.70
2018-08-30T06:58:27.634Z,4.22
2018-08-30T07:00:58.520Z,4.25
2018-08-30T07:03:29.808Z,4.63
2018-08-30T07:05:59.019Z,4.67
2018-08-30T07:08:28.596Z,5.12
2018-08-30T07:10:59.656Z,5.25
2018-08-30T07:13:31.012Z,4.47
2018-08-30T07:16:02.004Z,4.43
2018-08-30T07:18:32.302Z,4.95
2018-08-30T07:21:02.318Z,4.77
2018-08-30T07:23:31.592Z,4.67
2018-08-30T07:26:02.565Z,5.03
2018-08-30T07:28:38.669Z,5.00
2018-08-30T07:31:07.760Z,5.80
2018-08-30T07:33:37.293Z,4.63
2018-08-30T07:36:06.570Z,4.30
2018-08-30T07:38:36.147Z,4.53
2018-08-30T07:41:05.555Z,4.10
2018-08-30T07:43:35.155Z,4.10
2018-08-30T07:46:04.426Z,4.30
2018-08-30T07:48:34.064Z,4.20
2018-08-30T07:51:03.335Z,4.30
2018-08-30T07:53:35.456Z,4.67
2018-08-30T07:56:04.711Z,4.10
2018-08-30T07:58:36.038Z,4.70
2018-08-30T08:01:05.268Z,4.07
2018-08-30T08:03:36.636Z,3.97
2018-08-30T08:06:06.002Z,3.87
2018-08-30T08:08:38.174Z,4.97
2018-08-30T08:11:07.388Z,4.60
2018-08-30T08:13:37.644Z,4.10
2018-08-30T08:16:06.984Z,4.33
2018-08-30T08:18:38.126Z,4.00
2018-08-30T08:21:07.368Z,4.23
2018-08-30T08:23:36.885Z,4.60
2018-08-30T08:26:06.111Z,4.80
2018-08-30T08:28:38.212Z,4.33
2018-08-30T08:31:07.496Z,4.60
2018-08-30T08:33:38.868Z,4.47
2018-08-30T08:36:08.105Z,4.37
2018-08-30T08:38:37.763Z,4.23
2018-08-30T08:41:07.076Z,4.93
2018-08-30T08:43:36.185Z,4.07
2018-08-30T08:46:05.258Z,4.37
2018-08-30T08:48:34.381Z,4.80
2018-08-30T08:51:03.527Z,4.33
2018-08-30T08:53:32.600Z,4.80
2018-08-30T08:56:01.688Z,4.40
2018-08-30T08:58:30.778Z,4.90
2018-08-30T09:00:59.839Z,4.47
2018-08-30T09:03:28.941Z,4.47
2018-08-30T09:05:57.980Z,4.30
2018-08-30T09:08:27.050Z,4.50
2018-08-30T09:10:56.592Z,4.97
2018-08-30T09:13:25.740Z,4.70
2018-08-30T09:15:54.929Z,4.67
2018-08-30T09:18:24.026Z,4.60
2018-08-30T09:20:53.193Z,5.58
2018-08-30T09:23:22.299Z,4.90
2018-08-30T09:25:51.423Z,4.35
2018-08-30T09:28:20.535Z,4.35
2018-08-30T09:30:49.663Z,4.30
2018-08-30T09:33:23.865Z,4.35
2018-08-30T09:35:52.973Z,4.80
2018-08-30T09:38:22.063Z,4.40
2018-08-30T09:40:51.171Z,4.78
2018-08-30T09:43:20.318Z,5.30
2018-08-30T09:45:49.483Z,5.28
2018-08-30T09:48:18.561Z,4.97
2018-08-30T09:50:47.604Z,5.70
2018-08-30T09:53:16.700Z,5.90
2018-08-30T09:55:45.809Z,5.63
2018-08-30T09:58:15.153Z,5.17
2018-08-30T10:00:50.314Z,5.07
2018-08-30T10:03:19.467Z,5.45
2018-08-30T10:05:48.533Z,5.67
2018-08-30T10:08:17.597Z,5.60
2018-08-30T10:10:46.724Z,5.80
2018-08-30T10:13:15.781Z,5.97
2018-08-30T10:15:45.158Z,6.57
2018-08-30T10:18:15.298Z,5.95
2018-08-30T10:20:45.632Z,5.60
2018-08-30T10:23:15.373Z,6.30
2018-08-30T10:25:45.509Z,6.80
2018-08-30T10:28:15.418Z,6.70
2018-08-30T10:30:45.539Z,6.37
2018-08-30T10:33:15.403Z,6.43
2018-08-30T10:35:45.555Z,6.92
2018-08-30T10:38:15.570Z,6.13
2018-08-30T10:40:45.627Z,6.28
2018-08-30T10:43:15.559Z,5.97
2018-08-30T10:45:45.674Z,6.47
2018-08-30T10:48:15.861Z,6.20
2018-08-30T10:50:45.737Z,6.87
2018-08-30T10:53:15.896Z,6.97
2018-08-30T10:55:45.756Z,6.58
2018-08-30T10:58:16.217Z,7.10
2018-08-30T11:00:45.737Z,7.03
2018-08-30T11:03:15.996Z,6.62
2018-08-30T11:05:45.869Z,7.40
2018-08-30T11:08:15.705Z,7.10
2018-08-30T11:10:45.837Z,6.55
2018-08-30T11:13:15.823Z,6.47
2018-08-30T11:15:45.893Z,6.42
2018-08-30T11:18:16.011Z,6.50
2018-08-30T11:20:45.963Z,6.97
2018-08-30T11:23:15.851Z,5.97
2018-08-30T11:25:45.079Z,5.77
2018-08-30T11:28:14.278Z,6.50
2018-08-30T11:30:43.466Z,6.60
2018-08-30T11:33:12.599Z,6.37
2018-08-30T11:35:41.705Z,6.60
2018-08-30T11:38:10.811Z,6.00
2018-08-30T11:40:39.910Z,6.33
2018-08-30T11:43:09.099Z,5.60
2018-08-30T11:45:38.208Z,5.97
2018-08-30T11:48:07.350Z,5.60
2018-08-30T11:50:36.504Z,5.30
2018-08-30T11:53:05.610Z,5.83
2018-08-30T11:55:34.753Z,5.77
2018-08-30T11:58:03.834Z,5.78
2018-08-30T12:00:32.928Z,5.97
2018-08-30T12:03:02.026Z,6.20
2018-08-30T12:05:31.183Z,5.33
2018-08-30T12:08:00.352Z,5.47
2018-08-30T12:10:30.159Z,5.12
2018-08-30T12:12:59.321Z,5.50
2018-08-30T12:15:28.685Z,5.17
2018-08-30T12:17:57.841Z,5.17
2018-08-30T12:20:27.040Z,5.92
2018-08-30T12:22:56.109Z,5.50
2018-08-30T12:25:25.282Z,5.57
2018-08-30T12:27:54.483Z,4.70
2018-08-30T12:30:23.686Z,5.95
2018-08-30T12:32:52.951Z,5.80
2018-08-30T12:35:22.295Z,5.70
2018-08-30T12:37:51.230Z,5.10
2018-08-30T12:40:20.431Z,5.97
2018-08-30T12:42:49.533Z,5.30
2018-08-30T12:45:18.583Z,6.40
2018-08-30T12:47:47.707Z,5.83
2018-08-30T12:50:17.007Z,5.77
2018-08-30T12:52:46.783Z,5.80
2018-08-30T12:55:15.979Z,5.70
2018-08-30T12:57:45.015Z,4.80
2018-08-30T13:00:14.172Z,5.10
2018-08-30T13:02:43.309Z,5.10
2018-08-30T13:05:12.618Z,5.73
2018-08-30T13:07:41.721Z,6.13
2018-08-30T13:10:11.050Z,5.97
2018-08-30T13:12:40.282Z,5.50
2018-08-30T13:15:09.588Z,5.87
2018-08-30T13:17:38.320Z,5.20
2018-08-30T13:20:07.669Z,5.30
2018-08-30T13:22:36.794Z,5.10
2018-08-30T13:25:06.085Z,5.50
2018-08-30T13:27:35.030Z,5.90
2018-08-30T13:30:04.382Z,5.77
2018-08-30T13:32:33.526Z,5.47
2018-08-30T13:35:02.742Z,5.80
2018-08-30T13:37:31.761Z,6.70
2018-08-30T13:40:00.791Z,6.12
2018-08-30T13:42:29.851Z,6.28
2018-08-30T13:44:59.118Z,5.43
2018-08-30T13:47:28.170Z,6.35
2018-08-30T13:49:57.298Z,5.80
2018-08-30T13:52:26.611Z,6.20
2018-08-30T13:54:55.612Z,5.67
2018-08-30T13:57:24.844Z,5.97
2018-08-30T13:59:54.093Z,5.85
2018-08-30T14:02:23.281Z,6.23
2018-08-30T14:04:52.450Z,6.10
2018-08-30T14:07:21.658Z,6.60
2018-08-30T14:09:50.791Z,6.27
2018-08-30T14:12:19.867Z,6.17
2018-08-30T14:14:49.125Z,6.00
2018-08-30T14:17:17.868Z,6.37
2018-08-30T14:19:47.622Z,6.70
2018-08-30T14:22:17.678Z,5.73
2018-08-30T14:24:47.714Z,6.35
2018-08-30T14:27:17.602Z,6.60
2018-08-30T14:29:48.409Z,6.35
2018-08-30T14:32:17.727Z,6.40
2018-08-30T14:34:47.713Z,6.30
2018-08-30T14:37:17.659Z,6.03
2018-08-30T14:39:47.638Z,6.47
2018-08-30T14:42:17.781Z,5.90
2018-08-30T14:44:47.810Z,6.75
2018-08-30T14:47:18.138Z,6.55
2018-08-30T14:49:49.764Z,6.50
2018-08-30T14:52:18.935Z,6.90
2018-08-30T14:54:48.293Z,6.40
2018-08-30T14:57:18.199Z,6.78
2018-08-30T14:59:47.962Z,7.53
2018-08-30T15:02:19.648Z,6.08
2018-08-30T15:04:48.765Z,6.60
2018-08-30T15:07:18.116Z,6.15
2018-08-30T15:09:47.975Z,6.77
2018-08-30T15:12:18.144Z,5.90
2018-08-30T15:14:48.587Z,6.10
2018-08-30T15:17:19.601Z,5.72
2018-08-30T15:19:49.741Z,5.87
2018-08-30T15:22:19.781Z,5.57
2018-08-30T15:24:49.229Z,6.40
2018-08-30T15:27:18.378Z,6.33
2018-08-30T15:29:48.843Z,5.77
2018-08-30T15:32:18.602Z,5.70
2018-08-30T15:34:49.205Z,5.70
2018-08-30T15:37:20.387Z,6.00
2018-08-30T15:39:51.188Z,5.87
2018-08-30T15:42:21.102Z,5.17
2018-08-30T15:44:50.647Z,6.53
2018-08-30T15:47:21.425Z,5.60
2018-08-30T15:49:51.865Z,5.43
2018-08-30T15:52:21.702Z,5.70
2018-08-30T15:54:51.336Z,6.03
2018-08-30T15:57:21.265Z,6.53
2018-08-30T15:59:52.428Z,6.10
2018-08-30T16:02:21.598Z,5.90
2018-08-30T16:04:50.689Z,6.03
2018-08-30T16:07:19.762Z,5.80
2018-08-30T16:09:49.095Z,6.13
2018-08-30T16:12:18.505Z,6.22
2018-08-30T16:14:48.491Z,5.77
2018-08-30T16:17:18.623Z,5.87
2018-08-30T16:19:48.603Z,5.90
2018-08-30T16:22:18.721Z,5.70
2018-08-30T16:24:49.736Z,5.70
2018-08-30T16:27:18.772Z,6.30
2018-08-30T16:29:48.835Z,6.65
2018-08-30T16:32:18.715Z,5.20
2018-08-30T16:34:48.832Z,6.33
2018-08-30T16:37:18.731Z,5.77
2018-08-30T16:39:48.983Z,5.53
2018-08-30T16:42:19.017Z,6.50
2018-08-30T16:44:48.931Z,6.00
2018-08-30T16:47:18.925Z,6.42
2018-08-30T16:49:48.985Z,5.45
2018-08-30T16:52:18.887Z,5.30
2018-08-30T16:54:49.043Z,6.25
2018-08-30T16:57:18.859Z,5.70
2018-08-30T16:59:49.139Z,5.70
2018-08-30T17:02:18.999Z,6.67
2018-08-30T17:04:49.112Z,6.53
2018-08-30T17:07:19.483Z,6.75
2018-08-30T17:09:50.295Z,6.10
2018-08-30T17:12:20.816Z,8.50
2018-08-30T17:14:49.954Z,7.30
2018-08-30T17:17:19.059Z,8.15
2018-08-30T17:19:49.188Z,7.40
2018-08-30T17:22:25.998Z,7.60
2018-08-30T17:24:56.045Z,8.13
2018-08-30T17:27:26.231Z,7.27
2018-08-30T17:29:56.268Z,7.53
2018-08-30T17:32:25.764Z,7.53
2018-08-30T17:34:54.920Z,7.62
2018-08-30T17:37:24.105Z,7.10
2018-08-30T17:39:53.256Z,7.00
2018-08-30T17:42:22.413Z,7.47
2018-08-30T17:44:51.842Z,8.07
2018-08-30T17:47:20.957Z,9.00
2018-08-30T17:49:50.050Z,9.90
2018-08-30T17:52:20.034Z,8.85
2018-08-30T17:54:49.504Z,9.67
2018-08-30T17:57:19.603Z,8.53
2018-08-30T17:59:49.506Z,7.90
2018-08-30T18:02:19.481Z,8.30
2018-08-30T18:04:49.507Z,8.57
2018-08-30T18:07:19.631Z,8.50
2018-08-30T18:09:49.625Z,8.78
2018-08-30T18:12:19.637Z,8.87
2018-08-30T18:14:49.632Z,9.20
2018-08-30T18:17:19.736Z,8.78
2018-08-30T18:19:49.662Z,8.53
2018-08-30T18:22:19.593Z,8.57
2018-08-30T18:24:49.659Z,9.40
2018-08-30T18:27:19.794Z,9.10
2018-08-30T18:29:49.962Z,9.33
2018-08-30T18:32:19.976Z,9.70
2018-08-30T18:34:49.912Z,10.47
2018-08-30T18:37:19.858Z,11.30
2018-08-30T18:39:50.419Z,12.80
2018-08-30T18:42:20.132Z,12.40
2018-08-30T18:44:50.112Z,12.80
2018-08-30T18:47:19.979Z,12.60
2018-08-30T18:49:51.206Z,12.00
2018-08-30T18:52:20.391Z,10.67
2018-08-30T18:54:50.310Z,10.93
2018-08-30T18:57:20.154Z,9.57
2018-08-30T18:59:50.410Z,10.40
2018-08-30T19:02:20.209Z,9.57
2018-08-30T19:04:50.257Z,10.40
2018-08-30T19:07:20.268Z,8.80
2018-08-30T19:09:50.383Z,9.28
2018-08-30T19:12:20.322Z,9.77
2018-08-30T19:14:50.335Z,10.18
2018-08-30T19:17:25.539Z,9.83
2018-08-30T19:19:54.761Z,9.10
2018-08-30T19:22:26.000Z,9.60
2018-08-30T19:25:00.531Z,9.33
2018-08-30T19:27:29.765Z,8.93
2018-08-30T19:30:04.207Z,8.40
2018-08-30T19:32:33.545Z,9.05
2018-08-30T19:35:07.862Z,9.15
2018-08-30T19:37:37.841Z,9.88
2018-08-30T19:40:11.387Z,9.33
2018-08-30T19:42:41.266Z,9.77
2018-08-30T19:45:10.515Z,9.17
2018-08-30T19:47:39.832Z,8.83
2018-08-30T19:50:09.093Z,9.13
2018-08-30T19:52:38.373Z,8.20
2018-08-30T19:57:44.289Z,8.87
2018-08-30T20:00:13.579Z,9.77
2018-08-30T20:02:42.770Z,9.93
2018-08-30T20:05:11.992Z,10.40
2018-08-30T20:07:41.216Z,9.93
2018-08-30T20:10:10.773Z,9.60
2018-08-30T20:12:39.984Z,10.47
2018-08-30T20:15:15.011Z,9.70
2018-08-30T20:17:51.690Z,10.20
2018-08-30T20:20:24.957Z,10.10
2018-08-30T20:23:13.201Z,9.40
2018-08-30T20:49:29.340Z,10.80
2018-08-30T20:52:00.259Z,11.43
2018-08-30T20:54:35.797Z,11.35
2018-08-30T20:57:12.551Z,11.10
2018-08-30T20:59:46.348Z,10.63
2018-08-30T21:02:26.076Z,11.00
2018-08-30T21:05:05.738Z,9.70
2018-08-30T21:07:38.956Z,10.23
2018-08-30T21:10:11.701Z,9.38
2018-08-30T21:12:43.027Z,9.13
2018-08-30T21:15:12.991Z,9.17
2018-08-30T21:17:42.357Z,9.60
2018-08-30T21:20:12.338Z,9.35
2018-08-30T21:22:41.625Z,9.60
2018-08-30T21:25:11.001Z,10.40
2018-08-30T21:27:40.629Z,10.20
2018-08-30T21:30:09.873Z,10.28
2018-08-30T21:32:39.520Z,10.53
2018-08-30T21:35:08.716Z,10.15
2018-08-30T21:37:40.885Z,10.03
2018-08-30T21:40:10.729Z,10.57
2018-08-30T21:42:41.169Z,9.83
2018-08-30T21:45:10.733Z,11.00
2018-08-30T21:47:40.317Z,10.67
2018-08-30T21:50:09.557Z,10.70
2018-08-30T21:52:39.931Z,9.80
2018-08-30T21:55:09.141Z,9.50
2018-08-30T21:57:39.463Z,9.93
2018-08-30T22:00:08.730Z,10.77
2018-08-30T22:02:38.341Z,9.38
2018-08-30T22:05:10.192Z,10.87
2018-08-30T22:07:39.829Z,11.12
2018-08-30T22:10:08.990Z,10.55
2018-08-30T22:12:40.453Z,10.70
2018-08-30T22:15:09.622Z,9.73
2018-08-30T22:17:39.216Z,10.98
2018-08-30T22:20:08.511Z,10.37
2018-08-30T22:22:38.012Z,9.28
2018-08-30T22:25:07.213Z,9.85
2018-08-30T22:27:36.886Z,10.90
2018-08-30T22:30:09.494Z,9.95
2018-08-30T22:32:39.336Z,10.25
2018-08-30T22:35:08.792Z,10.90
2018-08-30T22:37:38.399Z,10.48
2018-08-30T22:40:07.785Z,11.10
2018-08-30T22:42:36.947Z,10.10
2018-08-30T22:45:06.235Z,9.97
2018-08-30T22:47:35.799Z,10.93
2018-08-30T22:50:05.404Z,11.00
2018-08-30T22:52:34.966Z,10.35
2018-08-30T22:55:05.833Z,11.47
2018-08-30T22:57:35.407Z,11.73
2018-08-30T23:00:04.657Z,10.98
2018-08-30T23:02:35.808Z,11.12
2018-08-30T23:05:05.061Z,10.50
2018-08-30T23:07:34.579Z,10.32
2018-08-30T23:10:03.825Z,11.47
2018-08-30T23:12:33.349Z,10.80
2018-08-30T23:15:02.596Z,11.78
2018-08-30T23:17:32.249Z,10.13
2018-08-30T23:20:01.515Z,11.43
2018-08-30T23:22:32.437Z,11.40
2018-08-30T23:25:01.660Z,10.10
2018-08-30T23:27:31.144Z,10.50
2018-08-30T23:30:00.293Z,11.00
2018-08-30T23:32:29.473Z,10.90
2018-08-30T23:34:58.694Z,11.00
2018-08-30T23:37:27.897Z,10.93
2018-08-30T23:39:57.128Z,10.53
2018-08-30T23:42:26.409Z,11.20
2018-08-30T23:44:55.606Z,11.63
2018-08-30T23:47:24.823Z,11.57
2018-08-30T23:49:54.057Z,11.97
2018-08-30T23:52:23.423Z,10.13
2018-08-30T23:54:54.345Z,11.22
2018-08-30T23:57:23.564Z,12.20
