createdAt,value
2022-12-14T00:00:04.065Z,936.51
2022-12-14T00:05:03.786Z,936.51
2022-12-14T00:10:03.511Z,936.56
2022-12-14T00:15:04.661Z,936.58
2022-12-14T00:20:03.063Z,936.60
2022-12-14T00:25:03.148Z,936.64
2022-12-14T00:30:03.101Z,936.72
2022-12-14T00:35:03.027Z,936.88
2022-12-14T00:40:02.997Z,936.94
2022-12-14T00:45:03.032Z,936.84
2022-12-14T00:50:03.044Z,936.78
2022-12-14T15:45:03.040Z,938.98
2022-12-14T15:50:07.202Z,939.00
2022-12-14T15:55:03.064Z,938.98
2022-12-14T16:00:03.297Z,938.96
2022-12-14T16:05:04.210Z,938.94
2022-12-14T18:50:03.841Z,937.51
2022-12-14T18:55:03.748Z,937.47
2022-12-14T19:00:03.989Z,937.45
2022-12-14T19:05:03.333Z,937.37
2022-12-14T19:10:03.328Z,937.29
2022-12-14T19:15:03.111Z,937.29
2022-12-14T19:20:06.213Z,937.35
2022-12-14T19:25:06.077Z,937.35
2022-12-14T19:30:03.845Z,937.37
2022-12-14T19:35:03.078Z,937.31
2022-12-14T19:40:03.902Z,937.29
2022-12-14T19:45:03.117Z,937.27
2022-12-14T19:50:03.354Z,937.23
2022-12-14T19:55:02.988Z,937.19
2022-12-14T20:00:03.402Z,937.13
2022-12-14T20:05:03.223Z,937.15
2022-12-14T20:10:03.285Z,937.13
2022-12-14T20:15:03.504Z,937.13
2022-12-14T20:20:03.352Z,937.09
2022-12-14T20:25:03.008Z,937.07
2022-12-14T20:30:03.226Z,937.09
2022-12-14T20:35:03.121Z,937.11
2022-12-14T20:40:03.253Z,937.07
2022-12-14T20:45:06.961Z,937.13
2022-12-14T20:50:03.218Z,937.19
2022-12-14T20:55:03.058Z,937.25
2022-12-14T21:00:03.304Z,937.23
2022-12-14T21:05:03.062Z,937.23
2022-12-14T21:10:03.307Z,937.29
2022-12-14T21:15:03.102Z,937.27
2022-12-14T21:20:09.278Z,937.31
2022-12-14T21:25:05.085Z,937.37
2022-12-14T21:30:03.324Z,937.35
2022-12-14T21:35:03.064Z,937.33
2022-12-14T21:40:08.359Z,937.33
2022-12-14T21:45:03.099Z,937.37
2022-12-14T21:50:03.359Z,937.33
2022-12-14T21:55:03.040Z,937.35
2022-12-14T22:00:03.447Z,937.29
2022-12-14T22:05:03.129Z,937.31
2022-12-14T22:10:03.349Z,937.29
2022-12-14T22:15:03.077Z,937.35
2022-12-14T22:20:03.546Z,937.37
2022-12-14T22:25:03.038Z,937.39
2022-12-14T22:30:03.330Z,937.41
2022-12-14T22:35:03.064Z,937.39
2022-12-14T22:40:08.345Z,937.37
2022-12-14T22:45:08.086Z,937.39
2022-12-14T22:50:03.517Z,937.37
2022-12-14T22:55:03.040Z,937.33
2022-12-14T23:00:03.361Z,937.35
2022-12-14T23:05:04.162Z,937.37
2022-12-14T23:10:03.361Z,937.39
2022-12-14T23:15:03.355Z,937.37
2022-12-14T23:20:05.012Z,937.41
2022-12-14T23:25:08.183Z,937.45
2022-12-14T23:30:03.360Z,937.49
2022-12-14T23:35:03.372Z,937.59
2022-12-14T23:40:08.500Z,937.62
2022-12-14T23:45:03.232Z,937.70
2022-12-14T23:50:03.464Z,937.80
2022-12-14T23:55:04.150Z,937.90
