createdAt,value
2023-05-22T00:00:02.083Z,0.00
2023-05-22T00:01:02.141Z,0.00
2023-05-22T00:02:02.105Z,0.00
2023-05-22T00:03:02.131Z,0.00
2023-05-22T00:04:02.042Z,0.00
2023-05-22T00:05:02.046Z,0.00
2023-05-22T00:06:02.043Z,0.00
2023-05-22T00:07:02.018Z,0.00
2023-05-22T00:08:02.033Z,0.00
2023-05-22T00:09:02.035Z,0.00
2023-05-22T00:10:01.979Z,0.00
2023-05-22T00:11:01.989Z,0.00
2023-05-22T00:12:01.959Z,0.00
2023-05-22T00:13:01.952Z,0.00
2023-05-22T00:14:01.930Z,0.00
2023-05-22T00:15:01.920Z,0.00
2023-05-22T00:16:01.933Z,0.00
2023-05-22T00:17:01.976Z,0.00
2023-05-22T00:18:01.935Z,0.00
2023-05-22T00:19:01.948Z,0.00
2023-05-22T00:20:01.916Z,0.00
2023-05-22T00:21:01.880Z,0.00
2023-05-22T00:22:01.843Z,0.00
2023-05-22T00:23:01.830Z,0.00
2023-05-22T00:24:01.871Z,0.00
2023-05-22T00:25:01.816Z,0.00
2023-05-22T00:26:01.867Z,0.00
2023-05-22T00:27:01.815Z,0.00
2023-05-22T00:28:01.785Z,0.00
2023-05-22T00:29:01.774Z,0.00
2023-05-22T00:30:01.860Z,0.00
2023-05-22T00:31:01.771Z,0.00
2023-05-22T00:32:01.741Z,0.00
2023-05-22T00:33:01.786Z,0.00
2023-05-22T00:34:01.790Z,0.00
2023-05-22T00:35:01.703Z,0.00
2023-05-22T00:36:01.693Z,0.00
2023-05-22T00:37:01.696Z,0.00
2023-05-22T00:38:01.672Z,0.00
2023-05-22T00:39:01.660Z,0.00
2023-05-22T00:40:01.651Z,0.00
2023-05-22T00:41:02.278Z,0.00
2023-05-22T00:42:01.666Z,0.00
2023-05-22T00:43:01.622Z,0.00
2023-05-22T00:44:01.606Z,0.00
2023-05-22T00:45:01.599Z,0.00
2023-05-22T00:46:01.581Z,0.00
2023-05-22T00:47:01.759Z,0.00
2023-05-22T00:48:01.591Z,0.00
2023-05-22T00:49:01.562Z,0.00
2023-05-22T00:50:01.535Z,0.00
2023-05-22T00:51:01.529Z,0.00
2023-05-22T00:52:01.547Z,0.00
2023-05-22T00:53:01.514Z,0.00
2023-05-22T00:54:01.502Z,0.00
2023-05-22T00:55:01.477Z,0.00
2023-05-22T00:56:01.471Z,0.00
2023-05-22T00:57:01.484Z,0.00
2023-05-22T00:58:01.452Z,0.00
2023-05-22T00:59:01.437Z,0.00
2023-05-22T01:00:01.423Z,0.00
2023-05-22T01:01:01.418Z,0.00
2023-05-22T01:02:01.454Z,0.00
2023-05-22T01:03:01.576Z,0.00
2023-05-22T01:04:01.533Z,0.00
2023-05-22T01:05:01.411Z,0.00
2023-05-22T01:06:01.356Z,0.00
2023-05-22T01:07:01.386Z,0.00
2023-05-22T01:08:01.335Z,0.00
2023-05-22T01:09:01.341Z,0.00
2023-05-22T01:10:01.328Z,0.00
2023-05-22T01:11:01.336Z,0.00
2023-05-22T01:12:01.334Z,0.00
2023-05-22T01:13:01.294Z,0.00
2023-05-22T01:14:01.309Z,0.00
2023-05-22T01:15:01.267Z,0.00
2023-05-22T01:16:01.281Z,0.00
2023-05-22T01:17:01.271Z,0.00
2023-05-22T01:18:01.248Z,0.00
2023-05-22T01:19:01.251Z,0.00
2023-05-22T01:20:01.372Z,0.00
2023-05-22T01:21:01.193Z,0.00
2023-05-22T01:22:01.216Z,0.00
2023-05-22T01:23:01.174Z,0.00
2023-05-22T01:24:01.160Z,0.00
2023-05-22T01:25:01.188Z,0.00
2023-05-22T01:26:01.147Z,0.00
2023-05-22T01:27:01.183Z,0.00
2023-05-22T01:28:01.148Z,0.00
2023-05-22T01:29:01.123Z,0.00
2023-05-22T01:30:01.093Z,0.00
2023-05-22T01:31:01.083Z,0.00
2023-05-22T01:32:01.088Z,0.00
2023-05-22T01:33:01.191Z,0.00
2023-05-22T01:34:01.107Z,0.00
2023-05-22T01:35:01.061Z,0.00
2023-05-22T01:36:01.043Z,0.00
2023-05-22T01:37:01.036Z,0.00
2023-05-22T01:38:01.022Z,0.00
2023-05-22T01:39:01.002Z,0.00
2023-05-22T01:40:00.996Z,0.00
2023-05-22T01:41:00.981Z,0.00
2023-05-22T01:42:01.004Z,0.00
2023-05-22T01:43:00.950Z,0.00
2023-05-22T01:44:00.967Z,0.00
2023-05-22T01:45:00.945Z,0.00
2023-05-22T01:46:01.005Z,0.00
2023-05-22T01:47:00.926Z,0.00
2023-05-22T01:48:00.962Z,0.00
2023-05-22T01:49:00.896Z,0.00
2023-05-22T01:50:00.882Z,0.00
2023-05-22T01:51:00.874Z,0.00
2023-05-22T01:52:00.888Z,0.00
2023-05-22T01:53:00.843Z,0.00
2023-05-22T01:54:00.830Z,0.00
2023-05-22T01:55:00.827Z,0.00
2023-05-22T01:56:00.819Z,0.00
2023-05-22T01:57:00.842Z,0.00
2023-05-22T01:58:00.785Z,0.00
2023-05-22T01:59:00.768Z,0.00
2023-05-22T02:00:00.770Z,0.00
2023-05-22T02:01:01.099Z,0.00
2023-05-22T02:02:00.817Z,0.00
2023-05-22T02:03:00.830Z,0.00
2023-05-22T02:04:00.722Z,0.00
2023-05-22T02:05:00.731Z,0.00
2023-05-22T02:06:00.715Z,0.00
2023-05-22T02:07:00.708Z,0.00
2023-05-22T02:08:00.659Z,0.00
2023-05-22T02:09:00.671Z,0.00
2023-05-22T02:10:00.648Z,0.00
2023-05-22T02:11:00.646Z,0.00
2023-05-22T02:12:00.654Z,0.00
2023-05-22T02:13:00.612Z,0.00
2023-05-22T02:14:00.611Z,0.00
2023-05-22T02:15:00.587Z,0.00
2023-05-22T02:16:00.589Z,0.00
2023-05-22T02:17:00.586Z,0.00
2023-05-22T02:18:00.604Z,0.00
2023-05-22T02:19:00.595Z,0.00
2023-05-22T02:20:00.559Z,0.00
2023-05-22T02:21:00.525Z,0.00
2023-05-22T02:22:00.543Z,0.00
2023-05-22T02:23:00.505Z,0.00
2023-05-22T02:24:00.509Z,0.00
2023-05-22T02:25:00.483Z,0.00
2023-05-22T02:26:00.468Z,0.00
2023-05-22T02:27:00.489Z,0.00
2023-05-22T02:28:00.451Z,0.00
2023-05-22T02:29:00.496Z,0.00
2023-05-22T02:30:00.431Z,0.00
2023-05-22T02:31:00.479Z,0.00
2023-05-22T02:32:00.423Z,0.00
2023-05-22T02:33:00.505Z,0.00
2023-05-22T02:34:00.422Z,0.00
2023-05-22T02:35:00.365Z,0.00
2023-05-22T02:36:00.367Z,0.00
2023-05-22T02:37:00.361Z,4.00
2023-05-22T02:38:00.324Z,4.00
2023-05-22T02:39:00.337Z,4.00
2023-05-22T02:40:00.324Z,0.00
2023-05-22T02:41:00.294Z,0.00
2023-05-22T02:42:00.311Z,4.00
2023-05-22T02:43:00.284Z,4.00
2023-05-22T02:44:00.256Z,8.00
2023-05-22T02:45:00.256Z,4.00
2023-05-22T02:46:00.257Z,8.00
2023-05-22T02:47:00.345Z,4.00
2023-05-22T02:48:00.328Z,8.00
2023-05-22T02:49:00.233Z,8.00
2023-05-22T02:50:00.230Z,8.00
2023-05-22T02:51:00.192Z,8.00
2023-05-22T02:52:00.207Z,12.00
2023-05-22T02:53:00.162Z,12.00
2023-05-22T02:54:00.149Z,12.00
2023-05-22T02:55:00.172Z,16.00
2023-05-22T02:56:00.151Z,16.00
2023-05-22T02:57:00.131Z,20.00
2023-05-22T02:58:00.100Z,20.00
2023-05-22T02:59:00.157Z,24.00
2023-05-22T03:00:00.078Z,24.00
2023-05-22T03:01:00.064Z,28.00
2023-05-22T03:02:00.294Z,32.00
2023-05-22T03:03:00.154Z,36.00
2023-05-22T03:04:00.137Z,36.00
2023-05-22T03:05:00.059Z,44.00
2023-05-22T03:06:00.031Z,44.00
2023-05-22T03:07:00.029Z,48.00
2023-05-22T03:07:59.978Z,56.00
2023-05-22T03:09:01.661Z,56.00
2023-05-22T03:09:59.962Z,64.00
2023-05-22T03:11:06.505Z,68.00
2023-05-22T03:11:59.952Z,76.00
2023-05-22T03:12:59.912Z,76.00
2023-05-22T03:13:59.912Z,84.00
2023-05-22T03:14:59.898Z,88.00
2023-05-22T03:16:00.001Z,100.00
2023-05-22T03:16:59.897Z,100.00
2023-05-22T03:17:59.884Z,108.00
2023-05-22T03:18:59.884Z,116.00
2023-05-22T03:19:59.885Z,124.00
2023-05-22T03:20:59.826Z,132.00
2023-05-22T03:21:59.854Z,140.00
2023-05-22T03:23:00.688Z,148.00
2023-05-22T03:23:59.803Z,156.00
2023-05-22T03:24:59.787Z,164.00
2023-05-22T03:25:59.804Z,176.00
2023-05-22T03:26:59.793Z,188.00
2023-05-22T03:27:59.766Z,200.00
2023-05-22T03:28:59.823Z,212.00
2023-05-22T03:29:59.738Z,220.00
2023-05-22T03:30:59.781Z,232.00
2023-05-22T03:31:59.726Z,240.00
2023-05-22T03:32:59.778Z,256.00
2023-05-22T03:33:59.698Z,264.00
2023-05-22T03:34:59.666Z,276.00
2023-05-22T03:35:59.706Z,288.00
2023-05-22T03:36:59.665Z,300.00
2023-05-22T03:37:59.683Z,308.00
2023-05-22T03:38:59.625Z,320.00
2023-05-22T03:39:59.632Z,332.00
2023-05-22T03:40:59.604Z,344.00
2023-05-22T03:41:59.612Z,360.00
2023-05-22T03:42:59.597Z,372.00
2023-05-22T03:43:59.570Z,392.00
2023-05-22T03:44:59.551Z,408.00
2023-05-22T03:45:59.596Z,424.00
2023-05-22T03:46:59.555Z,444.00
2023-05-22T03:47:59.563Z,464.00
2023-05-22T03:48:59.525Z,480.00
2023-05-22T03:49:59.522Z,504.00
2023-05-22T03:50:59.503Z,524.00
2023-05-22T03:51:59.494Z,552.00
2023-05-22T03:52:59.491Z,576.00
2023-05-22T03:53:59.471Z,604.00
2023-05-22T03:54:59.444Z,636.00
2023-05-22T03:55:59.473Z,668.00
2023-05-22T03:56:59.436Z,696.00
2023-05-22T03:57:59.429Z,732.00
2023-05-22T03:58:59.413Z,768.00
2023-05-22T03:59:59.388Z,804.00
2023-05-22T04:00:59.378Z,840.00
2023-05-22T04:01:59.457Z,872.00
2023-05-22T04:02:59.458Z,900.00
2023-05-22T04:03:59.350Z,936.00
2023-05-22T04:04:59.361Z,964.00
2023-05-22T04:05:59.326Z,992.00
2023-05-22T04:06:59.332Z,1016.00
2023-05-22T04:07:59.328Z,1032.00
2023-05-22T04:08:59.299Z,1044.00
2023-05-22T04:09:59.279Z,1060.00
2023-05-22T04:10:59.811Z,1072.00
2023-05-22T04:11:59.257Z,1080.00
2023-05-22T04:12:59.260Z,1084.00
2023-05-22T04:13:59.229Z,1092.00
2023-05-22T04:14:59.277Z,1096.00
2023-05-22T04:15:59.209Z,1100.00
2023-05-22T04:16:59.204Z,1100.00
2023-05-22T04:17:59.235Z,1096.00
2023-05-22T04:18:59.212Z,1092.00
2023-05-22T04:19:59.165Z,1084.00
2023-05-22T04:20:59.157Z,1080.00
2023-05-22T04:21:59.227Z,1076.00
2023-05-22T04:22:59.157Z,1068.00
2023-05-22T04:23:59.113Z,1060.00
2023-05-22T04:24:59.116Z,1060.00
2023-05-22T04:25:59.131Z,1064.00
2023-05-22T04:26:59.084Z,1064.00
2023-05-22T04:27:59.117Z,1072.00
2023-05-22T04:28:59.084Z,1080.00
2023-05-22T04:29:59.069Z,1088.00
2023-05-22T04:30:59.064Z,1096.00
2023-05-22T04:31:59.027Z,1104.00
2023-05-22T04:32:59.071Z,1112.00
2023-05-22T04:33:59.048Z,1120.00
2023-05-22T04:34:58.998Z,1132.00
2023-05-22T04:35:58.991Z,1140.00
2023-05-22T04:36:58.971Z,1156.00
2023-05-22T04:37:59.006Z,1172.00
2023-05-22T04:38:58.958Z,1192.00
2023-05-22T04:39:58.947Z,1216.00
2023-05-22T04:40:58.942Z,1236.00
2023-05-22T04:41:58.942Z,1268.00
2023-05-22T04:42:58.940Z,1296.00
2023-05-22T04:43:58.907Z,1336.00
2023-05-22T04:44:58.888Z,1380.00
2023-05-22T04:45:58.896Z,1424.00
2023-05-22T04:46:58.917Z,1476.00
2023-05-22T04:47:58.902Z,1528.00
2023-05-22T04:48:58.852Z,1580.00
2023-05-22T04:49:58.837Z,1632.00
2023-05-22T04:50:58.822Z,1688.00
2023-05-22T04:51:58.813Z,1744.00
2023-05-22T04:52:58.835Z,1792.00
2023-05-22T04:53:58.800Z,1836.00
2023-05-22T04:55:00.456Z,1872.00
2023-05-22T04:55:58.793Z,1912.00
2023-05-22T04:56:58.770Z,1952.00
2023-05-22T04:57:58.765Z,1996.00
2023-05-22T04:58:58.726Z,2052.00
2023-05-22T04:59:58.720Z,2104.00
2023-05-22T05:00:58.849Z,2156.00
2023-05-22T05:01:58.700Z,2216.00
2023-05-22T05:02:58.808Z,2264.00
2023-05-22T05:03:58.707Z,2312.00
2023-05-22T05:04:58.669Z,2340.00
2023-05-22T05:05:58.652Z,2364.00
2023-05-22T05:06:58.661Z,2376.00
2023-05-22T05:07:58.656Z,2388.00
2023-05-22T05:08:58.631Z,2388.00
2023-05-22T05:09:58.612Z,2388.00
2023-05-22T05:10:58.593Z,2376.00
2023-05-22T05:11:58.595Z,2368.00
2023-05-22T05:12:58.608Z,2352.00
2023-05-22T05:13:58.578Z,2344.00
2023-05-22T05:14:58.549Z,2332.00
2023-05-22T05:15:58.552Z,2320.00
2023-05-22T05:16:58.581Z,2316.00
2023-05-22T05:17:58.610Z,2308.00
2023-05-22T05:18:58.564Z,2296.00
2023-05-22T05:19:58.493Z,2280.00
2023-05-22T05:20:58.496Z,2260.00
2023-05-22T05:21:58.484Z,2244.00
2023-05-22T05:22:58.481Z,2224.00
2023-05-22T05:23:58.467Z,2208.00
2023-05-22T05:24:58.456Z,2192.00
2023-05-22T05:25:58.447Z,2164.00
2023-05-22T05:26:58.431Z,2136.00
2023-05-22T05:27:58.426Z,2108.00
2023-05-22T05:28:58.398Z,2072.00
2023-05-22T05:29:58.400Z,2040.00
2023-05-22T05:30:58.390Z,2008.00
2023-05-22T05:31:58.409Z,1984.00
2023-05-22T05:32:58.535Z,1960.00
2023-05-22T05:33:58.377Z,1940.00
2023-05-22T05:34:58.341Z,1920.00
2023-05-22T05:35:58.350Z,1908.00
2023-05-22T05:36:58.338Z,1900.00
2023-05-22T05:37:58.317Z,1900.00
2023-05-22T05:38:58.290Z,1908.00
2023-05-22T05:39:58.301Z,1924.00
2023-05-22T05:40:58.277Z,1944.00
2023-05-22T05:41:58.253Z,1964.00
2023-05-22T05:42:58.274Z,1992.00
2023-05-22T05:43:58.238Z,2020.00
2023-05-22T05:44:58.239Z,2052.00
2023-05-22T05:45:58.280Z,2084.00
2023-05-22T05:46:58.206Z,2116.00
2023-05-22T05:47:58.265Z,2152.00
2023-05-22T05:48:58.192Z,2196.00
2023-05-22T05:49:58.169Z,2248.00
2023-05-22T05:50:58.175Z,2304.00
2023-05-22T05:51:58.149Z,2368.00
2023-05-22T05:52:58.152Z,2440.00
2023-05-22T05:53:58.144Z,2520.00
2023-05-22T05:54:58.126Z,2600.00
2023-05-22T05:55:58.112Z,2684.00
2023-05-22T05:56:58.090Z,2776.00
2023-05-22T05:57:58.098Z,2868.00
2023-05-22T05:58:58.072Z,2956.00
2023-05-22T05:59:58.076Z,3040.00
2023-05-22T06:00:58.052Z,3124.00
2023-05-22T06:01:58.062Z,3208.00
2023-05-22T06:02:58.183Z,3280.00
2023-05-22T06:03:58.257Z,3352.00
2023-05-22T06:04:58.012Z,3420.00
2023-05-22T06:05:58.134Z,3480.00
2023-05-22T06:06:57.981Z,3536.00
2023-05-22T06:07:57.998Z,3600.00
2023-05-22T06:08:57.962Z,3652.00
2023-05-22T06:09:57.962Z,3692.00
2023-05-22T06:10:57.957Z,3748.00
2023-05-22T06:11:57.961Z,3800.00
2023-05-22T06:12:57.949Z,3852.00
2023-05-22T06:13:57.912Z,3932.00
2023-05-22T06:14:57.893Z,3964.00
2023-05-22T06:16:01.193Z,3992.00
2023-05-22T06:16:58.049Z,4024.00
2023-05-22T06:17:57.920Z,4032.00
2023-05-22T06:18:57.869Z,4048.00
2023-05-22T06:19:57.837Z,4064.00
2023-05-22T06:20:57.832Z,4068.00
2023-05-22T06:21:57.812Z,4088.00
2023-05-22T06:22:57.824Z,4100.00
2023-05-22T06:23:57.790Z,4140.00
2023-05-22T06:24:57.782Z,4196.00
2023-05-22T06:25:57.783Z,4260.00
2023-05-22T06:26:57.768Z,4344.00
2023-05-22T06:27:57.776Z,4372.00
2023-05-22T06:28:57.752Z,4448.00
2023-05-22T06:29:57.740Z,4552.00
2023-05-22T06:30:57.721Z,4584.00
2023-05-22T06:31:57.746Z,4700.00
2023-05-22T06:32:57.887Z,4840.00
2023-05-22T06:33:57.769Z,4968.00
2023-05-22T06:34:57.694Z,5060.00
2023-05-22T06:35:57.673Z,5136.00
2023-05-22T06:36:57.660Z,5100.00
2023-05-22T06:37:57.658Z,5284.00
2023-05-22T06:38:57.632Z,5400.00
2023-05-22T06:39:57.625Z,5444.00
2023-05-22T06:40:57.605Z,5660.00
2023-05-22T06:41:57.613Z,5828.00
2023-05-22T06:42:57.609Z,5892.00
2023-05-22T06:43:57.582Z,5944.00
2023-05-22T06:44:57.561Z,6008.00
2023-05-22T06:45:57.653Z,6084.00
2023-05-22T06:46:57.548Z,6212.00
2023-05-22T06:47:57.566Z,6300.00
2023-05-22T06:48:57.541Z,6192.00
2023-05-22T06:49:57.539Z,6320.00
2023-05-22T06:50:57.537Z,6368.00
2023-05-22T06:51:57.501Z,6460.00
2023-05-22T06:52:57.507Z,6496.00
2023-05-22T06:53:57.470Z,6564.00
2023-05-22T06:54:57.463Z,6592.00
2023-05-22T06:55:57.481Z,6624.00
2023-05-22T06:56:57.432Z,6612.00
2023-05-22T06:57:57.471Z,6616.00
2023-05-22T06:58:57.414Z,6628.00
2023-05-22T06:59:57.401Z,6576.00
2023-05-22T07:00:57.463Z,6564.00
2023-05-22T07:01:57.394Z,6580.00
2023-05-22T07:02:57.486Z,6564.00
2023-05-22T07:03:57.371Z,6628.00
2023-05-22T07:04:57.353Z,6652.00
2023-05-22T07:05:57.468Z,6580.00
2023-05-22T07:06:57.325Z,6564.00
2023-05-22T07:07:57.326Z,6516.00
2023-05-22T07:08:57.297Z,6468.00
2023-05-22T07:09:57.359Z,6424.00
2023-05-22T07:10:57.291Z,6356.00
2023-05-22T07:11:57.281Z,6236.00
2023-05-22T07:12:57.275Z,6176.00
2023-05-22T07:13:57.287Z,6048.00
2023-05-22T07:14:57.237Z,5944.00
2023-05-22T07:15:57.222Z,5860.00
2023-05-22T07:16:57.298Z,5896.00
2023-05-22T07:17:57.243Z,5916.00
2023-05-22T07:18:57.220Z,5940.00
2023-05-22T07:19:57.181Z,6012.00
2023-05-22T07:20:57.165Z,6032.00
2023-05-22T07:21:57.164Z,5980.00
2023-05-22T07:22:57.325Z,5952.00
2023-05-22T07:23:57.136Z,6000.00
2023-05-22T07:24:57.131Z,6060.00
2023-05-22T07:25:57.127Z,6020.00
2023-05-22T07:26:57.106Z,5916.00
2023-05-22T07:27:57.108Z,5852.00
2023-05-22T07:28:57.077Z,5640.00
2023-05-22T07:29:57.067Z,5708.00
2023-05-22T07:30:57.055Z,5784.00
2023-05-22T07:31:57.153Z,5756.00
2023-05-22T07:32:57.075Z,5624.00
2023-05-22T07:33:57.036Z,5544.00
2023-05-22T07:34:57.012Z,5432.00
2023-05-22T07:35:57.020Z,5448.00
2023-05-22T07:36:56.998Z,5368.00
2023-05-22T07:37:57.007Z,5296.00
2023-05-22T07:38:56.985Z,5372.00
2023-05-22T07:39:56.975Z,5428.00
2023-05-22T07:40:56.968Z,5532.00
2023-05-22T07:41:57.943Z,5556.00
2023-05-22T07:42:56.968Z,5556.00
2023-05-22T07:43:56.917Z,5508.00
2023-05-22T07:44:56.914Z,5400.00
2023-05-22T07:45:56.976Z,5364.00
2023-05-22T07:46:56.897Z,5356.00
2023-05-22T07:47:56.942Z,5176.00
2023-05-22T07:48:56.855Z,5080.00
2023-05-22T07:49:56.856Z,5080.00
2023-05-22T07:50:56.861Z,5060.00
2023-05-22T07:51:56.830Z,5012.00
2023-05-22T07:52:56.836Z,4988.00
2023-05-22T07:53:56.797Z,4996.00
2023-05-22T07:54:56.810Z,4972.00
2023-05-22T07:55:56.780Z,4920.00
2023-05-22T07:56:56.781Z,4792.00
2023-05-22T07:57:56.772Z,4796.00
2023-05-22T07:58:56.754Z,4808.00
2023-05-22T07:59:56.726Z,4744.00
2023-05-22T08:00:56.746Z,4652.00
2023-05-22T08:01:58.179Z,4644.00
2023-05-22T08:02:56.822Z,4700.00
2023-05-22T08:03:57.015Z,4816.00
2023-05-22T08:04:56.753Z,4848.00
2023-05-22T08:05:56.670Z,4876.00
2023-05-22T08:06:56.658Z,4944.00
2023-05-22T08:07:56.676Z,5056.00
2023-05-22T08:08:56.639Z,5192.00
2023-05-22T08:09:56.646Z,5320.00
2023-05-22T08:11:04.248Z,5256.00
2023-05-22T08:11:56.646Z,5340.00
2023-05-22T08:12:56.622Z,5296.00
2023-05-22T08:13:56.576Z,5004.00
2023-05-22T08:14:56.573Z,5156.00
2023-05-22T08:16:00.671Z,5180.00
2023-05-22T08:16:56.603Z,5196.00
2023-05-22T08:17:56.577Z,5076.00
2023-05-22T08:18:56.596Z,4956.00
2023-05-22T08:19:56.587Z,5104.00
2023-05-22T08:20:56.503Z,4976.00
2023-05-22T08:21:56.499Z,4932.00
2023-05-22T08:22:56.505Z,4244.00
2023-05-22T08:23:56.494Z,4900.00
2023-05-22T08:24:56.471Z,5056.00
2023-05-22T08:25:56.465Z,5220.00
2023-05-22T08:26:56.441Z,5548.00
2023-05-22T08:27:56.450Z,5500.00
2023-05-22T08:28:56.415Z,5596.00
2023-05-22T08:29:56.419Z,5748.00
2023-05-22T08:30:56.395Z,5888.00
2023-05-22T08:31:56.411Z,6244.00
2023-05-22T08:32:56.446Z,6112.00
2023-05-22T08:33:56.385Z,5552.00
2023-05-22T08:34:56.353Z,5328.00
2023-05-22T08:35:56.338Z,5928.00
2023-05-22T08:36:56.334Z,6068.00
2023-05-22T08:37:56.329Z,6564.00
2023-05-22T08:38:56.326Z,6296.00
2023-05-22T08:39:56.311Z,6144.00
2023-05-22T08:40:56.279Z,6380.00
2023-05-22T08:41:56.287Z,5640.00
2023-05-22T08:42:56.269Z,5560.00
2023-05-22T08:43:56.264Z,5468.00
2023-05-22T08:44:56.245Z,5724.00
2023-05-22T08:45:56.241Z,5408.00
2023-05-22T08:46:56.342Z,5288.00
2023-05-22T08:47:56.268Z,5276.00
2023-05-22T08:48:56.209Z,5960.00
2023-05-22T08:49:56.186Z,5812.00
2023-05-22T08:50:56.176Z,5580.00
2023-05-22T08:51:56.175Z,5120.00
2023-05-22T08:52:56.148Z,5356.00
2023-05-22T08:53:56.165Z,4980.00
2023-05-22T08:54:56.140Z,4136.00
2023-05-22T08:55:56.127Z,4468.00
2023-05-22T08:56:57.478Z,5212.00
2023-05-22T08:57:56.110Z,5908.00
2023-05-22T08:58:56.114Z,5876.00
2023-05-22T08:59:56.077Z,5848.00
2023-05-22T09:00:56.097Z,5664.00
2023-05-22T09:01:56.056Z,5812.00
2023-05-22T09:02:56.129Z,5680.00
2023-05-22T09:03:56.086Z,5708.00
2023-05-22T09:04:56.042Z,5740.00
2023-05-22T09:05:56.014Z,5892.00
2023-05-22T09:06:56.005Z,5708.00
2023-05-22T09:07:58.418Z,5840.00
2023-05-22T09:08:56.008Z,5928.00
2023-05-22T09:09:55.967Z,6064.00
2023-05-22T09:10:55.966Z,6116.00
2023-05-22T09:11:55.968Z,5980.00
2023-05-22T09:12:55.941Z,6008.00
2023-05-22T09:13:55.944Z,6004.00
2023-05-22T09:14:55.934Z,6016.00
2023-05-22T09:15:55.921Z,6016.00
2023-05-22T09:16:55.928Z,6032.00
2023-05-22T09:17:55.938Z,6076.00
2023-05-22T09:18:55.897Z,6064.00
2023-05-22T09:19:55.866Z,6128.00
2023-05-22T09:20:55.858Z,6120.00
2023-05-22T09:21:55.838Z,6128.00
2023-05-22T09:22:55.842Z,6496.00
2023-05-22T09:23:55.838Z,6232.00
2023-05-22T09:24:55.808Z,6212.00
2023-05-22T09:25:55.805Z,6232.00
2023-05-22T09:26:55.811Z,6408.00
2023-05-22T09:27:55.775Z,6332.00
2023-05-22T09:28:55.788Z,6372.00
2023-05-22T09:29:55.756Z,6468.00
2023-05-22T09:30:55.792Z,6260.00
2023-05-22T09:31:55.794Z,6460.00
2023-05-22T09:32:55.841Z,6524.00
2023-05-22T09:33:55.731Z,6680.00
2023-05-22T09:34:55.699Z,6708.00
2023-05-22T09:35:55.694Z,6748.00
2023-05-22T09:36:55.679Z,6856.00
2023-05-22T09:37:55.672Z,6888.00
2023-05-22T09:38:55.687Z,6984.00
2023-05-22T09:39:55.649Z,6992.00
2023-05-22T09:40:55.651Z,7012.00
2023-05-22T09:41:55.637Z,7104.00
2023-05-22T09:42:55.615Z,7188.00
2023-05-22T09:43:55.674Z,7280.00
2023-05-22T09:44:55.599Z,7388.00
2023-05-22T09:45:55.592Z,7644.00
2023-05-22T09:46:55.567Z,7828.00
2023-05-22T09:47:55.612Z,8036.00
2023-05-22T09:48:55.555Z,8092.00
2023-05-22T09:49:55.533Z,8476.00
2023-05-22T09:50:55.529Z,8116.00
2023-05-22T09:51:55.512Z,8160.00
2023-05-22T09:52:55.500Z,8252.00
2023-05-22T09:53:55.510Z,7768.00
2023-05-22T09:54:55.689Z,7812.00
2023-05-22T09:55:55.487Z,8140.00
2023-05-22T09:56:55.489Z,7748.00
2023-05-22T09:57:55.450Z,7240.00
2023-05-22T09:58:55.461Z,7680.00
2023-05-22T09:59:55.523Z,8140.00
2023-05-22T10:00:55.437Z,7724.00
2023-05-22T10:01:55.441Z,7808.00
2023-05-22T10:02:55.512Z,7816.00
2023-05-22T10:03:55.413Z,7812.00
2023-05-22T10:04:55.402Z,7600.00
2023-05-22T10:05:55.428Z,7328.00
2023-05-22T10:06:55.364Z,7600.00
2023-05-22T10:07:55.343Z,8172.00
2023-05-22T10:08:55.361Z,8300.00
2023-05-22T10:09:55.401Z,9152.00
2023-05-22T10:10:55.314Z,9532.00
2023-05-22T10:11:55.301Z,9052.00
2023-05-22T10:12:55.324Z,9824.00
2023-05-22T10:13:55.311Z,10480.00
2023-05-22T10:14:55.274Z,10756.00
2023-05-22T10:15:55.298Z,11216.00
2023-05-22T10:16:55.251Z,11264.00
2023-05-22T10:17:55.332Z,11044.00
2023-05-22T10:18:55.241Z,11572.00
2023-05-22T10:19:55.220Z,11092.00
2023-05-22T10:20:55.229Z,10976.00
2023-05-22T10:21:55.187Z,11556.00
2023-05-22T10:22:55.347Z,11500.00
2023-05-22T10:23:55.203Z,11460.00
2023-05-22T10:24:55.158Z,11384.00
2023-05-22T10:25:55.157Z,11124.00
2023-05-22T10:26:55.143Z,11476.00
2023-05-22T10:27:55.137Z,10724.00
2023-05-22T10:28:55.131Z,11012.00
2023-05-22T10:29:55.110Z,11132.00
2023-05-22T10:30:55.101Z,10620.00
2023-05-22T10:31:55.110Z,10576.00
2023-05-22T10:32:55.096Z,10984.00
2023-05-22T10:33:55.152Z,10444.00
2023-05-22T10:34:55.099Z,10184.00
2023-05-22T10:35:55.052Z,10204.00
2023-05-22T10:37:00.407Z,10064.00
2023-05-22T10:37:55.153Z,10000.00
2023-05-22T10:38:55.034Z,10024.00
2023-05-22T10:39:54.998Z,10076.00
2023-05-22T10:40:54.989Z,10048.00
2023-05-22T10:41:54.976Z,9892.00
2023-05-22T10:42:54.996Z,9860.00
2023-05-22T10:43:54.997Z,9848.00
2023-05-22T10:44:54.948Z,9912.00
2023-05-22T10:45:54.952Z,10020.00
2023-05-22T10:46:54.933Z,10096.00
2023-05-22T10:47:54.987Z,10004.00
2023-05-22T10:48:54.924Z,9988.00
2023-05-22T10:49:54.905Z,10032.00
2023-05-22T10:50:54.893Z,10100.00
2023-05-22T10:51:54.877Z,10192.00
2023-05-22T10:52:54.858Z,10244.00
2023-05-22T10:53:54.886Z,10208.00
2023-05-22T10:54:54.850Z,10568.00
2023-05-22T10:55:54.843Z,10568.00
2023-05-22T10:56:54.821Z,10664.00
2023-05-22T10:57:54.811Z,10928.00
2023-05-22T10:58:54.855Z,11156.00
2023-05-22T10:59:54.781Z,11308.00
2023-05-22T11:00:54.771Z,11016.00
2023-05-22T11:01:54.770Z,10868.00
2023-05-22T11:03:54.767Z,12652.00
2023-05-22T11:04:54.756Z,12372.00
2023-05-22T11:05:54.740Z,10804.00
2023-05-22T11:06:54.707Z,10648.00
2023-05-22T11:07:54.693Z,10732.00
2023-05-22T11:08:54.710Z,10628.00
2023-05-22T11:09:54.677Z,10896.00
2023-05-22T11:10:54.707Z,10920.00
2023-05-22T11:11:54.671Z,10652.00
2023-05-22T11:12:54.645Z,10580.00
2023-05-22T11:13:54.658Z,10572.00
2023-05-22T11:14:54.630Z,10540.00
2023-05-22T11:15:54.619Z,10572.00
2023-05-22T11:16:54.663Z,10448.00
2023-05-22T11:17:54.634Z,10368.00
2023-05-22T11:18:55.370Z,10204.00
2023-05-22T11:19:54.647Z,10136.00
2023-05-22T11:20:54.566Z,10060.00
2023-05-22T11:21:54.562Z,10032.00
2023-05-22T11:22:54.549Z,9940.00
2023-05-22T11:23:54.537Z,9748.00
2023-05-22T11:24:54.523Z,9620.00
2023-05-22T11:25:54.507Z,9524.00
2023-05-22T11:26:54.494Z,9396.00
2023-05-22T11:27:54.485Z,9368.00
2023-05-22T11:28:54.492Z,9344.00
2023-05-22T11:29:54.485Z,9300.00
2023-05-22T11:30:54.516Z,9276.00
2023-05-22T11:31:55.344Z,9216.00
2023-05-22T11:32:54.470Z,9132.00
2023-05-22T11:33:54.447Z,9332.00
2023-05-22T11:34:54.481Z,9172.00
2023-05-22T11:35:54.412Z,9484.00
2023-05-22T11:36:54.390Z,9216.00
2023-05-22T11:37:54.384Z,9404.00
2023-05-22T11:38:54.386Z,9840.00
2023-05-22T11:39:54.356Z,10500.00
2023-05-22T11:40:54.405Z,11160.00
2023-05-22T11:41:54.335Z,9816.00
2023-05-22T11:42:54.424Z,10284.00
2023-05-22T11:43:54.334Z,11164.00
2023-05-22T11:44:54.340Z,10928.00
2023-05-22T11:45:54.302Z,11244.00
2023-05-22T11:46:54.326Z,11168.00
2023-05-22T11:47:54.335Z,11164.00
2023-05-22T11:48:54.317Z,11016.00
2023-05-22T11:49:54.259Z,10240.00
2023-05-22T11:50:54.253Z,11076.00
2023-05-22T11:51:54.246Z,9924.00
2023-05-22T11:52:54.240Z,10344.00
2023-05-22T11:53:54.232Z,11368.00
2023-05-22T11:54:54.185Z,10924.00
2023-05-22T11:55:54.213Z,11372.00
2023-05-22T11:56:54.192Z,10616.00
2023-05-22T11:57:54.165Z,9804.00
2023-05-22T11:58:54.172Z,9636.00
2023-05-22T11:59:54.186Z,9692.00
2023-05-22T12:00:54.179Z,9848.00
2023-05-22T12:01:54.137Z,9828.00
2023-05-22T12:02:54.208Z,10076.00
2023-05-22T12:03:54.192Z,11376.00
2023-05-22T12:04:54.096Z,11660.00
2023-05-22T12:05:54.117Z,11532.00
2023-05-22T12:06:54.104Z,11460.00
2023-05-22T12:07:54.067Z,11188.00
2023-05-22T12:08:54.068Z,10916.00
2023-05-22T12:09:54.041Z,10680.00
2023-05-22T12:10:54.026Z,10508.00
2023-05-22T12:11:54.003Z,10884.00
2023-05-22T12:12:54.017Z,10468.00
2023-05-22T12:13:54.006Z,10828.00
2023-05-22T12:14:53.980Z,10716.00
2023-05-22T12:15:53.970Z,10268.00
2023-05-22T12:16:54.071Z,9984.00
2023-05-22T12:17:54.036Z,10104.00
2023-05-22T12:18:53.988Z,10260.00
2023-05-22T12:19:53.931Z,10384.00
2023-05-22T12:20:53.945Z,10340.00
2023-05-22T12:21:53.905Z,10256.00