createdAt,value
2018-08-12T00:00:14.616Z,93.16
2018-08-12T00:01:14.650Z,92.88
2018-08-12T00:02:14.683Z,92.97
2018-08-12T00:03:14.718Z,93.26
2018-08-12T00:04:14.748Z,93.55
2018-08-12T00:05:14.782Z,93.84
2018-08-12T00:06:14.816Z,94.02
2018-08-12T00:07:14.849Z,93.84
2018-08-12T00:08:14.881Z,93.93
2018-08-12T00:09:14.914Z,92.59
2018-08-12T00:10:14.947Z,93.84
2018-08-12T00:11:14.987Z,93.07
2018-08-12T00:12:15.014Z,92.40
2018-08-12T00:13:15.051Z,93.64
2018-08-12T00:14:15.079Z,93.64
2018-08-12T00:15:15.157Z,94.02
2018-08-12T00:16:15.147Z,94.79
2018-08-12T00:17:15.180Z,93.93
2018-08-12T00:18:15.213Z,93.64
2018-08-12T00:19:15.246Z,93.84
2018-08-12T00:20:15.279Z,93.74
2018-08-12T00:21:15.312Z,93.64
2018-08-12T00:22:15.345Z,93.64
2018-08-12T00:23:15.379Z,93.84
2018-08-12T00:24:15.411Z,93.64
2018-08-12T00:25:15.445Z,94.02
2018-08-12T00:26:15.478Z,94.50
2018-08-12T00:27:15.511Z,94.12
2018-08-12T00:28:15.544Z,93.93
2018-08-12T00:29:15.576Z,94.70
2018-08-12T00:30:15.608Z,94.60
2018-08-12T00:31:15.642Z,93.55
2018-08-12T00:32:15.677Z,94.65
2018-08-12T00:33:15.709Z,95.61
2018-08-12T00:34:15.742Z,96.08
2018-08-12T00:35:15.774Z,95.61
2018-08-12T00:36:15.807Z,95.51
2018-08-12T00:37:15.841Z,96.32
2018-08-12T00:38:15.874Z,96.32
2018-08-12T00:39:15.906Z,96.13
2018-08-12T00:40:15.971Z,95.56
2018-08-12T00:41:15.973Z,95.56
2018-08-12T00:42:16.005Z,94.31
2018-08-12T00:43:16.039Z,93.74
2018-08-12T00:44:16.071Z,94.36
2018-08-12T00:45:16.103Z,95.03
2018-08-12T00:46:16.138Z,95.51
2018-08-12T00:47:16.171Z,96.32
2018-08-12T00:48:16.203Z,94.55
2018-08-12T00:49:16.236Z,95.41
2018-08-12T00:50:16.269Z,95.89
2018-08-12T00:51:16.301Z,95.89
2018-08-12T00:52:16.338Z,95.41
2018-08-12T00:53:16.368Z,96.27
2018-08-12T00:54:16.401Z,95.89
2018-08-12T00:55:16.434Z,95.12
2018-08-12T00:56:16.465Z,96.37
2018-08-12T00:57:16.499Z,95.89
2018-08-12T00:58:16.532Z,95.51
2018-08-12T00:59:16.566Z,96.37
2018-08-12T01:00:16.598Z,95.32
2018-08-12T01:01:16.632Z,96.27
2018-08-12T01:02:16.663Z,96.94
2018-08-12T01:03:16.696Z,96.75
2018-08-12T01:04:16.730Z,96.27
2018-08-12T01:05:16.762Z,97.04
2018-08-12T01:06:16.796Z,95.89
2018-08-12T01:07:16.830Z,96.08
2018-08-12T01:08:16.860Z,95.22
2018-08-12T01:09:16.894Z,96.08
2018-08-12T01:10:16.927Z,96.18
2018-08-12T01:11:16.959Z,96.56
2018-08-12T01:12:16.991Z,97.33
2018-08-12T01:13:17.024Z,96.94
2018-08-12T01:14:17.057Z,96.27
2018-08-12T01:15:17.090Z,95.98
2018-08-12T01:16:17.122Z,96.75
2018-08-12T01:17:17.154Z,96.84
2018-08-12T01:18:17.188Z,96.84
2018-08-12T01:19:17.221Z,97.80
2018-08-12T01:20:17.253Z,97.23
2018-08-12T01:21:17.285Z,97.33
2018-08-12T01:22:17.319Z,97.61
2018-08-12T01:23:17.354Z,97.42
2018-08-12T01:24:17.383Z,97.90
2018-08-12T01:25:17.418Z,97.80
2018-08-12T01:26:17.450Z,97.42
2018-08-12T01:27:17.483Z,97.13
2018-08-12T01:28:17.514Z,97.04
2018-08-12T01:29:17.547Z,96.89
2018-08-12T01:30:17.580Z,96.94
2018-08-12T01:31:17.614Z,97.56
2018-08-12T01:32:17.648Z,97.85
2018-08-12T01:33:17.676Z,98.99
2018-08-12T01:34:17.712Z,97.47
2018-08-12T01:35:17.742Z,98.61
2018-08-12T01:36:17.774Z,98.52
2018-08-12T01:37:17.808Z,99.19
2018-08-12T01:38:17.840Z,99.19
2018-08-12T01:39:17.872Z,98.99
2018-08-12T01:40:17.904Z,98.90
2018-08-12T01:41:17.937Z,99.48
2018-08-12T01:42:17.972Z,99.76
2018-08-12T01:43:18.003Z,98.85
2018-08-12T01:44:18.035Z,99.99
2018-08-12T01:45:18.067Z,99.99
2018-08-12T01:46:18.099Z,99.99
2018-08-12T01:47:18.136Z,99.99
2018-08-12T01:48:18.168Z,99.99
2018-08-12T01:49:18.201Z,99.99
2018-08-12T01:50:18.229Z,99.99
2018-08-12T01:51:18.261Z,99.99
2018-08-12T01:52:18.294Z,99.99
2018-08-12T01:53:18.328Z,99.99
2018-08-12T01:54:18.359Z,99.99
2018-08-12T01:55:18.391Z,99.99
2018-08-12T01:56:18.424Z,99.99
2018-08-12T01:57:18.501Z,99.99
2018-08-12T01:58:18.488Z,99.99
2018-08-12T01:59:18.522Z,99.99
2018-08-12T02:00:18.553Z,99.99
2018-08-12T02:01:18.586Z,99.99
2018-08-12T02:02:18.618Z,99.99
2018-08-12T02:03:18.651Z,99.99
2018-08-12T02:04:18.682Z,99.99
2018-08-12T02:05:18.716Z,99.99
2018-08-12T02:06:18.950Z,99.99
2018-08-12T02:07:18.780Z,99.99
2018-08-12T02:08:18.810Z,99.99
2018-08-12T02:09:18.845Z,99.99
2018-08-12T02:10:18.876Z,99.99
2018-08-12T02:11:18.908Z,99.99
2018-08-12T02:12:18.940Z,99.99
2018-08-12T02:13:18.972Z,99.99
2018-08-12T02:14:19.005Z,99.99
2018-08-12T02:15:19.038Z,99.99
2018-08-12T02:16:19.069Z,99.99
2018-08-12T02:17:19.101Z,99.99
2018-08-12T02:18:19.140Z,99.99
2018-08-12T02:19:19.167Z,99.99
2018-08-12T02:20:19.199Z,99.99
2018-08-12T02:21:19.230Z,99.99
2018-08-12T02:22:19.265Z,99.99
2018-08-12T02:23:19.295Z,99.99
2018-08-12T02:24:19.327Z,99.99
2018-08-12T02:25:19.359Z,99.99
2018-08-12T02:26:19.391Z,99.99
2018-08-12T02:27:19.424Z,99.99
2018-08-12T02:28:19.455Z,99.99
2018-08-12T02:29:19.489Z,99.99
2018-08-12T02:30:19.531Z,99.99
2018-08-12T02:31:19.554Z,99.99
2018-08-12T02:32:19.585Z,99.99
2018-08-12T02:33:19.616Z,99.99
2018-08-12T02:34:19.649Z,99.99
2018-08-12T02:35:19.681Z,99.99
2018-08-12T02:36:19.712Z,99.99
2018-08-12T02:37:19.745Z,99.99
2018-08-12T02:38:19.776Z,99.99
2018-08-12T02:39:19.810Z,99.99
2018-08-12T02:40:19.841Z,99.99
2018-08-12T02:41:19.877Z,99.99
2018-08-12T02:42:19.906Z,99.99
2018-08-12T02:43:19.938Z,99.99
2018-08-12T02:44:19.970Z,99.99
2018-08-12T02:45:20.002Z,99.28
2018-08-12T02:46:20.034Z,99.99
2018-08-12T02:47:20.066Z,99.99
2018-08-12T02:48:20.098Z,99.99
2018-08-12T02:49:20.132Z,99.99
2018-08-12T02:50:20.163Z,99.99
2018-08-12T02:51:20.196Z,99.99
2018-08-12T02:52:20.226Z,99.99
2018-08-12T02:53:20.258Z,99.99
2018-08-12T02:54:20.291Z,99.99
2018-08-12T02:55:20.324Z,99.99
2018-08-12T02:56:20.356Z,99.99
2018-08-12T02:57:20.387Z,99.99
2018-08-12T02:58:20.419Z,99.99
2018-08-12T02:59:20.452Z,99.99
2018-08-12T03:00:20.482Z,99.99
2018-08-12T03:01:20.517Z,99.99
2018-08-12T03:02:20.548Z,99.99
2018-08-12T03:03:20.580Z,99.99
2018-08-12T03:04:20.611Z,99.99
2018-08-12T03:05:20.642Z,99.99
2018-08-12T03:06:20.675Z,99.99
2018-08-12T03:07:20.708Z,99.99
2018-08-12T03:08:20.740Z,99.99
2018-08-12T03:09:20.773Z,99.99
2018-08-12T03:10:20.803Z,99.99
2018-08-12T03:11:20.836Z,99.99
2018-08-12T03:12:20.869Z,99.99
2018-08-12T03:13:20.900Z,99.99
2018-08-12T03:14:20.935Z,99.48
2018-08-12T03:15:20.964Z,99.99
2018-08-12T03:16:20.995Z,99.99
2018-08-12T03:17:21.027Z,99.99
2018-08-12T03:18:21.060Z,99.09
2018-08-12T03:19:21.091Z,99.66
2018-08-12T03:20:21.123Z,99.95
2018-08-12T03:21:21.155Z,99.99
2018-08-12T03:22:21.235Z,99.85
2018-08-12T03:23:21.219Z,99.99
2018-08-12T03:24:21.251Z,99.99
2018-08-12T03:25:21.282Z,99.99
2018-08-12T03:26:21.315Z,99.99
2018-08-12T03:27:21.349Z,99.99
2018-08-12T03:28:21.379Z,99.99
2018-08-12T03:29:21.411Z,99.99
2018-08-12T03:30:21.465Z,99.99
2018-08-12T03:31:21.475Z,99.99
2018-08-12T03:32:21.508Z,99.99
2018-08-12T03:33:21.539Z,99.99
2018-08-12T03:34:21.572Z,99.99
2018-08-12T03:35:21.604Z,99.38
2018-08-12T03:36:21.634Z,99.57
2018-08-12T03:37:21.667Z,99.99
2018-08-12T03:38:21.699Z,99.66
2018-08-12T03:39:21.731Z,99.76
2018-08-12T03:40:21.769Z,99.99
2018-08-12T03:41:21.795Z,99.95
2018-08-12T03:42:21.828Z,99.99
2018-08-12T03:43:21.860Z,99.99
2018-08-12T03:44:21.891Z,99.99
2018-08-12T03:45:21.923Z,99.99
2018-08-12T03:46:21.957Z,99.99
2018-08-12T03:47:21.988Z,99.99
2018-08-12T03:48:22.019Z,99.95
2018-08-12T03:49:22.051Z,99.99
2018-08-12T03:50:22.084Z,99.99
2018-08-12T03:51:22.117Z,99.99
2018-08-12T03:52:22.147Z,99.85
2018-08-12T03:53:22.180Z,99.66
2018-08-12T03:54:22.213Z,99.99
2018-08-12T03:55:22.244Z,99.09
2018-08-12T03:56:22.275Z,99.99
2018-08-12T03:57:22.308Z,99.99
2018-08-12T03:58:22.340Z,99.99
2018-08-12T03:59:22.373Z,99.57
2018-08-12T04:00:22.404Z,99.48
2018-08-12T04:01:22.436Z,99.99
2018-08-12T04:02:22.505Z,99.99
2018-08-12T04:03:22.500Z,99.99
2018-08-12T04:04:22.534Z,99.99
2018-08-12T04:05:22.565Z,99.99
2018-08-12T04:06:22.597Z,99.99
2018-08-12T04:07:22.629Z,99.99
2018-08-12T04:08:22.660Z,99.99
2018-08-12T04:09:22.692Z,99.99
2018-08-12T04:10:22.724Z,99.99
2018-08-12T04:11:22.758Z,99.99
2018-08-12T04:12:22.788Z,99.99
2018-08-12T04:13:22.820Z,99.99
2018-08-12T04:14:22.853Z,99.99
2018-08-12T04:15:22.888Z,99.28
2018-08-12T04:16:22.916Z,99.99
2018-08-12T04:17:22.946Z,99.99
2018-08-12T04:18:22.980Z,99.99
2018-08-12T04:19:23.013Z,99.99
2018-08-12T04:20:23.063Z,99.99
2018-08-12T04:21:23.076Z,99.99
2018-08-12T04:22:23.109Z,99.99
2018-08-12T04:23:23.140Z,99.99
2018-08-12T04:24:23.172Z,99.99
2018-08-12T04:25:23.204Z,99.99
2018-08-12T04:26:23.238Z,99.99
2018-08-12T04:27:23.268Z,99.99
2018-08-12T04:28:23.299Z,99.99
2018-08-12T04:29:23.332Z,99.99
2018-08-12T04:30:23.363Z,99.99
2018-08-12T04:31:23.396Z,99.99
2018-08-12T04:32:23.427Z,99.99
2018-08-12T04:33:23.460Z,99.99
2018-08-12T04:34:23.492Z,99.99
2018-08-12T04:35:23.524Z,99.99
2018-08-12T04:36:23.557Z,99.99
2018-08-12T04:37:23.587Z,99.99
2018-08-12T04:38:23.619Z,99.99
2018-08-12T04:39:23.653Z,99.99
2018-08-12T04:40:23.685Z,99.99
2018-08-12T04:41:23.714Z,99.99
2018-08-12T04:42:23.746Z,99.99
2018-08-12T04:43:23.780Z,99.99
2018-08-12T04:44:23.811Z,99.99
2018-08-12T04:45:23.843Z,99.99
2018-08-12T04:46:23.877Z,99.99
2018-08-12T04:47:23.908Z,99.99
2018-08-12T04:48:23.938Z,99.99
2018-08-12T04:49:23.974Z,99.99
2018-08-12T04:50:24.004Z,99.48
2018-08-12T04:51:24.035Z,99.66
2018-08-12T04:52:24.065Z,99.71
2018-08-12T04:53:24.100Z,99.99
2018-08-12T04:54:24.131Z,99.99
2018-08-12T04:55:24.163Z,99.99
2018-08-12T04:56:24.199Z,99.99
2018-08-12T04:57:24.228Z,99.99
2018-08-12T04:58:24.264Z,99.99
2018-08-12T04:59:24.291Z,99.99
2018-08-12T05:00:24.325Z,99.99
2018-08-12T05:01:24.356Z,99.99
2018-08-12T05:02:24.388Z,98.61
2018-08-12T05:03:24.421Z,99.09
2018-08-12T05:04:24.452Z,99.09
2018-08-12T05:05:24.484Z,98.90
2018-08-12T05:06:24.516Z,98.61
2018-08-12T05:07:24.549Z,98.90
2018-08-12T05:08:24.580Z,98.71
2018-08-12T05:09:24.612Z,98.52
2018-08-12T05:10:24.645Z,97.75
2018-08-12T05:11:24.678Z,98.95
2018-08-12T05:12:24.709Z,98.09
2018-08-12T05:13:24.741Z,98.85
2018-08-12T05:14:24.773Z,98.57
2018-08-12T05:15:24.805Z,98.09
2018-08-12T05:16:24.837Z,97.99
2018-08-12T05:17:24.870Z,97.71
2018-08-12T05:18:24.902Z,97.33
2018-08-12T05:19:24.935Z,97.52
2018-08-12T05:20:24.967Z,97.85
2018-08-12T05:21:24.999Z,97.66
2018-08-12T05:22:25.032Z,96.13
2018-08-12T05:23:25.065Z,95.56
2018-08-12T05:24:25.096Z,95.56
2018-08-12T05:25:25.129Z,94.70
2018-08-12T05:26:25.162Z,95.17
2018-08-12T05:27:25.196Z,95.17
2018-08-12T05:28:25.226Z,95.46
2018-08-12T05:29:25.259Z,95.31
2018-08-12T05:30:25.293Z,94.93
2018-08-12T05:31:25.324Z,94.55
2018-08-12T05:32:25.357Z,94.36
2018-08-12T05:33:25.389Z,94.07
2018-08-12T05:34:25.422Z,94.17
2018-08-12T05:35:25.455Z,94.65
2018-08-12T05:36:25.488Z,94.55
2018-08-12T05:37:25.523Z,93.12
2018-08-12T05:38:25.553Z,93.69
2018-08-12T05:39:25.587Z,94.65
2018-08-12T05:40:25.618Z,92.92
2018-08-12T05:41:25.653Z,92.58
2018-08-12T05:42:25.685Z,92.30
2018-08-12T05:43:25.718Z,92.49
2018-08-12T05:44:25.751Z,92.40
2018-08-12T05:45:25.784Z,92.01
2018-08-12T05:46:25.823Z,92.40
2018-08-12T05:47:25.851Z,92.87
2018-08-12T05:48:25.883Z,92.30
2018-08-12T05:49:25.920Z,92.01
2018-08-12T05:50:25.949Z,91.92
2018-08-12T05:51:26.019Z,92.49
2018-08-12T05:52:26.016Z,90.67
2018-08-12T05:53:26.049Z,91.72
2018-08-12T05:54:26.083Z,90.72
2018-08-12T05:55:26.116Z,91.39
2018-08-12T05:56:26.148Z,91.58
2018-08-12T05:57:26.181Z,90.43
2018-08-12T05:58:26.217Z,90.72
2018-08-12T05:59:26.250Z,90.62
2018-08-12T06:00:26.281Z,90.14
2018-08-12T06:01:26.322Z,90.23
2018-08-12T06:02:26.350Z,90.43
2018-08-12T06:03:26.384Z,90.43
2018-08-12T06:04:26.416Z,89.86
2018-08-12T06:05:26.451Z,89.57
2018-08-12T06:06:26.485Z,88.90
2018-08-12T06:07:26.518Z,89.09
2018-08-12T06:08:26.551Z,89.18
2018-08-12T06:09:26.585Z,88.80
2018-08-12T06:10:26.619Z,87.84
2018-08-12T06:11:26.653Z,87.88
2018-08-12T06:12:26.686Z,88.65
2018-08-12T06:13:26.719Z,87.50
2018-08-12T06:14:26.754Z,87.02
2018-08-12T06:15:26.800Z,87.02
2018-08-12T06:16:26.822Z,86.07
2018-08-12T06:17:26.943Z,87.79
2018-08-12T06:18:26.890Z,85.30
2018-08-12T06:19:26.924Z,85.49
2018-08-12T06:20:26.956Z,85.05
2018-08-12T06:21:26.995Z,85.11
2018-08-12T06:22:27.027Z,85.30
2018-08-12T06:23:27.061Z,85.05
2018-08-12T06:24:27.094Z,84.67
2018-08-12T06:25:27.128Z,85.25
2018-08-12T06:26:27.164Z,85.44
2018-08-12T06:27:27.196Z,85.82
2018-08-12T06:28:27.234Z,85.15
2018-08-12T06:29:27.266Z,85.92
2018-08-12T06:30:27.300Z,86.40
2018-08-12T06:31:27.377Z,85.96
2018-08-12T06:32:27.369Z,84.81
2018-08-12T06:33:27.404Z,85.00
2018-08-12T06:34:27.451Z,85.19
2018-08-12T06:35:27.474Z,83.94
2018-08-12T06:36:27.508Z,84.04
2018-08-12T06:37:27.542Z,82.70
2018-08-12T06:39:40.201Z,83.94
2018-08-12T06:40:40.235Z,83.18
2018-08-12T06:41:40.269Z,82.89
2018-08-12T06:42:40.302Z,83.37
2018-08-12T06:43:40.342Z,83.27
2018-08-12T06:44:40.375Z,82.89
2018-08-12T06:45:40.409Z,84.37
2018-08-12T06:46:40.444Z,82.12
2018-08-12T06:47:40.491Z,82.26
2018-08-12T06:48:40.512Z,82.07
2018-08-12T06:49:40.545Z,81.49
2018-08-12T06:50:40.582Z,81.59
2018-08-12T06:51:40.632Z,80.43
2018-08-12T06:52:40.652Z,80.24
2018-08-12T06:53:40.686Z,80.63
2018-08-12T06:54:40.723Z,80.28
2018-08-12T06:55:40.757Z,81.05
2018-08-12T06:56:40.791Z,80.38
2018-08-12T06:57:40.827Z,80.57
2018-08-12T06:58:40.862Z,81.34
2018-08-12T06:59:40.897Z,80.61
2018-08-12T07:00:40.934Z,80.22
2018-08-12T07:01:40.967Z,80.22
2018-08-12T07:02:41.002Z,79.84
2018-08-12T07:03:41.038Z,79.84
2018-08-12T07:04:41.072Z,80.99
2018-08-12T07:05:41.108Z,79.84
2018-08-12T07:06:41.143Z,79.46
2018-08-12T07:07:41.182Z,79.46
2018-08-12T07:08:41.214Z,79.75
2018-08-12T07:09:41.248Z,79.79
2018-08-12T07:10:41.284Z,79.30
2018-08-12T07:11:41.320Z,78.73
2018-08-12T07:12:41.355Z,78.73
2018-08-12T07:13:41.391Z,78.25
2018-08-12T07:14:41.424Z,77.67
2018-08-12T07:15:41.463Z,77.48
2018-08-12T07:16:41.500Z,77.29
2018-08-12T07:17:41.533Z,78.15
2018-08-12T07:18:41.567Z,77.61
2018-08-12T07:19:41.603Z,77.33
2018-08-12T07:20:41.643Z,76.65
2018-08-12T07:21:41.675Z,75.49
2018-08-12T07:22:41.710Z,75.21
2018-08-12T07:23:41.746Z,76.59
2018-08-12T07:24:41.809Z,74.96
2018-08-12T07:25:41.818Z,75.63
2018-08-12T07:26:41.853Z,75.54
2018-08-12T07:27:41.889Z,74.67
2018-08-12T07:28:41.934Z,73.90
2018-08-12T07:29:41.961Z,73.90
2018-08-12T07:30:41.998Z,74.19
2018-08-12T07:31:42.032Z,74.51
2018-08-12T07:32:42.105Z,74.03
2018-08-12T07:33:42.103Z,72.97
2018-08-12T07:34:42.141Z,72.68
2018-08-12T07:35:42.176Z,72.49
2018-08-12T07:36:42.212Z,73.65
2018-08-12T07:37:42.251Z,73.16
2018-08-12T07:38:42.322Z,73.07
2018-08-12T07:39:42.320Z,73.74
2018-08-12T07:40:42.357Z,73.36
2018-08-12T07:41:42.392Z,73.07
2018-08-12T07:42:42.431Z,71.91
2018-08-12T07:43:42.465Z,72.59
2018-08-12T07:44:42.502Z,72.20
2018-08-12T07:45:42.537Z,72.14
2018-08-12T07:46:42.574Z,71.66
2018-08-12T07:47:42.612Z,72.91
2018-08-12T07:48:42.704Z,72.53
2018-08-12T07:49:42.732Z,71.28
2018-08-12T07:50:42.720Z,70.83
2018-08-12T07:51:42.759Z,70.98
2018-08-12T07:52:42.793Z,70.44
2018-08-12T07:53:42.829Z,70.15
2018-08-12T07:54:42.872Z,69.87
2018-08-12T07:55:43.130Z,69.48
2018-08-12T07:56:42.941Z,69.71
2018-08-12T07:57:42.978Z,69.19
2018-08-12T07:58:43.014Z,69.57
2018-08-12T07:59:43.050Z,69.80
2018-08-12T08:00:43.088Z,69.13
2018-08-12T08:01:43.123Z,68.74
2018-08-12T08:02:43.160Z,68.74
2018-08-12T08:03:43.198Z,68.45
2018-08-12T08:04:43.235Z,68.84
2018-08-12T08:05:43.271Z,68.65
2018-08-12T08:06:43.310Z,68.39
2018-08-12T08:07:43.356Z,68.16
2018-08-12T08:08:43.385Z,68.97
2018-08-12T08:09:43.422Z,67.81
2018-08-12T08:10:43.458Z,67.52
2018-08-12T08:11:43.494Z,66.46
2018-08-12T08:12:43.533Z,67.04
2018-08-12T08:13:43.570Z,69.39
2018-08-12T08:14:43.608Z,66.78
2018-08-12T08:15:43.648Z,66.33
2018-08-12T08:16:43.683Z,65.91
2018-08-12T08:17:43.720Z,66.14
2018-08-12T08:18:43.758Z,65.56
2018-08-12T08:19:43.834Z,65.72
2018-08-12T08:20:43.837Z,65.85
2018-08-12T08:21:43.873Z,65.37
2018-08-12T08:22:43.909Z,65.27
2018-08-12T08:23:43.947Z,65.47
2018-08-12T08:24:43.984Z,65.47
2018-08-12T08:25:44.084Z,64.43
2018-08-12T08:26:44.061Z,63.56
2018-08-12T08:27:44.100Z,63.56
2018-08-12T08:28:44.137Z,62.89
2018-08-12T08:29:44.175Z,63.66
2018-08-12T08:30:44.213Z,63.56
2018-08-12T08:31:44.506Z,63.60
2018-08-12T08:32:44.291Z,62.40
2018-08-12T08:33:44.328Z,62.92
2018-08-12T08:34:44.366Z,62.50
2018-08-12T08:35:44.405Z,62.53
2018-08-12T08:36:44.444Z,62.92
2018-08-12T08:37:44.482Z,61.76
2018-08-12T08:38:44.521Z,61.98
2018-08-12T08:39:44.559Z,61.89
2018-08-12T08:40:44.599Z,61.60
2018-08-12T08:41:44.636Z,61.50
2018-08-12T08:42:44.708Z,61.89
2018-08-12T08:43:44.715Z,61.50
2018-08-12T08:44:44.775Z,61.02
2018-08-12T08:45:44.790Z,60.85
2018-08-12T08:46:44.831Z,60.57
2018-08-12T08:47:44.872Z,60.85
2018-08-12T08:48:44.909Z,60.95
2018-08-12T08:49:44.947Z,61.15
2018-08-12T08:50:45.091Z,59.40
2018-08-12T08:51:45.039Z,59.31
2018-08-12T08:52:45.067Z,59.43
2018-08-12T08:53:45.106Z,59.98
2018-08-12T08:54:45.147Z,59.72
2018-08-12T08:55:45.283Z,59.72
2018-08-12T08:56:45.223Z,59.33
2018-08-12T08:57:45.264Z,59.69
2018-08-12T08:58:45.301Z,59.72
2018-08-12T08:59:45.345Z,59.82
2018-08-12T09:00:45.381Z,59.14
2018-08-12T09:01:45.421Z,58.30
2018-08-12T09:02:45.459Z,58.98
2018-08-12T09:03:45.498Z,58.11
2018-08-12T09:04:45.539Z,57.43
2018-08-12T09:05:45.578Z,57.84
2018-08-12T09:06:45.619Z,58.39
2018-08-12T09:07:45.660Z,58.04
2018-08-12T09:08:46.041Z,58.30
2018-08-12T09:09:45.737Z,58.23
2018-08-12T09:10:45.776Z,57.55
2018-08-12T09:11:45.818Z,57.45
2018-08-12T09:12:45.860Z,57.94
2018-08-12T09:13:45.897Z,57.29
2018-08-12T09:14:45.940Z,56.90
2018-08-12T09:15:45.978Z,56.90
2018-08-12T09:16:46.019Z,55.83
2018-08-12T09:17:46.058Z,56.35
2018-08-12T09:18:46.098Z,55.87
2018-08-12T09:19:46.142Z,55.38
2018-08-12T09:20:46.179Z,54.60
2018-08-12T09:21:46.219Z,54.99
2018-08-12T09:22:46.259Z,55.87
2018-08-12T09:23:46.301Z,55.96
2018-08-12T09:24:46.340Z,54.60
2018-08-12T09:25:46.381Z,54.63
2018-08-12T09:26:46.421Z,53.85
2018-08-12T09:27:46.462Z,54.05
2018-08-12T09:28:46.502Z,53.66
2018-08-12T09:29:46.542Z,53.00
2018-08-12T09:30:46.587Z,52.91
2018-08-12T09:31:46.630Z,52.91
2018-08-12T09:32:46.671Z,52.88
2018-08-12T09:33:46.706Z,53.95
2018-08-12T09:34:46.746Z,54.24
2018-08-12T09:35:46.790Z,53.95
2018-08-12T09:36:46.828Z,53.95
2018-08-12T09:37:46.869Z,52.98
2018-08-12T09:38:46.909Z,53.88
2018-08-12T09:39:46.951Z,53.39
2018-08-12T09:40:46.992Z,53.20
2018-08-12T09:41:47.032Z,51.93
2018-08-12T09:42:47.074Z,52.03
2018-08-12T09:43:47.116Z,52.55
2018-08-12T09:44:47.156Z,52.06
2018-08-12T09:45:47.196Z,51.67
2018-08-12T09:46:47.239Z,50.73
2018-08-12T09:47:47.281Z,50.34
2018-08-12T09:48:47.321Z,49.66
2018-08-12T09:49:47.361Z,49.97
2018-08-12T09:50:47.403Z,49.02
2018-08-12T09:51:47.486Z,49.19
2018-08-12T09:52:47.486Z,48.34
2018-08-12T09:53:47.526Z,48.41
2018-08-12T09:54:47.569Z,50.36
2018-08-12T09:55:47.610Z,49.19
2018-08-12T09:56:47.652Z,48.54
2018-08-12T09:57:47.692Z,48.63
2018-08-12T09:58:47.738Z,49.22
2018-08-12T09:59:47.776Z,48.07
2018-08-12T10:00:47.818Z,46.08
2018-08-12T10:01:47.859Z,45.92
2018-08-12T10:02:48.308Z,43.46
2018-08-12T10:03:47.945Z,41.46
2018-08-12T10:04:47.987Z,39.94
2018-08-12T10:05:48.259Z,39.17
2018-08-12T10:06:48.074Z,38.70
2018-08-12T10:07:48.119Z,37.56
2018-08-12T10:08:48.163Z,36.60
2018-08-12T10:09:48.208Z,35.00
2018-08-12T10:10:48.255Z,33.77
2018-08-12T10:11:48.302Z,32.79
2018-08-12T10:12:48.350Z,33.25
2018-08-12T10:13:48.395Z,32.42
2018-08-12T10:14:48.443Z,31.37
2018-08-12T10:15:48.490Z,30.40
2018-08-12T10:16:48.539Z,30.93
2018-08-12T10:17:48.586Z,30.78
2018-08-12T10:18:48.635Z,30.32
2018-08-12T10:19:48.686Z,29.06
2018-08-12T10:20:48.735Z,28.85
2018-08-12T10:21:48.790Z,28.78
2018-08-12T10:22:48.858Z,27.42
2018-08-12T10:23:48.885Z,27.43
2018-08-12T10:24:48.936Z,27.40
2018-08-12T10:25:48.986Z,27.40
2018-08-12T10:26:49.037Z,27.32
2018-08-12T10:27:49.090Z,26.93
2018-08-12T10:28:49.140Z,26.64
2018-08-12T10:29:49.190Z,26.07
2018-08-12T10:31:49.295Z,27.58
2018-08-12T10:32:49.348Z,27.32
2018-08-12T10:33:49.399Z,27.53
2018-08-12T10:34:49.453Z,26.44
2018-08-12T10:35:49.505Z,26.55
2018-08-12T10:36:49.559Z,26.23
2018-08-12T10:37:49.610Z,25.93
2018-08-12T10:38:49.668Z,26.04
2018-08-12T10:39:49.718Z,25.49
2018-08-12T10:40:49.776Z,24.71
2018-08-12T10:41:49.833Z,25.55
2018-08-12T10:42:49.877Z,25.37
2018-08-12T10:43:49.932Z,26.12
2018-08-12T10:44:49.985Z,25.38
2018-08-12T10:45:50.038Z,24.31
2018-08-12T10:46:50.092Z,24.22
2018-08-12T10:47:50.148Z,24.56
2018-08-12T10:48:50.207Z,24.60
2018-08-12T10:49:50.254Z,23.81
2018-08-12T10:50:52.938Z,23.91
2018-08-12T10:51:50.364Z,23.54
2018-08-12T10:52:50.418Z,23.03
2018-08-12T10:53:50.472Z,23.93
2018-08-12T10:54:50.529Z,23.94
2018-08-12T10:55:50.582Z,23.26
2018-08-12T10:56:50.635Z,22.67
2018-08-12T10:57:50.689Z,22.36
2018-08-12T10:58:50.744Z,23.24
2018-08-12T10:59:50.798Z,23.69
2018-08-12T11:00:50.855Z,24.40
2018-08-12T11:01:50.912Z,23.14
2018-08-12T11:02:50.962Z,23.35
2018-08-12T11:03:51.015Z,23.05
2018-08-12T11:04:51.075Z,23.22
2018-08-12T11:05:54.758Z,25.44
2018-08-12T11:06:51.179Z,24.19
2018-08-12T11:07:51.235Z,25.24
2018-08-12T11:08:51.292Z,24.60
2018-08-12T11:09:51.342Z,23.23
2018-08-12T11:10:51.398Z,23.43
2018-08-12T11:11:51.453Z,23.12
2018-08-12T11:12:51.605Z,23.36
2018-08-12T11:13:51.764Z,22.55
2018-08-12T11:14:51.617Z,22.30
2018-08-12T11:15:51.674Z,21.30
2018-08-12T11:16:51.729Z,21.98
2018-08-12T11:17:51.782Z,22.48
2018-08-12T11:18:51.837Z,22.10
2018-08-12T11:19:51.891Z,21.11
2018-08-12T11:20:51.946Z,22.09
2018-08-12T11:21:52.001Z,21.31
2018-08-12T11:22:52.057Z,21.68
2018-08-12T11:23:52.112Z,21.49
2018-08-12T11:24:52.167Z,22.07
2018-08-12T11:25:52.222Z,21.66
2018-08-12T11:26:52.278Z,21.79
2018-08-12T11:27:55.565Z,21.09
2018-08-12T11:28:52.389Z,21.41
2018-08-12T11:29:52.443Z,21.30
2018-08-12T11:30:52.501Z,22.07
2018-08-12T11:31:52.553Z,22.44
2018-08-12T11:32:52.609Z,23.14
2018-08-12T11:33:52.665Z,22.95
2018-08-12T11:34:52.739Z,22.47
2018-08-12T11:35:52.775Z,24.11
2018-08-12T11:36:52.830Z,23.25
2018-08-12T11:38:52.941Z,22.48
2018-08-12T11:39:52.998Z,21.38
2018-08-12T11:40:53.052Z,22.19
2018-08-12T11:41:53.129Z,21.68
2018-08-12T11:43:54.229Z,21.19
2018-08-12T11:44:53.273Z,22.60
2018-08-12T11:45:53.328Z,23.57
2018-08-12T11:46:53.409Z,23.68
2018-08-12T11:47:53.439Z,23.71
2018-08-12T11:48:54.506Z,23.43
2018-08-12T11:49:53.549Z,23.23
2018-08-12T11:50:53.606Z,23.33
2018-08-12T11:51:53.662Z,22.48
2018-08-12T11:52:53.717Z,23.16
2018-08-12T11:53:53.772Z,22.45
2018-08-12T11:54:53.830Z,22.44
2018-08-12T11:55:53.885Z,23.14
2018-08-12T11:56:53.994Z,23.22
2018-08-12T11:57:54.000Z,23.44
2018-08-12T11:58:54.050Z,22.67
2018-08-12T11:59:54.106Z,23.71
2018-08-12T12:00:54.163Z,23.41
2018-08-12T12:01:54.224Z,23.18
2018-08-12T12:02:54.273Z,24.57
2018-08-12T12:03:54.330Z,23.52
2018-08-12T12:04:54.385Z,23.24
2018-08-12T12:05:54.465Z,22.67
2018-08-12T12:06:54.496Z,21.69
2018-08-12T12:07:54.555Z,22.56
2018-08-12T12:08:54.608Z,21.70
2018-08-12T12:09:54.664Z,23.35
2018-08-12T12:10:54.719Z,23.12
2018-08-12T12:11:54.998Z,23.44
2018-08-12T12:12:54.832Z,22.47
2018-08-12T12:13:54.891Z,22.49
2018-08-12T12:14:54.942Z,23.37
2018-08-12T12:15:55.000Z,24.20
2018-08-12T12:16:55.057Z,23.52
2018-08-12T12:17:55.113Z,23.83
2018-08-12T12:18:55.170Z,24.10
2018-08-12T12:19:55.554Z,23.25
2018-08-12T12:21:55.339Z,23.29
2018-08-12T12:22:55.395Z,23.38
2018-08-12T12:23:55.452Z,24.01
2018-08-12T12:24:55.510Z,22.84
2018-08-12T12:25:55.586Z,22.66
2018-08-12T12:26:55.621Z,22.55
2018-08-12T12:27:55.677Z,22.11
2018-08-12T12:28:55.734Z,22.47
2018-08-12T12:29:55.994Z,23.21
2018-08-12T12:30:55.846Z,24.18
2018-08-12T12:31:55.903Z,23.83
2018-08-12T12:32:56.169Z,21.79
2018-08-12T12:33:56.015Z,21.09
2018-08-12T12:35:56.127Z,21.09
2018-08-12T12:36:56.183Z,20.73
2018-08-12T12:37:56.239Z,20.30
2018-08-12T12:38:56.296Z,20.53
2018-08-12T12:40:56.412Z,21.08
2018-08-12T12:41:56.467Z,20.61
2018-08-12T12:42:56.585Z,20.14
2018-08-12T12:44:56.634Z,21.00
2018-08-12T12:45:56.691Z,20.62
2018-08-12T12:47:56.804Z,19.84
2018-08-12T12:48:56.860Z,20.21
2018-08-12T12:49:56.916Z,20.24
2018-08-12T12:50:56.973Z,19.56
2018-08-12T12:51:57.030Z,18.98
2018-08-12T12:52:57.086Z,19.15
2018-08-12T12:53:57.149Z,19.73
2018-08-12T12:54:57.199Z,21.17
2018-08-12T12:55:57.256Z,20.57
2018-08-12T12:56:57.315Z,20.03
2018-08-12T12:58:57.427Z,18.08
2018-08-12T12:59:57.483Z,18.49
2018-08-12T13:00:57.541Z,17.51
2018-08-12T13:01:57.597Z,17.49
2018-08-12T13:02:57.654Z,17.17