createdAt,value
2019-03-31T00:00:19.158Z,93.30
2019-03-31T00:02:47.367Z,93.60
2019-03-31T00:05:15.474Z,93.60
2019-03-31T00:07:43.509Z,93.60
2019-03-31T00:10:12.129Z,93.60
2019-03-31T00:12:40.143Z,94.00
2019-03-31T00:15:08.345Z,93.60
2019-03-31T00:17:36.513Z,93.70
2019-03-31T00:20:05.491Z,93.70
2019-03-31T00:22:34.112Z,93.70
2019-03-31T00:25:02.192Z,93.70
2019-03-31T00:27:30.658Z,93.60
2019-03-31T00:29:58.865Z,93.70
2019-03-31T00:32:27.536Z,93.90
2019-03-31T00:34:55.917Z,93.90
2019-03-31T00:37:24.002Z,94.10
2019-03-31T00:39:52.022Z,94.30
2019-03-31T00:42:20.090Z,94.40
2019-03-31T00:44:48.198Z,94.60
2019-03-31T00:47:16.358Z,94.80
2019-03-31T00:49:44.436Z,94.70
2019-03-31T00:52:12.934Z,94.70
2019-03-31T00:54:41.084Z,94.60
2019-03-31T00:57:09.165Z,94.60
2019-03-31T00:59:37.625Z,94.70
2019-03-31T01:02:10.289Z,94.70
2019-03-31T01:04:38.742Z,94.70
2019-03-31T01:07:07.106Z,94.80
2019-03-31T01:09:35.337Z,94.80
2019-03-31T01:12:04.285Z,94.70
2019-03-31T01:14:32.523Z,94.80
2019-03-31T01:17:02.083Z,94.80
2019-03-31T01:19:30.209Z,94.70
2019-03-31T01:21:58.640Z,94.80
2019-03-31T01:24:27.477Z,94.80
2019-03-31T01:26:55.413Z,94.90
2019-03-31T01:29:23.719Z,94.90
2019-03-31T01:31:53.775Z,95.00
2019-03-31T01:34:22.286Z,95.10
2019-03-31T01:36:50.308Z,95.40
2019-03-31T01:39:18.854Z,95.50
2019-03-31T01:41:46.937Z,95.50
2019-03-31T01:44:15.103Z,95.60
2019-03-31T01:46:43.206Z,95.70
2019-03-31T01:49:11.551Z,95.70
2019-03-31T01:51:39.902Z,95.80
2019-03-31T01:54:07.943Z,95.70
2019-03-31T01:56:36.402Z,95.90
2019-03-31T01:59:04.486Z,96.10
2019-03-31T02:01:32.670Z,96.20
2019-03-31T02:04:01.086Z,96.30
2019-03-31T02:06:29.195Z,96.10
2019-03-31T02:08:57.626Z,96.10
2019-03-31T02:11:26.248Z,96.40
2019-03-31T02:13:55.832Z,96.00
2019-03-31T02:16:23.942Z,96.10
2019-03-31T02:18:52.049Z,96.20
2019-03-31T02:21:20.305Z,96.30
2019-03-31T02:23:48.562Z,96.20
2019-03-31T02:26:17.128Z,96.70
2019-03-31T02:28:45.220Z,96.80
2019-03-31T02:31:13.280Z,96.80
2019-03-31T02:33:42.161Z,96.70
2019-03-31T02:36:11.021Z,96.80
2019-03-31T02:38:39.643Z,96.70
2019-03-31T02:41:07.803Z,96.80
2019-03-31T02:43:36.061Z,97.00
2019-03-31T02:46:04.076Z,96.90
2019-03-31T02:48:32.325Z,96.80
2019-03-31T02:51:00.497Z,96.80
2019-03-31T02:53:28.577Z,96.80
2019-03-31T02:55:57.062Z,96.80
2019-03-31T02:58:25.984Z,96.80
2019-03-31T03:00:54.473Z,96.80
2019-03-31T03:03:22.539Z,96.90
2019-03-31T03:05:50.716Z,97.10
2019-03-31T03:08:19.340Z,97.20
2019-03-31T03:10:53.302Z,97.20
2019-03-31T03:13:24.614Z,97.00
2019-03-31T03:16:20.311Z,97.00
2019-03-31T03:18:48.935Z,97.20
2019-03-31T03:21:17.125Z,97.10
2019-03-31T03:23:45.238Z,97.00
2019-03-31T03:26:13.641Z,97.30
2019-03-31T03:28:41.931Z,96.80
2019-03-31T03:31:15.990Z,96.80
2019-03-31T03:33:40.981Z,96.70
2019-03-31T03:36:09.106Z,96.70
2019-03-31T03:38:37.497Z,96.60
2019-03-31T03:41:05.602Z,96.60
2019-03-31T03:43:33.982Z,96.70
2019-03-31T03:46:02.192Z,97.20
2019-03-31T03:48:30.288Z,97.20
2019-03-31T03:50:58.423Z,97.10
2019-03-31T03:53:26.483Z,97.30
2019-03-31T03:55:54.643Z,97.30
2019-03-31T03:58:23.004Z,97.50
2019-03-31T04:00:51.177Z,97.70
2019-03-31T04:03:29.763Z,98.00
2019-03-31T04:05:50.293Z,98.40
2019-03-31T04:08:18.498Z,98.80
2019-03-31T04:11:24.952Z,99.20
2019-03-31T04:13:53.247Z,99.00
2019-03-31T04:16:21.738Z,99.10
2019-03-31T04:18:49.877Z,99.30
2019-03-31T04:21:17.970Z,99.40
2019-03-31T04:23:46.069Z,99.30
2019-03-31T04:26:14.131Z,99.10
2019-03-31T04:28:42.201Z,99.10
2019-03-31T04:31:10.294Z,99.10
2019-03-31T04:33:50.441Z,99.20
2019-03-31T04:36:08.326Z,99.50
2019-03-31T04:38:36.467Z,99.30
2019-03-31T04:41:04.511Z,99.20
2019-03-31T04:43:32.607Z,99.60
2019-03-31T04:46:00.849Z,99.60
2019-03-31T04:48:28.815Z,99.50
2019-03-31T04:50:57.226Z,99.40
2019-03-31T04:53:25.323Z,99.50
2019-03-31T04:55:53.393Z,99.40
2019-03-31T04:58:21.428Z,99.60
2019-03-31T05:00:49.558Z,99.70
2019-03-31T05:03:17.715Z,99.90
2019-03-31T05:05:45.767Z,99.90
2019-03-31T05:08:13.896Z,99.90
2019-03-31T05:10:42.678Z,99.90
2019-03-31T05:13:11.093Z,99.90
2019-03-31T05:15:39.172Z,99.90
2019-03-31T05:18:07.514Z,99.90
2019-03-31T05:20:35.664Z,99.70
2019-03-31T05:23:03.978Z,99.50
2019-03-31T05:25:32.077Z,99.20
2019-03-31T05:28:00.508Z,99.40
2019-03-31T05:30:28.907Z,99.20
2019-03-31T05:32:57.257Z,99.60
2019-03-31T05:35:27.004Z,99.90
2019-03-31T05:37:55.275Z,99.90
2019-03-31T05:40:23.309Z,99.90
2019-03-31T05:42:51.794Z,99.90
2019-03-31T05:45:20.189Z,99.90
2019-03-31T05:47:48.862Z,99.90
2019-03-31T05:50:17.257Z,99.90
2019-03-31T05:52:45.408Z,99.90
2019-03-31T05:55:13.876Z,99.90
2019-03-31T05:57:42.343Z,99.90
2019-03-31T06:00:10.570Z,99.90
2019-03-31T06:02:39.006Z,99.90
2019-03-31T06:05:07.435Z,99.90
2019-03-31T06:07:35.782Z,99.90
2019-03-31T06:10:04.247Z,99.90
2019-03-31T06:12:33.092Z,99.90
2019-03-31T06:15:01.205Z,99.90
2019-03-31T06:17:29.443Z,99.90
2019-03-31T06:19:57.982Z,99.90
2019-03-31T06:22:25.953Z,99.90
2019-03-31T06:24:53.959Z,99.90
2019-03-31T06:27:22.131Z,99.90
2019-03-31T06:29:50.201Z,99.90
2019-03-31T06:32:18.802Z,99.80
2019-03-31T06:34:48.002Z,99.90
2019-03-31T06:37:16.375Z,99.90
2019-03-31T06:39:44.642Z,99.90
2019-03-31T06:42:13.127Z,99.90
2019-03-31T06:44:41.571Z,99.90
2019-03-31T06:47:09.572Z,99.90
2019-03-31T06:49:38.003Z,99.70
2019-03-31T06:52:06.123Z,99.70
2019-03-31T06:54:34.378Z,99.60
2019-03-31T06:57:03.396Z,99.40
2019-03-31T06:59:32.074Z,99.20
2019-03-31T07:02:02.899Z,99.10
2019-03-31T07:04:30.058Z,98.90
2019-03-31T07:06:59.078Z,99.00
2019-03-31T07:09:27.374Z,99.00
2019-03-31T07:11:55.800Z,98.90
2019-03-31T07:14:24.590Z,98.80
2019-03-31T07:16:52.948Z,98.90
2019-03-31T07:19:21.112Z,99.00
2019-03-31T07:21:49.443Z,99.00
2019-03-31T07:24:17.869Z,98.60
2019-03-31T07:26:45.977Z,98.50
2019-03-31T07:29:14.070Z,98.40
2019-03-31T07:31:43.407Z,98.30
2019-03-31T07:34:11.744Z,98.40
2019-03-31T07:36:39.730Z,98.20
2019-03-31T07:39:07.939Z,98.10
2019-03-31T07:41:36.214Z,97.70
2019-03-31T07:44:04.563Z,97.90
2019-03-31T07:46:33.729Z,97.80
2019-03-31T07:49:02.066Z,97.70
2019-03-31T07:51:30.194Z,97.60
2019-03-31T07:53:58.605Z,97.60
2019-03-31T07:56:26.966Z,97.50
2019-03-31T07:58:55.144Z,97.30
2019-03-31T08:01:23.234Z,96.90
2019-03-31T08:03:51.602Z,96.70
2019-03-31T08:06:19.934Z,96.40
2019-03-31T08:08:49.245Z,96.30
2019-03-31T08:11:18.549Z,96.00
2019-03-31T08:13:47.030Z,95.40
2019-03-31T08:16:15.146Z,94.90
2019-03-31T08:18:43.342Z,94.80
2019-03-31T08:21:11.750Z,94.50
2019-03-31T08:23:40.108Z,94.40
2019-03-31T08:26:08.486Z,94.10
2019-03-31T08:28:36.510Z,93.80
2019-03-31T08:31:05.448Z,94.20
2019-03-31T08:33:33.402Z,94.10
2019-03-31T08:36:01.839Z,94.10
2019-03-31T08:38:30.539Z,94.00
2019-03-31T08:40:58.802Z,92.90
2019-03-31T08:43:27.717Z,91.50
2019-03-31T08:45:56.273Z,90.80
2019-03-31T08:48:24.381Z,89.00
2019-03-31T08:50:52.533Z,88.60
2019-03-31T08:53:21.259Z,88.20
2019-03-31T08:55:49.922Z,87.20
2019-03-31T08:58:18.655Z,86.40
2019-03-31T09:00:56.324Z,87.30
2019-03-31T09:03:24.554Z,86.00
2019-03-31T09:06:01.822Z,85.90
2019-03-31T09:08:22.750Z,84.50
2019-03-31T09:10:51.594Z,81.30
2019-03-31T09:13:19.718Z,82.00
2019-03-31T09:15:47.787Z,83.10
2019-03-31T09:18:16.634Z,81.60
2019-03-31T09:20:45.304Z,81.10
2019-03-31T09:23:13.383Z,83.00
2019-03-31T09:25:42.367Z,82.00
2019-03-31T09:28:10.644Z,84.00
2019-03-31T09:30:39.165Z,81.30
2019-03-31T09:33:07.385Z,80.20
2019-03-31T09:35:35.494Z,81.50
2019-03-31T09:38:03.961Z,79.80
2019-03-31T09:40:32.713Z,72.10
2019-03-31T09:43:01.066Z,75.00
2019-03-31T09:45:29.171Z,73.80
2019-03-31T09:47:59.398Z,72.30
2019-03-31T09:50:27.766Z,73.10
2019-03-31T09:52:56.250Z,72.50
2019-03-31T09:55:24.262Z,68.50
2019-03-31T09:57:52.370Z,68.50
2019-03-31T10:00:51.458Z,67.50
2019-03-31T10:03:22.145Z,66.90
2019-03-31T10:05:51.187Z,68.30
2019-03-31T10:08:22.004Z,70.00
2019-03-31T10:10:49.626Z,66.90
2019-03-31T10:13:19.718Z,64.80
2019-03-31T10:15:48.367Z,65.00
2019-03-31T10:18:18.229Z,63.70
2019-03-31T10:20:47.012Z,63.30
2019-03-31T10:23:16.466Z,62.40
2019-03-31T10:25:45.666Z,65.60
2019-03-31T10:28:16.665Z,64.90
2019-03-31T10:30:45.407Z,63.70
2019-03-31T10:33:14.179Z,62.70
2019-03-31T10:35:43.876Z,61.40
2019-03-31T10:38:12.672Z,61.30
2019-03-31T10:40:42.832Z,61.70
2019-03-31T10:43:12.142Z,59.50
2019-03-31T10:45:41.497Z,60.50
2019-03-31T10:48:20.305Z,60.60
2019-03-31T10:50:41.310Z,58.70
2019-03-31T10:53:10.885Z,57.40
2019-03-31T10:55:40.321Z,57.70
2019-03-31T10:58:09.210Z,55.80
2019-03-31T11:00:38.668Z,55.60
2019-03-31T11:03:07.895Z,55.70
2019-03-31T11:05:36.552Z,52.80
2019-03-31T11:08:06.166Z,54.40
2019-03-31T11:10:35.309Z,54.60
2019-03-31T11:13:04.200Z,52.70
2019-03-31T11:15:32.403Z,50.30
2019-03-31T11:18:01.337Z,52.20
2019-03-31T11:20:30.323Z,51.90
2019-03-31T11:23:05.031Z,51.70
2019-03-31T11:25:33.143Z,52.00
2019-03-31T11:28:01.693Z,49.70
2019-03-31T11:30:30.126Z,48.20
2019-03-31T11:32:58.658Z,49.70
2019-03-31T11:35:27.103Z,47.60
2019-03-31T11:37:55.402Z,48.70
2019-03-31T11:40:23.806Z,48.40
2019-03-31T11:42:52.850Z,48.10
2019-03-31T11:45:21.388Z,48.60
2019-03-31T11:47:49.543Z,49.30
2019-03-31T11:50:17.940Z,50.20
2019-03-31T11:52:46.077Z,48.00
2019-03-31T11:55:15.313Z,48.10
2019-03-31T11:57:44.357Z,47.80
2019-03-31T12:00:15.501Z,47.90
2019-03-31T12:02:45.237Z,46.40
2019-03-31T12:05:14.216Z,48.40
2019-03-31T12:07:47.213Z,45.50
2019-03-31T12:10:14.056Z,45.90
2019-03-31T12:12:42.216Z,46.40
2019-03-31T12:15:12.412Z,44.60
2019-03-31T12:17:41.119Z,44.90
2019-03-31T12:20:09.420Z,46.20
2019-03-31T12:22:37.854Z,46.10
2019-03-31T12:25:06.294Z,45.30
2019-03-31T12:27:35.080Z,46.60
2019-03-31T12:30:03.895Z,45.30
2019-03-31T12:32:32.439Z,45.00
2019-03-31T12:35:00.595Z,44.20
2019-03-31T12:37:41.549Z,43.90
2019-03-31T12:39:59.465Z,41.20
2019-03-31T12:42:27.508Z,42.90
2019-03-31T12:44:56.037Z,42.90
2019-03-31T12:47:25.277Z,44.50
2019-03-31T12:49:53.560Z,43.60
2019-03-31T12:52:21.697Z,42.70
2019-03-31T12:54:49.880Z,42.60
2019-03-31T12:57:18.049Z,41.40
2019-03-31T12:59:46.169Z,39.60
2019-03-31T13:02:14.298Z,41.20
2019-03-31T13:04:42.451Z,40.80
2019-03-31T13:07:14.921Z,41.60
2019-03-31T13:09:42.738Z,40.50
2019-03-31T13:12:10.736Z,42.30
2019-03-31T13:14:38.898Z,41.40
2019-03-31T13:17:07.350Z,40.10
2019-03-31T13:19:35.743Z,38.90
2019-03-31T13:22:03.952Z,40.10
2019-03-31T13:24:32.307Z,39.90
2019-03-31T13:27:00.488Z,41.40
2019-03-31T13:29:28.480Z,40.40
2019-03-31T13:31:56.874Z,39.30
2019-03-31T13:34:25.213Z,39.70
2019-03-31T13:36:53.769Z,40.70
2019-03-31T13:39:21.971Z,41.60
2019-03-31T13:41:50.102Z,41.90
2019-03-31T13:44:18.570Z,43.80
2019-03-31T13:46:46.712Z,43.20
2019-03-31T13:49:14.795Z,42.80
2019-03-31T13:51:42.792Z,43.00
2019-03-31T13:54:11.155Z,43.00
2019-03-31T13:56:39.941Z,42.90
2019-03-31T13:59:09.186Z,41.40
2019-03-31T14:01:37.725Z,41.50
2019-03-31T14:04:05.991Z,42.20
2019-03-31T14:06:34.135Z,42.30
2019-03-31T14:09:04.381Z,41.30
2019-03-31T14:11:32.542Z,42.00
2019-03-31T14:14:00.491Z,42.30
2019-03-31T14:16:29.185Z,42.70
2019-03-31T14:18:57.939Z,43.80
2019-03-31T14:21:26.172Z,44.00
2019-03-31T14:23:54.282Z,43.10
2019-03-31T14:26:22.695Z,44.40
2019-03-31T14:28:50.666Z,43.20
2019-03-31T14:31:18.671Z,43.80
2019-03-31T14:33:47.158Z,44.70
2019-03-31T14:36:15.592Z,44.20
2019-03-31T14:38:43.931Z,45.40
2019-03-31T14:41:11.967Z,45.90
2019-03-31T14:43:40.218Z,45.20
2019-03-31T14:46:08.310Z,45.50
2019-03-31T14:48:36.622Z,45.10
2019-03-31T14:51:04.881Z,46.80
2019-03-31T14:53:33.010Z,45.70
2019-03-31T14:56:01.020Z,45.80
2019-03-31T14:58:29.130Z,45.60
2019-03-31T15:00:57.291Z,46.10
2019-03-31T15:03:25.266Z,46.10
2019-03-31T15:05:54.563Z,46.80
2019-03-31T15:08:22.669Z,45.80
2019-03-31T15:10:50.955Z,46.30
2019-03-31T15:13:19.298Z,46.50
2019-03-31T15:15:48.367Z,46.90
2019-03-31T15:18:17.298Z,46.70
2019-03-31T15:20:45.318Z,47.30
2019-03-31T15:23:13.376Z,47.70
2019-03-31T15:25:43.313Z,47.60
2019-03-31T15:28:11.810Z,45.90
2019-03-31T15:30:39.818Z,46.70
2019-03-31T15:33:08.199Z,47.00
2019-03-31T15:35:37.899Z,46.60
2019-03-31T15:38:06.547Z,47.60
2019-03-31T15:40:35.741Z,47.50
2019-03-31T15:43:04.554Z,47.60
2019-03-31T15:45:32.785Z,47.80
2019-03-31T15:48:00.869Z,48.90
2019-03-31T15:50:30.112Z,48.90
2019-03-31T15:52:58.262Z,49.00
2019-03-31T15:55:28.432Z,48.80
2019-03-31T15:57:57.187Z,49.80
2019-03-31T16:00:25.729Z,49.80
2019-03-31T16:02:54.054Z,55.40
2019-03-31T16:05:22.519Z,58.70
2019-03-31T16:07:50.734Z,60.30
2019-03-31T16:10:18.441Z,61.60
2019-03-31T16:12:46.109Z,62.60
2019-03-31T16:15:14.573Z,63.30
2019-03-31T16:17:42.099Z,64.00
2019-03-31T16:20:10.337Z,64.70
2019-03-31T16:22:38.328Z,65.20
2019-03-31T16:25:12.031Z,65.80
2019-03-31T16:27:46.209Z,66.10
2019-03-31T16:30:16.844Z,67.00
2019-03-31T16:32:45.114Z,67.30
2019-03-31T16:35:13.570Z,68.30
2019-03-31T16:37:41.458Z,69.20
2019-03-31T16:40:09.267Z,70.10
2019-03-31T16:42:38.044Z,71.20
2019-03-31T16:45:06.854Z,72.20
2019-03-31T16:47:35.274Z,72.70
2019-03-31T16:50:04.392Z,72.30
2019-03-31T16:52:32.139Z,73.10
2019-03-31T16:55:00.970Z,74.30
2019-03-31T16:57:28.967Z,74.10
2019-03-31T16:59:56.458Z,74.40
2019-03-31T17:02:24.121Z,74.40
2019-03-31T17:04:52.766Z,74.40
2019-03-31T17:07:20.691Z,74.60
2019-03-31T17:09:51.579Z,75.00
2019-03-31T17:12:17.759Z,75.10
2019-03-31T17:14:51.646Z,75.80
2019-03-31T17:17:19.438Z,75.80
2019-03-31T17:19:47.039Z,75.90
2019-03-31T17:22:14.523Z,75.70
2019-03-31T17:24:42.511Z,75.90
2019-03-31T17:27:13.939Z,76.10
2019-03-31T17:29:40.619Z,76.40
2019-03-31T17:32:08.502Z,76.90
2019-03-31T17:34:36.151Z,77.40
2019-03-31T17:37:04.197Z,77.90
2019-03-31T17:39:32.056Z,78.30
2019-03-31T17:41:59.790Z,78.40
2019-03-31T17:44:27.762Z,78.70
2019-03-31T17:46:55.260Z,79.20
2019-03-31T17:49:23.178Z,79.10
2019-03-31T17:51:51.043Z,79.90
2019-03-31T17:54:18.552Z,80.30
2019-03-31T17:56:46.624Z,80.00
2019-03-31T17:59:14.574Z,80.70
2019-03-31T18:01:42.312Z,81.30
2019-03-31T18:04:10.190Z,82.10
2019-03-31T18:06:37.816Z,82.70
2019-03-31T18:09:07.534Z,83.00
2019-03-31T18:11:35.718Z,83.30
2019-03-31T18:14:06.709Z,83.70
2019-03-31T18:16:33.068Z,84.20
2019-03-31T18:19:01.390Z,84.40
2019-03-31T18:21:29.541Z,84.90
2019-03-31T18:23:57.160Z,85.20
2019-03-31T18:26:24.947Z,85.50
2019-03-31T18:28:53.051Z,86.10
2019-03-31T18:31:20.763Z,86.30
2019-03-31T18:33:48.659Z,86.90
2019-03-31T18:36:16.618Z,87.60
2019-03-31T18:38:44.173Z,88.10
2019-03-31T18:41:12.146Z,88.00
2019-03-31T18:43:50.767Z,88.80
2019-03-31T18:46:09.548Z,89.10
2019-03-31T18:48:37.769Z,88.80
2019-03-31T18:51:05.303Z,88.60
2019-03-31T18:53:52.385Z,88.50
2019-03-31T18:56:38.744Z,88.50
2019-03-31T18:59:17.003Z,88.40
2019-03-31T19:01:53.116Z,88.30
2019-03-31T19:04:40.256Z,88.40
2019-03-31T19:07:17.204Z,88.50
2019-03-31T19:09:51.663Z,88.50
2019-03-31T19:12:30.034Z,88.60
2019-03-31T19:15:16.047Z,88.60
2019-03-31T19:18:00.841Z,88.80
2019-03-31T19:20:51.296Z,88.70
2019-03-31T19:23:41.570Z,88.80
2019-03-31T19:26:31.754Z,88.90
2019-03-31T19:29:22.684Z,89.20
2019-03-31T19:32:08.855Z,89.00
2019-03-31T19:34:56.282Z,89.00
2019-03-31T19:37:55.751Z,89.10
2019-03-31T19:41:02.981Z,89.50
2019-03-31T19:43:29.711Z,89.60
2019-03-31T19:46:19.525Z,89.60
2019-03-31T19:49:07.019Z,89.70
2019-03-31T19:51:54.024Z,89.60
2019-03-31T19:54:31.595Z,89.60
2019-03-31T19:57:21.688Z,89.70
2019-03-31T20:00:07.627Z,89.90
2019-03-31T20:03:01.188Z,89.90
2019-03-31T20:05:51.639Z,90.00
2019-03-31T20:08:34.358Z,89.90
2019-03-31T20:11:09.490Z,90.00
2019-03-31T20:13:59.891Z,90.00
2019-03-31T20:16:34.200Z,90.10
2019-03-31T20:19:21.362Z,90.20
2019-03-31T20:22:14.374Z,90.30
2019-03-31T20:24:58.127Z,90.30
2019-03-31T20:27:50.326Z,90.40
2019-03-31T20:30:43.466Z,90.30
2019-03-31T20:33:29.138Z,90.50
2019-03-31T20:36:15.141Z,90.60
2019-03-31T20:39:00.806Z,90.50
2019-03-31T20:41:47.476Z,90.60
2019-03-31T20:44:15.027Z,90.60
2019-03-31T20:46:43.003Z,90.60
2019-03-31T20:49:10.455Z,90.60
2019-03-31T20:51:37.910Z,90.60
2019-03-31T20:54:05.454Z,90.50
2019-03-31T20:56:33.037Z,90.60
2019-03-31T20:59:00.584Z,90.70
2019-03-31T21:01:28.291Z,90.70
2019-03-31T21:03:56.175Z,90.80
2019-03-31T21:06:24.058Z,90.90
2019-03-31T21:08:51.991Z,90.90
2019-03-31T21:11:19.864Z,91.00
2019-03-31T21:13:48.153Z,91.10
2019-03-31T21:16:16.023Z,91.10
2019-03-31T21:18:43.782Z,91.10
2019-03-31T21:21:11.399Z,91.20
2019-03-31T21:23:39.004Z,91.40
2019-03-31T21:26:06.823Z,91.40
2019-03-31T21:28:34.380Z,91.40
2019-03-31T21:31:02.192Z,91.40
2019-03-31T21:33:29.676Z,91.60
2019-03-31T21:35:57.235Z,91.50
2019-03-31T21:38:25.770Z,91.80
2019-03-31T21:40:53.358Z,91.50
2019-03-31T21:43:21.265Z,91.50
2019-03-31T21:45:49.150Z,91.50
2019-03-31T21:48:16.719Z,91.70
2019-03-31T21:50:44.245Z,91.50
2019-03-31T21:53:11.878Z,91.60
2019-03-31T21:55:39.397Z,91.80
2019-03-31T21:58:06.989Z,92.00
2019-03-31T22:00:54.797Z,92.10
2019-03-31T22:03:22.752Z,92.00
2019-03-31T22:05:50.313Z,92.00
2019-03-31T22:08:18.880Z,92.00
2019-03-31T22:10:48.759Z,92.10
2019-03-31T22:13:16.334Z,92.20
2019-03-31T22:15:44.218Z,92.20
2019-03-31T22:18:11.738Z,92.20
2019-03-31T22:20:39.539Z,92.20
2019-03-31T22:23:07.414Z,92.60
2019-03-31T22:25:34.926Z,92.40
2019-03-31T22:28:02.381Z,92.40
2019-03-31T22:30:29.791Z,92.40
2019-03-31T22:32:57.477Z,92.40
2019-03-31T22:35:25.399Z,92.40
2019-03-31T22:37:53.070Z,92.40
2019-03-31T22:40:20.916Z,92.40
2019-03-31T22:42:48.789Z,92.40
2019-03-31T22:45:16.775Z,92.30
2019-03-31T22:47:44.307Z,92.30
2019-03-31T22:50:11.869Z,92.40
2019-03-31T22:52:40.159Z,92.40
2019-03-31T22:55:07.603Z,92.50
2019-03-31T22:57:35.203Z,92.60
2019-03-31T23:00:02.766Z,92.60
2019-03-31T23:02:30.377Z,92.60
2019-03-31T23:04:57.919Z,92.70
2019-03-31T23:07:25.761Z,92.70
2019-03-31T23:09:53.658Z,92.70
2019-03-31T23:12:21.160Z,92.80
2019-03-31T23:14:49.697Z,92.80
2019-03-31T23:17:17.140Z,92.80
2019-03-31T23:19:44.608Z,92.80
2019-03-31T23:22:12.182Z,92.80
2019-03-31T23:24:39.706Z,92.90
2019-03-31T23:27:07.321Z,92.90
2019-03-31T23:29:34.863Z,92.90
2019-03-31T23:32:02.671Z,92.90
2019-03-31T23:34:30.373Z,92.90
2019-03-31T23:36:57.832Z,93.10
2019-03-31T23:39:25.359Z,93.10
2019-03-31T23:41:54.031Z,93.10
2019-03-31T23:44:21.617Z,93.30
2019-03-31T23:46:49.508Z,93.30
2019-03-31T23:49:17.066Z,93.10
2019-03-31T23:51:44.693Z,93.50
2019-03-31T23:54:12.579Z,93.50
2019-03-31T23:56:40.486Z,93.60
2019-03-31T23:59:08.375Z,93.60
