createdAt,value
2022-12-25T00:00:23.646Z,2.37
2022-12-25T00:02:53.107Z,0.50
2022-12-25T00:05:22.405Z,0.50
2022-12-25T00:07:51.741Z,0.40
2022-12-25T00:10:21.117Z,0.43
2022-12-25T00:12:53.112Z,0.50
2022-12-25T00:15:22.588Z,0.50
2022-12-25T00:17:51.786Z,0.47
2022-12-25T00:20:21.102Z,0.53
2022-12-25T00:22:50.385Z,0.97
2022-12-25T00:25:19.664Z,0.40
2022-12-25T00:27:49.081Z,0.50
2022-12-25T00:30:20.992Z,2.07
2022-12-25T00:32:50.351Z,0.43
2022-12-25T00:35:19.623Z,0.40
2022-12-25T00:37:48.880Z,0.50
2022-12-25T00:40:18.158Z,0.40
2022-12-25T00:42:47.498Z,0.50
2022-12-25T00:45:16.795Z,9.90
2022-12-25T00:47:48.802Z,0.50
2022-12-25T00:50:18.204Z,0.50
2022-12-25T00:52:47.468Z,0.30
2022-12-25T00:55:16.822Z,0.40
2022-12-25T00:57:46.025Z,0.50
2022-12-25T01:00:16.049Z,0.43
2022-12-25T01:02:48.067Z,0.37
2022-12-25T01:05:17.559Z,0.50
2022-12-25T01:07:46.913Z,0.40
2022-12-25T01:10:25.555Z,0.40
2022-12-25T01:12:55.118Z,0.40
2022-12-25T01:15:24.327Z,0.50
2022-12-25T01:17:56.333Z,0.70
2022-12-25T01:20:25.692Z,0.50
2022-12-25T01:22:54.951Z,0.40
2022-12-25T01:25:24.290Z,0.40
2022-12-25T01:27:53.592Z,0.50
2022-12-25T01:30:22.897Z,0.50
2022-12-25T01:32:52.252Z,0.50
2022-12-25T01:35:24.222Z,0.50
2022-12-25T01:37:53.607Z,0.50
2022-12-25T01:40:22.861Z,0.77
2022-12-25T01:42:52.265Z,0.40
2022-12-25T01:45:42.305Z,0.40
2022-12-25T01:48:15.639Z,1.03
2022-12-25T01:50:49.752Z,0.40
2022-12-25T01:53:19.357Z,0.50
2022-12-25T01:55:50.101Z,0.50
2022-12-25T01:58:19.807Z,0.83
2022-12-25T02:00:49.142Z,0.40
2022-12-25T02:03:18.617Z,0.50
2022-12-25T02:05:50.959Z,0.50
2022-12-25T02:08:21.343Z,0.40
2022-12-25T02:10:50.827Z,0.40
2022-12-25T02:13:20.952Z,0.50
2022-12-25T02:15:55.503Z,0.50
2022-12-25T02:18:28.793Z,0.50
2022-12-25T02:21:13.025Z,0.50
2022-12-25T02:23:50.532Z,0.40
2022-12-25T02:26:32.252Z,0.47
2022-12-25T02:29:07.401Z,0.50
2022-12-25T02:31:40.864Z,1.17
2022-12-25T02:34:12.248Z,0.50
2022-12-25T02:36:44.261Z,0.40
2022-12-25T02:39:28.709Z,0.50
2022-12-25T02:42:00.938Z,0.50
2022-12-25T02:44:46.568Z,0.40
2022-12-25T02:47:28.534Z,1.83
2022-12-25T02:50:11.997Z,0.50
2022-12-25T02:52:54.773Z,0.40
2022-12-25T02:55:37.809Z,0.50
2022-12-25T02:58:21.125Z,0.50
2022-12-25T03:01:08.849Z,0.40
2022-12-25T03:03:53.499Z,0.50
2022-12-25T03:06:36.362Z,0.63
2022-12-25T03:09:19.801Z,0.60
2022-12-25T03:11:50.337Z,0.30
2022-12-25T03:14:32.267Z,0.53
2022-12-25T03:17:04.377Z,0.40
2022-12-25T03:19:48.311Z,0.40
2022-12-25T03:22:33.342Z,0.40
2022-12-25T03:25:15.818Z,0.50
2022-12-25T03:27:47.186Z,0.50
2022-12-25T03:30:29.174Z,0.50
2022-12-25T03:33:17.993Z,0.47
2022-12-25T03:36:03.055Z,0.50
2022-12-25T03:38:47.717Z,0.50
2022-12-25T03:41:32.016Z,0.50
2022-12-25T03:44:17.020Z,0.40
2022-12-25T03:47:07.031Z,0.40
2022-12-25T03:49:54.617Z,0.47
2022-12-25T03:52:36.607Z,0.50
2022-12-25T03:55:21.739Z,0.40
2022-12-25T03:58:03.601Z,0.50
2022-12-25T04:00:45.619Z,0.50
2022-12-25T04:03:27.486Z,0.50
2022-12-25T04:06:11.869Z,0.50
2022-12-25T04:08:53.735Z,0.50
2022-12-25T04:11:35.585Z,0.40
2022-12-25T04:14:17.431Z,1.33
2022-12-25T04:16:59.468Z,0.40
2022-12-25T04:19:41.270Z,0.50
2022-12-25T04:22:25.717Z,1.23
2022-12-25T04:25:07.518Z,0.40
2022-12-25T04:27:49.464Z,0.60
2022-12-25T04:30:31.023Z,0.50
2022-12-25T04:33:13.072Z,0.50
2022-12-25T04:35:54.908Z,0.40
2022-12-25T04:38:26.865Z,0.50
2022-12-25T04:40:56.181Z,0.40
2022-12-25T04:43:26.099Z,0.50
2022-12-25T04:45:55.838Z,1.67
2022-12-25T04:48:25.430Z,0.50
2022-12-25T04:50:55.163Z,0.50
2022-12-25T04:53:27.128Z,0.60
2022-12-25T04:56:03.139Z,0.50
2022-12-25T04:58:33.800Z,0.40
2022-12-25T05:01:03.542Z,0.50
2022-12-25T05:03:33.577Z,0.50
2022-12-25T05:06:03.146Z,2.10
2022-12-25T05:08:35.656Z,0.40
2022-12-25T05:11:07.942Z,0.47
2022-12-25T05:13:37.408Z,0.60
2022-12-25T05:16:09.986Z,0.40
2022-12-25T05:18:39.449Z,0.40
2022-12-25T05:21:09.038Z,0.50
2022-12-25T05:23:48.756Z,0.47
2022-12-25T05:26:19.150Z,0.40
2022-12-25T05:28:48.650Z,0.50
2022-12-25T05:31:17.965Z,0.57
2022-12-25T05:33:47.323Z,0.60
2022-12-25T05:36:16.544Z,0.40
2022-12-25T05:38:48.442Z,0.40
2022-12-25T05:41:17.829Z,2.47
2022-12-25T05:43:47.033Z,0.47
2022-12-25T05:46:17.924Z,0.60
2022-12-25T05:48:47.317Z,0.50
2022-12-25T05:51:17.153Z,0.40
2022-12-25T05:53:49.126Z,0.40
2022-12-25T05:56:18.472Z,38.70
2022-12-25T05:58:47.680Z,0.50
2022-12-25T06:01:18.146Z,0.50
2022-12-25T06:03:47.694Z,0.50
2022-12-25T06:06:17.052Z,0.50
2022-12-25T06:08:48.840Z,0.50
2022-12-25T06:11:18.471Z,0.60
2022-12-25T06:13:51.689Z,0.40
2022-12-25T06:16:21.299Z,0.50
2022-12-25T06:18:51.975Z,0.40
2022-12-25T06:21:21.395Z,0.50
2022-12-25T06:23:53.229Z,0.50
2022-12-25T06:26:22.902Z,0.50
2022-12-25T06:28:52.200Z,0.50
2022-12-25T06:31:22.760Z,0.50
2022-12-25T06:33:52.406Z,1.07
2022-12-25T06:36:22.577Z,0.40
2022-12-25T06:38:54.893Z,0.50
2022-12-25T06:41:25.244Z,0.50
2022-12-25T06:43:55.370Z,0.40
2022-12-25T06:46:25.437Z,0.50
2022-12-25T06:48:54.905Z,0.40
2022-12-25T06:51:24.880Z,0.50
2022-12-25T06:53:57.850Z,0.63
2022-12-25T06:56:28.389Z,0.40
2022-12-25T06:58:58.512Z,0.37
2022-12-25T07:01:29.476Z,0.50
2022-12-25T07:04:00.030Z,0.50
2022-12-25T07:06:29.370Z,0.40
2022-12-25T07:09:01.197Z,0.37
2022-12-25T07:11:30.478Z,0.50
2022-12-25T07:13:59.720Z,0.50
2022-12-25T07:16:29.112Z,0.40
2022-12-25T07:18:58.382Z,0.50
2022-12-25T07:21:27.893Z,0.40
2022-12-25T07:23:57.256Z,0.40
2022-12-25T07:26:29.141Z,0.50
2022-12-25T07:28:58.463Z,0.60
2022-12-25T07:31:27.750Z,0.50
2022-12-25T07:33:57.353Z,0.50
2022-12-25T07:36:26.657Z,0.50
2022-12-25T07:38:55.912Z,0.50
2022-12-25T07:41:25.586Z,0.53
2022-12-25T07:44:04.540Z,0.37
2022-12-25T07:46:34.066Z,0.50
2022-12-25T07:49:03.787Z,0.40
2022-12-25T07:51:33.591Z,0.43
2022-12-25T07:54:02.997Z,0.43
2022-12-25T07:56:32.307Z,0.50
2022-12-25T07:59:04.356Z,0.90
2022-12-25T08:01:33.968Z,0.50
2022-12-25T08:04:04.147Z,0.40
2022-12-25T08:06:35.398Z,0.50
2022-12-25T08:09:05.955Z,0.53
2022-12-25T08:11:35.611Z,1.33
2022-12-25T08:14:10.129Z,0.50
2022-12-25T08:16:41.704Z,0.50
2022-12-25T08:19:11.252Z,0.50
2022-12-25T08:21:40.535Z,0.40
2022-12-25T08:24:10.826Z,0.40
2022-12-25T08:26:40.200Z,0.50
2022-12-25T08:29:12.044Z,0.40
2022-12-25T08:31:46.159Z,0.40
2022-12-25T08:34:16.498Z,0.50
2022-12-25T08:36:45.703Z,0.40
2022-12-25T08:39:15.225Z,0.60
2022-12-25T08:41:44.591Z,0.40
2022-12-25T08:44:17.113Z,0.40
2022-12-25T08:46:46.497Z,0.40
2022-12-25T08:49:16.395Z,0.30
2022-12-25T08:51:46.667Z,0.50
2022-12-25T08:54:16.055Z,0.40
2022-12-25T08:56:45.435Z,0.40
2022-12-25T08:59:17.291Z,0.50
2022-12-25T09:01:46.752Z,0.40
2022-12-25T09:04:16.077Z,0.50
2022-12-25T09:06:45.402Z,0.30
2022-12-25T09:09:14.687Z,0.40
2022-12-25T09:11:44.053Z,0.30
2022-12-25T09:14:14.256Z,0.50
2022-12-25T09:16:46.133Z,0.40
2022-12-25T09:19:15.472Z,0.60
2022-12-25T09:21:44.668Z,0.47
2022-12-25T09:24:14.140Z,0.40
2022-12-25T09:26:43.365Z,0.30
2022-12-25T09:29:12.743Z,1.47
2022-12-25T09:31:42.003Z,0.50
2022-12-25T09:34:18.772Z,0.47
2022-12-25T09:36:48.423Z,1.33
2022-12-25T09:39:17.677Z,0.40
2022-12-25T09:41:53.304Z,0.40
2022-12-25T09:44:24.027Z,0.40
2022-12-25T09:46:54.214Z,0.30
2022-12-25T09:49:30.252Z,0.40
2022-12-25T09:52:02.252Z,0.32
2022-12-25T09:54:38.140Z,0.40
2022-12-25T09:57:08.087Z,0.40
2022-12-25T09:59:37.271Z,0.30
2022-12-25T10:02:21.922Z,1.15
2022-12-25T10:04:59.963Z,0.83
2022-12-25T10:07:36.116Z,0.33
2022-12-25T10:10:10.078Z,0.40
2022-12-25T10:12:45.603Z,0.30
2022-12-25T10:15:28.173Z,0.30
2022-12-25T10:18:06.690Z,0.50
2022-12-25T10:20:43.295Z,0.40
2022-12-25T10:23:15.565Z,0.40
2022-12-25T10:25:46.195Z,0.40
2022-12-25T10:28:16.169Z,0.60
2022-12-25T10:30:46.343Z,0.40
2022-12-25T10:33:17.484Z,0.43
2022-12-25T10:35:49.649Z,0.77
2022-12-25T10:38:20.481Z,0.40
2022-12-25T10:40:57.516Z,0.40
2022-12-25T10:43:29.375Z,0.40
2022-12-25T10:45:58.802Z,0.40
2022-12-25T10:48:28.965Z,0.40
2022-12-25T10:51:01.026Z,0.40
2022-12-25T10:53:31.646Z,0.40
2022-12-25T10:56:02.317Z,0.87
2022-12-25T10:58:31.855Z,0.40
2022-12-25T11:01:01.765Z,0.40
2022-12-25T11:03:33.673Z,0.40
2022-12-25T11:06:06.118Z,0.32
2022-12-25T11:08:37.989Z,0.33
2022-12-25T11:11:09.901Z,0.40
2022-12-25T11:13:42.369Z,0.40
2022-12-25T11:16:12.825Z,0.40
2022-12-25T11:18:48.461Z,0.50
2022-12-25T11:21:21.954Z,0.52
2022-12-25T11:23:52.604Z,0.40
2022-12-25T11:26:21.914Z,0.40
2022-12-25T11:28:52.757Z,1.13
2022-12-25T11:31:23.596Z,0.40
2022-12-25T11:33:55.521Z,0.40
2022-12-25T11:36:31.409Z,0.40
2022-12-25T11:39:02.920Z,0.40
2022-12-25T11:41:35.009Z,0.30
2022-12-25T11:44:05.684Z,0.40
2022-12-25T11:46:38.705Z,0.30
2022-12-25T11:49:09.189Z,0.40
2022-12-25T11:51:41.986Z,0.40
2022-12-25T11:54:20.124Z,0.30
2022-12-25T11:56:49.445Z,0.30
2022-12-25T11:59:22.742Z,0.40
2022-12-25T12:01:55.004Z,0.30
2022-12-25T12:04:30.927Z,0.40
2022-12-25T12:07:06.720Z,0.32
2022-12-25T12:09:41.794Z,0.40
2022-12-25T12:12:13.082Z,0.40
2022-12-25T12:14:47.199Z,0.30
2022-12-25T12:17:17.794Z,0.30
2022-12-25T12:19:47.125Z,0.35
2022-12-25T12:22:21.564Z,0.30
2022-12-25T12:24:55.012Z,0.40
2022-12-25T12:27:26.863Z,2.17
2022-12-25T12:29:58.393Z,0.40
2022-12-25T12:32:32.338Z,0.50
2022-12-25T12:35:02.277Z,0.60
2022-12-25T12:37:35.791Z,1.07
2022-12-25T12:40:05.629Z,0.30
2022-12-25T12:42:40.344Z,0.37
2022-12-25T12:45:11.199Z,0.40
2022-12-25T12:47:41.801Z,0.30
2022-12-25T12:50:28.830Z,0.30
2022-12-25T12:53:01.006Z,0.30
2022-12-25T12:55:31.666Z,0.30
2022-12-25T12:58:01.643Z,0.30
2022-12-25T13:00:36.259Z,0.30
2022-12-25T13:03:15.519Z,0.30
2022-12-25T13:05:48.138Z,0.40
2022-12-25T13:08:27.795Z,0.50
2022-12-25T13:11:06.133Z,0.40
2022-12-25T13:13:38.532Z,0.30
2022-12-25T13:16:08.969Z,0.47
2022-12-25T13:18:38.357Z,0.30
2022-12-25T13:21:08.212Z,0.40
2022-12-25T13:23:40.345Z,0.50
2022-12-25T13:26:15.446Z,0.30
2022-12-25T13:28:45.273Z,0.40
2022-12-25T13:31:18.209Z,0.40
2022-12-25T13:33:48.560Z,0.50
2022-12-25T13:36:17.858Z,0.50
2022-12-25T13:38:51.774Z,0.40
2022-12-25T13:41:34.105Z,0.40
2022-12-25T13:44:03.466Z,0.40
2022-12-25T13:46:32.661Z,0.40
2022-12-25T13:49:02.729Z,1.07
2022-12-25T13:51:31.959Z,0.33
2022-12-25T13:54:12.340Z,0.40
2022-12-25T13:56:47.983Z,0.40
2022-12-25T13:59:18.827Z,0.40
2022-12-25T14:01:48.685Z,0.37
2022-12-25T14:04:19.606Z,0.33
2022-12-25T14:06:49.008Z,0.30
2022-12-25T14:09:21.315Z,0.40
2022-12-25T14:11:52.428Z,0.50
2022-12-25T14:14:23.623Z,0.50
2022-12-25T14:16:53.851Z,0.30
2022-12-25T14:19:28.076Z,0.40
2022-12-25T14:21:59.785Z,0.40
2022-12-25T14:24:33.404Z,0.40
2022-12-25T14:27:04.359Z,0.40
2022-12-25T14:29:37.626Z,0.40
2022-12-25T14:32:08.423Z,0.40
2022-12-25T14:34:38.085Z,0.40
2022-12-25T14:37:07.394Z,0.40
2022-12-25T14:39:40.080Z,0.40
2022-12-25T14:42:16.319Z,0.40
2022-12-25T14:44:45.673Z,0.40
2022-12-25T14:47:17.170Z,0.40
2022-12-25T14:49:46.981Z,0.40
2022-12-25T14:52:20.707Z,0.40
2022-12-25T14:54:54.197Z,0.40
2022-12-25T14:57:28.106Z,0.50
2022-12-25T14:59:58.485Z,0.40
2022-12-25T15:02:28.364Z,0.40
2022-12-25T15:04:57.742Z,0.30
2022-12-25T15:07:29.399Z,1.43
2022-12-25T15:12:50.563Z,0.40
2022-12-25T15:15:19.818Z,0.40
2022-12-25T15:17:50.046Z,0.40
2022-12-25T15:20:19.535Z,0.40
2022-12-25T15:23:17.724Z,0.40
2022-12-25T15:25:40.936Z,0.40
2022-12-25T15:28:13.116Z,0.40
2022-12-25T15:30:43.110Z,0.30
2022-12-25T15:33:15.479Z,0.30
2022-12-25T15:35:45.421Z,0.40
2022-12-25T15:38:15.142Z,0.40
2022-12-25T15:40:47.069Z,0.40
2022-12-25T15:46:07.206Z,0.30
2022-12-25T15:48:36.453Z,0.40
2022-12-25T15:51:06.012Z,0.40
2022-12-25T15:53:35.247Z,0.60
2022-12-25T15:56:07.446Z,0.40
2022-12-25T15:58:36.779Z,0.40
2022-12-25T16:01:05.969Z,34.00
2022-12-25T16:03:35.400Z,33.10
2022-12-25T16:06:04.668Z,35.77
2022-12-25T16:08:33.906Z,42.43
2022-12-25T16:11:03.242Z,45.70
2022-12-25T16:13:35.007Z,41.37
2022-12-25T16:16:05.154Z,54.33
2022-12-25T16:18:34.485Z,41.23
2022-12-25T16:21:03.918Z,46.20
2022-12-25T16:23:33.753Z,37.40
2022-12-25T16:26:03.019Z,44.63
2022-12-25T16:28:34.805Z,42.87
2022-12-25T16:31:04.177Z,40.97
2022-12-25T16:33:33.377Z,43.00
2022-12-25T16:36:02.714Z,45.57
2022-12-25T16:38:31.928Z,45.20
2022-12-25T16:41:02.174Z,50.80
2022-12-25T16:43:31.486Z,40.90
2022-12-25T16:46:03.513Z,43.00
2022-12-25T16:48:32.912Z,38.67
2022-12-25T16:51:02.185Z,37.83
2022-12-25T16:53:32.760Z,45.07
2022-12-25T16:56:07.496Z,38.87
2022-12-25T16:58:37.025Z,43.07
2022-12-25T17:01:09.785Z,39.60
2022-12-25T17:03:40.046Z,42.93
2022-12-25T17:06:15.866Z,42.37
2022-12-25T17:08:45.683Z,43.43
2022-12-25T17:11:15.098Z,50.30
2022-12-25T17:13:44.329Z,43.23
2022-12-25T17:16:17.590Z,48.00
2022-12-25T17:18:47.010Z,46.37
2022-12-25T17:21:17.298Z,46.73
2022-12-25T17:23:46.707Z,51.37
2022-12-25T17:26:15.995Z,46.50
2022-12-25T17:28:45.556Z,46.37
2022-12-25T17:31:18.416Z,48.67
2022-12-25T17:33:47.751Z,43.93
2022-12-25T17:36:17.895Z,47.20
2022-12-25T17:38:47.743Z,49.33
2022-12-25T17:41:18.659Z,46.80
2022-12-25T17:43:48.607Z,44.43
2022-12-25T17:46:21.345Z,49.53
2022-12-25T17:48:51.104Z,44.47
2022-12-25T17:51:21.964Z,49.13
2022-12-25T17:53:52.418Z,44.17
2022-12-25T17:56:22.393Z,50.43
2022-12-25T17:58:53.280Z,47.43
2022-12-25T18:01:25.477Z,50.83
2022-12-25T18:03:55.028Z,47.40
2022-12-25T18:06:25.016Z,49.87
2022-12-25T18:08:54.343Z,48.47
2022-12-25T18:11:24.720Z,44.67
2022-12-25T18:13:55.047Z,49.67
2022-12-25T18:16:27.732Z,44.60
2022-12-25T18:18:57.329Z,50.33
2022-12-25T18:21:26.703Z,46.20
2022-12-25T18:23:56.426Z,54.80
2022-12-25T18:26:26.086Z,54.00
2022-12-25T18:28:55.442Z,44.53
2022-12-25T18:31:30.393Z,51.97
2022-12-25T18:34:00.410Z,51.90
2022-12-25T18:36:30.854Z,54.95
2022-12-25T18:39:00.721Z,50.10
2022-12-25T18:41:30.795Z,52.08
2022-12-25T18:44:02.214Z,48.57
2022-12-25T18:46:34.282Z,50.03
2022-12-25T18:49:03.696Z,48.73
2022-12-25T18:51:36.788Z,42.40
2022-12-25T18:54:06.783Z,34.80
2022-12-25T18:56:36.100Z,35.63
2022-12-25T18:59:08.398Z,36.30
2022-12-25T19:01:40.590Z,40.42
2022-12-25T19:04:12.763Z,35.13
2022-12-25T19:06:42.425Z,35.30
2022-12-25T19:09:11.940Z,35.50
2022-12-25T19:11:46.570Z,28.63
2022-12-25T19:14:16.691Z,32.37
2022-12-25T19:16:48.947Z,31.43
2022-12-25T19:19:18.529Z,32.30
2022-12-25T19:21:47.815Z,30.88
2022-12-25T19:24:17.472Z,25.77
2022-12-25T19:26:46.799Z,26.48
2022-12-25T19:29:16.726Z,28.88
2022-12-25T19:31:48.714Z,29.33
2022-12-25T19:34:18.342Z,26.10
2022-12-25T19:36:47.648Z,29.37
2022-12-25T19:39:16.891Z,27.97
2022-12-25T19:41:46.137Z,26.47
2022-12-25T19:44:15.372Z,26.03
2022-12-25T19:46:44.852Z,28.27
2022-12-25T19:49:16.992Z,24.38
2022-12-25T19:51:48.797Z,23.67
2022-12-25T19:54:20.593Z,24.23
2022-12-25T19:56:50.342Z,28.75
2022-12-25T19:59:19.616Z,28.17
2022-12-25T20:01:49.036Z,23.13
2022-12-25T20:04:20.932Z,22.67
2022-12-25T20:06:50.765Z,20.93
2022-12-25T20:09:21.830Z,23.17
2022-12-25T20:11:51.596Z,23.30
2022-12-25T20:14:20.787Z,24.10
2022-12-25T20:16:50.252Z,20.53
2022-12-25T20:19:22.163Z,26.17
2022-12-25T20:21:51.575Z,17.50
2022-12-25T20:24:20.804Z,19.10
2022-12-25T20:26:55.252Z,19.65
2022-12-25T20:29:28.225Z,19.50
2022-12-25T20:31:57.609Z,19.70
2022-12-25T20:34:29.585Z,20.90
2022-12-25T20:36:59.009Z,21.75
2022-12-25T20:39:28.272Z,21.25
2022-12-25T20:41:57.597Z,21.10
2022-12-25T20:44:26.842Z,20.50
2022-12-25T20:46:59.387Z,23.45
2022-12-25T20:49:32.697Z,20.48
2022-12-25T20:52:05.539Z,19.40
2022-12-25T20:54:35.701Z,24.13
2022-12-25T20:57:04.925Z,20.30
2022-12-25T20:59:37.749Z,24.63
2022-12-25T21:02:07.729Z,23.08
2022-12-25T21:04:42.533Z,23.13
2022-12-25T21:07:11.943Z,19.25
2022-12-25T21:09:41.209Z,19.40
2022-12-25T21:12:10.690Z,13.23
2022-12-25T21:14:40.397Z,15.07
2022-12-25T21:17:12.942Z,17.13
2022-12-25T21:19:44.972Z,12.63
2022-12-25T21:22:14.761Z,12.30
2022-12-25T21:24:43.940Z,11.38
2022-12-25T21:27:13.185Z,11.85
2022-12-25T21:29:42.550Z,9.80
2022-12-25T21:32:26.750Z,10.65
2022-12-25T21:34:58.721Z,11.73
2022-12-25T21:37:28.015Z,10.80
2022-12-25T21:39:57.271Z,10.50
2022-12-25T21:42:26.933Z,11.60
2022-12-25T21:44:56.123Z,10.67
2022-12-25T21:47:25.361Z,13.20
2022-12-25T21:50:07.211Z,12.82
2022-12-25T21:52:40.462Z,9.55
2022-12-25T21:55:10.426Z,9.82
2022-12-25T21:57:39.650Z,11.57
2022-12-25T22:00:09.543Z,12.60
2022-12-25T22:02:39.022Z,13.23
2022-12-25T22:05:09.012Z,9.85
2022-12-25T22:07:39.746Z,11.20
2022-12-25T22:10:09.747Z,9.10
2022-12-25T22:12:51.636Z,10.32
2022-12-25T22:15:21.147Z,8.68
2022-12-25T22:18:02.867Z,9.73
2022-12-25T22:20:34.670Z,9.27
2022-12-25T22:23:06.999Z,9.85
2022-12-25T22:25:36.343Z,10.57
2022-12-25T22:28:05.544Z,11.00
2022-12-25T22:30:34.948Z,11.68
2022-12-25T22:33:04.365Z,9.38
2022-12-25T22:35:33.632Z,9.35
2022-12-25T22:38:03.084Z,9.00
2022-12-25T22:40:34.905Z,10.30
2022-12-25T22:43:04.279Z,9.35
2022-12-25T22:45:33.510Z,9.68
2022-12-25T22:48:05.543Z,11.25
2022-12-25T22:50:34.827Z,9.02
2022-12-25T22:53:04.120Z,8.68
2022-12-25T22:55:35.989Z,9.85
2022-12-25T22:58:05.491Z,8.73
2022-12-25T23:00:34.747Z,7.97
2022-12-25T23:03:04.170Z,8.05
2022-12-25T23:05:33.537Z,8.32
2022-12-25T23:08:02.826Z,8.07
2022-12-25T23:10:32.104Z,10.23
2022-12-25T23:13:16.474Z,7.32
2022-12-25T23:15:48.226Z,10.38
2022-12-25T23:18:30.204Z,7.43
2022-12-25T23:21:15.089Z,8.75
2022-12-25T23:23:57.072Z,8.80
2022-12-25T23:26:28.195Z,7.93
2022-12-25T23:29:16.388Z,9.55
2022-12-25T23:31:53.642Z,11.32
2022-12-25T23:34:23.685Z,11.88
2022-12-25T23:36:53.182Z,7.72
2022-12-25T23:39:22.575Z,9.07
2022-12-25T23:41:51.934Z,7.25
2022-12-25T23:44:26.519Z,6.95
2022-12-25T23:46:56.061Z,8.60
2022-12-25T23:49:25.550Z,6.50
2022-12-25T23:51:55.384Z,9.13
2022-12-25T23:54:25.948Z,10.90
2022-12-25T23:56:57.256Z,8.95
2022-12-25T23:59:32.967Z,9.48
