createdAt,value
2017-12-16T00:00:04.916Z,99563
2017-12-16T00:02:32.978Z,99566
2017-12-16T00:05:01.054Z,99568
2017-12-16T00:07:29.127Z,99570
2017-12-16T00:09:57.988Z,99571
2017-12-16T00:12:26.059Z,99564
2017-12-16T00:14:54.136Z,99568
2017-12-16T00:17:22.199Z,99570
2017-12-16T00:19:50.267Z,99568
2017-12-16T00:22:18.354Z,99567
2017-12-16T00:24:47.214Z,99566
2017-12-16T00:27:15.294Z,99570
2017-12-16T00:29:43.370Z,99586
2017-12-16T00:32:11.443Z,99588
2017-12-16T00:34:39.535Z,99583
2017-12-16T00:37:07.605Z,99594
2017-12-16T00:39:35.694Z,99589
2017-12-16T00:42:03.759Z,99582
2017-12-16T00:44:32.096Z,99591
2017-12-16T00:47:00.157Z,99595
2017-12-16T00:49:28.230Z,99580
2017-12-16T00:51:56.303Z,99582
2017-12-16T00:54:24.357Z,99583
2017-12-16T00:56:53.227Z,99590
2017-12-16T00:59:21.290Z,99600
2017-12-16T01:01:49.987Z,99588
2017-12-16T01:04:19.283Z,99595
2017-12-16T01:06:47.358Z,99600
2017-12-16T01:09:16.201Z,99597
2017-12-16T01:11:44.254Z,99593
2017-12-16T01:14:12.379Z,99600
2017-12-16T01:16:40.447Z,99598
2017-12-16T01:19:08.875Z,99589
2017-12-16T01:21:36.938Z,99603
2017-12-16T01:24:05.010Z,99597
2017-12-16T01:26:33.144Z,99597
2017-12-16T01:29:01.203Z,99599
2017-12-16T01:31:29.259Z,99600
2017-12-16T01:34:15.335Z,99601
2017-12-16T01:37:01.319Z,99599
2017-12-16T01:39:29.381Z,99604
2017-12-16T01:41:57.493Z,99605
2017-12-16T01:44:25.563Z,99607
2017-12-16T01:46:53.642Z,99615
2017-12-16T01:49:21.719Z,99618
2017-12-16T01:51:49.779Z,99612
2017-12-16T01:54:17.846Z,99609
2017-12-16T01:56:45.912Z,99611
2017-12-16T01:59:14.015Z,99612
2017-12-16T02:01:42.851Z,99621
2017-12-16T02:04:10.947Z,99616
2017-12-16T02:06:39.028Z,99618
2017-12-16T02:09:07.095Z,99622
2017-12-16T02:11:35.167Z,99615
2017-12-16T02:14:03.233Z,99617
2017-12-16T02:16:31.309Z,99618
2017-12-16T02:18:59.378Z,99618
2017-12-16T02:21:27.448Z,99620
2017-12-16T02:23:55.524Z,99618
2017-12-16T02:26:23.592Z,99619
2017-12-16T02:28:51.662Z,99629
2017-12-16T02:31:19.823Z,99619
2017-12-16T02:33:47.895Z,99631
2017-12-16T02:36:15.962Z,99633
2017-12-16T02:38:44.034Z,99621
2017-12-16T02:41:12.113Z,99625
2017-12-16T02:43:40.174Z,99625
2017-12-16T02:46:08.266Z,99627
2017-12-16T02:48:36.440Z,99631
2017-12-16T02:51:04.511Z,99626
2017-12-16T02:53:32.582Z,99622
2017-12-16T02:56:01.409Z,99635
2017-12-16T02:58:29.486Z,99632
2017-12-16T03:00:57.559Z,99634
2017-12-16T03:03:25.642Z,99641
2017-12-16T03:05:54.418Z,99640
2017-12-16T03:08:22.487Z,99643
2017-12-16T03:10:51.071Z,99634
2017-12-16T03:13:19.138Z,99633
2017-12-16T03:15:47.218Z,99631
2017-12-16T03:18:15.289Z,99634
2017-12-16T03:20:43.357Z,99635
2017-12-16T03:23:11.427Z,99630
2017-12-16T03:25:39.499Z,99627
2017-12-16T03:28:07.591Z,99638
2017-12-16T03:30:35.675Z,99627
2017-12-16T03:33:03.739Z,99636
2017-12-16T03:35:31.805Z,99625
2017-12-16T03:37:59.874Z,99631
2017-12-16T03:40:27.934Z,99629
2017-12-16T03:42:56.022Z,99626
2017-12-16T03:45:24.090Z,99627
2017-12-16T03:47:52.170Z,99634
2017-12-16T03:50:20.243Z,99636
2017-12-16T03:52:48.437Z,99639
2017-12-16T03:55:17.263Z,99636
2017-12-16T03:57:45.356Z,99631
2017-12-16T04:00:13.430Z,99632
2017-12-16T04:02:41.498Z,99635
2017-12-16T04:05:09.585Z,99638
2017-12-16T04:07:37.660Z,99642
2017-12-16T04:10:06.849Z,99644
2017-12-16T04:12:35.011Z,99636
2017-12-16T04:15:03.080Z,99652
2017-12-16T04:17:31.158Z,99646
2017-12-16T04:19:59.229Z,99653
2017-12-16T04:22:28.197Z,99645
2017-12-16T04:24:56.251Z,99648
2017-12-16T04:27:24.328Z,99642
2017-12-16T04:29:52.401Z,99646
2017-12-16T04:32:20.471Z,99647
2017-12-16T04:34:48.583Z,99646
2017-12-16T04:37:16.655Z,99647
2017-12-16T04:39:44.724Z,99638
2017-12-16T04:42:12.806Z,99643
2017-12-16T04:44:41.643Z,99652
2017-12-16T04:47:09.715Z,99644
2017-12-16T04:49:37.819Z,99649
2017-12-16T04:52:05.873Z,99646
2017-12-16T04:54:34.067Z,99659
2017-12-16T04:57:02.243Z,99650
2017-12-16T04:59:31.322Z,99654
2017-12-16T05:01:59.394Z,99653
2017-12-16T05:04:27.579Z,99657
2017-12-16T05:06:55.646Z,99648
2017-12-16T05:09:23.741Z,99654
2017-12-16T05:11:52.583Z,99649
2017-12-16T05:17:00.297Z,99659
2017-12-16T05:19:28.368Z,99656
2017-12-16T05:21:56.425Z,99663
2017-12-16T05:24:24.511Z,99661
2017-12-16T05:26:52.581Z,99659
2017-12-16T05:29:20.632Z,99660
2017-12-16T05:31:48.699Z,99654
2017-12-16T05:34:16.760Z,99663
2017-12-16T05:36:44.882Z,99664
2017-12-16T05:39:13.107Z,99672
2017-12-16T05:41:41.131Z,99671
2017-12-16T05:44:09.201Z,99679
2017-12-16T05:46:37.274Z,99683
2017-12-16T05:49:06.106Z,99682
2017-12-16T05:51:34.170Z,99686
2017-12-16T05:54:02.230Z,99683
2017-12-16T05:56:30.316Z,99683
2017-12-16T05:58:58.388Z,99687
2017-12-16T06:01:26.462Z,99673
2017-12-16T06:03:54.575Z,99692
2017-12-16T06:06:22.667Z,99684
2017-12-16T06:08:51.498Z,99684
2017-12-16T06:11:19.566Z,99694
2017-12-16T06:13:47.634Z,99689
2017-12-16T06:16:15.735Z,99685
2017-12-16T06:18:43.827Z,99690
2017-12-16T06:21:11.974Z,99696
2017-12-16T06:23:40.051Z,99705
2017-12-16T06:26:08.113Z,99702
2017-12-16T06:28:36.174Z,99704
2017-12-16T06:31:04.239Z,99705
2017-12-16T06:33:32.311Z,99702
2017-12-16T06:36:00.374Z,99690
2017-12-16T06:38:28.438Z,99700
2017-12-16T06:40:56.511Z,99694
2017-12-16T06:43:24.611Z,99713
2017-12-16T06:45:52.723Z,99698
2017-12-16T06:48:20.920Z,99713
2017-12-16T06:50:49.027Z,99708
2017-12-16T06:53:17.096Z,99706
2017-12-16T06:55:45.324Z,99710
2017-12-16T06:58:14.139Z,99716
2017-12-16T07:00:42.206Z,99726
2017-12-16T07:03:10.273Z,99736
2017-12-16T07:05:38.371Z,99732
2017-12-16T07:08:06.440Z,99739
2017-12-16T07:10:34.539Z,99734
2017-12-16T07:13:03.502Z,99751
2017-12-16T07:15:31.573Z,99756
2017-12-16T07:17:59.634Z,99750
2017-12-16T07:20:27.720Z,99751
2017-12-16T07:22:55.823Z,99755
2017-12-16T07:25:23.895Z,99762
2017-12-16T07:27:52.717Z,99759
2017-12-16T07:30:20.781Z,99764
2017-12-16T07:32:48.859Z,99761
2017-12-16T07:35:16.927Z,99769
2017-12-16T07:37:45.002Z,99775
2017-12-16T07:40:13.603Z,99764
2017-12-16T07:42:41.691Z,99768
2017-12-16T07:45:09.751Z,99771
2017-12-16T07:47:38.429Z,99772
2017-12-16T07:50:06.791Z,99768
2017-12-16T07:52:34.926Z,99777
2017-12-16T07:55:03.337Z,99781
2017-12-16T07:57:31.401Z,99778
2017-12-16T07:59:59.476Z,99787
2017-12-16T08:02:27.554Z,99782
2017-12-16T08:04:56.516Z,99783
2017-12-16T08:07:24.694Z,99793
2017-12-16T08:09:52.768Z,99791
2017-12-16T08:12:20.894Z,99792
2017-12-16T08:14:48.962Z,99809
2017-12-16T08:17:17.019Z,99801
2017-12-16T08:19:45.089Z,99808
2017-12-16T08:22:13.165Z,99809
2017-12-16T08:24:41.246Z,99829
2017-12-16T08:27:09.315Z,99832
2017-12-16T08:29:37.404Z,99830
2017-12-16T08:32:05.463Z,99841
2017-12-16T08:34:33.533Z,99850
2017-12-16T08:37:01.600Z,99839
2017-12-16T08:39:29.776Z,99850
2017-12-16T08:41:57.844Z,99852
2017-12-16T08:44:25.898Z,99864
2017-12-16T08:46:53.962Z,99858
2017-12-16T08:49:22.059Z,99868
2017-12-16T08:51:50.100Z,99870
2017-12-16T08:54:18.167Z,99877
2017-12-16T08:56:46.243Z,99877
2017-12-16T08:59:14.318Z,99887
2017-12-16T09:01:42.387Z,99893
2017-12-16T09:04:10.460Z,99893
2017-12-16T09:06:38.530Z,99896
2017-12-16T09:09:06.610Z,99904
2017-12-16T09:11:34.679Z,99892
2017-12-16T09:14:02.751Z,99900
2017-12-16T09:16:30.816Z,99907
2017-12-16T09:18:58.887Z,99897
2017-12-16T09:21:26.959Z,99904
2017-12-16T09:23:55.078Z,99911
2017-12-16T09:26:23.163Z,99906
2017-12-16T09:28:51.224Z,99905
2017-12-16T09:31:19.349Z,99913
2017-12-16T09:33:47.421Z,99910
2017-12-16T09:36:15.504Z,99916
2017-12-16T09:38:44.335Z,99903
2017-12-16T09:41:12.405Z,99904
2017-12-16T09:43:40.469Z,99906
2017-12-16T09:46:08.530Z,99913
2017-12-16T09:48:36.609Z,99904
2017-12-16T09:51:04.678Z,99904
2017-12-16T09:53:32.760Z,99894
2017-12-16T09:56:01.243Z,99900
2017-12-16T09:58:29.364Z,99914
2017-12-16T10:00:57.436Z,99905
2017-12-16T10:03:25.516Z,99903
2017-12-16T10:05:54.405Z,99902
2017-12-16T10:08:23.352Z,99896
2017-12-16T10:10:51.415Z,99893
2017-12-16T10:13:19.601Z,99885
2017-12-16T10:15:47.687Z,99896
2017-12-16T10:18:16.389Z,99888
2017-12-16T10:20:44.551Z,99895
2017-12-16T10:23:12.624Z,99901
2017-12-16T10:25:40.688Z,99896
2017-12-16T10:28:08.757Z,99892
2017-12-16T10:30:36.823Z,99899
2017-12-16T10:33:05.171Z,99889
2017-12-16T10:35:33.270Z,99890
2017-12-16T10:38:01.326Z,99894
2017-12-16T10:40:29.386Z,99896
2017-12-16T10:42:57.466Z,99893
2017-12-16T10:45:25.546Z,99906
2017-12-16T10:47:53.604Z,99904
2017-12-16T10:50:21.669Z,99911
2017-12-16T10:52:49.733Z,99922
2017-12-16T10:55:17.790Z,99919
2017-12-16T10:57:45.913Z,99934
2017-12-16T11:00:13.969Z,99940
2017-12-16T11:02:42.035Z,99934
2017-12-16T11:05:10.102Z,99927
2017-12-16T11:07:38.172Z,99940
2017-12-16T11:10:06.246Z,99930
2017-12-16T11:12:34.332Z,99940
2017-12-16T11:15:02.388Z,99949
2017-12-16T11:17:30.446Z,99942
2017-12-16T11:19:58.519Z,99940
2017-12-16T11:22:26.576Z,99943
2017-12-16T11:24:54.691Z,99944
2017-12-16T11:27:22.817Z,99953
2017-12-16T11:29:50.918Z,99947
2017-12-16T11:32:18.977Z,99957
2017-12-16T11:34:47.037Z,99955
2017-12-16T11:37:15.168Z,99947
2017-12-16T11:39:43.186Z,99956
2017-12-16T11:42:11.261Z,99954
2017-12-16T11:44:39.351Z,99956
2017-12-16T11:47:07.418Z,99960
2017-12-16T11:49:35.477Z,99965
2017-12-16T11:52:03.556Z,99960
2017-12-16T11:54:32.127Z,99957
2017-12-16T11:57:00.185Z,99966
2017-12-16T11:59:28.265Z,99959
2017-12-16T12:01:56.319Z,99957
2017-12-16T12:04:24.391Z,99959
2017-12-16T12:06:52.460Z,99971
2017-12-16T12:09:20.532Z,99959
2017-12-16T12:11:48.604Z,99961
2017-12-16T12:14:16.676Z,99968
2017-12-16T12:16:44.790Z,99968
2017-12-16T12:19:12.853Z,99975
2017-12-16T12:21:40.911Z,99969
2017-12-16T12:24:09.004Z,99971
2017-12-16T12:26:37.062Z,99977
2017-12-16T12:29:05.132Z,99971
2017-12-16T12:31:33.203Z,99976
2017-12-16T12:34:01.276Z,99982
2017-12-16T12:36:29.347Z,99987
2017-12-16T12:38:57.427Z,99983
2017-12-16T12:41:25.518Z,99996
2017-12-16T12:43:53.585Z,99991
2017-12-16T12:46:22.424Z,100000
2017-12-16T12:48:50.523Z,100002
2017-12-16T12:51:18.589Z,99994
2017-12-16T12:53:46.662Z,99995
2017-12-16T12:56:14.838Z,100010
2017-12-16T12:58:42.903Z,100011
2017-12-16T13:01:11.079Z,100011
2017-12-16T13:03:39.139Z,100003
2017-12-16T13:06:07.234Z,100003
2017-12-16T13:08:36.061Z,100008
2017-12-16T13:11:04.174Z,100007
2017-12-16T13:13:32.239Z,100015
2017-12-16T13:16:00.310Z,100013
2017-12-16T13:18:28.398Z,100019
2017-12-16T13:20:56.463Z,100025
2017-12-16T13:23:24.530Z,100029
2017-12-16T13:25:52.699Z,100029
2017-12-16T13:28:20.769Z,100041
2017-12-16T13:30:48.955Z,100032
2017-12-16T13:33:17.022Z,100039
2017-12-16T13:35:45.074Z,100046
2017-12-16T13:38:13.173Z,100044
2017-12-16T13:40:41.241Z,100038
2017-12-16T13:43:09.307Z,100042
2017-12-16T13:45:37.362Z,100041
2017-12-16T13:48:05.447Z,100047
2017-12-16T13:50:33.508Z,100051
2017-12-16T13:53:01.575Z,100055
2017-12-16T13:55:30.022Z,100052
2017-12-16T13:57:58.107Z,100062
2017-12-16T14:00:26.190Z,100051
2017-12-16T14:02:54.262Z,100056
2017-12-16T14:05:22.332Z,100053
2017-12-16T14:07:50.407Z,100059
2017-12-16T14:10:18.479Z,100066
2017-12-16T14:12:46.547Z,100073
2017-12-16T14:15:14.620Z,100078
2017-12-16T14:17:42.696Z,100084
2017-12-16T14:20:10.775Z,100083
2017-12-16T14:22:38.845Z,100070
2017-12-16T14:25:06.918Z,100080
2017-12-16T14:27:35.760Z,100093
2017-12-16T14:30:03.839Z,100089
2017-12-16T14:32:31.915Z,100093
2017-12-16T14:35:00.686Z,100092
2017-12-16T14:37:28.760Z,100096
2017-12-16T14:39:56.850Z,100103
2017-12-16T14:42:24.931Z,100112
2017-12-16T14:44:52.997Z,100106
2017-12-16T14:47:21.849Z,100110
2017-12-16T14:49:49.961Z,100111
2017-12-16T14:52:18.126Z,100107
2017-12-16T14:54:46.381Z,100118
2017-12-16T14:57:14.795Z,100120
2017-12-16T14:59:43.433Z,100122
2017-12-16T15:02:11.514Z,100120
2017-12-16T15:04:39.632Z,100134
2017-12-16T15:07:07.708Z,100140
2017-12-16T15:09:36.548Z,100143
2017-12-16T15:12:04.625Z,100148
2017-12-16T15:14:32.694Z,100146
2017-12-16T15:17:00.774Z,100145
2017-12-16T15:19:28.854Z,100145
2017-12-16T15:21:56.915Z,100158
2017-12-16T15:24:24.996Z,100152
2017-12-16T15:26:53.071Z,100168
2017-12-16T15:29:21.142Z,100174
2017-12-16T15:31:49.311Z,100166
2017-12-16T15:34:17.391Z,100159
2017-12-16T15:36:45.454Z,100163
2017-12-16T15:39:13.538Z,100161
2017-12-16T15:41:41.612Z,100169
2017-12-16T15:44:10.456Z,100172
2017-12-16T15:46:38.519Z,100166
2017-12-16T15:49:06.594Z,100169
2017-12-16T15:51:34.696Z,100180
2017-12-16T15:54:02.759Z,100176
2017-12-16T15:56:30.834Z,100178
2017-12-16T15:58:58.952Z,100176
2017-12-16T16:01:27.037Z,100182
2017-12-16T16:03:55.114Z,100175
2017-12-16T16:06:23.191Z,100189
2017-12-16T16:08:51.268Z,100192
2017-12-16T16:11:19.351Z,100189
2017-12-16T16:13:47.436Z,100196
2017-12-16T16:16:15.508Z,100193
2017-12-16T16:18:43.572Z,100207
2017-12-16T16:21:11.643Z,100203
2017-12-16T16:23:39.706Z,100217
2017-12-16T16:26:07.781Z,100218
2017-12-16T16:28:35.870Z,100211
2017-12-16T16:31:03.927Z,100228
2017-12-16T16:33:31.999Z,100231
2017-12-16T16:36:00.091Z,100231
2017-12-16T16:38:28.920Z,100229
2017-12-16T16:40:56.993Z,100229
2017-12-16T16:43:25.083Z,100234
2017-12-16T16:45:53.139Z,100237
2017-12-16T16:48:21.237Z,100244
2017-12-16T16:50:49.409Z,100247
2017-12-16T16:53:17.470Z,100246
2017-12-16T16:55:45.823Z,100256
2017-12-16T16:58:13.927Z,100248
2017-12-16T17:00:41.995Z,100247
2017-12-16T17:03:10.087Z,100257
2017-12-16T17:05:38.154Z,100257
2017-12-16T17:11:03.473Z,100258
2017-12-16T17:13:31.544Z,100264
2017-12-16T17:15:59.617Z,100278
2017-12-16T17:18:27.837Z,100275
2017-12-16T17:20:55.960Z,100273
2017-12-16T17:23:24.040Z,100272
2017-12-16T17:25:52.892Z,100276
2017-12-16T17:28:20.955Z,100278
2017-12-16T17:30:49.033Z,100282
2017-12-16T17:33:17.109Z,100280
2017-12-16T17:35:45.193Z,100274
2017-12-16T17:38:13.359Z,100279
2017-12-16T17:40:41.428Z,100276
2017-12-16T17:43:09.507Z,100281
2017-12-16T17:45:37.584Z,100286
2017-12-16T17:48:05.765Z,100289
2017-12-16T17:50:34.026Z,100299
2017-12-16T17:53:02.078Z,100297
2017-12-16T17:55:30.156Z,100311
2017-12-16T17:57:58.208Z,100303
2017-12-16T18:00:26.277Z,100307
2017-12-16T18:02:54.357Z,100315
2017-12-16T18:05:22.432Z,100312
2017-12-16T18:07:50.548Z,100323
2017-12-16T18:10:19.395Z,100309
2017-12-16T18:12:47.468Z,100319
2017-12-16T18:15:15.738Z,100334
2017-12-16T18:17:43.798Z,100333
2017-12-16T18:20:11.879Z,100333
2017-12-16T18:22:39.955Z,100333
2017-12-16T18:25:08.031Z,100346
2017-12-16T18:27:36.101Z,100339
2017-12-16T18:30:04.187Z,100330
2017-12-16T18:32:32.267Z,100342
2017-12-16T18:35:00.326Z,100343
2017-12-16T18:37:28.431Z,100357
2017-12-16T18:39:57.251Z,100358
2017-12-16T18:42:25.328Z,100351
2017-12-16T18:44:53.385Z,100350
2017-12-16T18:47:21.456Z,100354
2017-12-16T18:49:49.536Z,100354
2017-12-16T18:52:17.610Z,100366
2017-12-16T18:54:45.670Z,100364
2017-12-16T18:57:14.064Z,100363
2017-12-16T18:59:42.121Z,100363
2017-12-16T19:02:10.219Z,100372
2017-12-16T19:04:38.282Z,100371
2017-12-16T19:07:06.402Z,100374
2017-12-16T19:09:34.422Z,100373
2017-12-16T19:12:02.503Z,100376
2017-12-16T19:14:30.567Z,100379
2017-12-16T19:16:58.632Z,100368
2017-12-16T19:19:26.694Z,100372
2017-12-16T19:21:54.783Z,100376
2017-12-16T19:24:22.850Z,100378
2017-12-16T19:26:50.921Z,100391
2017-12-16T19:29:18.994Z,100385
2017-12-16T19:31:47.059Z,100387
2017-12-16T19:34:15.143Z,100392
2017-12-16T19:36:43.312Z,100391
2017-12-16T19:39:11.496Z,100394
2017-12-16T19:41:39.564Z,100401
2017-12-16T19:44:07.622Z,100388
2017-12-16T19:46:35.894Z,100402
2017-12-16T19:49:03.968Z,100405
2017-12-16T19:51:32.059Z,100404
2017-12-16T19:54:00.212Z,100410
2017-12-16T19:56:28.344Z,100402
2017-12-16T19:58:56.460Z,100412
2017-12-16T20:01:24.635Z,100404
2017-12-16T20:03:52.704Z,100410
2017-12-16T20:06:20.771Z,100415
2017-12-16T20:08:48.852Z,100417
2017-12-16T20:11:17.002Z,100423
2017-12-16T20:13:45.073Z,100429
2017-12-16T20:16:13.139Z,100415
2017-12-16T20:18:41.204Z,100425
2017-12-16T20:21:09.279Z,100425
2017-12-16T20:23:37.335Z,100437
2017-12-16T20:26:05.407Z,100434
2017-12-16T20:28:33.471Z,100440
2017-12-16T20:31:01.548Z,100446
2017-12-16T20:33:29.631Z,100442
2017-12-16T20:35:57.704Z,100443
2017-12-16T20:38:25.797Z,100446
2017-12-16T20:40:53.968Z,100447
2017-12-16T20:43:22.034Z,100455
2017-12-16T20:45:50.086Z,100456
2017-12-16T20:48:18.149Z,100468
2017-12-16T20:50:46.218Z,100465
2017-12-16T20:53:14.294Z,100464
2017-12-16T20:55:42.791Z,100467
2017-12-16T20:58:10.864Z,100466
2017-12-16T21:00:38.930Z,100470
2017-12-16T21:03:06.986Z,100466
2017-12-16T21:05:35.054Z,100474
2017-12-16T21:08:03.132Z,100472
2017-12-16T21:10:31.887Z,100478
2017-12-16T21:12:59.956Z,100477
2017-12-16T21:15:28.022Z,100474
2017-12-16T21:17:56.096Z,100475
2017-12-16T21:20:24.198Z,100482
2017-12-16T21:22:52.281Z,100469
2017-12-16T21:25:20.456Z,100486
2017-12-16T21:27:48.628Z,100491
2017-12-16T21:30:16.706Z,100487
2017-12-16T21:32:44.780Z,100495
2017-12-16T21:35:12.935Z,100489
2017-12-16T21:37:41.011Z,100495
2017-12-16T21:40:09.187Z,100496
2017-12-16T21:42:37.350Z,100490
2017-12-16T21:45:05.423Z,100506
2017-12-16T21:47:33.495Z,100500
2017-12-16T21:50:01.564Z,100497
2017-12-16T21:52:29.643Z,100505
2017-12-16T21:54:57.710Z,100488
2017-12-16T21:57:25.780Z,100496
2017-12-16T21:59:53.959Z,100503
2017-12-16T22:02:22.027Z,100491
2017-12-16T22:04:50.102Z,100501
2017-12-16T22:07:18.531Z,100497
2017-12-16T22:09:46.608Z,100500
2017-12-16T22:12:14.680Z,100515
2017-12-16T22:14:42.792Z,100506
2017-12-16T22:17:11.138Z,100506
2017-12-16T22:19:39.216Z,100513
2017-12-16T22:22:07.309Z,100522
2017-12-16T22:24:35.375Z,100508
2017-12-16T22:27:03.783Z,100523
2017-12-16T22:29:32.615Z,100523
2017-12-16T22:32:00.692Z,100533
2017-12-16T22:34:28.765Z,100533
2017-12-16T22:36:56.841Z,100526
2017-12-16T22:42:22.079Z,100529
2017-12-16T22:44:50.134Z,100533
2017-12-16T22:47:18.211Z,100536
2017-12-16T22:49:46.275Z,100534
2017-12-16T22:52:14.349Z,100538
2017-12-16T22:54:42.457Z,100545
2017-12-16T22:57:10.472Z,100539
2017-12-16T22:59:38.534Z,100542
2017-12-16T23:02:06.622Z,100539
2017-12-16T23:04:34.683Z,100527
2017-12-16T23:07:02.755Z,100532
2017-12-16T23:09:30.850Z,100534
2017-12-16T23:11:58.908Z,100537
2017-12-16T23:14:26.976Z,100539
2017-12-16T23:16:55.042Z,100540
2017-12-16T23:19:23.122Z,100536
2017-12-16T23:21:51.192Z,100560
2017-12-16T23:24:19.260Z,100548
2017-12-16T23:26:47.332Z,100544
2017-12-16T23:29:15.403Z,100548
2017-12-16T23:31:43.471Z,100557
2017-12-16T23:34:11.543Z,100549
2017-12-16T23:36:39.611Z,100553
2017-12-16T23:39:07.680Z,100554
2017-12-16T23:41:35.768Z,100546
2017-12-16T23:44:03.864Z,100549
2017-12-16T23:46:32.714Z,100548
2017-12-16T23:49:00.772Z,100550
2017-12-16T23:51:28.866Z,100543
2017-12-16T23:53:56.922Z,100556
2017-12-16T23:56:25.032Z,100557
2017-12-16T23:58:53.867Z,100546
