createdAt,value
2018-02-06T00:00:36.402Z,15.82
2018-02-06T00:03:07.113Z,18.50
2018-02-06T00:05:37.108Z,17.98
2018-02-06T00:08:07.201Z,16.23
2018-02-06T00:10:37.244Z,15.05
2018-02-06T00:13:07.519Z,15.75
2018-02-06T00:15:38.287Z,15.90
2018-02-06T00:18:08.380Z,18.15
2018-02-06T00:20:38.353Z,18.92
2018-02-06T00:23:10.981Z,19.70
2018-02-06T00:25:41.176Z,20.17
2018-02-06T00:28:12.657Z,21.80
2018-02-06T00:30:42.836Z,19.85
2018-02-06T00:33:13.132Z,18.17
2018-02-06T00:35:43.208Z,15.82
2018-02-06T00:38:13.222Z,16.65
2018-02-06T00:40:44.344Z,18.23
2018-02-06T00:43:15.948Z,16.08
2018-02-06T00:45:46.095Z,15.93
2018-02-06T00:48:16.311Z,17.20
2018-02-06T00:50:46.722Z,14.90
2018-02-06T00:53:16.705Z,15.90
2018-02-06T00:55:47.653Z,18.75
2018-02-06T00:58:17.912Z,20.30
2018-02-06T01:00:48.053Z,16.33
2018-02-06T01:03:18.202Z,21.05
2018-02-06T01:05:49.803Z,18.58
2018-02-06T01:08:20.405Z,17.65
2018-02-06T01:10:52.704Z,22.33
2018-02-06T01:13:23.109Z,19.17
2018-02-06T01:15:53.096Z,22.70
2018-02-06T01:18:25.035Z,19.15
2018-02-06T01:20:55.131Z,18.90
2018-02-06T01:23:25.034Z,22.95
2018-02-06T01:25:55.036Z,18.77
2018-02-06T01:28:30.512Z,17.20
2018-02-06T01:31:01.337Z,20.50
2018-02-06T01:33:31.367Z,19.52
2018-02-06T01:36:02.277Z,18.12
2018-02-06T01:38:33.182Z,19.45
2018-02-06T01:41:04.091Z,20.98
2018-02-06T01:43:34.523Z,20.58
2018-02-06T01:46:04.597Z,23.10
2018-02-06T06:55:28.970Z,24.77
2018-02-06T06:58:01.153Z,25.10
2018-02-06T07:00:34.941Z,23.45
2018-02-06T07:03:07.313Z,29.52
2018-02-06T07:05:42.577Z,26.83
2018-02-06T07:08:12.835Z,24.30
2018-02-06T07:10:43.548Z,25.95
2018-02-06T07:13:13.929Z,28.90
2018-02-06T07:15:45.178Z,26.05
2018-02-06T07:18:15.432Z,22.83
2018-02-06T07:20:53.340Z,27.33
2018-02-06T07:23:26.690Z,27.52
2018-02-06T07:25:57.767Z,24.55
2018-02-06T07:28:28.067Z,24.55
2018-02-06T07:30:58.781Z,30.77
2018-02-06T07:33:29.632Z,28.33
2018-02-06T07:36:02.898Z,23.90
2018-02-06T07:38:35.857Z,22.42
2018-02-06T07:41:07.962Z,28.00
2018-02-06T07:43:38.275Z,27.27
2018-02-06T07:46:09.033Z,22.98
2018-02-06T07:48:39.346Z,22.27
2018-02-06T07:51:09.476Z,24.93
2018-02-06T07:53:39.591Z,24.80
2018-02-06T07:56:10.946Z,29.12
2018-02-06T07:58:41.522Z,24.90
2018-02-06T08:01:13.972Z,29.83
2018-02-06T08:03:45.659Z,28.27
2018-02-06T08:06:17.087Z,25.52
2018-02-06T08:08:47.566Z,25.27
2018-02-06T08:11:18.078Z,25.27
2018-02-06T08:13:49.562Z,24.52
2018-02-06T08:16:23.241Z,27.02
2018-02-06T08:18:56.306Z,43.58
2018-02-06T08:21:39.025Z,24.02
2018-02-06T08:24:13.668Z,22.17
2018-02-06T08:26:45.362Z,26.95
2018-02-06T08:29:21.131Z,29.87
2018-02-06T08:31:52.761Z,25.98
2018-02-06T08:34:23.217Z,30.92
2018-02-06T08:36:54.470Z,23.80
2018-02-06T08:39:27.403Z,22.07
2018-02-06T08:41:58.443Z,25.12
2018-02-06T08:44:43.259Z,22.62
2018-02-06T08:47:13.367Z,22.80
2018-02-06T08:49:47.397Z,26.42
2018-02-06T08:52:19.596Z,23.48
2018-02-06T08:54:57.508Z,24.35
2018-02-06T08:57:29.129Z,25.77
2018-02-06T09:00:04.668Z,23.90
2018-02-06T09:02:39.413Z,23.85
2018-02-06T09:05:12.968Z,23.98
2018-02-06T09:07:43.628Z,23.15
2018-02-06T09:10:30.291Z,24.63
2018-02-06T09:13:03.436Z,27.67
2018-02-06T09:15:35.297Z,27.17
2018-02-06T09:18:13.500Z,27.30
2018-02-06T09:20:45.236Z,25.95
2018-02-06T09:23:31.529Z,27.25
2018-02-06T09:26:04.304Z,25.23
2018-02-06T09:28:37.006Z,25.33
2018-02-06T09:31:08.823Z,23.25
2018-02-06T09:34:07.022Z,25.98
2018-02-06T09:36:42.897Z,27.65
2018-02-06T09:48:15.078Z,22.48
2018-02-06T09:50:47.311Z,23.73
2018-02-06T09:53:35.220Z,27.55
2018-02-06T09:56:10.093Z,24.37
2018-02-06T09:58:41.112Z,27.98
2018-02-06T10:01:14.005Z,24.92
2018-02-06T10:07:07.544Z,26.10
2018-02-06T10:09:54.012Z,30.80
2018-02-06T10:12:26.492Z,27.87
2018-02-06T10:15:03.166Z,24.67
2018-02-06T10:17:35.304Z,25.12
2018-02-06T10:20:25.597Z,21.80
2018-02-06T10:23:01.363Z,25.02
2018-02-06T10:25:32.751Z,23.92
2018-02-06T10:28:06.495Z,23.92
2018-02-06T10:30:39.553Z,27.17
2018-02-06T10:33:10.523Z,22.13
2018-02-06T10:35:43.559Z,24.25
2018-02-06T10:38:18.360Z,27.55
2018-02-06T10:41:06.986Z,24.60
2018-02-06T10:43:45.504Z,25.88
2018-02-06T10:46:21.015Z,26.55
2018-02-06T10:48:55.183Z,22.15
2018-02-06T10:51:29.716Z,22.90
2018-02-06T10:54:06.282Z,22.48
2018-02-06T10:56:43.088Z,26.12
2018-02-06T11:02:12.818Z,32.15
2018-02-06T11:04:58.570Z,24.10
2018-02-06T11:10:32.872Z,23.60
2018-02-06T11:13:04.203Z,23.58
2018-02-06T11:15:38.885Z,23.58
2018-02-06T11:18:10.607Z,23.60
2018-02-06T11:20:42.292Z,25.20
2018-02-06T11:23:14.567Z,25.58
2018-02-06T11:26:02.193Z,27.85
2018-02-06T11:28:51.681Z,24.33
2018-02-06T11:31:26.011Z,30.67
2018-02-06T11:34:13.508Z,30.40
2018-02-06T11:43:12.840Z,23.87
2018-02-06T11:48:52.437Z,24.65
2018-02-06T11:57:21.594Z,24.95
2018-02-06T12:03:04.833Z,26.55
2018-02-06T12:09:08.299Z,24.45
2018-02-06T12:14:26.100Z,25.92
2018-02-06T12:17:14.512Z,31.20
2018-02-06T12:19:45.267Z,30.95
2018-02-06T12:22:16.854Z,29.08
2018-02-06T12:24:47.647Z,33.58
2018-02-06T12:27:23.542Z,31.60
2018-02-06T12:30:00.727Z,31.02
2018-02-06T12:33:55.841Z,28.60
2018-02-06T12:39:40.394Z,27.65
2018-02-06T12:42:22.495Z,32.08
2018-02-06T12:44:53.749Z,28.95
2018-02-06T12:47:39.084Z,32.28
2018-02-06T12:50:18.537Z,26.37
2018-02-06T12:55:50.934Z,28.10
2018-02-06T13:04:18.581Z,25.77
2018-02-06T13:09:49.929Z,28.40
2018-02-06T13:12:21.113Z,32.22
2018-02-06T13:14:51.672Z,29.95
2018-02-06T13:17:25.211Z,25.08
2018-02-06T13:19:56.415Z,24.87
2018-02-06T13:22:26.604Z,35.03
2018-02-06T13:24:59.436Z,26.10
2018-02-06T13:27:38.650Z,28.80
2018-02-06T13:30:23.473Z,27.40
2018-02-06T13:32:54.959Z,27.70
2018-02-06T13:35:25.803Z,26.17
2018-02-06T13:38:10.697Z,27.85
2018-02-06T13:40:44.632Z,26.23
2018-02-06T13:43:19.315Z,33.88
2018-02-06T13:46:03.901Z,28.95
2018-02-06T13:48:35.569Z,29.20
2018-02-06T13:51:06.083Z,29.40
2018-02-06T13:53:36.506Z,27.90
2018-02-06T13:56:07.877Z,24.90
2018-02-06T13:58:40.792Z,28.60
2018-02-06T14:01:28.760Z,24.80
2018-02-06T14:04:26.499Z,32.53
2018-02-06T14:07:10.939Z,29.02
2018-02-06T14:09:56.072Z,30.15
2018-02-06T14:12:28.405Z,30.90
2018-02-06T14:14:59.923Z,28.38
2018-02-06T14:17:59.363Z,26.60
2018-02-06T14:21:08.924Z,27.17
2018-02-06T14:32:22.421Z,29.98
2018-02-06T14:34:55.339Z,30.67
2018-02-06T14:37:28.208Z,31.40
2018-02-06T14:40:13.992Z,29.20
2018-02-06T14:42:58.984Z,27.27
2018-02-06T14:45:31.803Z,29.30
2018-02-06T14:48:21.239Z,30.75
2018-02-06T15:03:11.253Z,30.42
2018-02-06T15:05:57.404Z,34.88
2018-02-06T15:08:29.040Z,31.40
2018-02-06T15:11:02.702Z,30.95
2018-02-06T15:13:38.180Z,33.42
2018-02-06T15:16:09.207Z,34.92
2018-02-06T15:21:39.065Z,28.62
2018-02-06T15:24:20.200Z,30.08
2018-02-06T15:26:55.920Z,29.55
2018-02-06T15:29:30.257Z,30.58
2018-02-06T15:32:06.481Z,28.02
2018-02-06T15:34:50.721Z,33.00
2018-02-06T15:37:26.500Z,25.62
2018-02-06T15:39:59.110Z,31.30
2018-02-06T15:42:30.848Z,30.80
2018-02-06T15:45:01.852Z,33.28
2018-02-06T15:47:36.492Z,28.60
2018-02-06T15:50:07.305Z,30.27
2018-02-06T15:52:40.574Z,29.48
2018-02-06T15:55:26.386Z,27.58
2018-02-06T15:57:57.153Z,31.00
2018-02-06T16:00:28.805Z,31.17
2018-02-06T16:02:59.101Z,30.65
2018-02-06T16:05:31.777Z,30.02
2018-02-06T16:08:20.266Z,31.25
2018-02-06T16:14:14.790Z,31.77
2018-02-06T16:22:57.909Z,35.45
2018-02-06T16:28:28.140Z,33.88
2018-02-06T16:30:59.132Z,29.87
2018-02-06T16:33:31.032Z,36.20
2018-02-06T16:36:07.545Z,33.85
2018-02-06T16:38:38.321Z,33.92
2018-02-06T16:41:09.213Z,34.03
2018-02-06T16:43:41.193Z,37.95
2018-02-06T16:46:11.288Z,37.90
2018-02-06T16:48:41.811Z,39.78
2018-02-06T16:51:11.885Z,39.63
2018-02-06T16:53:45.012Z,38.20
2018-02-06T16:56:19.601Z,35.20
2018-02-06T17:01:33.277Z,36.15
2018-02-06T17:04:04.432Z,35.97
2018-02-06T17:06:37.161Z,32.75
2018-02-06T17:09:07.319Z,34.17
2018-02-06T17:11:38.770Z,34.88
2018-02-06T17:14:08.954Z,41.13
2018-02-06T17:16:43.668Z,35.08
2018-02-06T17:19:14.162Z,37.47
2018-02-06T17:21:44.047Z,41.75
2018-02-06T17:24:14.148Z,40.70
2018-02-06T17:26:49.288Z,40.63
2018-02-06T17:32:17.933Z,47.30
2018-02-06T17:34:48.344Z,45.58
2018-02-06T17:37:19.068Z,44.10
2018-02-06T17:39:53.124Z,45.63
2018-02-06T17:42:38.211Z,46.67
2018-02-06T17:45:08.596Z,40.28
2018-02-06T17:47:42.302Z,45.50
2018-02-06T17:50:16.468Z,45.10
2018-02-06T17:53:00.098Z,50.53
2018-02-06T17:55:29.848Z,47.17
2018-02-06T17:58:34.642Z,46.72
2018-02-06T18:01:17.621Z,49.22
2018-02-06T18:03:49.188Z,47.55
2018-02-06T18:06:23.917Z,49.55
2018-02-06T18:11:40.415Z,42.38
2018-02-06T18:14:16.250Z,42.42
2018-02-06T18:17:27.043Z,45.35
2018-02-06T18:26:30.992Z,37.92
2018-02-06T18:29:15.786Z,43.08
2018-02-06T18:38:41.503Z,43.38
2018-02-06T18:41:13.318Z,39.22
2018-02-06T18:46:51.832Z,42.72
2018-02-06T18:49:23.965Z,43.55
2018-02-06T18:52:25.276Z,42.95
2018-02-06T18:54:56.424Z,40.30
2018-02-06T19:00:37.369Z,41.58
2018-02-06T19:03:13.139Z,42.78
2018-02-06T19:06:10.245Z,47.20
2018-02-06T19:12:05.313Z,54.53
2018-02-06T19:23:34.213Z,50.38
2018-02-06T19:26:04.416Z,46.45
2018-02-06T19:32:08.703Z,51.88
2018-02-06T19:34:39.212Z,49.05
2018-02-06T19:37:10.341Z,51.75
2018-02-06T19:39:45.062Z,51.22
2018-02-06T19:42:19.828Z,47.53
2018-02-06T19:44:55.416Z,44.83
2018-02-06T19:50:40.741Z,46.20
2018-02-06T19:53:24.764Z,46.50
2018-02-06T19:55:55.445Z,44.28
2018-02-06T19:58:29.273Z,47.97
2018-02-06T20:00:59.949Z,52.67
2018-02-06T20:06:12.662Z,48.20
2018-02-06T20:08:42.926Z,52.67
2018-02-06T20:11:13.654Z,50.42
2018-02-06T20:13:45.483Z,48.17
2018-02-06T20:16:16.228Z,51.75
2018-02-06T20:18:48.064Z,53.28
2018-02-06T20:21:19.928Z,54.90
2018-02-06T20:23:50.845Z,59.60
2018-02-06T20:26:21.563Z,49.28
2018-02-06T20:28:51.918Z,46.28
2018-02-06T20:31:36.463Z,48.50
2018-02-06T20:36:53.618Z,47.75
2018-02-06T20:39:25.869Z,52.25
2018-02-06T20:41:56.858Z,47.20
2018-02-06T20:44:27.163Z,52.47
2018-02-06T20:49:44.372Z,48.65
2018-02-06T20:52:15.199Z,47.17
2018-02-06T20:54:47.879Z,53.20
2018-02-06T20:57:20.005Z,53.08
2018-02-06T20:59:53.007Z,50.42
2018-02-06T21:02:26.644Z,46.83
2018-02-06T21:04:56.957Z,48.95
2018-02-06T21:07:28.488Z,50.55
2018-02-06T21:09:59.771Z,53.55
2018-02-06T21:12:36.168Z,48.55
2018-02-06T21:15:10.421Z,48.15
2018-02-06T21:17:42.826Z,46.35
2018-02-06T21:20:17.249Z,46.25
2018-02-06T21:22:48.660Z,44.83
2018-02-06T21:25:18.548Z,47.10
2018-02-06T21:27:48.424Z,46.35
2018-02-06T21:35:46.529Z,49.33
2018-02-06T21:38:21.099Z,53.05
2018-02-06T21:41:03.224Z,50.30
2018-02-06T21:43:36.063Z,49.08
2018-02-06T21:46:10.936Z,54.47
2018-02-06T21:48:40.975Z,51.60
2018-02-06T21:51:11.904Z,48.92
2018-02-06T21:53:46.290Z,55.83
2018-02-06T21:56:31.187Z,51.80
2018-02-06T21:59:06.264Z,50.08
2018-02-06T22:01:37.150Z,54.60
2018-02-06T22:04:07.134Z,49.28
2018-02-06T22:06:37.097Z,54.55
2018-02-06T22:09:08.175Z,62.15
2018-02-06T22:11:42.679Z,51.92
2018-02-06T22:14:26.600Z,53.25
2018-02-06T22:16:56.936Z,58.30
2018-02-06T22:19:30.608Z,60.50
2018-02-06T22:22:02.828Z,63.38
2018-02-06T22:24:37.012Z,61.33
2018-02-06T22:27:10.314Z,59.05
2018-02-06T22:29:41.837Z,62.90
2018-02-06T22:32:12.046Z,59.13
2018-02-06T22:34:42.791Z,59.03
2018-02-06T22:37:15.816Z,59.78
2018-02-06T22:39:45.915Z,57.72
2018-02-06T22:42:15.776Z,61.67
2018-02-06T22:44:47.894Z,55.42
2018-02-06T22:47:18.723Z,50.72
2018-02-06T22:59:03.802Z,63.83
2018-02-06T23:01:34.436Z,65.57
2018-02-06T23:04:04.415Z,68.20
2018-02-06T23:06:34.501Z,57.13
2018-02-06T23:09:04.532Z,66.53
2018-02-06T23:11:34.469Z,67.85
2018-02-06T23:14:16.061Z,62.80
2018-02-06T23:16:45.964Z,65.03
2018-02-06T23:19:27.857Z,73.85
2018-02-06T23:21:57.714Z,63.00
2018-02-06T23:24:37.913Z,56.00
2018-02-06T23:27:08.097Z,64.15
2018-02-06T23:29:38.906Z,60.00
2018-02-06T23:32:08.876Z,67.32
2018-02-06T23:34:39.354Z,67.22
2018-02-06T23:37:09.948Z,60.40
2018-02-06T23:39:41.559Z,66.55
2018-02-06T23:42:15.517Z,71.68
2018-02-06T23:44:46.426Z,66.28
2018-02-06T23:47:16.908Z,61.90
2018-02-06T23:54:20.945Z,63.38
