createdAt,value
2017-06-10T00:00:47.601Z,1020.45
2017-06-10T00:01:48.293Z,1020.51
2017-06-10T00:02:49.135Z,1020.45
2017-06-10T00:03:49.780Z,1020.43
2017-06-10T00:04:50.422Z,1020.41
2017-06-10T00:05:51.066Z,1020.40
2017-06-10T00:06:51.710Z,1020.42
2017-06-10T00:07:52.355Z,1020.44
2017-06-10T00:08:52.999Z,1020.49
2017-06-10T00:09:53.641Z,1020.40
2017-06-10T00:10:54.535Z,1020.45
2017-06-10T00:11:55.174Z,1020.48
2017-06-10T00:12:55.814Z,1020.49
2017-06-10T00:13:56.461Z,1020.46
2017-06-10T00:14:57.103Z,1020.48
2017-06-10T00:15:57.745Z,1020.44
2017-06-10T00:16:58.389Z,1020.51
2017-06-10T00:17:59.028Z,1020.46
2017-06-10T00:18:59.971Z,1020.43
2017-06-10T00:20:00.612Z,1020.47
2017-06-10T00:21:01.253Z,1020.44
2017-06-10T00:22:01.898Z,1020.39
2017-06-10T00:23:02.541Z,1020.40
2017-06-10T00:24:03.182Z,1020.38
2017-06-10T00:25:03.824Z,1020.38
2017-06-10T00:26:04.472Z,1020.38
2017-06-10T00:27:05.112Z,1020.45
2017-06-10T00:28:05.905Z,1020.44
2017-06-10T00:29:06.546Z,1020.43
2017-06-10T00:30:07.189Z,1020.36
2017-06-10T00:31:07.832Z,1020.36
2017-06-10T00:32:08.471Z,1020.39
2017-06-10T00:33:09.113Z,1020.40
2017-06-10T00:34:09.756Z,1020.35
2017-06-10T00:35:10.401Z,1020.35
2017-06-10T00:36:11.241Z,1020.30
2017-06-10T00:37:11.883Z,1020.36
2017-06-10T00:38:12.525Z,1020.42
2017-06-10T00:39:13.169Z,1020.30
2017-06-10T00:40:13.813Z,1020.40
2017-06-10T00:41:14.456Z,1020.37
2017-06-10T00:42:15.096Z,1020.36
2017-06-10T00:43:15.799Z,1020.34
2017-06-10T00:44:16.587Z,1020.41
2017-06-10T00:45:17.229Z,1020.33
2017-06-10T00:46:17.875Z,1020.32
2017-06-10T00:47:18.517Z,1020.34
2017-06-10T00:48:19.156Z,1020.33
2017-06-10T00:49:19.797Z,1020.28
2017-06-10T00:50:20.440Z,1020.26
2017-06-10T00:51:21.080Z,1020.25
2017-06-10T00:52:21.922Z,1020.28
2017-06-10T00:53:22.563Z,1020.27
2017-06-10T00:54:23.206Z,1020.26
2017-06-10T00:55:23.849Z,1020.34
2017-06-10T00:56:24.491Z,1020.30
2017-06-10T00:57:25.132Z,1020.26
2017-06-10T00:58:25.777Z,1020.25
2017-06-10T00:59:26.418Z,1020.24
2017-06-10T01:00:27.261Z,1020.28
2017-06-10T01:01:27.905Z,1020.28
2017-06-10T01:02:28.547Z,1020.32
2017-06-10T01:03:29.190Z,1020.31
2017-06-10T01:04:29.831Z,1020.25
2017-06-10T01:05:30.474Z,1020.33
2017-06-10T01:06:31.115Z,1020.27
2017-06-10T01:07:31.758Z,1020.27
2017-06-10T01:08:32.399Z,1020.20
2017-06-10T01:09:33.340Z,1020.18
2017-06-10T01:10:33.981Z,1020.21
2017-06-10T01:11:34.628Z,1020.17
2017-06-10T01:12:35.272Z,1020.23
2017-06-10T01:13:35.966Z,1020.24
2017-06-10T01:14:36.612Z,1020.20
2017-06-10T01:15:37.253Z,1020.18
2017-06-10T01:16:37.898Z,1020.24
2017-06-10T01:17:38.837Z,1020.22
2017-06-10T01:18:39.479Z,1020.21
2017-06-10T01:19:40.123Z,1020.21
2017-06-10T01:20:40.761Z,1020.26
2017-06-10T01:21:41.404Z,1020.24
2017-06-10T01:22:42.048Z,1020.17
2017-06-10T01:23:42.694Z,1020.22
2017-06-10T01:24:43.332Z,1020.23
2017-06-10T01:25:44.274Z,1020.21
2017-06-10T01:26:44.917Z,1020.22
2017-06-10T01:27:45.558Z,1020.21
2017-06-10T01:28:46.198Z,1020.23
2017-06-10T01:29:46.843Z,1020.22
2017-06-10T01:30:47.484Z,1020.23
2017-06-10T01:31:48.128Z,1020.22
2017-06-10T01:32:48.770Z,1020.13
2017-06-10T01:33:49.809Z,1020.21
2017-06-10T01:34:50.452Z,1020.15
2017-06-10T01:35:51.092Z,1020.14
2017-06-10T01:36:51.733Z,1020.13
2017-06-10T01:37:52.373Z,1020.09
2017-06-10T01:38:53.016Z,1020.08
2017-06-10T01:39:53.660Z,1020.03
2017-06-10T01:40:54.304Z,1020.05
2017-06-10T01:41:55.144Z,1020.06
2017-06-10T01:42:55.787Z,1020.06
2017-06-10T01:43:56.427Z,1019.96
2017-06-10T01:44:57.073Z,1019.99
2017-06-10T01:45:57.716Z,1019.99
2017-06-10T01:46:58.357Z,1019.92
2017-06-10T01:47:58.999Z,1019.98
2017-06-10T01:48:59.639Z,1019.93
2017-06-10T01:50:00.281Z,1019.95
2017-06-10T01:51:01.121Z,1019.92
2017-06-10T01:52:01.764Z,1019.99
2017-06-10T01:53:02.405Z,1019.92
2017-06-10T01:54:03.047Z,1019.87
2017-06-10T01:55:03.687Z,1019.91
2017-06-10T01:56:04.334Z,1019.91
2017-06-10T01:57:04.973Z,1019.90
2017-06-10T01:58:05.614Z,1019.81
2017-06-10T01:59:06.456Z,1019.88
2017-06-10T02:00:07.099Z,1019.87
2017-06-10T02:01:07.739Z,1019.90
2017-06-10T02:02:08.382Z,1019.90
2017-06-10T02:03:09.025Z,1019.87
2017-06-10T02:04:09.667Z,1019.76
2017-06-10T02:05:10.309Z,1019.90
2017-06-10T02:06:10.952Z,1019.78
2017-06-10T02:07:11.794Z,1019.86
2017-06-10T02:08:12.439Z,1019.80
2017-06-10T02:09:13.083Z,1019.87
2017-06-10T02:10:13.722Z,1019.81
2017-06-10T02:11:14.365Z,1019.90
2017-06-10T02:12:15.006Z,1019.80
2017-06-10T02:13:15.651Z,1019.85
2017-06-10T02:14:16.292Z,1019.72
2017-06-10T02:15:17.134Z,1019.72
2017-06-10T02:16:17.774Z,1019.72
2017-06-10T02:17:18.417Z,1019.66
2017-06-10T02:18:19.058Z,1019.63
2017-06-10T02:19:19.701Z,1019.65
2017-06-10T02:20:20.345Z,1019.64
2017-06-10T02:21:20.986Z,1019.59
2017-06-10T02:22:21.630Z,1019.65
2017-06-10T02:23:22.270Z,1019.59
2017-06-10T02:24:23.111Z,1019.63
2017-06-10T02:25:23.755Z,1019.63
2017-06-10T02:26:24.399Z,1019.69
2017-06-10T02:27:25.040Z,1019.63
2017-06-10T02:28:25.681Z,1019.65
2017-06-10T02:29:26.324Z,1019.63
2017-06-10T02:30:26.966Z,1019.62
2017-06-10T02:31:27.608Z,1019.63
2017-06-10T02:32:28.550Z,1019.60
2017-06-10T02:33:29.190Z,1019.66
2017-06-10T02:34:29.832Z,1019.58
2017-06-10T02:35:30.476Z,1019.54
2017-06-10T02:36:31.115Z,1019.48
2017-06-10T02:37:31.756Z,1019.53
2017-06-10T02:38:32.398Z,1019.55
2017-06-10T02:39:33.041Z,1019.56
2017-06-10T02:40:33.982Z,1019.51
2017-06-10T02:41:34.624Z,1019.47
2017-06-10T02:42:35.268Z,1019.54
2017-06-10T02:43:35.908Z,1019.47
2017-06-10T02:44:36.550Z,1019.45
2017-06-10T02:45:37.195Z,1019.33
2017-06-10T02:46:37.837Z,1019.42
2017-06-10T02:47:38.477Z,1019.31
2017-06-10T02:48:39.269Z,1019.33
2017-06-10T02:49:39.913Z,1019.33
2017-06-10T02:50:40.554Z,1019.35
2017-06-10T02:51:41.197Z,1019.38
2017-06-10T02:52:41.838Z,1019.30
2017-06-10T02:53:42.483Z,1019.37
2017-06-10T02:54:43.127Z,1019.28
2017-06-10T02:55:43.766Z,1019.29
2017-06-10T02:56:44.608Z,1019.22
2017-06-10T02:57:45.249Z,1019.21
2017-06-10T02:58:45.895Z,1019.25
2017-06-10T02:59:46.536Z,1019.23
2017-06-10T03:00:47.178Z,1019.25
2017-06-10T03:01:47.818Z,1019.23
2017-06-10T03:02:48.462Z,1019.31
2017-06-10T03:03:49.103Z,1019.22
2017-06-10T03:04:49.743Z,1019.21
2017-06-10T03:05:50.586Z,1019.10
2017-06-10T03:06:51.229Z,1019.18
2017-06-10T03:07:52.721Z,1019.17
2017-06-10T03:08:53.361Z,1019.15
2017-06-10T03:09:54.005Z,1019.26
2017-06-10T03:10:54.649Z,1019.23
2017-06-10T03:11:55.292Z,1019.23
2017-06-10T03:12:55.935Z,1019.17
2017-06-10T03:13:56.774Z,1019.18
2017-06-10T03:14:57.419Z,1019.15
2017-06-10T03:15:58.062Z,1019.21
2017-06-10T03:16:58.703Z,1019.17
2017-06-10T03:17:59.347Z,1019.22
2017-06-10T03:18:59.990Z,1019.24
2017-06-10T03:20:00.633Z,1019.22
2017-06-10T03:21:01.274Z,1019.27
2017-06-10T03:22:02.214Z,1019.22
2017-06-10T03:23:02.855Z,1019.22
2017-06-10T03:24:03.497Z,1019.15
2017-06-10T03:25:04.138Z,1019.15
2017-06-10T03:26:04.781Z,1019.10
2017-06-10T03:27:05.422Z,1019.11
2017-06-10T03:28:06.065Z,1019.15
2017-06-10T03:29:06.707Z,1019.15
2017-06-10T03:30:07.497Z,1019.13
2017-06-10T03:31:08.138Z,1019.19
2017-06-10T03:32:08.777Z,1019.18
2017-06-10T03:33:09.419Z,1019.13
2017-06-10T03:34:10.063Z,1019.12
2017-06-10T03:35:10.705Z,1019.07
2017-06-10T03:36:11.351Z,1019.11
2017-06-10T03:37:11.994Z,1019.12
2017-06-10T03:38:12.635Z,1019.18
2017-06-10T03:39:13.476Z,1019.04
2017-06-10T03:40:14.120Z,1019.07
2017-06-10T03:41:14.766Z,1019.16
2017-06-10T03:42:15.406Z,1019.07
2017-06-10T03:43:16.049Z,1019.02
2017-06-10T03:44:16.689Z,1019.09
2017-06-10T03:45:17.332Z,1019.03
2017-06-10T03:46:17.974Z,1019.11
2017-06-10T03:47:18.816Z,1019.11
2017-06-10T03:48:19.460Z,1019.06
2017-06-10T03:49:20.104Z,1019.04
2017-06-10T03:50:20.746Z,1019.09
2017-06-10T03:51:21.390Z,1019.09
2017-06-10T03:52:22.029Z,1019.08
2017-06-10T03:53:22.673Z,1019.08
2017-06-10T03:54:23.312Z,1019.04
2017-06-10T03:55:24.155Z,1019.04
2017-06-10T03:56:24.798Z,1019.04
2017-06-10T03:57:25.439Z,1019.07
2017-06-10T03:58:26.079Z,1019.03
2017-06-10T03:59:26.721Z,1019.08
2017-06-10T04:00:27.366Z,1019.08
2017-06-10T04:01:28.007Z,1019.13
2017-06-10T04:02:28.652Z,1019.19
2017-06-10T04:03:29.492Z,1019.12
2017-06-10T04:04:30.132Z,1019.16
2017-06-10T04:05:30.778Z,1019.11
2017-06-10T04:06:31.419Z,1019.08
2017-06-10T04:07:32.061Z,1019.11
2017-06-10T04:08:32.703Z,1019.16
2017-06-10T04:09:33.344Z,1019.12
2017-06-10T04:10:33.984Z,1019.10
2017-06-10T04:11:34.825Z,1019.15
2017-06-10T04:12:35.468Z,1019.12
2017-06-10T04:13:36.111Z,1019.12
2017-06-10T04:14:36.750Z,1019.16
2017-06-10T04:15:37.392Z,1019.15
2017-06-10T04:16:38.035Z,1019.09
2017-06-10T04:17:38.676Z,1019.12
2017-06-10T04:18:39.320Z,1019.08
2017-06-10T04:19:39.973Z,1019.07
2017-06-10T04:20:40.813Z,1019.09
2017-06-10T04:21:41.456Z,1019.12
2017-06-10T04:22:42.096Z,1019.12
2017-06-10T04:23:42.739Z,1019.09
2017-06-10T04:24:43.380Z,1019.11
2017-06-10T04:25:44.022Z,1019.13
2017-06-10T04:26:44.664Z,1019.07
2017-06-10T04:27:45.306Z,1019.08
2017-06-10T04:28:46.147Z,1019.10
2017-06-10T04:29:46.788Z,1019.03
2017-06-10T04:30:47.430Z,1019.15
2017-06-10T04:31:48.075Z,1019.14
2017-06-10T04:32:48.717Z,1019.15
2017-06-10T04:33:49.356Z,1019.12
2017-06-10T04:34:49.996Z,1019.15
2017-06-10T04:35:50.638Z,1019.12
2017-06-10T04:36:51.428Z,1019.15
2017-06-10T04:37:52.069Z,1019.29
2017-06-10T04:38:52.710Z,1019.33
2017-06-10T04:39:53.351Z,1019.26
2017-06-10T04:40:53.993Z,1019.26
2017-06-10T04:41:54.638Z,1019.24
2017-06-10T04:42:55.279Z,1019.17
2017-06-10T04:43:55.920Z,1019.23
2017-06-10T04:44:56.770Z,1019.22
2017-06-10T04:45:57.405Z,1019.33
2017-06-10T04:46:58.047Z,1019.30
2017-06-10T04:47:58.690Z,1019.15
2017-06-10T04:48:59.331Z,1019.21
2017-06-10T04:49:59.973Z,1019.21
2017-06-10T04:51:00.613Z,1019.30
2017-06-10T04:52:01.257Z,1019.21
2017-06-10T04:53:01.899Z,1019.24
2017-06-10T04:54:02.691Z,1019.21
2017-06-10T04:55:03.331Z,1019.23
2017-06-10T04:56:03.976Z,1019.21
2017-06-10T04:57:04.674Z,1019.32
2017-06-10T04:58:05.316Z,1019.20
2017-06-10T04:59:05.959Z,1019.21
2017-06-10T05:00:06.598Z,1019.29
2017-06-10T05:01:07.242Z,1019.33
2017-06-10T05:02:08.085Z,1019.30
2017-06-10T05:03:08.725Z,1019.32
2017-06-10T05:04:09.367Z,1019.37
2017-06-10T05:05:10.007Z,1019.30
2017-06-10T05:06:10.653Z,1019.34
2017-06-10T05:07:11.293Z,1019.37
2017-06-10T05:08:11.933Z,1019.36
2017-06-10T05:09:12.575Z,1019.35
2017-06-10T05:10:13.415Z,1019.39
2017-06-10T05:11:14.061Z,1019.41
2017-06-10T05:12:14.702Z,1019.40
2017-06-10T05:13:15.343Z,1019.34
2017-06-10T05:14:15.983Z,1019.32
2017-06-10T05:15:16.624Z,1019.37
2017-06-10T05:16:17.269Z,1019.39
2017-06-10T05:17:17.909Z,1019.39
2017-06-10T05:18:18.855Z,1019.44
2017-06-10T05:19:19.495Z,1019.42
2017-06-10T05:20:20.139Z,1019.46
2017-06-10T05:21:20.780Z,1019.41
2017-06-10T05:22:21.419Z,1019.49
2017-06-10T05:23:22.061Z,1019.44
2017-06-10T05:24:22.704Z,1019.44
2017-06-10T05:25:23.347Z,1019.52
2017-06-10T05:26:24.238Z,1019.55
2017-06-10T05:27:24.883Z,1019.48
2017-06-10T05:28:25.523Z,1019.47
2017-06-10T05:29:26.162Z,1019.44
2017-06-10T05:30:26.807Z,1019.39
2017-06-10T05:31:27.449Z,1019.48
2017-06-10T05:32:28.089Z,1019.52
2017-06-10T05:33:28.733Z,1019.46
2017-06-10T05:34:29.377Z,1019.49
2017-06-10T05:35:30.418Z,1019.46
2017-06-10T05:36:31.060Z,1019.52
2017-06-10T05:37:31.703Z,1019.51
2017-06-10T05:38:32.346Z,1019.51
2017-06-10T05:39:32.987Z,1019.53
2017-06-10T05:40:33.626Z,1019.46
2017-06-10T05:41:34.270Z,1019.50
2017-06-10T05:42:34.910Z,1019.56
2017-06-10T05:43:35.803Z,1019.52
2017-06-10T05:44:36.446Z,1019.58
2017-06-10T05:45:37.086Z,1019.49
2017-06-10T05:46:37.728Z,1019.50
2017-06-10T05:47:38.370Z,1019.57
2017-06-10T05:48:39.011Z,1019.59
2017-06-10T05:49:39.651Z,1019.60
2017-06-10T05:50:40.296Z,1019.64
2017-06-10T05:51:41.187Z,1019.56
2017-06-10T05:52:41.829Z,1019.59
2017-06-10T05:53:42.472Z,1019.58
2017-06-10T05:54:43.113Z,1019.59
2017-06-10T05:55:43.754Z,1019.54
2017-06-10T05:56:44.395Z,1019.50
2017-06-10T05:57:45.037Z,1019.59
2017-06-10T05:58:45.681Z,1019.50
2017-06-10T05:59:46.522Z,1019.57
2017-06-10T06:00:47.166Z,1019.64
2017-06-10T06:01:47.806Z,1019.63
2017-06-10T06:02:48.448Z,1019.59
2017-06-10T06:03:49.093Z,1019.63
2017-06-10T06:04:49.737Z,1019.66
2017-06-10T06:05:50.378Z,1019.62
2017-06-10T06:06:51.020Z,1019.68
2017-06-10T06:07:51.662Z,1019.68
2017-06-10T06:08:52.452Z,1019.68
2017-06-10T06:09:53.092Z,1019.71
2017-06-10T06:10:53.732Z,1019.73
2017-06-10T06:11:54.376Z,1019.75
2017-06-10T06:12:55.017Z,1019.70
2017-06-10T06:13:55.659Z,1019.73
2017-06-10T06:14:56.301Z,1019.71
2017-06-10T06:15:56.943Z,1019.74
2017-06-10T06:16:57.783Z,1019.80
2017-06-10T06:17:58.426Z,1019.66
2017-06-10T06:18:59.068Z,1019.69
2017-06-10T06:19:59.711Z,1019.74
2017-06-10T06:21:00.355Z,1019.71
2017-06-10T06:22:00.996Z,1019.75
2017-06-10T06:23:01.636Z,1019.75
2017-06-10T06:24:02.278Z,1019.78
2017-06-10T06:25:03.072Z,1019.83
2017-06-10T06:26:03.717Z,1019.80
2017-06-10T06:27:04.358Z,1019.82
2017-06-10T06:28:04.999Z,1019.80
2017-06-10T06:29:05.638Z,1019.84
2017-06-10T06:30:06.280Z,1019.78
2017-06-10T06:31:06.922Z,1019.86
2017-06-10T06:32:07.565Z,1019.85
2017-06-10T06:33:08.407Z,1019.85
2017-06-10T06:34:09.050Z,1019.90
2017-06-10T06:35:09.692Z,1019.94
2017-06-10T06:36:10.333Z,1020.02
2017-06-10T06:37:10.974Z,1019.94
2017-06-10T06:38:11.619Z,1019.99
2017-06-10T06:39:12.262Z,1019.91
2017-06-10T06:40:12.900Z,1019.97
2017-06-10T06:41:13.742Z,1019.94
2017-06-10T06:42:14.382Z,1019.88
2017-06-10T06:43:15.025Z,1019.91
2017-06-10T06:44:15.667Z,1019.99
2017-06-10T06:45:16.308Z,1019.89
2017-06-10T06:46:16.949Z,1019.88
2017-06-10T06:47:17.592Z,1019.96
2017-06-10T06:48:18.231Z,1019.89
2017-06-10T06:49:18.874Z,1019.84
2017-06-10T06:50:19.667Z,1019.91
2017-06-10T06:51:20.308Z,1019.85
2017-06-10T06:52:20.950Z,1019.85
2017-06-10T06:53:21.591Z,1019.93
2017-06-10T06:54:22.233Z,1019.90
2017-06-10T06:55:22.876Z,1019.91
2017-06-10T06:56:23.517Z,1019.92
2017-06-10T06:57:24.156Z,1019.94
2017-06-10T06:58:25.006Z,1019.92
2017-06-10T06:59:25.643Z,1019.85
2017-06-10T07:00:26.285Z,1019.89
2017-06-10T07:01:26.927Z,1019.96
2017-06-10T07:02:27.568Z,1019.92
2017-06-10T07:03:28.212Z,1019.99
2017-06-10T07:04:28.850Z,1019.87
2017-06-10T07:05:29.494Z,1020.00
2017-06-10T07:06:30.284Z,1019.89
2017-06-10T07:07:30.928Z,1019.89
2017-06-10T07:08:31.569Z,1019.95
2017-06-10T07:09:32.212Z,1019.96
2017-06-10T07:10:32.855Z,1019.92
2017-06-10T07:11:33.497Z,1020.01
2017-06-10T07:12:34.139Z,1019.95
2017-06-10T07:13:34.783Z,1019.94
2017-06-10T07:14:35.624Z,1019.98
2017-06-10T07:15:36.265Z,1019.95
2017-06-10T07:16:36.909Z,1020.01
2017-06-10T07:17:37.551Z,1019.96
2017-06-10T07:18:38.191Z,1019.99
2017-06-10T07:19:38.834Z,1019.98
2017-06-10T07:20:39.475Z,1019.96
2017-06-10T07:21:40.116Z,1019.99
2017-06-10T07:22:40.758Z,1019.92
2017-06-10T07:23:41.602Z,1019.89
2017-06-10T07:24:42.244Z,1019.94
2017-06-10T07:25:42.885Z,1019.95
2017-06-10T07:26:43.527Z,1019.90
2017-06-10T07:27:44.170Z,1019.94
2017-06-10T07:28:44.812Z,1019.92
2017-06-10T07:29:45.455Z,1019.94
2017-06-10T07:30:46.099Z,1019.89
2017-06-10T07:31:46.891Z,1019.91
2017-06-10T07:32:47.531Z,1019.95
2017-06-10T07:33:48.176Z,1019.92
2017-06-10T07:34:48.818Z,1019.98
2017-06-10T07:35:49.461Z,1019.93
2017-06-10T07:36:50.102Z,1020.01
2017-06-10T07:37:50.744Z,1019.97
2017-06-10T07:38:51.388Z,1019.84
2017-06-10T07:39:52.227Z,1019.94
2017-06-10T07:40:52.867Z,1019.92
2017-06-10T07:41:53.510Z,1019.92
2017-06-10T07:42:54.152Z,1019.93
2017-06-10T07:43:54.794Z,1019.93
2017-06-10T07:44:55.436Z,1019.90
2017-06-10T07:45:56.078Z,1019.84
2017-06-10T07:46:56.720Z,1019.83
2017-06-10T07:47:57.667Z,1019.94
2017-06-10T07:48:58.310Z,1019.87
2017-06-10T07:49:58.953Z,1019.90
2017-06-10T07:50:59.595Z,1019.90
2017-06-10T07:52:00.237Z,1019.82
2017-06-10T07:53:00.881Z,1019.95
2017-06-10T07:54:01.522Z,1019.99
2017-06-10T07:55:02.163Z,1019.97
2017-06-10T07:56:03.005Z,1020.09
2017-06-10T07:57:03.647Z,1020.03
2017-06-10T07:58:04.289Z,1020.03
2017-06-10T07:59:04.931Z,1020.12
2017-06-10T08:00:05.577Z,1020.06
2017-06-10T08:01:06.216Z,1020.07
2017-06-10T08:02:06.858Z,1020.08
2017-06-10T08:03:07.499Z,1020.12
2017-06-10T08:04:08.165Z,1020.18
2017-06-10T08:05:09.083Z,1020.12
2017-06-10T08:06:09.725Z,1020.18
2017-06-10T08:07:10.370Z,1020.19
2017-06-10T08:08:11.016Z,1020.21
2017-06-10T08:09:11.655Z,1020.19
2017-06-10T08:10:12.298Z,1020.17
2017-06-10T08:11:12.947Z,1020.18
2017-06-10T08:12:13.589Z,1020.15
2017-06-10T08:13:14.432Z,1020.14
2017-06-10T08:14:15.073Z,1020.22
2017-06-10T08:15:15.715Z,1020.15
2017-06-10T08:16:16.359Z,1020.10
2017-06-10T08:17:17.001Z,1020.15
2017-06-10T08:18:17.644Z,1020.13
2017-06-10T08:19:18.284Z,1020.11
2017-06-10T08:20:18.926Z,1020.17
2017-06-10T08:21:19.721Z,1020.16
2017-06-10T08:22:20.362Z,1020.13
2017-06-10T08:23:21.006Z,1020.19
2017-06-10T08:24:21.646Z,1020.20
2017-06-10T08:25:22.288Z,1020.25
2017-06-10T08:26:22.933Z,1020.26
2017-06-10T08:27:23.573Z,1020.24
2017-06-10T08:28:24.217Z,1020.28
2017-06-10T08:29:25.162Z,1020.23
2017-06-10T08:30:25.807Z,1020.32
2017-06-10T08:31:26.450Z,1020.29
2017-06-10T08:32:27.094Z,1020.32
2017-06-10T08:33:27.734Z,1020.23
2017-06-10T08:34:28.378Z,1020.28
2017-06-10T08:35:29.018Z,1020.28
2017-06-10T08:36:29.663Z,1020.29
2017-06-10T08:37:30.306Z,1020.32
2017-06-10T08:38:31.102Z,1020.23
2017-06-10T08:39:31.746Z,1020.24
2017-06-10T08:40:32.388Z,1020.19
2017-06-10T08:41:33.030Z,1020.23
2017-06-10T08:42:33.674Z,1020.26
2017-06-10T08:43:34.319Z,1020.23
2017-06-10T08:44:34.963Z,1020.25
2017-06-10T08:45:35.608Z,1020.26
2017-06-10T08:46:36.449Z,1020.31
2017-06-10T08:47:37.095Z,1020.28
2017-06-10T08:48:37.734Z,1020.26
2017-06-10T08:49:38.379Z,1020.27
2017-06-10T08:50:39.024Z,1020.25
2017-06-10T08:51:39.667Z,1020.30
2017-06-10T08:52:40.310Z,1020.26
2017-06-10T08:53:40.954Z,1020.27
2017-06-10T08:54:41.797Z,1020.26
2017-06-10T08:55:42.440Z,1020.24
2017-06-10T08:56:43.084Z,1020.19
2017-06-10T08:57:43.727Z,1020.28
2017-06-10T08:58:44.371Z,1020.25
2017-06-10T08:59:45.015Z,1020.26
2017-06-10T09:00:45.656Z,1020.29
2017-06-10T09:01:46.297Z,1020.25
2017-06-10T09:02:47.043Z,1020.18
2017-06-10T09:03:47.685Z,1020.29
2017-06-10T09:04:48.326Z,1020.38
2017-06-10T09:05:48.968Z,1020.38
2017-06-10T09:06:49.613Z,1020.36
2017-06-10T09:07:50.255Z,1020.34
2017-06-10T09:08:50.897Z,1020.32
2017-06-10T09:09:51.541Z,1020.39
2017-06-10T09:10:52.389Z,1020.32
2017-06-10T09:11:53.030Z,1020.37
2017-06-10T09:12:53.673Z,1020.39
2017-06-10T09:13:54.314Z,1020.33
2017-06-10T09:14:54.957Z,1020.37
2017-06-10T09:15:55.601Z,1020.46
2017-06-10T09:16:56.247Z,1020.49
2017-06-10T09:17:56.894Z,1020.43
2017-06-10T09:18:57.532Z,1020.47
2017-06-10T09:19:58.375Z,1020.46
2017-06-10T09:20:59.018Z,1020.52
2017-06-10T09:21:59.665Z,1020.48
2017-06-10T09:23:00.305Z,1020.50
2017-06-10T09:24:00.949Z,1020.47
2017-06-10T09:25:01.595Z,1020.50
2017-06-10T09:26:02.238Z,1020.49
2017-06-10T09:27:02.880Z,1020.53
2017-06-10T09:28:03.771Z,1020.52
2017-06-10T09:29:04.415Z,1020.52
2017-06-10T09:30:05.056Z,1020.62
2017-06-10T09:31:05.704Z,1020.55
2017-06-10T09:32:06.348Z,1020.62
2017-06-10T09:33:06.993Z,1020.54
2017-06-10T09:34:07.637Z,1020.60
2017-06-10T09:35:08.278Z,1020.63
2017-06-10T09:36:09.121Z,1020.62
2017-06-10T09:37:09.764Z,1020.65
2017-06-10T09:38:10.409Z,1020.66
2017-06-10T09:39:11.053Z,1020.67
2017-06-10T09:40:11.699Z,1020.63
2017-06-10T09:41:12.349Z,1020.62
2017-06-10T09:42:12.983Z,1020.69
2017-06-10T09:43:13.624Z,1020.60
2017-06-10T09:44:14.571Z,1020.69
2017-06-10T09:45:15.212Z,1020.63
2017-06-10T09:46:15.854Z,1020.67
2017-06-10T09:47:16.496Z,1020.67
2017-06-10T09:48:17.143Z,1020.65
2017-06-10T09:49:17.789Z,1020.72
2017-06-10T09:50:18.438Z,1020.77
2017-06-10T09:51:19.077Z,1020.80
2017-06-10T09:52:19.719Z,1020.86
2017-06-10T09:53:20.512Z,1020.73
2017-06-10T09:54:21.155Z,1020.80
2017-06-10T09:55:21.800Z,1020.70
2017-06-10T09:56:22.446Z,1020.74
2017-06-10T09:57:23.089Z,1020.76
2017-06-10T09:58:23.730Z,1020.82
2017-06-10T09:59:24.373Z,1020.76
2017-06-10T10:00:25.017Z,1020.84
2017-06-10T10:01:25.862Z,1020.81
2017-06-10T10:02:26.504Z,1020.71
2017-06-10T10:03:27.152Z,1020.76
2017-06-10T10:04:27.945Z,1020.81
2017-06-10T10:05:28.586Z,1020.80
2017-06-10T10:06:29.229Z,1020.72
2017-06-10T10:07:29.876Z,1020.72
2017-06-10T10:08:30.520Z,1020.77
2017-06-10T10:09:31.165Z,1020.73
2017-06-10T10:10:31.808Z,1020.66
2017-06-10T10:11:32.450Z,1020.79
2017-06-10T10:12:33.095Z,1020.76
2017-06-10T10:13:34.034Z,1020.73
2017-06-10T10:14:34.627Z,1020.70
2017-06-10T10:15:35.272Z,1020.77
2017-06-10T10:16:35.916Z,1020.66
2017-06-10T10:17:36.561Z,1020.73
2017-06-10T10:18:37.203Z,1020.65
2017-06-10T10:19:37.844Z,1020.66
2017-06-10T10:20:38.487Z,1020.73
2017-06-10T10:21:39.333Z,1020.70
2017-06-10T10:22:39.976Z,1020.79
2017-06-10T10:23:40.622Z,1020.75
2017-06-10T10:24:41.266Z,1020.75
2017-06-10T10:25:41.907Z,1020.78
2017-06-10T10:26:42.549Z,1020.83
2017-06-10T10:27:43.191Z,1020.66
2017-06-10T10:28:43.836Z,1020.78
2017-06-10T10:29:44.629Z,1020.78
2017-06-10T10:30:45.270Z,1020.78
2017-06-10T10:31:45.912Z,1020.80
2017-06-10T10:32:46.554Z,1020.73
2017-06-10T10:33:47.196Z,1020.79
2017-06-10T10:34:47.841Z,1020.85
2017-06-10T10:35:48.484Z,1020.71
2017-06-10T10:36:49.130Z,1020.81
2017-06-10T10:37:49.973Z,1020.80
2017-06-10T10:38:50.617Z,1020.78
2017-06-10T10:39:51.259Z,1020.75
2017-06-10T10:40:51.901Z,1020.75
2017-06-10T10:41:52.544Z,1020.79
2017-06-10T10:42:53.188Z,1020.74
2017-06-10T10:43:53.834Z,1020.72
2017-06-10T10:44:54.473Z,1020.72
2017-06-10T10:45:55.317Z,1020.80
2017-06-10T10:46:55.961Z,1020.71
2017-06-10T10:47:56.552Z,1020.77
2017-06-10T10:48:57.193Z,1020.70
2017-06-10T10:49:57.839Z,1020.68
2017-06-10T10:50:58.479Z,1020.74
2017-06-10T10:51:59.124Z,1020.83
2017-06-10T10:52:59.768Z,1020.83
2017-06-10T10:54:00.409Z,1020.78
2017-06-10T10:55:01.355Z,1020.76
2017-06-10T10:56:01.999Z,1020.72
2017-06-10T10:57:02.642Z,1020.65
2017-06-10T10:58:03.286Z,1020.72
2017-06-10T10:59:03.932Z,1020.64
2017-06-10T11:00:04.573Z,1020.73
2017-06-10T11:01:05.215Z,1020.65
2017-06-10T11:02:05.857Z,1020.71
2017-06-10T11:03:06.699Z,1020.66
2017-06-10T11:04:07.347Z,1020.66
2017-06-10T11:05:07.988Z,1020.75
2017-06-10T11:06:08.631Z,1020.73
2017-06-10T11:07:09.272Z,1020.73
2017-06-10T11:08:09.921Z,1020.78
2017-06-10T11:09:10.561Z,1020.75
2017-06-10T11:10:11.205Z,1020.87
2017-06-10T11:11:12.047Z,1020.77
2017-06-10T11:12:12.691Z,1020.80
2017-06-10T11:13:13.334Z,1020.84
2017-06-10T11:14:13.980Z,1020.79
2017-06-10T11:15:14.621Z,1020.81
2017-06-10T11:16:15.322Z,1020.86
2017-06-10T11:17:15.963Z,1020.83
2017-06-10T11:18:16.606Z,1020.83
2017-06-10T11:19:17.499Z,1020.83
2017-06-10T11:20:18.145Z,1020.83
2017-06-10T11:21:18.791Z,1020.87
2017-06-10T11:22:19.434Z,1020.91
2017-06-10T11:23:20.077Z,1020.97
2017-06-10T11:24:20.721Z,1020.94
2017-06-10T11:25:21.362Z,1020.91
2017-06-10T11:26:22.005Z,1020.95
2017-06-10T11:27:22.649Z,1020.89
2017-06-10T11:28:23.489Z,1020.96
2017-06-10T11:29:24.131Z,1020.95
2017-06-10T11:30:24.777Z,1020.91
2017-06-10T11:31:25.420Z,1020.91
2017-06-10T11:32:26.066Z,1020.98
2017-06-10T11:33:26.717Z,1021.01
2017-06-10T11:34:27.367Z,1020.99
2017-06-10T11:35:28.011Z,1020.97
2017-06-10T11:36:28.910Z,1020.99
2017-06-10T11:37:29.558Z,1020.93
2017-06-10T11:38:30.205Z,1020.93
2017-06-10T11:39:30.854Z,1020.89
2017-06-10T11:40:31.500Z,1020.97
2017-06-10T11:41:32.147Z,1020.89
2017-06-10T11:42:32.796Z,1020.89
2017-06-10T11:43:33.443Z,1020.90
2017-06-10T11:44:34.492Z,1020.86
2017-06-10T11:45:35.142Z,1020.95
2017-06-10T11:46:35.788Z,1020.85
2017-06-10T11:47:36.537Z,1020.91
2017-06-10T11:48:37.188Z,1020.90
2017-06-10T11:49:37.834Z,1020.94
2017-06-10T11:50:38.485Z,1020.92
2017-06-10T11:51:39.137Z,1020.88
2017-06-10T11:52:40.129Z,1020.96
2017-06-10T11:53:40.780Z,1020.93
2017-06-10T11:54:41.432Z,1020.91
2017-06-10T11:55:42.083Z,1020.95
2017-06-10T11:56:42.734Z,1020.95
2017-06-10T11:57:43.387Z,1020.84
2017-06-10T11:58:44.039Z,1020.95
2017-06-10T11:59:44.692Z,1020.82
2017-06-10T12:00:45.557Z,1020.85
2017-06-10T12:01:46.210Z,1020.84
2017-06-10T12:02:46.862Z,1020.86
2017-06-10T12:03:47.519Z,1020.80
2017-06-10T12:04:48.163Z,1020.85
2017-06-10T12:05:48.811Z,1020.82
2017-06-10T12:06:49.464Z,1020.79
2017-06-10T12:07:50.113Z,1020.77
2017-06-10T12:08:50.765Z,1020.78
2017-06-10T12:09:51.565Z,1020.78
2017-06-10T12:10:52.218Z,1020.70
2017-06-10T12:11:52.869Z,1020.74
2017-06-10T12:12:53.518Z,1020.72
2017-06-10T12:13:54.170Z,1020.72