createdAt,value
2022-08-04T00:02:47.643Z,3.55
2022-08-04T00:05:55.301Z,3.50
2022-08-04T00:08:48.018Z,3.28
2022-08-04T00:11:35.523Z,3.25
2022-08-04T00:14:24.875Z,3.63
2022-08-04T00:17:12.137Z,3.67
2022-08-04T00:20:03.576Z,3.35
2022-08-04T00:22:53.693Z,3.47
2022-08-04T00:25:44.270Z,3.38
2022-08-04T00:28:31.748Z,3.38
2022-08-04T00:31:20.258Z,3.17
2022-08-04T00:34:30.144Z,3.60
2022-08-04T00:37:18.264Z,3.28
2022-08-04T00:40:17.286Z,3.00
2022-08-04T00:43:14.493Z,3.65
2022-08-04T00:46:48.049Z,3.38
2022-08-04T00:50:09.616Z,3.15
2022-08-04T00:53:09.352Z,3.90
2022-08-04T00:56:20.406Z,3.50
2022-08-04T00:59:21.771Z,3.55
2022-08-04T01:02:19.684Z,3.47
2022-08-04T01:05:08.937Z,3.75
2022-08-04T01:08:21.442Z,3.53
2022-08-04T01:11:28.537Z,3.63
2022-08-04T01:14:44.423Z,3.40
2022-08-04T01:17:51.902Z,3.83
2022-08-04T01:20:54.397Z,3.35
2022-08-04T01:24:26.063Z,3.28
2022-08-04T01:27:28.496Z,3.47
2022-08-04T01:30:20.419Z,3.70
2022-08-04T01:33:12.795Z,3.65
2022-08-04T01:36:07.142Z,3.65
2022-08-04T01:38:56.092Z,3.83
2022-08-04T01:41:43.702Z,4.15
2022-08-04T01:44:49.731Z,3.60
2022-08-04T01:47:44.910Z,3.65
2022-08-04T01:50:36.555Z,3.55
2022-08-04T01:53:25.374Z,3.58
2022-08-04T01:56:13.903Z,4.00
2022-08-04T01:59:04.787Z,3.88
2022-08-04T02:01:52.997Z,3.17
2022-08-04T02:04:44.476Z,3.47
2022-08-04T02:07:49.322Z,3.80
2022-08-04T02:10:56.061Z,3.53
2022-08-04T02:13:55.945Z,3.58
2022-08-04T02:16:52.453Z,3.63
2022-08-04T02:20:01.015Z,3.80
2022-08-04T02:23:01.395Z,3.80
2022-08-04T02:25:59.040Z,4.22
2022-08-04T02:28:50.087Z,3.40
2022-08-04T02:31:46.667Z,3.90
2022-08-04T02:34:47.868Z,3.92
2022-08-04T02:37:36.853Z,4.10
2022-08-04T02:40:26.293Z,3.80
2022-08-04T02:43:16.840Z,3.55
2022-08-04T02:46:24.319Z,3.40
2022-08-04T02:49:12.418Z,3.80
2022-08-04T02:52:02.196Z,3.72
2022-08-04T02:54:54.833Z,3.80
2022-08-04T02:57:43.710Z,3.47
2022-08-04T03:00:31.864Z,4.00
2022-08-04T03:03:31.987Z,4.05
2022-08-04T03:07:25.233Z,4.10
2022-08-04T03:10:58.892Z,4.07
2022-08-04T03:14:29.340Z,3.75
2022-08-04T03:18:17.563Z,3.53
2022-08-04T03:21:28.786Z,3.50
2022-08-04T03:25:12.986Z,3.45
2022-08-04T03:28:40.299Z,3.80
2022-08-04T03:31:52.288Z,3.67
2022-08-04T03:35:14.590Z,3.65
2022-08-04T03:38:43.889Z,3.55
2022-08-04T03:42:16.145Z,3.97
2022-08-04T03:45:41.272Z,3.45
2022-08-04T03:48:59.462Z,3.58
2022-08-04T03:52:21.065Z,3.40
2022-08-04T03:55:42.995Z,4.20
2022-08-04T03:59:18.829Z,3.65
2022-08-04T04:03:28.560Z,3.90
2022-08-04T04:06:54.686Z,3.60
2022-08-04T04:10:39.547Z,4.07
2022-08-04T04:14:04.215Z,4.10
2022-08-04T04:17:11.009Z,3.63
2022-08-04T04:20:51.933Z,3.33
2022-08-04T04:24:04.543Z,3.58
2022-08-04T04:26:59.296Z,3.85
2022-08-04T04:30:17.320Z,4.10
2022-08-04T04:33:33.224Z,3.88
2022-08-04T04:36:31.696Z,3.80
2022-08-04T04:39:34.322Z,3.63
2022-08-04T04:42:40.576Z,3.72
2022-08-04T04:45:36.069Z,3.60
2022-08-04T04:48:35.843Z,3.47
2022-08-04T04:51:39.191Z,3.58
2022-08-04T04:54:35.530Z,3.83
2022-08-04T04:57:53.839Z,3.90
2022-08-04T05:00:56.090Z,3.90
2022-08-04T05:04:08.671Z,3.97
2022-08-04T05:07:33.568Z,3.70
2022-08-04T05:10:40.423Z,3.75
2022-08-04T05:14:35.951Z,3.45
2022-08-04T05:16:48.697Z,3.65
2022-08-04T05:19:52.587Z,4.10
2022-08-04T05:22:44.682Z,4.25
2022-08-04T05:25:37.430Z,3.78
2022-08-04T05:28:30.102Z,3.70
2022-08-04T05:31:24.387Z,3.67
2022-08-04T05:34:17.292Z,3.63
2022-08-04T05:37:10.784Z,4.00
2022-08-04T05:40:00.447Z,4.20
2022-08-04T05:42:49.686Z,3.70
2022-08-04T05:45:39.055Z,3.55
2022-08-04T05:48:27.799Z,3.38
2022-08-04T05:51:17.682Z,3.20
2022-08-04T05:54:07.031Z,3.33
2022-08-04T05:56:56.281Z,3.50
2022-08-04T05:59:46.861Z,3.40
2022-08-04T06:02:36.034Z,3.55
2022-08-04T06:05:24.906Z,3.33
2022-08-04T06:08:14.214Z,3.38
2022-08-04T06:11:06.789Z,3.30
2022-08-04T06:13:59.091Z,3.42
2022-08-04T06:16:51.118Z,3.17
2022-08-04T06:20:00.736Z,3.42
2022-08-04T06:22:56.790Z,3.20
2022-08-04T06:25:50.071Z,3.10
2022-08-04T06:28:38.805Z,2.75
2022-08-04T06:32:30.162Z,2.90
2022-08-04T06:34:52.583Z,3.03
2022-08-04T06:37:42.058Z,2.55
2022-08-04T06:40:34.107Z,2.70
2022-08-04T06:43:24.669Z,2.90
2022-08-04T06:46:15.132Z,2.92
2022-08-04T06:49:03.858Z,2.85
2022-08-04T06:51:52.208Z,2.75
2022-08-04T06:54:39.413Z,2.80
2022-08-04T06:57:29.619Z,2.70
2022-08-04T07:00:19.380Z,2.80
2022-08-04T07:03:07.918Z,2.40
2022-08-04T07:05:55.830Z,2.72
2022-08-04T07:08:43.849Z,2.47
2022-08-04T07:11:39.478Z,2.50
2022-08-04T07:14:36.087Z,2.30
2022-08-04T07:17:25.411Z,2.05
2022-08-04T07:20:16.270Z,2.22
2022-08-04T07:23:26.416Z,1.95
2022-08-04T07:26:15.770Z,2.20
2022-08-04T07:29:03.576Z,1.88
2022-08-04T07:31:51.496Z,2.15
2022-08-04T07:34:40.623Z,2.28
2022-08-04T07:37:36.172Z,1.90
2022-08-04T07:40:27.583Z,1.90
2022-08-04T07:43:17.747Z,2.00
2022-08-04T07:46:05.801Z,1.80
2022-08-04T07:48:53.345Z,2.30
2022-08-04T07:51:42.141Z,2.38
2022-08-04T07:54:30.055Z,1.80
2022-08-04T07:57:41.450Z,2.03
2022-08-04T08:00:29.504Z,2.28
2022-08-04T08:03:17.513Z,2.03
2022-08-04T08:06:18.238Z,2.10
2022-08-04T08:09:22.018Z,2.10
2022-08-04T08:12:36.634Z,2.17
2022-08-04T08:15:20.653Z,2.00
2022-08-04T08:18:08.392Z,1.70
2022-08-04T08:20:55.944Z,1.90
2022-08-04T08:23:43.718Z,2.60
2022-08-04T08:26:32.638Z,1.90
2022-08-04T08:29:21.290Z,2.00
2022-08-04T08:32:13.276Z,1.90
2022-08-04T08:35:00.841Z,2.10
2022-08-04T08:37:56.498Z,2.15
2022-08-04T08:40:53.958Z,2.10
2022-08-04T08:44:07.615Z,2.40
2022-08-04T08:47:17.595Z,1.83
2022-08-04T08:50:22.733Z,1.83
2022-08-04T08:53:49.793Z,2.03
2022-08-04T08:56:53.970Z,1.98
2022-08-04T08:59:58.326Z,2.67
2022-08-04T09:03:29.120Z,2.60
2022-08-04T09:06:49.192Z,2.10
2022-08-04T09:09:54.770Z,2.10
2022-08-04T09:12:48.347Z,2.80
2022-08-04T09:15:45.298Z,2.03
2022-08-04T09:18:46.576Z,2.00
2022-08-04T09:21:39.537Z,3.25
2022-08-04T09:24:37.865Z,3.47
2022-08-04T09:27:32.664Z,2.25
2022-08-04T09:30:23.441Z,2.95
2022-08-04T09:33:45.659Z,2.78
2022-08-04T09:36:40.974Z,3.03
2022-08-04T09:39:36.211Z,3.03
2022-08-04T09:42:38.301Z,2.75
2022-08-04T09:45:44.155Z,2.30
2022-08-04T09:48:41.841Z,1.80
2022-08-04T09:51:56.728Z,2.72
2022-08-04T09:54:53.492Z,2.45
2022-08-04T09:57:55.338Z,2.85
2022-08-04T10:00:49.498Z,2.38
2022-08-04T10:03:44.079Z,2.90
2022-08-04T10:07:06.355Z,2.47
2022-08-04T10:10:11.783Z,2.42
2022-08-04T10:13:20.040Z,2.50
2022-08-04T10:16:29.743Z,2.70
2022-08-04T10:19:27.680Z,2.30
2022-08-04T10:22:29.478Z,2.63
2022-08-04T10:26:06.157Z,3.05
2022-08-04T10:28:55.843Z,2.70
2022-08-04T10:31:48.282Z,2.85
2022-08-04T10:34:44.988Z,2.65
2022-08-04T10:38:00.194Z,3.00
2022-08-04T10:40:49.553Z,2.60
2022-08-04T10:43:50.811Z,2.83
2022-08-04T10:46:46.442Z,2.75
2022-08-04T10:49:44.050Z,2.80
2022-08-04T10:52:37.642Z,2.53
2022-08-04T10:56:07.445Z,2.70
2022-08-04T10:58:52.457Z,2.58
2022-08-04T11:02:01.230Z,2.70
2022-08-04T11:05:01.442Z,2.88
2022-08-04T11:07:55.529Z,2.30
2022-08-04T11:10:49.539Z,2.40
2022-08-04T11:13:47.161Z,2.58
2022-08-04T11:16:43.075Z,2.45
2022-08-04T11:19:44.975Z,2.40
2022-08-04T11:22:43.277Z,1.60
2022-08-04T11:25:40.392Z,1.60
2022-08-04T11:28:40.636Z,1.67
2022-08-04T11:31:33.162Z,1.90
2022-08-04T11:34:22.869Z,2.20
2022-08-04T11:37:17.498Z,1.70
2022-08-04T11:40:15.261Z,2.17
2022-08-04T11:43:08.472Z,2.38
2022-08-04T11:46:00.849Z,1.70
2022-08-04T11:48:56.412Z,1.77
2022-08-04T11:51:46.506Z,2.17
2022-08-04T11:54:36.192Z,1.92
2022-08-04T11:57:35.398Z,2.05
2022-08-04T12:00:26.847Z,2.53
2022-08-04T12:03:28.523Z,1.70
2022-08-04T12:06:26.938Z,1.75
2022-08-04T12:09:24.092Z,2.30
2022-08-04T12:12:22.274Z,2.30
2022-08-04T12:15:21.331Z,2.03
2022-08-04T12:18:18.465Z,1.67
2022-08-04T12:21:13.917Z,1.83
2022-08-04T12:24:07.254Z,1.50
2022-08-04T12:26:58.728Z,1.80
2022-08-04T12:29:54.340Z,1.80
2022-08-04T12:33:03.918Z,1.67
2022-08-04T12:36:11.653Z,2.20
2022-08-04T12:39:06.307Z,2.20
2022-08-04T12:42:04.879Z,2.10
2022-08-04T12:44:55.193Z,2.10
2022-08-04T12:47:44.056Z,2.05
2022-08-04T12:50:34.599Z,3.70
2022-08-04T12:53:51.409Z,2.00
2022-08-04T12:56:40.789Z,2.08
2022-08-04T12:59:28.466Z,2.58
2022-08-04T13:02:24.275Z,2.60
2022-08-04T13:05:17.182Z,2.45
2022-08-04T13:08:08.172Z,2.20
2022-08-04T13:10:59.974Z,2.25
2022-08-04T13:14:00.693Z,2.08
2022-08-04T13:17:02.466Z,1.73
2022-08-04T13:19:53.106Z,1.55
2022-08-04T13:22:46.562Z,2.10
2022-08-04T13:26:44.551Z,2.05
2022-08-04T13:28:50.216Z,1.80
2022-08-04T13:31:39.120Z,1.75
2022-08-04T13:34:26.942Z,1.90
2022-08-04T13:37:21.103Z,2.00
2022-08-04T13:40:13.545Z,2.22
2022-08-04T13:43:03.344Z,2.00
2022-08-04T13:45:52.198Z,2.28
2022-08-04T13:48:41.962Z,2.85
2022-08-04T13:51:58.233Z,2.20
2022-08-04T13:54:43.439Z,2.17
2022-08-04T13:57:34.604Z,2.45
2022-08-04T14:00:29.890Z,2.28
2022-08-04T14:03:28.167Z,2.10
2022-08-04T14:06:22.945Z,2.00
2022-08-04T14:09:17.639Z,1.77
2022-08-04T14:12:46.374Z,2.20
2022-08-04T14:16:02.828Z,2.00
2022-08-04T14:18:43.613Z,2.20
2022-08-04T14:21:38.035Z,2.47
2022-08-04T14:24:27.639Z,2.40
2022-08-04T14:27:15.169Z,2.40
2022-08-04T14:30:02.594Z,2.20
2022-08-04T14:34:01.837Z,2.22
2022-08-04T14:36:14.926Z,2.28
2022-08-04T14:39:03.761Z,2.17
2022-08-04T14:41:53.221Z,1.48
2022-08-04T14:44:56.051Z,2.20
2022-08-04T14:47:52.780Z,1.80
2022-08-04T14:50:45.588Z,2.33
2022-08-04T14:53:33.714Z,2.15
2022-08-04T14:56:45.043Z,2.30
2022-08-04T14:59:28.866Z,1.40
2022-08-04T15:02:23.131Z,1.40
2022-08-04T15:06:02.472Z,1.40
2022-08-04T15:08:31.055Z,1.50
2022-08-04T15:11:23.355Z,1.60
2022-08-04T15:14:35.902Z,1.60
2022-08-04T15:17:29.463Z,2.13
2022-08-04T15:20:18.658Z,1.98
2022-08-04T15:23:10.831Z,2.10
2022-08-04T15:26:04.581Z,1.50
2022-08-04T15:28:57.795Z,1.40
2022-08-04T15:32:06.827Z,1.10
2022-08-04T15:34:55.003Z,1.30
2022-08-04T15:37:54.858Z,1.30
2022-08-04T15:40:50.361Z,1.40
2022-08-04T15:43:55.346Z,1.45
2022-08-04T15:47:14.899Z,1.60
2022-08-04T15:50:10.713Z,1.88
2022-08-04T15:53:10.384Z,1.80
2022-08-04T15:56:00.317Z,1.73
2022-08-04T15:58:54.964Z,1.95
2022-08-04T16:01:42.203Z,1.70
2022-08-04T16:04:49.247Z,1.73
2022-08-04T16:07:54.583Z,1.65
2022-08-04T16:10:45.240Z,1.73
2022-08-04T16:13:32.799Z,1.80
2022-08-04T16:16:29.241Z,2.35
2022-08-04T16:19:35.477Z,2.60
2022-08-04T16:22:41.384Z,2.40
2022-08-04T16:25:46.585Z,2.28
2022-08-04T16:28:42.038Z,2.60
2022-08-04T16:31:34.339Z,2.45
2022-08-04T16:34:47.803Z,2.08
2022-08-04T16:37:35.677Z,1.90
2022-08-04T16:40:36.368Z,1.90
2022-08-04T16:43:30.432Z,1.85
2022-08-04T16:47:08.447Z,1.70
2022-08-04T16:50:03.337Z,2.13
2022-08-04T16:52:53.136Z,2.97
2022-08-04T16:55:40.915Z,2.30
2022-08-04T16:58:32.605Z,1.92
2022-08-04T17:01:32.192Z,1.70
2022-08-04T17:04:30.293Z,1.73
2022-08-04T17:07:17.367Z,1.50
2022-08-04T17:10:04.951Z,1.70
2022-08-04T17:13:03.740Z,1.40
2022-08-04T17:16:01.981Z,1.80
2022-08-04T17:18:51.693Z,1.60
2022-08-04T17:21:40.583Z,2.28
2022-08-04T17:24:28.065Z,2.30
2022-08-04T17:28:19.630Z,2.00
2022-08-04T17:30:29.635Z,2.60
2022-08-04T17:33:17.981Z,2.97
2022-08-04T17:36:07.179Z,2.40
2022-08-04T17:39:01.113Z,1.85
2022-08-04T17:41:49.654Z,2.17
2022-08-04T17:44:38.842Z,2.28
2022-08-04T17:47:26.124Z,2.25
2022-08-04T17:50:31.336Z,2.05
2022-08-04T17:53:21.813Z,1.70
2022-08-04T17:56:30.333Z,1.77
2022-08-04T17:59:56.998Z,1.90
2022-08-04T18:02:35.073Z,2.03
2022-08-04T18:05:53.995Z,2.30
2022-08-04T18:08:40.978Z,1.90
2022-08-04T18:11:42.166Z,1.52
2022-08-04T18:14:41.373Z,2.15
2022-08-04T18:18:20.777Z,2.65
2022-08-04T18:20:42.756Z,2.60
2022-08-04T18:23:32.169Z,1.80
2022-08-04T18:26:23.683Z,1.60
2022-08-04T18:29:15.616Z,2.00
2022-08-04T18:32:20.699Z,2.67
2022-08-04T18:35:09.594Z,2.92
2022-08-04T18:38:11.411Z,3.38
2022-08-04T18:41:11.135Z,2.65
2022-08-04T18:43:59.874Z,2.75
2022-08-04T18:46:52.498Z,2.60
2022-08-04T18:51:00.288Z,2.85
2022-08-04T18:52:47.530Z,2.70
2022-08-04T18:55:57.185Z,2.70
2022-08-04T18:58:45.438Z,3.13
2022-08-04T19:02:17.017Z,2.80
2022-08-04T19:04:41.331Z,2.90
2022-08-04T19:07:30.652Z,2.90
2022-08-04T19:10:26.849Z,3.00
2022-08-04T19:13:22.316Z,3.10
2022-08-04T19:16:16.867Z,3.10
2022-08-04T19:19:08.663Z,2.78
2022-08-04T19:22:00.317Z,3.13
2022-08-04T19:24:49.002Z,2.65
2022-08-04T19:27:38.866Z,2.90
2022-08-04T19:30:27.796Z,3.10
2022-08-04T19:33:16.112Z,3.05
2022-08-04T19:36:05.382Z,2.60
2022-08-04T19:38:54.028Z,2.80
2022-08-04T19:44:48.334Z,2.70
2022-08-04T19:48:21.690Z,2.60
2022-08-04T19:50:43.514Z,2.78
2022-08-04T19:53:37.524Z,3.05
2022-08-04T19:56:40.353Z,2.97
2022-08-04T19:59:32.326Z,2.80
2022-08-04T20:02:19.727Z,2.53
2022-08-04T20:05:08.990Z,2.60
2022-08-04T20:07:56.158Z,3.28
2022-08-04T20:10:46.964Z,3.80
2022-08-04T20:13:41.002Z,3.60
2022-08-04T20:16:30.903Z,3.38
2022-08-04T20:19:18.151Z,3.05
2022-08-04T20:22:05.421Z,3.03
2022-08-04T20:25:36.024Z,2.95
2022-08-04T20:28:36.210Z,2.70
2022-08-04T20:31:31.607Z,3.15
2022-08-04T20:34:19.131Z,3.10
2022-08-04T20:37:10.270Z,3.03
2022-08-04T20:40:01.014Z,3.50
2022-08-04T20:42:50.527Z,3.15
2022-08-04T20:48:46.704Z,3.20
2022-08-04T20:51:40.206Z,3.53
2022-08-04T20:54:27.907Z,3.45
2022-08-04T20:57:18.159Z,3.65
2022-08-04T21:00:26.357Z,3.28
2022-08-04T21:03:17.317Z,3.15
2022-08-04T21:06:08.371Z,2.83
2022-08-04T21:08:57.063Z,2.53
2022-08-04T21:11:47.285Z,2.38
2022-08-04T21:14:38.040Z,2.72
2022-08-04T21:20:34.622Z,2.55
2022-08-04T21:23:25.043Z,2.75
2022-08-04T21:26:23.850Z,2.83
2022-08-04T21:29:13.021Z,2.50
2022-08-04T21:32:00.474Z,2.75
2022-08-04T21:34:51.288Z,3.10
2022-08-04T21:37:57.802Z,2.65
2022-08-04T21:40:54.497Z,3.10
2022-08-04T21:43:43.131Z,3.05
2022-08-04T21:46:31.347Z,3.45
2022-08-04T21:49:18.676Z,3.83
2022-08-04T21:52:07.373Z,3.50
2022-08-04T21:54:54.990Z,3.50
2022-08-04T21:57:43.393Z,3.72
2022-08-04T22:00:34.639Z,3.05
2022-08-04T22:03:51.950Z,4.18
2022-08-04T22:06:29.164Z,3.45
2022-08-04T22:09:16.258Z,3.65
2022-08-04T22:12:03.832Z,3.45
2022-08-04T22:14:57.655Z,3.47
2022-08-04T22:17:47.791Z,3.22
2022-08-04T22:20:35.390Z,3.30
2022-08-04T22:23:25.249Z,3.70
2022-08-04T22:26:20.315Z,3.10
2022-08-04T22:29:15.539Z,3.00
2022-08-04T22:32:05.244Z,3.10
2022-08-04T22:35:03.000Z,2.90
2022-08-04T22:38:25.530Z,2.80
2022-08-04T22:41:15.382Z,3.40
2022-08-04T22:44:02.990Z,3.17
2022-08-04T22:46:50.154Z,3.40
2022-08-04T22:49:39.976Z,3.53
2022-08-04T22:52:29.140Z,3.53
2022-08-04T22:55:19.855Z,3.30
2022-08-04T22:58:09.386Z,3.35
2022-08-04T23:00:58.152Z,3.67
2022-08-04T23:03:51.210Z,3.58
2022-08-04T23:06:45.563Z,3.80
2022-08-04T23:09:51.035Z,3.10
2022-08-04T23:12:38.943Z,3.40
2022-08-04T23:15:33.825Z,3.40
2022-08-04T23:18:21.272Z,3.42
2022-08-04T23:21:09.805Z,3.20
2022-08-04T23:24:02.319Z,3.20
2022-08-04T23:26:49.986Z,3.13
2022-08-04T23:29:52.684Z,2.90
2022-08-04T23:32:41.710Z,2.80
2022-08-04T23:35:29.145Z,3.00
2022-08-04T23:38:31.565Z,2.50
2022-08-04T23:41:20.636Z,3.10
2022-08-04T23:44:09.952Z,3.15
2022-08-04T23:47:04.686Z,3.45
2022-08-04T23:49:51.897Z,2.83
2022-08-04T23:52:45.416Z,3.72
2022-08-04T23:55:36.401Z,3.40
2022-08-04T23:58:29.420Z,3.45
