createdAt,value
2022-08-14T00:02:02.275Z,15.60
2022-08-14T00:04:34.370Z,16.73
2022-08-14T00:07:06.193Z,16.53
2022-08-14T00:09:39.872Z,15.90
2022-08-14T00:12:33.908Z,16.13
2022-08-14T00:15:13.340Z,17.87
2022-08-14T00:17:48.046Z,16.37
2022-08-14T00:20:24.095Z,16.83
2022-08-14T00:23:12.161Z,16.43
2022-08-14T00:25:58.621Z,16.70
2022-08-14T00:28:35.061Z,17.40
2022-08-14T00:31:04.827Z,18.80
2022-08-14T00:33:39.258Z,17.27
2022-08-14T00:36:35.223Z,17.93
2022-08-14T00:39:09.267Z,18.90
2022-08-14T00:41:39.485Z,20.27
2022-08-14T00:44:10.641Z,22.17
2022-08-14T00:46:39.352Z,21.57
2022-08-14T00:49:11.676Z,20.47
2022-08-14T00:51:44.251Z,21.57
2022-08-14T00:54:21.133Z,21.20
2022-08-14T00:56:55.336Z,19.37
2022-08-14T00:59:25.567Z,18.83
2022-08-14T01:01:58.228Z,17.50
2022-08-14T01:04:38.215Z,14.73
2022-08-14T01:07:21.332Z,15.27
2022-08-14T01:09:51.703Z,15.00
2022-08-14T01:12:26.867Z,13.30
2022-08-14T01:14:59.479Z,13.13
2022-08-14T01:17:50.818Z,12.53
2022-08-14T01:20:40.054Z,12.40
2022-08-14T01:23:16.548Z,12.60
2022-08-14T01:25:51.933Z,12.63
2022-08-14T01:28:46.496Z,12.70
2022-08-14T01:31:14.348Z,13.20
2022-08-14T01:33:59.974Z,13.47
2022-08-14T01:36:39.071Z,13.13
2022-08-14T01:39:12.810Z,14.50
2022-08-14T01:41:42.606Z,12.67
2022-08-14T01:44:31.332Z,12.87
2022-08-14T01:47:05.816Z,12.53
2022-08-14T01:49:35.539Z,13.83
2022-08-14T01:52:09.045Z,13.40
2022-08-14T01:54:43.083Z,12.90
2022-08-14T01:57:11.643Z,13.30
2022-08-14T01:59:44.157Z,13.93
2022-08-14T02:02:18.955Z,15.37
2022-08-14T02:04:56.793Z,14.80
2022-08-14T02:07:34.189Z,14.53
2022-08-14T02:10:16.570Z,12.83
2022-08-14T02:12:54.054Z,14.23
2022-08-14T02:15:26.346Z,13.53
2022-08-14T02:17:54.693Z,12.43
2022-08-14T02:20:23.939Z,11.93
2022-08-14T02:22:54.803Z,12.03
2022-08-14T02:25:25.107Z,12.10
2022-08-14T02:28:23.241Z,11.47
2022-08-14T02:30:47.235Z,13.47
2022-08-14T02:33:15.455Z,15.00
2022-08-14T02:35:52.846Z,13.73
2022-08-14T02:38:30.307Z,12.73
2022-08-14T02:41:09.060Z,12.03
2022-08-14T02:43:46.211Z,11.90
2022-08-14T02:46:20.184Z,12.47
2022-08-14T02:49:01.271Z,12.47
2022-08-14T02:51:34.478Z,11.80
2022-08-14T02:54:03.676Z,11.63
2022-08-14T02:57:13.850Z,12.73
2022-08-14T02:59:28.943Z,13.33
2022-08-14T03:02:03.527Z,13.60
2022-08-14T03:04:32.816Z,14.83
2022-08-14T03:07:07.250Z,14.93
2022-08-14T03:10:25.090Z,14.17
2022-08-14T03:12:32.278Z,15.03
2022-08-14T03:15:03.732Z,15.13
2022-08-14T03:17:41.347Z,16.00
2022-08-14T03:20:22.532Z,15.57
2022-08-14T03:22:51.573Z,16.50
2022-08-14T03:25:21.907Z,17.47
2022-08-14T03:27:58.584Z,16.60
2022-08-14T03:30:39.807Z,17.97
2022-08-14T03:33:11.726Z,19.67
2022-08-14T03:36:00.157Z,18.87
2022-08-14T03:39:13.130Z,19.23
2022-08-14T03:41:23.091Z,18.77
2022-08-14T03:44:01.351Z,18.17
2022-08-14T03:46:54.585Z,17.97
2022-08-14T03:49:28.287Z,18.50
2022-08-14T03:52:01.075Z,18.57
2022-08-14T03:54:29.738Z,17.17
2022-08-14T03:57:02.688Z,17.57
2022-08-14T03:59:33.008Z,18.93
2022-08-14T04:02:04.527Z,19.87
2022-08-14T04:04:33.763Z,19.00
2022-08-14T04:07:02.421Z,17.77
2022-08-14T04:09:30.646Z,19.00
2022-08-14T04:12:00.034Z,18.43
2022-08-14T04:14:30.228Z,19.70
2022-08-14T04:16:59.808Z,19.70
2022-08-14T04:19:33.051Z,19.13
2022-08-14T04:22:06.347Z,19.33
2022-08-14T04:24:38.205Z,20.87
2022-08-14T04:27:09.708Z,21.57
2022-08-14T04:29:39.464Z,21.60
2022-08-14T04:33:02.205Z,20.33
2022-08-14T04:34:59.274Z,20.10
2022-08-14T04:37:45.929Z,19.30
2022-08-14T04:40:46.743Z,20.33
2022-08-14T04:43:39.320Z,20.87
2022-08-14T04:46:09.668Z,20.70
2022-08-14T04:48:43.146Z,21.47
2022-08-14T04:51:14.337Z,20.27
2022-08-14T04:53:45.699Z,21.80
2022-08-14T04:56:30.518Z,21.80
2022-08-14T04:59:09.455Z,21.00
2022-08-14T05:01:40.557Z,20.53
2022-08-14T05:04:14.561Z,19.50
2022-08-14T05:06:44.615Z,19.63
2022-08-14T05:09:14.403Z,18.20
2022-08-14T05:11:44.134Z,17.13
2022-08-14T05:14:16.994Z,15.67
2022-08-14T05:17:01.702Z,17.03
2022-08-14T05:19:32.813Z,15.60
2022-08-14T05:22:17.034Z,15.83
2022-08-14T05:24:50.293Z,15.07
2022-08-14T05:27:23.279Z,14.17
2022-08-14T05:29:55.319Z,14.20
2022-08-14T05:32:27.010Z,13.90
2022-08-14T05:34:59.273Z,15.20
2022-08-14T05:37:28.542Z,15.10
2022-08-14T05:39:59.484Z,12.97
2022-08-14T05:42:32.151Z,12.97
2022-08-14T05:45:04.042Z,12.33
2022-08-14T05:47:33.969Z,12.33
2022-08-14T05:50:17.588Z,12.83
2022-08-14T05:52:49.467Z,12.60
2022-08-14T05:55:22.807Z,12.13
2022-08-14T05:57:59.364Z,12.73
2022-08-14T06:00:34.843Z,12.17
2022-08-14T06:03:10.220Z,11.93
2022-08-14T06:05:40.008Z,11.00
2022-08-14T06:08:33.370Z,10.67
2022-08-14T06:11:06.932Z,10.50
2022-08-14T06:13:44.681Z,10.50
2022-08-14T06:16:15.625Z,9.73
2022-08-14T06:18:47.658Z,10.40
2022-08-14T06:21:17.951Z,9.47
2022-08-14T06:23:49.048Z,9.67
2022-08-14T06:26:20.481Z,9.50
2022-08-14T06:28:52.183Z,9.00
2022-08-14T06:31:21.458Z,9.37
2022-08-14T06:35:03.055Z,9.40
2022-08-14T06:36:41.080Z,9.60
2022-08-14T06:39:10.915Z,9.43
2022-08-14T06:41:59.315Z,9.80
2022-08-14T06:44:32.494Z,9.10
2022-08-14T06:47:01.916Z,8.83
2022-08-14T06:49:30.545Z,9.03
2022-08-14T06:52:04.174Z,8.30
2022-08-14T06:54:33.702Z,8.27
2022-08-14T06:57:03.709Z,7.27
2022-08-14T06:59:33.831Z,7.63
2022-08-14T07:02:19.402Z,7.50
2022-08-14T07:07:53.096Z,9.70
2022-08-14T07:10:24.783Z,7.40
2022-08-14T07:13:03.527Z,7.53
2022-08-14T07:15:34.202Z,7.27
2022-08-14T07:18:09.371Z,7.30
2022-08-14T07:20:38.640Z,7.33
2022-08-14T07:23:11.054Z,6.00
2022-08-14T07:25:51.307Z,4.93
2022-08-14T07:28:23.599Z,4.27
2022-08-14T07:31:04.824Z,3.90
2022-08-14T07:33:35.992Z,5.60
2022-08-14T07:36:27.400Z,7.47
2022-08-14T07:38:59.805Z,5.03
2022-08-14T07:41:31.158Z,5.90
2022-08-14T07:44:29.589Z,19.37
2022-08-14T07:47:12.835Z,6.27
2022-08-14T07:49:43.555Z,6.20
2022-08-14T07:52:12.801Z,6.53
2022-08-14T07:54:44.413Z,4.80
2022-08-14T07:57:24.980Z,5.67
2022-08-14T07:59:54.355Z,5.33
2022-08-14T08:02:32.791Z,5.50
2022-08-14T08:05:03.257Z,5.47
2022-08-14T08:07:33.177Z,4.50
2022-08-14T08:10:46.195Z,4.63
2022-08-14T08:13:18.178Z,4.77
2022-08-14T08:15:54.099Z,4.37
2022-08-14T08:18:29.609Z,4.37
2022-08-14T08:21:00.798Z,3.93
2022-08-14T08:23:34.966Z,4.40
2022-08-14T08:26:16.132Z,4.33
2022-08-14T08:28:45.958Z,3.93
2022-08-14T08:31:16.680Z,4.03
2022-08-14T08:33:53.766Z,3.20
2022-08-14T08:36:22.557Z,3.43
2022-08-14T08:39:18.740Z,3.30
2022-08-14T08:41:45.518Z,3.90
2022-08-14T08:44:31.760Z,3.70
2022-08-14T08:47:06.643Z,4.20
2022-08-14T08:49:48.839Z,4.67
2022-08-14T08:52:31.287Z,4.20
2022-08-14T08:55:00.714Z,4.77
2022-08-14T08:57:36.006Z,3.90
2022-08-14T09:00:24.420Z,4.00
2022-08-14T09:02:58.177Z,4.20
2022-08-14T09:05:29.225Z,4.10
2022-08-14T09:08:30.323Z,3.83
2022-08-14T09:11:00.546Z,3.70
2022-08-14T09:13:33.221Z,3.83
2022-08-14T09:16:18.335Z,3.47
2022-08-14T09:18:48.550Z,4.80
2022-08-14T09:21:18.378Z,4.90
2022-08-14T09:24:29.654Z,4.37
2022-08-14T09:26:36.967Z,6.40
2022-08-14T09:29:08.019Z,5.60
2022-08-14T09:31:53.278Z,5.90
2022-08-14T09:34:32.887Z,4.53
2022-08-14T09:37:17.782Z,5.00
2022-08-14T09:40:10.156Z,5.20
2022-08-14T09:42:51.827Z,4.93
2022-08-14T09:45:24.080Z,4.70
2022-08-14T09:47:53.884Z,4.20
2022-08-14T09:50:26.158Z,4.40
2022-08-14T09:52:58.239Z,4.57
2022-08-14T09:55:41.549Z,3.83
2022-08-14T09:58:15.032Z,4.10
2022-08-14T10:00:51.020Z,4.20
2022-08-14T10:03:34.611Z,3.97
2022-08-14T10:06:08.787Z,3.50
2022-08-14T10:08:50.900Z,3.70
2022-08-14T10:11:23.225Z,4.47
2022-08-14T10:13:54.489Z,3.37
2022-08-14T10:16:33.542Z,3.90
2022-08-14T10:19:05.333Z,4.00
2022-08-14T10:21:38.952Z,3.60
2022-08-14T10:24:36.359Z,3.70
2022-08-14T10:27:06.907Z,3.40
2022-08-14T10:29:40.837Z,3.20
2022-08-14T10:32:17.328Z,3.40
2022-08-14T10:34:52.910Z,3.57
2022-08-14T10:37:23.762Z,3.30
2022-08-14T10:40:10.411Z,3.10
2022-08-14T10:42:49.735Z,3.30
2022-08-14T10:45:21.526Z,3.50
2022-08-14T10:48:07.468Z,4.00
2022-08-14T10:50:39.021Z,3.77
2022-08-14T10:53:08.365Z,3.30
2022-08-14T10:55:45.269Z,3.43
2022-08-14T10:58:15.043Z,4.20
2022-08-14T11:00:58.195Z,4.30
2022-08-14T11:03:56.996Z,3.63
2022-08-14T11:06:27.148Z,4.07
2022-08-14T11:08:57.307Z,3.83
2022-08-14T11:11:35.715Z,3.87
2022-08-14T11:14:09.563Z,4.10
2022-08-14T11:16:40.577Z,3.97
2022-08-14T11:19:12.505Z,4.17
2022-08-14T11:21:46.520Z,3.77
2022-08-14T11:24:54.304Z,3.83
2022-08-14T11:27:05.743Z,4.63
2022-08-14T11:29:35.872Z,4.10
2022-08-14T11:32:05.099Z,3.70
2022-08-14T11:34:38.017Z,3.67
2022-08-14T11:37:20.751Z,3.50
2022-08-14T11:39:59.738Z,3.30
2022-08-14T11:42:56.357Z,3.73
2022-08-14T11:45:23.161Z,3.60
2022-08-14T11:48:10.781Z,4.07
2022-08-14T11:50:43.469Z,4.30
2022-08-14T11:53:21.634Z,4.10
2022-08-14T11:55:57.177Z,3.70
2022-08-14T11:58:37.879Z,4.00
2022-08-14T12:01:08.086Z,4.10
2022-08-14T12:03:51.750Z,4.00
2022-08-14T12:06:28.721Z,4.13
2022-08-14T12:09:08.886Z,4.10
2022-08-14T12:11:47.035Z,4.07
2022-08-14T12:14:31.067Z,4.10
2022-08-14T12:17:12.085Z,4.37
2022-08-14T12:19:50.994Z,4.03
2022-08-14T12:22:34.537Z,3.90
2022-08-14T12:25:10.076Z,4.43
2022-08-14T12:27:46.719Z,4.03
2022-08-14T12:30:40.036Z,3.90
2022-08-14T12:33:31.050Z,4.20
2022-08-14T12:36:48.189Z,4.33
2022-08-14T12:42:56.671Z,3.80
2022-08-14T12:45:34.150Z,4.33
2022-08-14T12:48:21.269Z,5.40
2022-08-14T12:50:52.641Z,4.67
2022-08-14T12:53:22.092Z,4.40
2022-08-14T12:56:22.440Z,4.70
2022-08-14T12:59:15.102Z,4.10
2022-08-14T13:02:12.855Z,4.30
2022-08-14T13:04:43.221Z,5.50
2022-08-14T13:07:11.789Z,5.20
2022-08-14T13:09:41.155Z,5.27
2022-08-14T13:12:32.122Z,5.37
2022-08-14T13:15:09.247Z,4.90
2022-08-14T13:17:43.220Z,5.60
2022-08-14T13:20:24.639Z,4.60
2022-08-14T13:22:56.281Z,5.00
2022-08-14T13:25:35.322Z,4.83
2022-08-14T13:28:13.235Z,4.83
2022-08-14T13:31:36.017Z,4.93
2022-08-14T13:34:04.753Z,4.37
2022-08-14T13:36:51.973Z,4.43
2022-08-14T13:39:22.970Z,4.70
2022-08-14T13:41:55.803Z,4.63
2022-08-14T13:44:28.817Z,4.90
2022-08-14T13:47:00.165Z,4.20
2022-08-14T13:49:32.218Z,4.27
2022-08-14T13:52:48.093Z,4.60
2022-08-14T13:54:55.747Z,4.27
2022-08-14T13:57:30.231Z,4.10
2022-08-14T14:00:05.354Z,4.17
2022-08-14T14:02:38.530Z,4.10
2022-08-14T14:05:08.661Z,3.90
2022-08-14T14:07:44.069Z,4.10
2022-08-14T14:10:20.004Z,3.77
2022-08-14T14:12:56.724Z,4.40
2022-08-14T14:15:33.917Z,4.27
2022-08-14T14:18:34.345Z,4.60
2022-08-14T14:21:19.609Z,3.90
2022-08-14T14:23:50.481Z,4.50
2022-08-14T14:26:24.198Z,4.30
2022-08-14T14:28:56.464Z,4.47
2022-08-14T14:31:30.353Z,4.93
2022-08-14T14:34:07.561Z,4.37
2022-08-14T14:36:50.011Z,5.20
2022-08-14T14:39:23.483Z,5.60
2022-08-14T14:41:56.175Z,4.80
2022-08-14T14:44:28.003Z,5.27
2022-08-14T14:46:58.337Z,4.43
2022-08-14T14:49:42.038Z,3.70
2022-08-14T14:52:23.222Z,3.90
2022-08-14T14:54:57.508Z,3.80
2022-08-14T14:57:34.807Z,3.87
2022-08-14T15:00:06.994Z,3.90
2022-08-14T15:02:41.404Z,4.20
2022-08-14T15:05:14.203Z,4.40
2022-08-14T15:07:43.422Z,4.70
2022-08-14T15:10:27.880Z,4.50
2022-08-14T15:13:04.174Z,4.43
2022-08-14T15:15:37.526Z,4.10
2022-08-14T15:18:14.879Z,4.07
2022-08-14T15:20:58.325Z,4.20
2022-08-14T15:23:43.872Z,4.33
2022-08-14T15:26:23.892Z,3.83
2022-08-14T15:29:05.996Z,4.33
2022-08-14T15:31:36.100Z,7.43
2022-08-14T15:34:43.497Z,5.87
2022-08-14T15:37:12.677Z,4.70
2022-08-14T15:39:42.067Z,3.83
2022-08-14T15:42:15.929Z,3.90
2022-08-14T15:44:57.152Z,4.03
2022-08-14T15:47:30.914Z,4.03
2022-08-14T15:50:00.311Z,4.43
2022-08-14T15:52:35.314Z,5.27
2022-08-14T15:55:08.567Z,4.33
2022-08-14T15:57:37.171Z,4.83
2022-08-14T16:00:40.321Z,4.93
2022-08-14T16:03:15.560Z,4.07
2022-08-14T16:05:46.271Z,4.37
2022-08-14T16:08:26.562Z,4.53
2022-08-14T16:10:58.717Z,4.77
2022-08-14T16:13:41.233Z,5.03
2022-08-14T16:16:34.493Z,4.60
2022-08-14T16:19:10.853Z,4.60
2022-08-14T16:22:01.769Z,4.37
2022-08-14T16:24:34.857Z,4.10
2022-08-14T16:27:05.472Z,4.70
2022-08-14T16:29:39.952Z,4.20
2022-08-14T16:32:31.955Z,4.20
2022-08-14T16:35:01.687Z,4.27
2022-08-14T16:37:31.162Z,4.27
2022-08-14T16:40:06.531Z,4.43
2022-08-14T16:43:03.869Z,5.47
2022-08-14T16:45:31.939Z,4.00
2022-08-14T16:48:02.146Z,4.63
2022-08-14T16:53:11.163Z,5.10
2022-08-14T16:55:50.991Z,4.97
2022-08-14T16:58:30.323Z,4.80
2022-08-14T17:01:22.838Z,5.07
2022-08-14T17:03:58.378Z,4.77
2022-08-14T17:06:53.002Z,5.17
2022-08-14T17:09:33.540Z,4.63
2022-08-14T17:12:08.027Z,3.80
2022-08-14T17:14:54.242Z,3.93
2022-08-14T17:17:26.225Z,4.20
2022-08-14T17:20:01.924Z,3.90
2022-08-14T17:22:50.299Z,4.67
2022-08-14T17:28:49.756Z,5.80
2022-08-14T17:34:08.783Z,4.47
2022-08-14T17:36:57.047Z,5.57
2022-08-14T17:39:39.779Z,4.90
2022-08-14T17:42:13.279Z,4.97
2022-08-14T17:44:45.485Z,5.67
2022-08-14T17:47:17.869Z,5.03
2022-08-14T17:49:52.169Z,5.37
2022-08-14T17:52:34.214Z,4.37
2022-08-14T17:56:00.399Z,5.37
2022-08-14T17:57:59.484Z,4.87
2022-08-14T18:00:31.831Z,4.10
2022-08-14T18:03:01.407Z,3.87
2022-08-14T18:06:07.676Z,4.00
2022-08-14T18:08:32.232Z,3.40
2022-08-14T18:11:03.932Z,3.10
2022-08-14T18:13:51.323Z,3.17
2022-08-14T18:16:23.096Z,3.50
2022-08-14T18:18:52.050Z,3.57
2022-08-14T18:21:39.923Z,3.37
2022-08-14T18:24:20.075Z,3.40
2022-08-14T18:27:10.925Z,2.97
2022-08-14T18:29:55.518Z,3.23
2022-08-14T18:32:47.674Z,3.13
2022-08-14T18:35:45.813Z,3.40
2022-08-14T18:38:25.455Z,2.80
2022-08-14T18:40:56.139Z,3.57
2022-08-14T18:43:45.790Z,3.10
2022-08-14T18:47:00.119Z,3.50
2022-08-14T18:49:18.438Z,3.73
2022-08-14T18:51:47.483Z,3.33
2022-08-14T18:54:33.182Z,4.00
2022-08-14T18:57:13.926Z,4.20
2022-08-14T18:59:48.684Z,3.87
2022-08-14T19:02:44.491Z,4.20
2022-08-14T19:05:54.953Z,3.90
2022-08-14T19:08:27.041Z,3.60
2022-08-14T19:10:57.242Z,3.83
2022-08-14T19:13:44.804Z,3.57
2022-08-14T19:16:23.343Z,3.53
2022-08-14T19:19:00.171Z,3.70
2022-08-14T19:21:32.559Z,3.93
2022-08-14T19:24:27.593Z,3.70
2022-08-14T19:27:19.043Z,2.90
2022-08-14T19:29:51.399Z,3.23
2022-08-14T19:32:40.245Z,2.63
2022-08-14T19:35:55.541Z,2.87
2022-08-14T19:38:48.932Z,3.00
2022-08-14T19:41:22.027Z,2.97
2022-08-14T19:43:56.697Z,3.30
2022-08-14T19:46:38.568Z,2.93
2022-08-14T19:49:21.573Z,2.93
2022-08-14T19:52:17.399Z,3.17
2022-08-14T19:54:51.144Z,3.20
2022-08-14T19:57:21.618Z,2.90
2022-08-14T20:00:00.661Z,3.00
2022-08-14T20:02:30.354Z,3.27
2022-08-14T20:05:00.534Z,3.17
2022-08-14T20:08:00.340Z,3.30
2022-08-14T20:11:08.411Z,3.20
2022-08-14T20:13:32.064Z,2.97
2022-08-14T20:16:11.805Z,3.03
2022-08-14T20:18:50.732Z,3.10
2022-08-14T20:21:20.058Z,3.17
2022-08-14T20:23:49.580Z,3.07
2022-08-14T20:26:31.666Z,3.10
2022-08-14T20:29:04.588Z,3.17
2022-08-14T20:31:38.436Z,3.20
2022-08-14T20:34:24.723Z,3.17
2022-08-14T20:37:09.674Z,3.20
2022-08-14T20:39:43.713Z,3.70
2022-08-14T20:42:38.523Z,3.40
2022-08-14T20:45:24.240Z,3.27
2022-08-14T20:47:58.556Z,4.10
2022-08-14T20:50:31.472Z,3.80
2022-08-14T20:53:06.100Z,3.60
2022-08-14T20:55:41.512Z,3.93
2022-08-14T20:58:38.830Z,3.10
2022-08-14T21:01:39.813Z,3.43
2022-08-14T21:04:24.798Z,3.20
2022-08-14T21:07:26.044Z,4.20
2022-08-14T21:10:06.269Z,3.53
2022-08-14T21:13:14.443Z,3.73
2022-08-14T21:15:33.116Z,3.40
2022-08-14T21:18:02.646Z,3.40
2022-08-14T21:20:51.549Z,3.50
2022-08-14T21:23:19.849Z,3.30
2022-08-14T21:25:48.379Z,3.20
2022-08-14T21:28:30.706Z,3.17
2022-08-14T21:31:03.687Z,3.00
2022-08-14T21:33:35.605Z,3.37
2022-08-14T21:36:09.869Z,3.47
2022-08-14T21:38:42.429Z,3.40
2022-08-14T21:41:41.441Z,3.40
2022-08-14T21:44:17.582Z,3.50
2022-08-14T21:46:58.338Z,3.67
2022-08-14T21:49:37.508Z,3.57
2022-08-14T21:52:51.383Z,3.57
2022-08-14T21:55:09.580Z,3.80
2022-08-14T21:58:46.049Z,3.53
2022-08-14T22:00:36.002Z,3.37
2022-08-14T22:03:09.866Z,2.90
2022-08-14T22:05:41.539Z,3.23
2022-08-14T22:08:14.094Z,3.20
2022-08-14T22:10:46.384Z,3.17
2022-08-14T22:13:17.458Z,3.07
2022-08-14T22:15:49.441Z,2.93
2022-08-14T22:18:20.354Z,2.97
2022-08-14T22:20:53.934Z,3.33
2022-08-14T22:23:26.294Z,3.00
2022-08-14T22:25:56.442Z,2.90
2022-08-14T22:28:32.843Z,3.00
2022-08-14T22:31:02.960Z,3.50
2022-08-14T22:33:32.314Z,3.10
2022-08-14T22:36:25.056Z,3.67
2022-08-14T22:38:54.132Z,3.47
2022-08-14T22:41:26.949Z,3.40
2022-08-14T22:44:06.451Z,3.60
2022-08-14T22:46:36.437Z,3.57
2022-08-14T22:49:16.262Z,3.40
2022-08-14T22:52:03.538Z,3.20
2022-08-14T22:54:58.959Z,3.70
2022-08-14T22:57:37.437Z,3.07
2022-08-14T23:00:14.264Z,3.63
2022-08-14T23:02:43.420Z,3.30
2022-08-14T23:05:15.185Z,3.30
2022-08-14T23:08:58.840Z,3.93
2022-08-14T23:10:34.578Z,3.20
2022-08-14T23:13:06.765Z,3.40
2022-08-14T23:15:37.565Z,3.33
2022-08-14T23:18:07.443Z,3.43
2022-08-14T23:20:42.476Z,3.63
2022-08-14T23:23:22.828Z,4.03
2022-08-14T23:26:00.496Z,4.10
2022-08-14T23:28:58.421Z,3.67
2022-08-14T23:31:35.560Z,3.30
2022-08-14T23:34:07.100Z,3.57
2022-08-14T23:36:54.578Z,3.90
2022-08-14T23:39:32.753Z,3.70
2022-08-14T23:42:04.638Z,3.60
2022-08-14T23:44:35.671Z,3.40
2022-08-14T23:47:11.496Z,4.13
2022-08-14T23:50:03.632Z,3.57
2022-08-14T23:52:50.554Z,3.97
2022-08-14T23:55:34.397Z,3.63
2022-08-14T23:58:02.877Z,4.00
