createdAt,value
2018-08-24T00:01:35.200Z,3.50
2018-08-24T00:04:07.166Z,3.40
2018-08-24T00:06:36.288Z,3.60
2018-08-24T00:09:10.388Z,3.53
2018-08-24T00:11:39.326Z,3.20
2018-08-24T00:14:07.971Z,3.90
2018-08-24T00:16:37.154Z,3.50
2018-08-24T00:19:08.286Z,3.10
2018-08-24T00:21:36.766Z,3.20
2018-08-24T00:24:05.627Z,3.60
2018-08-24T00:26:33.982Z,3.63
2018-08-24T00:29:02.382Z,3.40
2018-08-24T00:31:30.772Z,3.27
2018-08-24T00:33:59.124Z,3.57
2018-08-24T00:36:27.663Z,3.50
2018-08-24T00:38:56.422Z,3.57
2018-08-24T00:41:24.890Z,3.73
2018-08-24T00:43:53.253Z,3.27
2018-08-24T00:46:22.591Z,3.43
2018-08-24T00:48:51.018Z,3.47
2018-08-24T00:51:19.477Z,3.13
2018-08-24T00:53:47.860Z,3.37
2018-08-24T00:56:16.257Z,3.20
2018-08-24T00:58:44.629Z,3.37
2018-08-24T01:01:13.135Z,3.67
2018-08-24T01:03:41.541Z,3.80
2018-08-24T01:06:10.043Z,3.23
2018-08-24T01:08:38.412Z,3.10
2018-08-24T01:11:06.796Z,3.40
2018-08-24T01:13:35.098Z,3.77
2018-08-24T01:16:03.640Z,3.40
2018-08-24T01:18:37.456Z,3.33
2018-08-24T01:21:05.932Z,3.90
2018-08-24T01:23:34.877Z,3.50
2018-08-24T01:26:03.325Z,3.27
2018-08-24T01:28:32.141Z,3.70
2018-08-24T01:31:05.849Z,3.40
2018-08-24T01:33:34.451Z,3.23
2018-08-24T01:36:02.870Z,3.10
2018-08-24T01:38:31.286Z,3.80
2018-08-24T01:40:59.665Z,3.73
2018-08-24T01:43:28.121Z,3.13
2018-08-24T01:46:01.762Z,3.50
2018-08-24T01:48:30.161Z,3.93
2018-08-24T01:50:58.580Z,3.13
2018-08-24T01:53:26.970Z,3.37
2018-08-24T01:55:55.269Z,3.50
2018-08-24T01:58:23.660Z,3.13
2018-08-24T02:00:51.996Z,3.40
2018-08-24T02:03:20.310Z,3.70
2018-08-24T02:05:48.648Z,3.53
2018-08-24T02:08:17.023Z,3.50
2018-08-24T02:10:45.338Z,3.30
2018-08-24T02:13:19.079Z,3.50
2018-08-24T02:15:48.002Z,3.27
2018-08-24T02:18:21.834Z,3.80
2018-08-24T02:20:55.549Z,3.63
2018-08-24T02:23:23.967Z,3.50
2018-08-24T02:25:52.383Z,3.80
2018-08-24T02:28:20.686Z,3.60
2018-08-24T02:30:49.027Z,3.67
2018-08-24T02:33:17.371Z,3.60
2018-08-24T02:35:45.760Z,3.17
2018-08-24T02:38:14.191Z,4.10
2018-08-24T02:40:42.632Z,3.10
2018-08-24T02:43:11.093Z,3.83
2018-08-24T02:45:39.447Z,3.80
2018-08-24T02:48:07.886Z,4.40
2018-08-24T02:50:36.263Z,3.30
2018-08-24T02:53:04.891Z,3.30
2018-08-24T02:55:33.252Z,3.40
2018-08-24T02:58:01.737Z,4.07
2018-08-24T03:00:30.113Z,3.40
2018-08-24T03:02:58.483Z,3.43
2018-08-24T03:05:27.009Z,4.43
2018-08-24T03:07:55.145Z,3.83
2018-08-24T03:10:23.480Z,4.50
2018-08-24T03:12:51.909Z,3.70
2018-08-24T03:15:20.231Z,4.27
2018-08-24T03:17:53.995Z,4.50
2018-08-24T03:20:23.116Z,4.30
2018-08-24T03:22:51.469Z,4.50
2018-08-24T03:25:19.853Z,4.63
2018-08-24T03:27:48.283Z,4.80
2018-08-24T03:30:16.668Z,4.30
2018-08-24T03:32:45.005Z,5.13
2018-08-24T03:35:13.381Z,4.93
2018-08-24T03:37:41.717Z,3.90
2018-08-24T03:40:10.129Z,4.37
2018-08-24T03:42:38.471Z,4.70
2018-08-24T03:45:06.913Z,4.40
2018-08-24T03:47:35.479Z,4.80
2018-08-24T03:50:03.905Z,4.50
2018-08-24T03:52:32.327Z,4.33
2018-08-24T03:55:00.699Z,4.70
2018-08-24T03:57:29.103Z,4.70
2018-08-24T03:59:57.455Z,5.30
2018-08-24T04:02:25.806Z,5.03
2018-08-24T04:04:54.257Z,4.63
2018-08-24T04:07:22.644Z,5.10
2018-08-24T04:09:51.025Z,5.50
2018-08-24T04:12:19.457Z,5.10
2018-08-24T04:14:47.862Z,4.93
2018-08-24T04:17:21.723Z,4.30
2018-08-24T04:19:50.103Z,4.90
2018-08-24T04:22:18.471Z,4.97
2018-08-24T04:24:46.898Z,5.10
2018-08-24T04:27:15.346Z,5.17
2018-08-24T04:29:43.649Z,4.60
2018-08-24T04:32:11.983Z,4.77
2018-08-24T04:34:41.367Z,4.73
2018-08-24T04:37:10.436Z,4.60
2018-08-24T04:39:38.825Z,5.53
2018-08-24T04:42:07.825Z,5.37
2018-08-24T04:44:36.226Z,4.83
2018-08-24T04:47:04.535Z,5.00
2018-08-24T04:49:32.919Z,4.63
2018-08-24T04:52:01.312Z,5.20
2018-08-24T04:54:29.663Z,5.87
2018-08-24T04:56:58.015Z,4.57
2018-08-24T04:59:26.465Z,4.50
2018-08-24T05:01:54.793Z,4.50
2018-08-24T05:04:23.121Z,4.87
2018-08-24T05:06:51.513Z,5.77
2018-08-24T05:09:19.897Z,5.00
2018-08-24T05:11:48.315Z,5.00
2018-08-24T05:14:16.720Z,5.50
2018-08-24T05:16:45.109Z,4.97
2018-08-24T05:19:13.556Z,5.00
2018-08-24T05:21:41.941Z,5.10
2018-08-24T05:24:10.268Z,4.37
2018-08-24T05:26:38.705Z,4.70
2018-08-24T05:29:07.090Z,4.93
2018-08-24T05:31:35.509Z,5.23
2018-08-24T05:34:03.902Z,5.10
2018-08-24T05:36:32.278Z,5.17
2018-08-24T05:39:00.669Z,4.47
2018-08-24T05:41:29.118Z,4.67
2018-08-24T05:43:57.532Z,5.67
2018-08-24T05:46:25.944Z,5.20
2018-08-24T05:48:54.349Z,5.57
2018-08-24T05:51:22.731Z,4.60
2018-08-24T05:53:51.141Z,3.90
2018-08-24T05:56:19.475Z,4.20
2018-08-24T05:58:47.928Z,4.33
2018-08-24T06:01:16.313Z,4.43
2018-08-24T06:03:44.695Z,4.40
2018-08-24T06:06:13.123Z,5.10
2018-08-24T06:08:41.507Z,4.03
2018-08-24T06:11:09.995Z,4.40
2018-08-24T06:13:38.348Z,3.97
2018-08-24T06:16:06.735Z,4.13
2018-08-24T06:18:35.181Z,3.87
2018-08-24T06:21:03.570Z,3.33
2018-08-24T06:23:32.063Z,3.87
2018-08-24T06:26:00.525Z,3.90
2018-08-24T06:28:28.978Z,3.83
2018-08-24T06:30:57.379Z,3.27
2018-08-24T06:33:25.950Z,3.43
2018-08-24T06:35:54.388Z,4.53
2018-08-24T06:38:22.844Z,3.87
2018-08-24T06:40:51.236Z,3.60
2018-08-24T06:43:19.625Z,3.93
2018-08-24T06:45:47.965Z,3.20
2018-08-24T06:48:16.364Z,3.07
2018-08-24T06:50:44.690Z,3.33
2018-08-24T06:53:13.309Z,3.10
2018-08-24T06:55:41.585Z,3.50
2018-08-24T06:58:10.073Z,3.63
2018-08-24T07:00:38.472Z,3.17
2018-08-24T07:03:06.810Z,3.00
2018-08-24T07:05:35.185Z,3.57
2018-08-24T07:08:03.639Z,3.17
2018-08-24T07:10:31.986Z,3.47
2018-08-24T07:13:00.367Z,3.37
2018-08-24T07:15:28.856Z,3.77
2018-08-24T07:18:02.963Z,3.73
2018-08-24T07:20:32.134Z,3.20
2018-08-24T07:23:00.502Z,3.23
2018-08-24T07:25:28.862Z,2.93
2018-08-24T07:27:57.347Z,3.67
2018-08-24T07:30:25.741Z,3.07
2018-08-24T07:32:54.085Z,3.07
2018-08-24T07:35:22.453Z,3.40
2018-08-24T07:37:50.810Z,3.40
2018-08-24T07:40:19.374Z,3.97
2018-08-24T07:42:47.728Z,3.17
2018-08-24T07:45:16.134Z,3.20
2018-08-24T07:47:44.453Z,3.30
2018-08-24T07:50:12.763Z,3.37
2018-08-24T07:52:41.204Z,3.73
2018-08-24T07:55:09.501Z,3.00
2018-08-24T07:57:37.873Z,3.10
2018-08-24T08:00:07.162Z,3.30
2018-08-24T08:02:40.898Z,2.93
2018-08-24T08:05:09.245Z,3.43
2018-08-24T08:07:37.669Z,2.97
2018-08-24T08:10:07.197Z,3.70
2018-08-24T08:12:35.705Z,3.50
2018-08-24T08:15:09.334Z,3.80
2018-08-24T08:17:38.981Z,3.27
2018-08-24T08:20:08.143Z,3.90
2018-08-24T08:22:36.552Z,3.60
2018-08-24T08:25:05.062Z,3.73
2018-08-24T08:27:33.777Z,3.97
2018-08-24T08:30:04.506Z,3.53
2018-08-24T08:32:33.168Z,3.60
2018-08-24T08:35:01.749Z,3.20
2018-08-24T08:37:30.228Z,3.33
2018-08-24T08:39:59.445Z,2.90
2018-08-24T08:42:28.240Z,3.60
2018-08-24T08:44:56.901Z,3.80
2018-08-24T08:47:25.312Z,3.30
2018-08-24T08:49:53.745Z,3.43
2018-08-24T08:52:22.375Z,3.20
2018-08-24T08:54:50.937Z,4.00
2018-08-24T08:57:19.288Z,3.70
2018-08-24T08:59:47.819Z,4.30
2018-08-24T09:02:16.293Z,3.80
2018-08-24T09:04:44.613Z,3.40
2018-08-24T09:07:13.089Z,3.73
2018-08-24T09:09:41.447Z,3.63
2018-08-24T09:12:10.268Z,3.77
2018-08-24T09:14:38.892Z,4.13
2018-08-24T09:17:12.614Z,3.47
2018-08-24T09:19:46.393Z,3.90
2018-08-24T09:22:20.253Z,3.70
2018-08-24T09:24:54.011Z,3.87
2018-08-24T09:27:27.841Z,4.33
2018-08-24T09:29:58.003Z,4.40
2018-08-24T09:32:26.548Z,4.20
2018-08-24T09:34:54.792Z,3.97
2018-08-24T09:37:28.548Z,3.60
2018-08-24T09:39:56.985Z,3.80
2018-08-24T09:42:25.413Z,3.37
2018-08-24T09:44:53.841Z,3.57
2018-08-24T09:47:27.707Z,4.23
2018-08-24T09:50:00.299Z,3.90
2018-08-24T09:52:28.713Z,3.87
2018-08-24T09:54:57.315Z,4.40
2018-08-24T09:57:25.645Z,5.23
2018-08-24T09:59:54.073Z,4.30
2018-08-24T10:02:24.485Z,4.53
2018-08-24T10:04:58.312Z,3.90
2018-08-24T10:07:32.704Z,4.40
2018-08-24T10:10:01.905Z,5.43
2018-08-24T10:12:35.387Z,4.83
2018-08-24T10:15:05.158Z,5.70
2018-08-24T10:17:33.594Z,5.40
2018-08-24T10:20:01.931Z,5.67
2018-08-24T10:22:30.653Z,5.83
2018-08-24T10:24:59.029Z,5.40
2018-08-24T10:27:27.415Z,4.90
2018-08-24T10:29:55.985Z,4.60
2018-08-24T10:32:24.403Z,5.27
2018-08-24T10:34:52.761Z,6.07
2018-08-24T10:37:21.083Z,5.63
2018-08-24T10:39:49.402Z,5.20
2018-08-24T10:42:17.722Z,5.90
2018-08-24T10:44:46.023Z,5.40
2018-08-24T10:47:14.479Z,4.67
2018-08-24T10:49:42.921Z,4.93
2018-08-24T10:52:11.437Z,5.17
2018-08-24T10:54:39.847Z,4.50
2018-08-24T10:57:08.319Z,4.53
2018-08-24T10:59:36.715Z,4.80
2018-08-24T11:02:05.327Z,5.37
2018-08-24T11:04:33.670Z,5.50
2018-08-24T11:07:02.073Z,5.63
2018-08-24T11:09:30.398Z,4.47
2018-08-24T11:11:58.790Z,5.60
2018-08-24T11:14:27.139Z,5.30
2018-08-24T11:16:55.641Z,6.23
2018-08-24T11:19:23.946Z,5.40
2018-08-24T11:21:52.677Z,5.60
2018-08-24T11:24:21.023Z,5.20
2018-08-24T11:26:49.390Z,5.00
2018-08-24T11:29:17.763Z,5.30
2018-08-24T11:31:46.050Z,5.60
2018-08-24T11:34:14.397Z,5.57
2018-08-24T11:36:42.847Z,5.60
2018-08-24T11:39:11.265Z,5.63
2018-08-24T11:41:39.606Z,5.27
2018-08-24T11:44:07.961Z,6.00
2018-08-24T11:46:36.282Z,5.67
2018-08-24T11:49:04.950Z,5.60
2018-08-24T11:51:34.330Z,5.43
2018-08-24T11:54:02.710Z,5.83
2018-08-24T11:56:31.097Z,5.87
2018-08-24T11:58:59.528Z,5.63
2018-08-24T12:01:27.964Z,5.80
2018-08-24T12:03:56.328Z,4.87
2018-08-24T12:06:24.734Z,6.07
2018-08-24T12:08:53.172Z,5.90
2018-08-24T12:11:21.627Z,5.87
2018-08-24T12:13:50.040Z,5.70
2018-08-24T12:16:18.465Z,5.10
2018-08-24T12:18:46.950Z,5.33
2018-08-24T12:21:15.390Z,5.87
2018-08-24T12:23:43.771Z,6.47
2018-08-24T12:26:12.199Z,5.40
2018-08-24T12:28:40.601Z,6.30
2018-08-24T12:31:09.092Z,5.90
2018-08-24T12:33:37.446Z,5.20
2018-08-24T12:36:11.133Z,4.80
2018-08-24T12:38:39.559Z,4.87
2018-08-24T12:41:07.973Z,5.20
2018-08-24T12:43:36.407Z,5.80
2018-08-24T12:46:05.197Z,5.30
2018-08-24T12:48:33.637Z,5.10
2018-08-24T12:51:02.125Z,6.17
2018-08-24T12:53:31.079Z,6.23
2018-08-24T12:55:59.525Z,5.90
2018-08-24T12:58:27.923Z,5.97
2018-08-24T13:00:56.315Z,5.60
2018-08-24T13:03:24.713Z,5.50
2018-08-24T13:05:53.143Z,6.30
2018-08-24T13:08:21.512Z,5.40
2018-08-24T13:10:49.954Z,5.50
2018-08-24T13:13:18.392Z,5.80
2018-08-24T13:15:46.743Z,5.50
2018-08-24T13:18:15.312Z,6.03
2018-08-24T13:20:43.696Z,6.27
2018-08-24T13:23:12.159Z,6.00
2018-08-24T13:25:40.599Z,6.10
2018-08-24T13:28:08.982Z,6.57
2018-08-24T13:30:37.379Z,5.70
2018-08-24T13:33:05.784Z,6.43
2018-08-24T13:35:34.233Z,5.90
2018-08-24T13:38:02.580Z,5.33
2018-08-24T13:40:30.916Z,6.50
2018-08-24T13:42:59.263Z,6.10
2018-08-24T13:45:27.719Z,5.90
2018-08-24T13:47:56.140Z,5.97
2018-08-24T13:50:24.596Z,6.50
2018-08-24T13:52:52.991Z,5.70
2018-08-24T13:55:21.469Z,5.70
2018-08-24T13:57:49.889Z,5.53
2018-08-24T14:00:18.357Z,6.00
2018-08-24T14:02:46.719Z,5.87
2018-08-24T14:05:15.085Z,6.20
2018-08-24T14:07:43.472Z,6.20
2018-08-24T14:10:11.825Z,5.47
2018-08-24T14:12:40.199Z,6.10
2018-08-24T14:15:08.636Z,6.80
2018-08-24T14:17:37.073Z,5.90
2018-08-24T14:20:05.800Z,5.73
2018-08-24T14:22:34.501Z,5.73
2018-08-24T14:25:03.083Z,6.00
2018-08-24T14:27:31.433Z,5.57
2018-08-24T14:29:59.809Z,6.80
2018-08-24T14:32:28.187Z,5.80
2018-08-24T14:34:56.537Z,5.33
2018-08-24T14:37:25.018Z,6.50
2018-08-24T14:39:53.378Z,6.23
2018-08-24T14:42:21.755Z,6.40
2018-08-24T14:44:50.128Z,5.90
2018-08-24T14:47:18.519Z,5.93
2018-08-24T14:49:46.857Z,5.77
2018-08-24T14:52:15.243Z,6.27
2018-08-24T14:54:43.627Z,7.17
2018-08-24T14:57:12.027Z,7.43
2018-08-24T14:59:40.365Z,7.50
2018-08-24T15:02:08.800Z,8.67
2018-08-24T15:04:37.271Z,10.97
2018-08-24T15:07:06.109Z,11.50
2018-08-24T15:09:34.551Z,11.30
2018-08-24T15:12:03.044Z,12.63
2018-08-24T15:14:31.381Z,12.10
2018-08-24T15:17:00.038Z,12.63
2018-08-24T15:19:28.357Z,11.77
2018-08-24T15:21:56.939Z,12.57
2018-08-24T15:24:25.344Z,12.57
2018-08-24T15:26:53.791Z,12.03
2018-08-24T15:29:22.182Z,13.87
2018-08-24T15:31:50.501Z,12.93
2018-08-24T15:34:18.955Z,13.03
2018-08-24T15:36:47.367Z,13.40
2018-08-24T15:39:15.744Z,15.33
2018-08-24T15:41:44.204Z,12.37
2018-08-24T15:44:12.616Z,12.10
2018-08-24T15:46:40.991Z,12.67
2018-08-24T15:49:09.731Z,12.60
2018-08-24T15:51:38.533Z,12.60
2018-08-24T15:54:06.903Z,11.53
2018-08-24T15:56:35.331Z,13.07
2018-08-24T15:59:03.754Z,12.50
2018-08-24T16:01:32.159Z,13.97
2018-08-24T16:04:00.510Z,11.37
2018-08-24T16:06:28.913Z,9.63
2018-08-24T16:08:57.280Z,10.00
2018-08-24T16:11:25.662Z,8.33
2018-08-24T16:13:53.960Z,8.63
2018-08-24T16:16:22.368Z,8.20
2018-08-24T16:18:50.644Z,7.70
2018-08-24T16:21:19.091Z,7.70
2018-08-24T16:23:47.560Z,7.73
2018-08-24T16:26:21.218Z,7.80
2018-08-24T16:28:49.616Z,7.80
2018-08-24T16:31:17.963Z,7.63
2018-08-24T16:33:46.355Z,7.60
2018-08-24T16:36:15.180Z,7.70
2018-08-24T16:38:43.626Z,8.43
2018-08-24T16:41:11.991Z,7.90
2018-08-24T16:43:40.349Z,9.00
2018-08-24T16:46:08.744Z,8.70
2018-08-24T16:48:37.130Z,8.53
2018-08-24T16:51:05.519Z,8.30
2018-08-24T16:53:34.148Z,8.13
2018-08-24T16:56:02.593Z,9.97
2018-08-24T16:58:30.986Z,8.30
2018-08-24T17:00:59.402Z,8.23
2018-08-24T17:03:27.705Z,7.90
2018-08-24T17:05:56.170Z,9.20
2018-08-24T17:08:24.578Z,8.97
2018-08-24T17:10:52.948Z,8.37
2018-08-24T17:13:21.323Z,8.77
2018-08-24T17:15:49.677Z,8.43
2018-08-24T17:18:18.085Z,7.87
2018-08-24T17:20:46.504Z,7.60
2018-08-24T17:23:14.889Z,7.10
2018-08-24T17:25:43.222Z,7.80
2018-08-24T17:28:11.656Z,7.00
2018-08-24T17:30:40.056Z,6.70
2018-08-24T17:33:08.545Z,7.53
2018-08-24T17:35:36.929Z,7.77
2018-08-24T17:38:05.702Z,8.20
2018-08-24T17:40:34.099Z,7.43
2018-08-24T17:43:02.569Z,7.70
2018-08-24T17:45:30.996Z,7.60
2018-08-24T17:47:59.313Z,6.80
2018-08-24T17:50:27.628Z,7.27
2018-08-24T17:52:56.000Z,7.20
2018-08-24T17:55:24.337Z,7.10
2018-08-24T17:57:52.722Z,6.70
2018-08-24T18:00:21.088Z,6.10
2018-08-24T18:02:49.445Z,6.63
2018-08-24T18:05:17.816Z,6.80
2018-08-24T18:07:46.171Z,8.07
2018-08-24T18:10:14.494Z,7.70
2018-08-24T18:12:42.830Z,8.00
2018-08-24T18:15:11.351Z,12.67
2018-08-24T18:17:39.580Z,8.00
2018-08-24T18:20:07.925Z,8.03
2018-08-24T18:22:36.261Z,7.70
2018-08-24T18:25:04.666Z,7.67
2018-08-24T18:27:33.097Z,8.10
2018-08-24T18:30:01.654Z,7.50
2018-08-24T18:32:30.017Z,8.10
2018-08-24T18:34:58.430Z,9.00
2018-08-24T18:37:26.991Z,8.00
2018-08-24T18:39:55.381Z,8.67
2018-08-24T18:42:23.766Z,8.57
2018-08-24T18:44:52.201Z,9.17
2018-08-24T18:47:20.796Z,8.33
2018-08-24T18:49:49.186Z,8.03
2018-08-24T18:52:17.576Z,9.50
2018-08-24T18:54:45.910Z,8.43
2018-08-24T18:57:14.273Z,9.57
2018-08-24T18:59:42.660Z,9.47
2018-08-24T19:02:11.103Z,9.40
2018-08-24T19:04:39.453Z,10.80
2018-08-24T19:07:08.415Z,10.70
2018-08-24T19:09:36.784Z,9.20
2018-08-24T19:12:10.611Z,9.47
2018-08-24T19:14:39.369Z,9.23
2018-08-24T19:17:12.143Z,10.70
2018-08-24T19:19:45.902Z,8.80
2018-08-24T19:22:14.364Z,10.20
2018-08-24T19:24:42.840Z,9.87
2018-08-24T19:27:13.313Z,9.80
2018-08-24T19:29:47.089Z,9.40
2018-08-24T19:32:15.774Z,10.33
2018-08-24T19:34:44.301Z,10.67
2018-08-24T19:37:12.760Z,9.67
2018-08-24T19:39:44.745Z,10.20
2018-08-24T19:42:28.768Z,9.97
2018-08-24T19:44:57.136Z,10.07
2018-08-24T19:47:31.135Z,11.07
2018-08-24T19:50:00.271Z,10.17
2018-08-24T19:52:28.678Z,9.50
2018-08-24T19:54:57.185Z,9.70
2018-08-24T19:57:31.102Z,9.50
2018-08-24T19:59:59.594Z,10.40
2018-08-24T20:02:28.058Z,10.60
2018-08-24T20:04:56.612Z,10.30
2018-08-24T20:07:30.489Z,10.00
2018-08-24T20:10:07.152Z,9.57
2018-08-24T20:12:35.574Z,9.73
2018-08-24T20:15:09.357Z,10.00
2018-08-24T20:17:37.689Z,10.20
2018-08-24T20:20:06.237Z,10.70
2018-08-24T20:22:34.632Z,10.67
2018-08-24T20:25:03.017Z,10.10
2018-08-24T20:27:31.373Z,10.27
2018-08-24T20:29:59.752Z,11.10
2018-08-24T20:32:28.209Z,10.80
2018-08-24T20:34:56.717Z,9.80
2018-08-24T20:37:25.539Z,9.90
2018-08-24T20:39:54.002Z,10.00
2018-08-24T20:42:22.443Z,11.40
2018-08-24T20:44:51.138Z,11.03
2018-08-24T20:47:19.565Z,10.17
2018-08-24T20:49:47.936Z,9.93
2018-08-24T20:52:16.481Z,10.30
2018-08-24T20:54:44.847Z,10.53
2018-08-24T20:57:13.332Z,11.10
2018-08-24T20:59:41.711Z,11.30
2018-08-24T21:02:10.369Z,10.90
2018-08-24T21:04:38.865Z,11.47
2018-08-24T21:07:07.471Z,10.97
2018-08-24T21:09:35.863Z,11.20
2018-08-24T21:12:04.253Z,10.33
2018-08-24T21:14:32.604Z,11.63
2018-08-24T21:17:00.908Z,12.00
2018-08-24T21:19:29.757Z,10.73
2018-08-24T21:21:58.143Z,11.43
2018-08-24T21:24:26.813Z,10.90
2018-08-24T21:26:55.227Z,11.10
2018-08-24T21:29:24.009Z,11.30
2018-08-24T21:31:52.383Z,11.67
2018-08-24T21:34:20.689Z,10.80
2018-08-24T21:36:49.107Z,11.40
2018-08-24T21:39:17.532Z,11.13
2018-08-24T21:41:45.884Z,11.20
2018-08-24T21:44:14.189Z,11.60
2018-08-24T21:46:42.566Z,11.47
2018-08-24T21:49:10.985Z,11.73
2018-08-24T21:51:39.394Z,12.37
2018-08-24T21:54:07.910Z,11.50
2018-08-24T21:56:36.323Z,10.80
2018-08-24T21:59:04.738Z,12.80
2018-08-24T22:01:33.169Z,12.10
2018-08-24T22:04:01.662Z,11.47
2018-08-24T22:06:30.010Z,12.47
2018-08-24T22:08:58.418Z,11.20
2018-08-24T22:11:26.785Z,12.93
2018-08-24T22:13:55.111Z,12.70
2018-08-24T22:16:23.493Z,13.10
2018-08-24T22:18:51.916Z,12.27
2018-08-24T22:21:20.335Z,13.03
2018-08-24T22:23:48.656Z,14.50
2018-08-24T22:26:17.050Z,13.00
2018-08-24T22:28:45.443Z,12.80
2018-08-24T22:31:13.824Z,13.23
2018-08-24T22:33:42.269Z,13.67
2018-08-24T22:36:10.650Z,13.13
2018-08-24T22:38:39.017Z,13.80
2018-08-24T22:41:07.415Z,14.20
2018-08-24T22:43:36.933Z,12.50
2018-08-24T22:46:05.857Z,13.10
2018-08-24T22:48:34.493Z,13.27
2018-08-24T22:51:03.637Z,13.17
2018-08-24T22:53:32.047Z,12.67
2018-08-24T22:56:00.507Z,12.60
2018-08-24T22:58:28.861Z,13.57
2018-08-24T23:00:57.291Z,12.70
2018-08-24T23:03:25.696Z,13.40
2018-08-24T23:05:54.078Z,11.93
2018-08-24T23:08:22.399Z,13.83
2018-08-24T23:10:50.771Z,13.60
2018-08-24T23:13:19.110Z,13.37
2018-08-24T23:15:47.477Z,14.20
2018-08-24T23:18:15.815Z,13.37
2018-08-24T23:20:44.193Z,12.67
2018-08-24T23:23:12.552Z,14.37
2018-08-24T23:25:40.881Z,14.07
2018-08-24T23:28:09.277Z,12.93
2018-08-24T23:30:37.689Z,13.30
2018-08-24T23:33:06.266Z,13.10
2018-08-24T23:35:34.619Z,13.47
2018-08-24T23:38:02.977Z,14.67
2018-08-24T23:40:31.399Z,14.10
2018-08-24T23:42:59.901Z,12.97
2018-08-24T23:45:28.257Z,12.83
2018-08-24T23:47:56.715Z,12.23
2018-08-24T23:50:25.092Z,13.47
2018-08-24T23:52:53.451Z,12.17
2018-08-24T23:55:21.843Z,11.93
2018-08-24T23:57:50.245Z,12.93
