createdAt,value
2023-03-27T00:01:26.634Z,61.76
2023-03-27T00:03:55.588Z,61.18
2023-03-27T00:06:24.791Z,62.53
2023-03-27T00:08:53.167Z,62.41
2023-03-27T00:11:22.271Z,62.19
2023-03-27T00:13:54.411Z,62.31
2023-03-27T00:16:26.432Z,63.16
2023-03-27T00:18:55.251Z,62.47
2023-03-27T00:21:24.055Z,61.60
2023-03-27T00:23:52.317Z,62.46
2023-03-27T00:26:21.957Z,61.83
2023-03-27T00:28:49.678Z,61.45
2023-03-27T00:31:17.452Z,61.62
2023-03-27T00:33:45.139Z,61.50
2023-03-27T00:36:12.804Z,61.66
2023-03-27T00:38:40.449Z,61.59
2023-03-27T00:41:08.858Z,61.45
2023-03-27T00:43:43.410Z,61.67
2023-03-27T00:46:35.630Z,61.13
2023-03-27T00:49:08.193Z,60.83
2023-03-27T00:51:37.628Z,60.99
2023-03-27T00:54:06.261Z,61.00
2023-03-27T00:56:34.498Z,60.44
2023-03-27T00:59:06.882Z,60.66
2023-03-27T01:01:35.945Z,61.34
2023-03-27T01:04:07.889Z,61.35
2023-03-27T01:06:36.754Z,61.83
2023-03-27T01:09:04.629Z,61.73
2023-03-27T01:12:10.656Z,61.96
2023-03-27T01:15:09.686Z,61.85
2023-03-27T01:18:02.412Z,61.88
2023-03-27T01:21:06.999Z,63.12
2023-03-27T01:24:00.875Z,62.89
2023-03-27T01:27:01.446Z,63.36
2023-03-27T01:30:05.545Z,62.53
2023-03-27T01:32:51.037Z,62.06
2023-03-27T01:35:37.069Z,61.57
2023-03-27T01:39:00.986Z,61.87
2023-03-27T01:41:32.290Z,61.94
2023-03-27T01:44:36.475Z,62.33
2023-03-27T01:47:52.261Z,61.46
2023-03-27T01:50:50.648Z,60.81
2023-03-27T01:53:27.029Z,60.45
2023-03-27T01:56:18.271Z,60.36
2023-03-27T01:58:49.575Z,60.17
2023-03-27T02:01:29.293Z,59.83
2023-03-27T02:04:02.205Z,59.21
2023-03-27T02:06:39.400Z,59.08
2023-03-27T02:09:15.829Z,58.74
2023-03-27T02:12:30.413Z,58.86
2023-03-27T02:15:23.970Z,59.06
2023-03-27T02:18:06.047Z,59.07
2023-03-27T02:20:36.751Z,59.16
2023-03-27T02:23:07.635Z,58.70
2023-03-27T02:25:39.654Z,59.00
2023-03-27T02:28:56.615Z,59.32
2023-03-27T02:32:07.328Z,59.60
2023-03-27T02:35:17.486Z,60.05
2023-03-27T02:37:59.389Z,59.83
2023-03-27T02:40:58.664Z,59.28
2023-03-27T02:44:19.245Z,59.43
2023-03-27T02:47:28.455Z,59.09
2023-03-27T02:50:09.385Z,58.55
2023-03-27T02:52:51.971Z,57.84
2023-03-27T02:55:44.784Z,57.69
2023-03-27T02:58:24.433Z,57.81
2023-03-27T03:01:00.285Z,58.66
2023-03-27T03:03:41.770Z,58.96
2023-03-27T03:06:30.283Z,58.97
2023-03-27T03:09:05.916Z,59.10
2023-03-27T03:11:46.235Z,59.16
2023-03-27T03:14:14.331Z,58.67
2023-03-27T03:16:42.202Z,58.05
2023-03-27T03:19:09.892Z,57.41
2023-03-27T03:21:37.570Z,57.44
2023-03-27T03:24:10.667Z,56.87
2023-03-27T03:26:38.205Z,56.48
2023-03-27T03:29:05.930Z,56.53
2023-03-27T03:31:44.245Z,56.79
2023-03-27T03:34:16.701Z,56.43
2023-03-27T03:36:49.021Z,56.58
2023-03-27T03:39:19.398Z,55.88
2023-03-27T03:41:50.056Z,56.27
2023-03-27T03:44:17.761Z,55.69
2023-03-27T03:46:45.708Z,56.00
2023-03-27T03:49:13.259Z,55.42
2023-03-27T03:51:40.986Z,55.27
2023-03-27T03:54:09.298Z,55.03
2023-03-27T03:56:41.305Z,55.87
2023-03-27T03:59:10.906Z,55.26
2023-03-27T04:01:55.472Z,56.36
2023-03-27T04:04:23.341Z,55.19
2023-03-27T04:07:05.559Z,55.31
2023-03-27T04:09:35.963Z,54.83
2023-03-27T04:12:09.931Z,54.14
2023-03-27T04:14:57.087Z,54.05
2023-03-27T04:17:48.546Z,54.02
2023-03-27T04:20:18.593Z,53.71
2023-03-27T04:22:51.364Z,53.79
2023-03-27T04:25:23.799Z,54.02
2023-03-27T04:27:51.981Z,53.00
2023-03-27T04:30:25.353Z,52.98
2023-03-27T04:33:25.684Z,53.16
2023-03-27T04:36:31.305Z,53.67
2023-03-27T04:39:10.398Z,53.12
2023-03-27T04:41:38.747Z,52.56
2023-03-27T04:44:07.355Z,52.77
2023-03-27T04:46:39.167Z,52.27
2023-03-27T04:49:11.084Z,52.30
2023-03-27T04:51:56.066Z,51.75
2023-03-27T04:54:24.110Z,51.23
2023-03-27T04:56:53.208Z,51.47
2023-03-27T04:59:22.270Z,51.83
2023-03-27T05:02:10.918Z,51.55
2023-03-27T05:04:58.436Z,51.28
2023-03-27T05:07:32.202Z,51.56
2023-03-27T05:10:01.974Z,51.51
2023-03-27T05:12:30.210Z,51.54
2023-03-27T05:15:05.962Z,51.38
2023-03-27T05:17:41.888Z,51.90
2023-03-27T05:20:21.772Z,51.17
2023-03-27T05:22:56.312Z,51.78
2023-03-27T05:25:28.952Z,51.43
2023-03-27T05:27:58.132Z,50.85
2023-03-27T05:30:30.100Z,51.15
2023-03-27T05:33:14.043Z,51.03
2023-03-27T05:35:42.783Z,50.85
2023-03-27T05:38:12.064Z,51.07
2023-03-27T05:40:44.318Z,51.87
2023-03-27T05:43:16.185Z,50.82
2023-03-27T05:45:44.565Z,51.26
2023-03-27T05:48:12.440Z,51.15
2023-03-27T05:50:42.206Z,50.58
2023-03-27T05:53:20.974Z,50.62
2023-03-27T05:56:20.416Z,51.06
2023-03-27T05:58:57.473Z,51.46
2023-03-27T06:01:26.781Z,50.97
2023-03-27T06:03:56.696Z,51.35
2023-03-27T06:06:32.864Z,50.27
2023-03-27T06:09:00.711Z,50.83
2023-03-27T06:11:29.296Z,51.81
2023-03-27T06:13:58.762Z,51.90
2023-03-27T06:16:40.137Z,51.44
2023-03-27T06:19:36.326Z,51.21
2023-03-27T06:22:05.068Z,51.57
2023-03-27T06:24:34.028Z,51.22
2023-03-27T06:27:03.979Z,51.33
2023-03-27T06:29:37.233Z,50.87
2023-03-27T06:32:04.930Z,50.35
2023-03-27T06:34:38.051Z,50.57
2023-03-27T06:37:29.354Z,50.91
2023-03-27T06:39:57.616Z,51.08
2023-03-27T06:42:26.282Z,51.74
2023-03-27T06:45:07.628Z,50.83
2023-03-27T06:48:17.034Z,51.14
2023-03-27T06:50:50.033Z,50.94
2023-03-27T06:53:27.309Z,51.00
2023-03-27T06:55:59.790Z,51.04
2023-03-27T06:58:35.636Z,51.17
2023-03-27T07:01:03.515Z,51.65
2023-03-27T07:03:38.626Z,50.64
2023-03-27T07:06:07.536Z,51.10
2023-03-27T07:08:44.796Z,50.48
2023-03-27T07:11:13.832Z,50.41
2023-03-27T07:13:48.777Z,50.39
2023-03-27T07:16:23.611Z,51.04
2023-03-27T07:18:51.197Z,50.55
2023-03-27T07:21:18.805Z,51.10
2023-03-27T07:23:46.408Z,51.15
2023-03-27T07:26:17.980Z,50.97
2023-03-27T07:29:21.684Z,50.37
2023-03-27T07:31:58.449Z,51.16
2023-03-27T07:34:35.130Z,50.67
2023-03-27T07:37:23.982Z,50.32
2023-03-27T07:40:16.515Z,49.70
2023-03-27T07:42:54.952Z,51.05
2023-03-27T07:45:23.989Z,50.30
2023-03-27T07:48:08.589Z,50.90
2023-03-27T07:50:38.112Z,50.63
2023-03-27T07:53:09.119Z,50.17
2023-03-27T07:55:41.952Z,49.73
2023-03-27T07:58:10.543Z,50.04
2023-03-27T08:00:42.730Z,50.54
2023-03-27T08:03:14.330Z,49.91
2023-03-27T08:05:57.658Z,50.02
2023-03-27T08:08:27.217Z,49.84
2023-03-27T08:11:02.304Z,50.67
2023-03-27T08:13:34.605Z,51.14
2023-03-27T08:16:20.733Z,49.86
2023-03-27T08:18:49.673Z,49.75
2023-03-27T08:21:17.530Z,49.70
2023-03-27T08:23:50.172Z,48.60
2023-03-27T08:26:36.725Z,47.83
2023-03-27T08:29:08.868Z,47.75
2023-03-27T08:31:38.044Z,47.93
2023-03-27T08:34:06.751Z,48.25
2023-03-27T08:36:43.824Z,47.53
2023-03-27T08:39:11.826Z,47.48
2023-03-27T08:41:55.806Z,47.29
2023-03-27T08:44:33.048Z,47.30
2023-03-27T08:47:26.903Z,47.39
2023-03-27T08:50:38.815Z,46.76
2023-03-27T08:54:02.786Z,46.36
2023-03-27T08:56:32.781Z,46.22
2023-03-27T08:59:01.702Z,45.39
2023-03-27T09:01:51.798Z,45.30
2023-03-27T09:04:42.227Z,45.32
2023-03-27T09:07:56.915Z,44.78
2023-03-27T09:10:49.771Z,45.11
2023-03-27T09:13:51.061Z,45.58
2023-03-27T09:16:35.727Z,45.31
2023-03-27T09:19:36.964Z,44.98
2023-03-27T09:22:13.813Z,45.10
2023-03-27T09:25:08.304Z,44.22
2023-03-27T09:27:57.489Z,43.91
2023-03-27T09:30:40.123Z,43.56
2023-03-27T09:33:16.356Z,44.29
2023-03-27T09:35:46.933Z,43.54
2023-03-27T09:38:34.887Z,43.64
2023-03-27T09:41:16.247Z,43.91
2023-03-27T09:44:03.510Z,43.89
2023-03-27T09:46:36.562Z,42.89
2023-03-27T09:49:13.781Z,43.26
2023-03-27T09:51:51.997Z,42.89
2023-03-27T09:54:55.894Z,41.96
2023-03-27T09:57:35.471Z,41.72
2023-03-27T10:00:33.956Z,41.14
2023-03-27T10:03:18.224Z,41.35
2023-03-27T10:06:07.973Z,40.52
2023-03-27T10:08:51.977Z,38.77
2023-03-27T10:11:31.679Z,39.11
2023-03-27T10:14:19.148Z,40.20
2023-03-27T10:16:47.911Z,40.84
2023-03-27T10:19:36.283Z,41.33
2023-03-27T10:22:31.488Z,40.17
2023-03-27T10:25:02.855Z,40.51
2023-03-27T10:27:48.196Z,40.37
2023-03-27T10:30:38.076Z,38.96
2023-03-27T10:33:39.689Z,38.21
2023-03-27T10:36:21.408Z,38.86
2023-03-27T10:39:00.903Z,39.79
2023-03-27T10:41:42.196Z,39.74
2023-03-27T10:44:21.345Z,38.33
2023-03-27T10:46:56.211Z,38.71
2023-03-27T10:49:44.881Z,38.20
2023-03-27T10:52:53.421Z,38.60
2023-03-27T10:55:48.408Z,37.62
2023-03-27T10:58:52.041Z,38.60
2023-03-27T11:01:35.186Z,38.35
2023-03-27T11:04:21.567Z,38.89
2023-03-27T11:06:57.317Z,38.61
2023-03-27T11:09:36.375Z,37.44
2023-03-27T11:12:16.626Z,37.32
2023-03-27T11:15:02.460Z,36.72
2023-03-27T11:18:02.932Z,37.13
2023-03-27T11:20:50.271Z,37.88
2023-03-27T11:23:39.020Z,38.72
2023-03-27T11:26:20.048Z,39.16
2023-03-27T11:28:54.640Z,38.53
2023-03-27T11:31:46.333Z,37.95
2023-03-27T11:34:59.711Z,37.52
2023-03-27T11:37:52.550Z,36.88
2023-03-27T11:40:37.905Z,35.51
2023-03-27T11:43:08.659Z,36.47
2023-03-27T11:46:10.406Z,36.27
2023-03-27T11:49:09.488Z,36.26
2023-03-27T11:52:06.936Z,36.20
2023-03-27T11:55:06.713Z,36.24
2023-03-27T11:57:55.840Z,35.85
2023-03-27T12:00:56.581Z,36.35
2023-03-27T12:03:52.645Z,35.05
2023-03-27T12:06:45.290Z,35.57
2023-03-27T12:09:35.966Z,35.41
2023-03-27T12:13:11.116Z,35.64
2023-03-27T12:15:39.271Z,35.66
2023-03-27T12:19:02.178Z,36.40
2023-03-27T12:22:22.531Z,36.50
2023-03-27T12:25:26.162Z,37.01
2023-03-27T12:29:23.329Z,37.73
2023-03-27T12:32:20.842Z,37.66
2023-03-27T12:35:00.531Z,37.38
2023-03-27T12:38:04.199Z,36.98
2023-03-27T12:40:48.492Z,37.40
2023-03-27T12:43:41.116Z,36.61
2023-03-27T12:46:23.914Z,36.13
2023-03-27T12:49:07.895Z,35.77
2023-03-27T12:52:02.711Z,36.38
2023-03-27T12:55:18.325Z,36.22
2023-03-27T12:58:00.646Z,36.35
2023-03-27T13:01:01.243Z,36.17
2023-03-27T13:04:23.014Z,36.56
2023-03-27T13:07:14.884Z,36.94
2023-03-27T13:10:14.006Z,38.01
2023-03-27T13:13:04.458Z,38.06
2023-03-27T13:16:02.917Z,38.13
2023-03-27T13:19:09.762Z,38.69
2023-03-27T13:22:41.032Z,41.75
2023-03-27T13:25:43.084Z,42.67
2023-03-27T13:28:38.207Z,43.25
2023-03-27T13:31:33.949Z,44.92
2023-03-27T13:34:27.755Z,46.04
2023-03-27T13:37:13.927Z,47.24
2023-03-27T13:39:56.394Z,47.16
2023-03-27T13:42:44.735Z,48.43
2023-03-27T13:45:38.389Z,47.89
2023-03-27T13:48:56.118Z,47.99
2023-03-27T13:51:52.404Z,48.01
2023-03-27T13:54:49.609Z,47.43
2023-03-27T13:57:56.022Z,48.20
2023-03-27T14:01:28.065Z,48.84
2023-03-27T14:04:44.720Z,48.27
2023-03-27T14:08:00.911Z,47.65
2023-03-27T14:11:10.780Z,47.83
2023-03-27T14:15:06.912Z,48.18
2023-03-27T14:18:23.229Z,48.01
2023-03-27T14:21:02.146Z,47.53
2023-03-27T14:24:00.255Z,47.30
2023-03-27T14:26:42.079Z,46.93
2023-03-27T14:29:15.398Z,47.53
2023-03-27T14:31:47.674Z,47.06
2023-03-27T14:34:24.446Z,46.81
2023-03-27T14:37:30.228Z,46.61
2023-03-27T14:40:20.052Z,46.00
2023-03-27T14:42:51.111Z,45.94
2023-03-27T14:45:27.417Z,46.01
2023-03-27T14:48:39.755Z,46.06
2023-03-27T14:51:25.360Z,45.36
2023-03-27T14:54:02.054Z,45.41
2023-03-27T14:56:47.197Z,45.07
2023-03-27T14:59:36.159Z,45.05
2023-03-27T15:02:31.824Z,45.33
2023-03-27T15:05:16.236Z,45.71
2023-03-27T15:07:49.000Z,46.18
2023-03-27T15:10:52.080Z,46.88
2023-03-27T15:13:37.096Z,47.11
2023-03-27T15:16:14.019Z,47.73
2023-03-27T15:18:56.506Z,47.70
2023-03-27T15:24:39.561Z,49.13
2023-03-27T15:27:20.973Z,49.67
2023-03-27T15:29:57.637Z,49.77
2023-03-27T15:32:42.803Z,50.09
2023-03-27T15:35:30.193Z,50.13
2023-03-27T15:37:58.089Z,49.85
2023-03-27T15:40:39.664Z,50.25
2023-03-27T15:43:15.715Z,50.38
2023-03-27T15:46:17.177Z,49.90
2023-03-27T15:48:49.179Z,50.02
2023-03-27T15:51:19.279Z,50.18
2023-03-27T15:53:55.853Z,50.10
2023-03-27T15:56:43.643Z,50.43
2023-03-27T15:59:14.986Z,50.79
2023-03-27T16:01:53.595Z,50.64
2023-03-27T16:04:27.915Z,50.88
2023-03-27T16:07:31.357Z,50.43
2023-03-27T16:10:06.808Z,50.11
2023-03-27T16:12:42.809Z,49.92
2023-03-27T16:15:31.534Z,49.96
2023-03-27T16:18:04.270Z,49.85
2023-03-27T16:20:38.679Z,49.79
2023-03-27T16:23:06.304Z,49.86
2023-03-27T16:25:34.122Z,49.73
2023-03-27T16:28:02.099Z,49.90
2023-03-27T16:30:36.070Z,50.14
2023-03-27T16:33:15.349Z,50.27
2023-03-27T16:35:44.138Z,50.01
2023-03-27T16:38:13.642Z,50.00
2023-03-27T16:40:42.251Z,49.67
2023-03-27T16:43:10.368Z,49.59
2023-03-27T16:45:38.709Z,49.78
2023-03-27T16:48:07.930Z,49.57
2023-03-27T16:50:35.505Z,49.79
2023-03-27T16:53:03.023Z,49.36
2023-03-27T16:55:30.569Z,49.83
2023-03-27T16:57:58.181Z,49.95
2023-03-27T17:00:26.636Z,49.99
2023-03-27T17:02:54.377Z,50.18
2023-03-27T17:05:21.961Z,50.31
2023-03-27T17:07:49.704Z,49.98
2023-03-27T17:10:17.265Z,50.39
2023-03-27T17:12:44.787Z,50.37
2023-03-27T17:15:12.659Z,50.67
2023-03-27T17:17:40.238Z,50.82
2023-03-27T17:20:08.180Z,50.83
2023-03-27T17:22:36.040Z,50.97
2023-03-27T17:25:06.166Z,51.10
2023-03-27T17:27:34.007Z,51.04
2023-03-27T17:30:01.727Z,50.87
2023-03-27T17:32:29.398Z,50.91
2023-03-27T17:34:56.951Z,51.19
2023-03-27T17:37:25.933Z,51.26
2023-03-27T17:39:53.599Z,50.89
2023-03-27T17:42:21.171Z,51.11
2023-03-27T17:44:48.680Z,51.31
2023-03-27T17:47:16.600Z,51.14
2023-03-27T17:49:45.058Z,51.45
2023-03-27T17:52:13.327Z,51.21
2023-03-27T17:54:41.493Z,51.05
2023-03-27T17:57:09.000Z,51.15
2023-03-27T17:59:38.413Z,51.27
2023-03-27T18:02:07.303Z,50.98
2023-03-27T18:04:35.252Z,51.02
2023-03-27T18:07:02.764Z,51.43
2023-03-27T18:09:32.975Z,50.76
2023-03-27T18:12:00.749Z,51.50
2023-03-27T18:14:28.298Z,51.18
2023-03-27T18:16:55.866Z,51.03
2023-03-27T18:19:25.069Z,51.20
2023-03-27T18:21:52.645Z,51.75
2023-03-27T18:24:20.233Z,51.97
2023-03-27T18:26:48.171Z,52.62
2023-03-27T18:29:15.800Z,53.00
2023-03-27T18:31:43.398Z,53.45
2023-03-27T18:34:11.381Z,52.93
2023-03-27T18:36:38.948Z,52.71
2023-03-27T18:39:06.766Z,52.29
2023-03-27T18:41:35.683Z,52.58
2023-03-27T18:44:03.297Z,52.27
2023-03-27T18:46:30.938Z,52.76
2023-03-27T18:48:58.703Z,52.02
2023-03-27T18:51:26.344Z,53.20
2023-03-27T18:53:54.069Z,53.04
2023-03-27T18:56:21.590Z,52.93
2023-03-27T18:58:49.424Z,53.70
2023-03-27T19:01:17.331Z,53.72
2023-03-27T19:03:44.914Z,52.96
2023-03-27T19:06:12.795Z,53.79
2023-03-27T19:08:42.241Z,53.58
2023-03-27T19:11:10.854Z,53.56
2023-03-27T19:13:56.714Z,53.05
2023-03-27T19:16:33.422Z,53.68
2023-03-27T19:19:39.438Z,53.30
2023-03-27T19:22:26.729Z,53.58
2023-03-27T19:25:00.540Z,52.98
2023-03-27T19:27:28.577Z,52.69
2023-03-27T19:30:09.558Z,53.50
2023-03-27T19:32:38.389Z,53.31
2023-03-27T19:35:07.104Z,52.61
2023-03-27T19:37:35.372Z,52.81
2023-03-27T19:40:05.632Z,52.62
2023-03-27T19:42:33.145Z,52.70
2023-03-27T19:45:00.859Z,52.59
2023-03-27T19:47:28.466Z,52.47
2023-03-27T19:49:58.737Z,52.71
2023-03-27T19:53:05.387Z,52.93
2023-03-27T19:55:35.978Z,53.01
2023-03-27T19:58:03.500Z,52.73
2023-03-27T20:00:32.095Z,52.40
2023-03-27T20:02:59.776Z,53.00
2023-03-27T20:05:29.506Z,53.12
2023-03-27T20:07:57.145Z,53.04
2023-03-27T20:10:26.972Z,53.40
2023-03-27T20:12:54.570Z,52.96
2023-03-27T20:15:22.508Z,53.32
2023-03-27T20:17:50.207Z,52.60
2023-03-27T20:20:18.674Z,53.24
2023-03-27T20:22:57.149Z,53.09
2023-03-27T20:25:25.687Z,52.57
2023-03-27T20:27:53.229Z,52.90
2023-03-27T20:30:20.844Z,52.98
2023-03-27T20:32:50.811Z,52.20
2023-03-27T20:35:24.465Z,52.56
2023-03-27T20:37:56.007Z,52.28
2023-03-27T20:40:25.902Z,52.21
2023-03-27T20:43:02.900Z,52.10
2023-03-27T20:45:31.118Z,51.82
2023-03-27T20:48:03.180Z,51.90
2023-03-27T20:50:31.611Z,51.48
2023-03-27T20:52:59.266Z,52.07
2023-03-27T20:58:00.692Z,51.71
2023-03-27T21:00:28.210Z,51.77
2023-03-27T21:02:56.097Z,51.31
2023-03-27T21:05:23.753Z,51.77
2023-03-27T21:07:52.450Z,51.88
2023-03-27T21:10:21.432Z,51.42
2023-03-27T21:12:51.224Z,51.65
2023-03-27T21:15:18.830Z,51.96
2023-03-27T21:17:46.558Z,51.53
2023-03-27T21:20:14.262Z,51.75
2023-03-27T21:22:41.788Z,52.11
2023-03-27T21:25:09.581Z,52.10
2023-03-27T21:27:37.656Z,52.14
2023-03-27T21:30:06.755Z,51.82
2023-03-27T21:32:34.281Z,51.61
2023-03-27T21:35:01.800Z,51.34
2023-03-27T21:37:29.275Z,52.03
2023-03-27T21:39:56.798Z,51.82
2023-03-27T21:42:24.621Z,51.33
2023-03-27T21:44:55.651Z,51.89
2023-03-27T21:47:34.414Z,51.70
2023-03-27T21:50:09.162Z,51.49
2023-03-27T21:52:36.694Z,51.98
2023-03-27T21:55:04.676Z,51.97
2023-03-27T21:57:32.200Z,52.09
2023-03-27T21:59:59.728Z,52.21
2023-03-27T22:02:27.307Z,51.84
2023-03-27T22:04:54.894Z,52.07
2023-03-27T22:07:22.402Z,52.11
2023-03-27T22:09:49.990Z,52.03
2023-03-27T22:12:17.733Z,51.55
2023-03-27T22:14:45.476Z,52.48
2023-03-27T22:17:13.141Z,51.73
2023-03-27T22:19:40.744Z,51.44
2023-03-27T22:22:08.265Z,52.57
2023-03-27T22:24:35.815Z,51.94
2023-03-27T22:27:04.393Z,52.48
2023-03-27T22:29:32.604Z,52.24
2023-03-27T22:32:00.273Z,52.60
2023-03-27T22:34:27.859Z,52.42
2023-03-27T22:36:55.378Z,52.90
2023-03-27T22:39:22.960Z,52.47
2023-03-27T22:41:50.440Z,52.87
2023-03-27T22:44:18.122Z,52.93
2023-03-27T22:46:45.693Z,52.48
2023-03-27T22:49:13.241Z,52.48
2023-03-27T22:51:40.988Z,52.09
2023-03-27T22:54:08.665Z,52.11
2023-03-27T22:56:36.295Z,52.31
2023-03-27T22:59:03.930Z,52.89
2023-03-27T23:01:31.488Z,52.43
2023-03-27T23:03:59.140Z,52.71
2023-03-27T23:06:26.714Z,52.47
2023-03-27T23:08:54.232Z,52.77
2023-03-27T23:11:22.308Z,53.40
2023-03-27T23:13:50.217Z,53.45
2023-03-27T23:16:17.866Z,53.38
2023-03-27T23:18:45.449Z,53.46
2023-03-27T23:21:16.604Z,53.07
2023-03-27T23:23:44.762Z,53.08
2023-03-27T23:26:12.775Z,52.53
2023-03-27T23:28:42.286Z,52.83
2023-03-27T23:31:18.668Z,52.45
2023-03-27T23:33:51.070Z,52.13
2023-03-27T23:36:23.335Z,52.65
2023-03-27T23:38:52.188Z,52.63
2023-03-27T23:41:21.005Z,52.63
2023-03-27T23:43:49.009Z,51.86
2023-03-27T23:46:17.379Z,52.69
2023-03-27T23:48:45.901Z,51.71
2023-03-27T23:51:16.151Z,51.84
2023-03-27T23:53:43.943Z,52.16
2023-03-27T23:56:11.978Z,51.23
2023-03-27T23:58:39.633Z,51.46
