createdAt,value
2024-03-15T00:00:16.155Z,94575.00
2024-03-15T00:01:16.000Z,94574.00
2024-03-15T00:02:16.081Z,94574.00
2024-03-15T00:03:16.161Z,94574.00
2024-03-15T00:04:16.178Z,94573.00
2024-03-15T00:05:16.274Z,94577.00
2024-03-15T00:06:16.336Z,94575.00
2024-03-15T00:07:16.359Z,94577.00
2024-03-15T00:08:16.419Z,94578.00
2024-03-15T00:09:16.508Z,94577.00
2024-03-15T00:10:16.609Z,94576.00
2024-03-15T00:11:16.639Z,94576.00
2024-03-15T00:12:16.727Z,94574.00
2024-03-15T00:13:16.795Z,94575.00
2024-03-15T00:14:16.815Z,94576.00
2024-03-15T00:15:16.911Z,94577.00
2024-03-15T00:16:16.963Z,94573.00
2024-03-15T00:17:17.026Z,94577.00
2024-03-15T00:18:17.245Z,94576.00
2024-03-15T00:19:17.125Z,94576.00
2024-03-15T00:20:17.196Z,94577.00
2024-03-15T00:21:17.290Z,94576.00
2024-03-15T00:22:17.649Z,94578.00
2024-03-15T00:23:17.345Z,94578.00
2024-03-15T00:24:17.440Z,94579.00
2024-03-15T00:25:17.439Z,94578.00
2024-03-15T00:26:17.490Z,94580.00
2024-03-15T00:27:17.645Z,94579.00
2024-03-15T00:28:17.594Z,94580.00
2024-03-15T00:29:17.651Z,94580.00
2024-03-15T00:30:17.722Z,94583.00
2024-03-15T00:31:17.747Z,94583.00
2024-03-15T00:32:17.810Z,94584.00
2024-03-15T00:33:17.887Z,94584.00
2024-03-15T00:34:17.891Z,94582.00
2024-03-15T00:35:17.934Z,94584.00
2024-03-15T00:36:18.015Z,94585.00
2024-03-15T00:37:18.015Z,94583.00
2024-03-15T00:38:18.040Z,94585.00
2024-03-15T00:39:18.142Z,94587.00
2024-03-15T00:40:18.141Z,94586.00
2024-03-15T00:41:18.178Z,94588.00
2024-03-15T00:42:18.238Z,94588.00
2024-03-15T00:43:18.273Z,94586.00
2024-03-15T00:44:18.309Z,94583.00
2024-03-15T00:45:18.372Z,94585.00
2024-03-15T00:46:18.339Z,94582.00
2024-03-15T00:47:18.386Z,94582.00
2024-03-15T00:48:18.528Z,94580.00
2024-03-15T00:49:18.476Z,94582.00
2024-03-15T00:50:18.517Z,94580.00
2024-03-15T00:51:18.621Z,94581.00
2024-03-15T00:52:18.801Z,94580.00
2024-03-15T00:53:18.632Z,94580.00
2024-03-15T00:54:18.751Z,94580.00
2024-03-15T00:55:18.735Z,94580.00
2024-03-15T00:56:18.741Z,94579.00
2024-03-15T00:57:18.783Z,94578.00
2024-03-15T00:58:18.758Z,94578.00
2024-03-15T00:59:18.829Z,94576.00
2024-03-15T01:00:18.862Z,94577.00
2024-03-15T01:01:18.836Z,94576.00
2024-03-15T01:02:18.906Z,94576.00
2024-03-15T01:03:18.962Z,94575.00
2024-03-15T01:04:18.949Z,94575.00
2024-03-15T01:05:18.962Z,94573.00
2024-03-15T01:06:19.045Z,94572.00
2024-03-15T01:07:19.062Z,94570.00
2024-03-15T01:08:19.083Z,94570.00
2024-03-15T01:09:19.170Z,94569.00
2024-03-15T01:10:19.179Z,94567.00
2024-03-15T01:11:19.254Z,94566.00
2024-03-15T01:12:19.263Z,94566.00
2024-03-15T01:13:19.263Z,94567.00
2024-03-15T01:14:19.263Z,94567.00
2024-03-15T01:15:19.318Z,94569.00
2024-03-15T01:16:19.302Z,94569.00
2024-03-15T01:17:19.342Z,94567.00
2024-03-15T01:18:19.473Z,94566.00
2024-03-15T01:19:19.386Z,94568.00
2024-03-15T01:20:19.398Z,94568.00
2024-03-15T01:21:19.463Z,94567.00
2024-03-15T01:22:19.426Z,94566.00
2024-03-15T01:23:19.449Z,94565.00
2024-03-15T01:24:19.481Z,94564.00
2024-03-15T01:25:19.450Z,94562.00
2024-03-15T01:26:19.464Z,94561.00
2024-03-15T01:27:19.545Z,94561.00
2024-03-15T01:28:19.542Z,94561.00
2024-03-15T01:29:19.576Z,94560.00
2024-03-15T01:30:19.656Z,94560.00
2024-03-15T01:31:19.651Z,94562.00
2024-03-15T01:32:19.706Z,94561.00
2024-03-15T01:33:19.833Z,94563.00
2024-03-15T01:34:19.757Z,94561.00
2024-03-15T01:35:19.810Z,94563.00
2024-03-15T01:36:19.858Z,94562.00
2024-03-15T01:37:19.850Z,94560.00
2024-03-15T01:38:19.854Z,94558.00
2024-03-15T01:39:19.896Z,94557.00
2024-03-15T01:40:19.899Z,94557.00
2024-03-15T01:41:19.918Z,94556.00
2024-03-15T01:42:19.981Z,94557.00
2024-03-15T01:43:19.966Z,94554.00
2024-03-15T01:44:19.992Z,94555.00
2024-03-15T01:45:20.056Z,94554.00
2024-03-15T01:46:19.981Z,94555.00
2024-03-15T01:47:19.998Z,94557.00
2024-03-15T01:48:20.089Z,94555.00
2024-03-15T01:49:19.997Z,94556.00
2024-03-15T01:50:20.000Z,94556.00
2024-03-15T01:51:20.004Z,94559.00
2024-03-15T01:52:20.031Z,94558.00
2024-03-15T01:53:20.060Z,94561.00
2024-03-15T01:54:20.122Z,94559.00
2024-03-15T01:55:20.119Z,94560.00
2024-03-15T01:56:20.122Z,94561.00
2024-03-15T01:57:20.189Z,94560.00
2024-03-15T01:58:20.163Z,94562.00
2024-03-15T01:59:20.188Z,94564.00
2024-03-15T02:00:20.215Z,94562.00
2024-03-15T02:01:20.255Z,94561.00
2024-03-15T02:02:20.236Z,94563.00
2024-03-15T02:03:20.289Z,94563.00
2024-03-15T02:04:20.262Z,94564.00
2024-03-15T02:05:20.285Z,94566.00
2024-03-15T02:06:20.368Z,94562.00
2024-03-15T02:07:20.338Z,94564.00
2024-03-15T02:08:20.451Z,94561.00
2024-03-15T02:09:20.380Z,94561.00
2024-03-15T02:10:20.399Z,94562.00
2024-03-15T02:11:20.441Z,94560.00
2024-03-15T02:12:20.445Z,94558.00
2024-03-15T02:13:20.437Z,94557.00
2024-03-15T02:14:20.463Z,94556.00
2024-03-15T02:15:20.481Z,94557.00
2024-03-15T02:16:20.478Z,94556.00
2024-03-15T02:17:20.484Z,94558.00
2024-03-15T02:18:20.585Z,94557.00
2024-03-15T02:19:20.524Z,94558.00
2024-03-15T02:20:20.542Z,94558.00
2024-03-15T02:21:20.613Z,94559.00
2024-03-15T02:22:20.616Z,94561.00
2024-03-15T02:23:20.631Z,94560.00
2024-03-15T02:24:20.607Z,94560.00
2024-03-15T02:25:20.620Z,94560.00
2024-03-15T02:26:20.644Z,94560.00
2024-03-15T02:27:20.668Z,94561.00
2024-03-15T02:28:20.635Z,94560.00
2024-03-15T02:29:20.687Z,94560.00
2024-03-15T02:30:20.724Z,94559.00
2024-03-15T02:31:20.684Z,94560.00
2024-03-15T02:32:20.707Z,94562.00
2024-03-15T02:33:20.744Z,94561.00
2024-03-15T02:34:20.716Z,94563.00
2024-03-15T02:35:27.640Z,94566.00
2024-03-15T02:36:21.793Z,94568.00
2024-03-15T02:37:20.775Z,94567.00
2024-03-15T02:38:20.753Z,94566.00
2024-03-15T02:39:20.777Z,94566.00
2024-03-15T02:40:20.767Z,94569.00
2024-03-15T02:41:20.757Z,94570.00
2024-03-15T02:42:20.818Z,94573.00
2024-03-15T02:43:20.754Z,94574.00
2024-03-15T02:44:20.749Z,94577.00
2024-03-15T02:45:20.773Z,94577.00
2024-03-15T02:46:20.752Z,94580.00
2024-03-15T02:47:20.748Z,94577.00
2024-03-15T02:48:20.873Z,94581.00
2024-03-15T02:49:20.754Z,94580.00
2024-03-15T02:50:20.779Z,94579.00
2024-03-15T02:51:20.782Z,94578.00
2024-03-15T02:52:20.771Z,94580.00
2024-03-15T02:53:20.777Z,94583.00
2024-03-15T02:54:20.808Z,94586.00
2024-03-15T02:55:20.770Z,94583.00
2024-03-15T02:56:20.780Z,94584.00
2024-03-15T02:57:20.834Z,94586.00
2024-03-15T02:58:20.784Z,94589.00
2024-03-15T02:59:20.874Z,94590.00
2024-03-15T03:00:20.810Z,94592.00
2024-03-15T03:01:20.831Z,94592.00
2024-03-15T03:02:20.808Z,94594.00
2024-03-15T03:03:20.832Z,94595.00
2024-03-15T03:04:20.814Z,94596.00
2024-03-15T03:05:22.464Z,94596.00
2024-03-15T03:06:20.827Z,94599.00
2024-03-15T03:07:20.854Z,94601.00
2024-03-15T03:08:20.831Z,94602.00
2024-03-15T03:09:20.859Z,94604.00
2024-03-15T03:10:20.940Z,94607.00
2024-03-15T03:11:20.846Z,94605.00
2024-03-15T03:12:21.081Z,94608.00
2024-03-15T03:13:20.907Z,94605.00
2024-03-15T03:14:20.864Z,94604.00
2024-03-15T03:15:20.897Z,94606.00
2024-03-15T03:16:20.915Z,94605.00
2024-03-15T03:17:20.896Z,94604.00
2024-03-15T03:18:20.974Z,94607.00
2024-03-15T03:19:20.895Z,94607.00
2024-03-15T03:20:21.310Z,94608.00
2024-03-15T03:21:22.009Z,94609.00
2024-03-15T03:22:20.913Z,94612.00
2024-03-15T03:23:20.923Z,94613.00
2024-03-15T03:24:20.966Z,94611.00
2024-03-15T03:25:20.928Z,94615.00
2024-03-15T03:26:20.995Z,94614.00
2024-03-15T03:27:21.022Z,94613.00
2024-03-15T03:28:21.039Z,94616.00
2024-03-15T03:29:21.109Z,94615.00
2024-03-15T03:30:21.209Z,94616.00
2024-03-15T03:31:21.227Z,94614.00
2024-03-15T03:32:21.304Z,94616.00
2024-03-15T03:33:21.427Z,94615.00
2024-03-15T03:34:21.350Z,94613.00
2024-03-15T03:35:21.313Z,94614.00
2024-03-15T03:36:21.340Z,94613.00
2024-03-15T03:37:21.362Z,94613.00
2024-03-15T03:38:21.368Z,94612.00
2024-03-15T03:39:21.431Z,94614.00
2024-03-15T03:40:21.366Z,94613.00
2024-03-15T03:41:21.374Z,94612.00
2024-03-15T03:42:21.472Z,94613.00
2024-03-15T03:43:21.398Z,94610.00
2024-03-15T03:44:21.426Z,94610.00
2024-03-15T03:45:21.496Z,94611.00
2024-03-15T03:46:21.422Z,94613.00
2024-03-15T03:47:21.433Z,94614.00
2024-03-15T03:48:21.509Z,94616.00
2024-03-15T03:49:21.465Z,94617.00
2024-03-15T03:50:21.450Z,94616.00
2024-03-15T03:51:21.508Z,94618.00
2024-03-15T03:52:21.470Z,94617.00
2024-03-15T03:53:21.489Z,94620.00
2024-03-15T03:54:21.539Z,94621.00
2024-03-15T03:55:21.502Z,94622.00
2024-03-15T03:56:21.506Z,94622.00
2024-03-15T03:57:26.303Z,94622.00
2024-03-15T03:58:22.610Z,94624.00
2024-03-15T03:59:21.540Z,94624.00
2024-03-15T04:00:21.630Z,94627.00
2024-03-15T04:01:21.743Z,94625.00
2024-03-15T04:02:21.549Z,94628.00
2024-03-15T04:03:21.558Z,94628.00
2024-03-15T04:04:21.528Z,94626.00
2024-03-15T04:05:21.558Z,94624.00
2024-03-15T04:06:21.641Z,94625.00
2024-03-15T04:07:21.541Z,94624.00
2024-03-15T04:08:21.548Z,94623.00
2024-03-15T04:09:21.546Z,94625.00
2024-03-15T04:10:21.540Z,94624.00
2024-03-15T04:11:21.544Z,94624.00
2024-03-15T04:12:21.539Z,94624.00
2024-03-15T04:13:21.561Z,94625.00
2024-03-15T04:14:21.576Z,94626.00
2024-03-15T04:15:29.082Z,94629.00
2024-03-15T04:16:22.581Z,94631.00
2024-03-15T04:17:21.560Z,94632.00
2024-03-15T04:18:21.654Z,94630.00
2024-03-15T04:19:21.544Z,94632.00
2024-03-15T04:20:21.566Z,94631.00
2024-03-15T04:21:21.572Z,94629.00
2024-03-15T04:22:21.551Z,94630.00
2024-03-15T04:23:21.760Z,94632.00
2024-03-15T04:24:21.587Z,94632.00
2024-03-15T04:25:21.887Z,94634.00
2024-03-15T04:26:21.546Z,94635.00
2024-03-15T04:27:21.590Z,94634.00
2024-03-15T04:28:21.560Z,94635.00
2024-03-15T04:29:28.804Z,94636.00
2024-03-15T04:30:28.805Z,94636.00
2024-03-15T04:31:28.796Z,94638.00
2024-03-15T04:32:28.819Z,94640.00
2024-03-15T04:33:28.939Z,94640.00
2024-03-15T04:34:28.808Z,94643.00
2024-03-15T04:35:28.883Z,94643.00
2024-03-15T04:36:28.845Z,94647.00
2024-03-15T04:37:28.859Z,94647.00
2024-03-15T04:38:28.919Z,94646.00
2024-03-15T04:39:29.016Z,94647.00
2024-03-15T04:40:29.034Z,94649.00
2024-03-15T04:41:29.132Z,94653.00
2024-03-15T04:42:29.156Z,94652.00
2024-03-15T04:43:29.202Z,94654.00
2024-03-15T04:44:29.284Z,94654.00
2024-03-15T04:45:29.393Z,94654.00
2024-03-15T04:46:29.403Z,94655.00
2024-03-15T04:47:29.486Z,94654.00
2024-03-15T04:48:29.529Z,94655.00
2024-03-15T04:49:29.583Z,94657.00
2024-03-15T04:50:29.620Z,94656.00
2024-03-15T04:51:29.760Z,94656.00
2024-03-15T04:52:29.747Z,94658.00
2024-03-15T04:53:29.802Z,94659.00
2024-03-15T04:54:29.902Z,94658.00
2024-03-15T04:55:32.401Z,94656.00
2024-03-15T04:56:29.947Z,94656.00
2024-03-15T04:57:29.969Z,94654.00
2024-03-15T04:58:29.921Z,94652.00
2024-03-15T04:59:29.919Z,94656.00
2024-03-15T05:00:30.000Z,94654.00
2024-03-15T05:01:29.954Z,94657.00
2024-03-15T05:02:29.950Z,94654.00
2024-03-15T05:03:29.994Z,94658.00
2024-03-15T05:04:29.924Z,94656.00
2024-03-15T05:05:29.944Z,94656.00
2024-03-15T05:06:31.632Z,94660.00
2024-03-15T05:07:29.923Z,94659.00
2024-03-15T05:08:29.981Z,94659.00
2024-03-15T05:09:30.019Z,94660.00
2024-03-15T05:10:29.988Z,94661.00
2024-03-15T05:11:29.958Z,94661.00
2024-03-15T05:12:29.983Z,94661.00
2024-03-15T05:13:29.935Z,94664.00
2024-03-15T05:14:29.943Z,94663.00
2024-03-15T05:15:29.984Z,94661.00
2024-03-15T05:16:29.937Z,94663.00
2024-03-15T05:17:29.978Z,94662.00
2024-03-15T05:18:30.026Z,94663.00
2024-03-15T05:19:33.253Z,94666.00
2024-03-15T05:20:31.046Z,94666.00
2024-03-15T05:21:30.077Z,94672.00
2024-03-15T05:22:30.050Z,94667.00
2024-03-15T05:23:30.073Z,94670.00
2024-03-15T05:24:30.050Z,94671.00
2024-03-15T05:25:30.031Z,94672.00
2024-03-15T05:26:30.073Z,94672.00
2024-03-15T05:27:30.056Z,94672.00
2024-03-15T05:28:30.050Z,94670.00
2024-03-15T05:29:30.048Z,94670.00
2024-03-15T05:30:30.079Z,94670.00
2024-03-15T05:31:30.064Z,94670.00
2024-03-15T05:32:30.145Z,94672.00
2024-03-15T05:33:30.228Z,94674.00
2024-03-15T05:34:30.276Z,94674.00
2024-03-15T05:35:30.305Z,94677.00
2024-03-15T05:36:30.366Z,94676.00
2024-03-15T05:37:30.485Z,94675.00
2024-03-15T05:38:30.468Z,94672.00
2024-03-15T05:39:30.533Z,94672.00
2024-03-15T05:40:30.589Z,94671.00
2024-03-15T05:41:30.658Z,94672.00
2024-03-15T05:42:30.808Z,94669.00
2024-03-15T05:43:30.767Z,94670.00
2024-03-15T05:44:30.830Z,94671.00
2024-03-15T05:45:30.909Z,94670.00
2024-03-15T05:46:30.947Z,94670.00
2024-03-15T05:47:31.084Z,94671.00
2024-03-15T05:48:31.198Z,94669.00
2024-03-15T05:49:31.156Z,94671.00
2024-03-15T05:50:31.178Z,94669.00
2024-03-15T05:51:31.310Z,94670.00
2024-03-15T05:52:31.317Z,94669.00
2024-03-15T05:53:31.405Z,94670.00
2024-03-15T05:54:31.512Z,94671.00
2024-03-15T05:55:31.528Z,94670.00
2024-03-15T05:56:31.544Z,94668.00
2024-03-15T05:57:31.771Z,94666.00
2024-03-15T05:58:31.685Z,94666.00
2024-03-15T05:59:31.753Z,94667.00
2024-03-15T06:00:31.865Z,94666.00
2024-03-15T06:01:31.885Z,94669.00
2024-03-15T06:02:31.916Z,94670.00
2024-03-15T06:03:32.028Z,94672.00
2024-03-15T06:04:32.040Z,94674.00
2024-03-15T06:05:32.106Z,94677.00
2024-03-15T06:06:32.194Z,94677.00
2024-03-15T06:07:32.238Z,94679.00
2024-03-15T06:08:32.281Z,94679.00
2024-03-15T06:09:32.423Z,94683.00
2024-03-15T06:10:32.434Z,94684.00
2024-03-15T06:11:32.520Z,94684.00
2024-03-15T06:12:32.620Z,94681.00
2024-03-15T06:13:32.595Z,94682.00
2024-03-15T06:14:35.737Z,94679.00
2024-03-15T06:15:32.704Z,94681.00
2024-03-15T06:16:32.647Z,94681.00
2024-03-15T06:17:32.756Z,94684.00
2024-03-15T06:18:32.668Z,94683.00
2024-03-15T06:19:32.646Z,94684.00
2024-03-15T06:20:32.659Z,94683.00
2024-03-15T06:21:32.752Z,94682.00
2024-03-15T06:22:32.659Z,94682.00
2024-03-15T06:23:32.662Z,94682.00
2024-03-15T06:24:32.705Z,94681.00
2024-03-15T06:25:32.655Z,94677.00
2024-03-15T06:26:32.653Z,94678.00
2024-03-15T06:27:32.792Z,94679.00
2024-03-15T06:28:32.669Z,94679.00
2024-03-15T06:29:32.672Z,94680.00
2024-03-15T06:30:32.701Z,94681.00
2024-03-15T06:31:32.718Z,94684.00
2024-03-15T06:32:33.018Z,94681.00
2024-03-15T06:33:32.899Z,94686.00
2024-03-15T06:34:33.311Z,94685.00
2024-03-15T06:35:35.753Z,94683.00
2024-03-15T06:36:32.766Z,94685.00
2024-03-15T06:37:32.699Z,94683.00
2024-03-15T06:38:32.804Z,94682.00
2024-03-15T06:39:32.739Z,94680.00
2024-03-15T06:40:33.009Z,94684.00
2024-03-15T06:41:32.696Z,94682.00
2024-03-15T06:42:33.025Z,94675.00
2024-03-15T06:43:32.749Z,94676.00
2024-03-15T06:44:32.696Z,94677.00
2024-03-15T06:45:32.756Z,94674.00
2024-03-15T06:46:32.746Z,94678.00
2024-03-15T06:47:32.756Z,94679.00
2024-03-15T06:48:32.733Z,94675.00
2024-03-15T06:49:32.720Z,94676.00
2024-03-15T06:50:32.714Z,94675.00
2024-03-15T06:51:32.757Z,94675.00
2024-03-15T06:52:32.700Z,94676.00
2024-03-15T06:53:32.729Z,94674.00
2024-03-15T06:54:32.752Z,94675.00
2024-03-15T06:55:32.686Z,94676.00
2024-03-15T06:56:32.714Z,94675.00
2024-03-15T06:57:32.748Z,94678.00
2024-03-15T06:58:32.753Z,94677.00
2024-03-15T06:59:32.706Z,94678.00
2024-03-15T07:00:32.742Z,94678.00
2024-03-15T07:01:32.720Z,94681.00
2024-03-15T07:02:32.975Z,94680.00
2024-03-15T07:03:32.753Z,94682.00
2024-03-15T07:04:32.697Z,94683.00
2024-03-15T07:05:32.705Z,94685.00
2024-03-15T07:06:32.748Z,94684.00
2024-03-15T07:07:32.705Z,94684.00
2024-03-15T07:08:32.708Z,94684.00
2024-03-15T07:09:32.739Z,94684.00
2024-03-15T07:10:32.734Z,94684.00
2024-03-15T07:11:32.745Z,94683.00
2024-03-15T07:12:32.726Z,94684.00
2024-03-15T07:13:32.718Z,94683.00
2024-03-15T07:14:32.703Z,94682.00
2024-03-15T07:15:32.727Z,94682.00
2024-03-15T07:16:33.202Z,94682.00
2024-03-15T07:17:32.853Z,94680.00
2024-03-15T07:18:32.805Z,94678.00
2024-03-15T07:19:32.888Z,94675.00
2024-03-15T07:20:32.783Z,94678.00
2024-03-15T07:21:32.830Z,94676.00
2024-03-15T07:22:32.856Z,94677.00
2024-03-15T07:23:32.716Z,94678.00
2024-03-15T07:24:32.728Z,94679.00
2024-03-15T07:25:32.713Z,94676.00
2024-03-15T07:26:32.725Z,94671.00
2024-03-15T07:27:32.757Z,94670.00
2024-03-15T07:28:32.724Z,94671.00
2024-03-15T07:29:32.708Z,94671.00
2024-03-15T07:30:32.797Z,94671.00
2024-03-15T07:31:32.706Z,94670.00
2024-03-15T07:32:32.775Z,94672.00
2024-03-15T07:33:32.837Z,94675.00
2024-03-15T07:34:32.709Z,94676.00
2024-03-15T07:35:32.885Z,94678.00
2024-03-15T07:36:32.875Z,94676.00
2024-03-15T07:37:32.984Z,94679.00
2024-03-15T07:38:32.947Z,94677.00
2024-03-15T07:39:33.041Z,94677.00
2024-03-15T07:40:33.078Z,94678.00
2024-03-15T07:41:33.408Z,94674.00
2024-03-15T07:42:33.527Z,94676.00
2024-03-15T07:43:33.223Z,94678.00
2024-03-15T07:44:33.348Z,94678.00
2024-03-15T07:45:33.391Z,94678.00
2024-03-15T07:46:33.363Z,94680.00
2024-03-15T07:47:33.436Z,94681.00
2024-03-15T07:48:33.495Z,94683.00
2024-03-15T07:49:33.514Z,94683.00
2024-03-15T07:50:33.571Z,94681.00
2024-03-15T07:51:33.694Z,94682.00
2024-03-15T07:52:33.640Z,94683.00
2024-03-15T07:53:33.685Z,94678.00
2024-03-15T07:54:33.788Z,94681.00
2024-03-15T07:55:33.767Z,94677.00
2024-03-15T07:56:33.814Z,94677.00
2024-03-15T07:57:33.897Z,94678.00
2024-03-15T07:58:33.885Z,94677.00
2024-03-15T07:59:33.924Z,94678.00
2024-03-15T08:00:33.990Z,94679.00
2024-03-15T08:01:34.194Z,94679.00
2024-03-15T08:02:34.034Z,94680.00
2024-03-15T08:03:34.250Z,94678.00
2024-03-15T08:04:35.403Z,94682.00
2024-03-15T08:05:34.138Z,94681.00
2024-03-15T08:06:34.319Z,94678.00
2024-03-15T08:07:34.487Z,94678.00
2024-03-15T08:08:34.347Z,94675.00
2024-03-15T08:09:34.330Z,94672.00
2024-03-15T08:10:34.318Z,94672.00
2024-03-15T08:11:34.462Z,94669.00
2024-03-15T08:12:34.402Z,94669.00
2024-03-15T08:13:34.417Z,94668.00
2024-03-15T08:14:34.551Z,94666.00
2024-03-15T08:15:34.699Z,94668.00
2024-03-15T08:16:34.575Z,94669.00
2024-03-15T08:17:34.585Z,94665.00
2024-03-15T08:18:34.591Z,94667.00
2024-03-15T08:19:34.594Z,94666.00
2024-03-15T08:20:34.612Z,94668.00
2024-03-15T08:21:34.716Z,94668.00
2024-03-15T08:22:34.670Z,94669.00
2024-03-15T08:23:34.711Z,94668.00
2024-03-15T08:24:35.094Z,94665.00
2024-03-15T08:25:34.747Z,94667.00
2024-03-15T08:26:34.801Z,94669.00
2024-03-15T08:27:34.901Z,94665.00
2024-03-15T08:28:34.905Z,94664.00
2024-03-15T08:29:34.842Z,94663.00
2024-03-15T08:30:35.013Z,94662.00
2024-03-15T08:31:34.890Z,94663.00
2024-03-15T08:32:34.931Z,94662.00
2024-03-15T08:33:35.021Z,94661.00
2024-03-15T08:34:35.056Z,94666.00
2024-03-15T08:35:34.977Z,94664.00
2024-03-15T08:36:35.118Z,94663.00
2024-03-15T08:37:35.033Z,94662.00
2024-03-15T08:38:35.069Z,94664.00
2024-03-15T08:39:35.157Z,94665.00
2024-03-15T08:40:35.196Z,94662.00
2024-03-15T08:41:35.321Z,94663.00
2024-03-15T08:42:35.277Z,94661.00
2024-03-15T08:43:35.382Z,94661.00
2024-03-15T08:44:35.408Z,94659.00
2024-03-15T08:45:35.453Z,94659.00
2024-03-15T08:46:35.469Z,94659.00
2024-03-15T08:47:46.316Z,94658.00
2024-03-15T08:48:36.634Z,94658.00
2024-03-15T08:49:36.102Z,94656.00
2024-03-15T08:50:35.713Z,94656.00
2024-03-15T08:51:36.280Z,94655.00
2024-03-15T08:52:35.553Z,94655.00
2024-03-15T08:53:35.571Z,94654.00
2024-03-15T08:54:35.678Z,94652.00
2024-03-15T08:55:35.554Z,94651.00
2024-03-15T08:56:35.567Z,94654.00
2024-03-15T08:57:35.579Z,94652.00
2024-03-15T08:58:35.591Z,94650.00
2024-03-15T08:59:42.814Z,94651.00
2024-03-15T09:00:42.882Z,94650.00
2024-03-15T09:01:42.815Z,94648.00
2024-03-15T09:02:42.954Z,94648.00
2024-03-15T09:03:45.029Z,94648.00
2024-03-15T09:04:42.802Z,94644.00
2024-03-15T09:05:42.805Z,94643.00
2024-03-15T09:06:43.052Z,94643.00
2024-03-15T09:07:42.862Z,94645.00
2024-03-15T09:08:42.807Z,94641.00
2024-03-15T09:09:42.886Z,94641.00
2024-03-15T09:10:42.908Z,94640.00
2024-03-15T09:11:42.910Z,94640.00
2024-03-15T09:12:42.864Z,94638.00
2024-03-15T09:13:47.598Z,94636.00
2024-03-15T09:14:43.818Z,94638.00
2024-03-15T09:15:42.869Z,94636.00
2024-03-15T09:16:42.997Z,94634.00
2024-03-15T09:17:43.013Z,94634.00
2024-03-15T09:19:42.839Z,94633.00
2024-03-15T09:20:42.877Z,94632.00
2024-03-15T09:21:42.873Z,94631.00
2024-03-15T09:22:42.812Z,94632.00
2024-03-15T09:23:42.834Z,94630.00
2024-03-15T09:24:42.858Z,94631.00
2024-03-15T09:25:42.871Z,94628.00
2024-03-15T09:26:42.981Z,94633.00
2024-03-15T09:27:43.064Z,94631.00
2024-03-15T09:28:43.025Z,94630.00
2024-03-15T09:29:43.056Z,94631.00
2024-03-15T09:30:47.282Z,94631.00
2024-03-15T09:31:59.764Z,94628.00
2024-03-15T09:32:44.215Z,94622.00
2024-03-15T09:33:43.188Z,94621.00
2024-03-15T09:34:43.156Z,94620.00
2024-03-15T09:35:43.109Z,94616.00
2024-03-15T09:36:43.228Z,94616.00
2024-03-15T09:37:43.129Z,94615.00
2024-03-15T09:38:43.165Z,94616.00
2024-03-15T09:39:43.153Z,94617.00
2024-03-15T09:40:43.135Z,94617.00
2024-03-15T09:41:43.150Z,94612.00
2024-03-15T09:42:43.478Z,94612.00
2024-03-15T09:43:43.119Z,94611.00
2024-03-15T09:44:43.128Z,94610.00
2024-03-15T09:45:43.199Z,94609.00
2024-03-15T09:46:43.217Z,94606.00
2024-03-15T09:47:43.192Z,94605.00
2024-03-15T09:48:43.213Z,94602.00
2024-03-15T09:49:43.139Z,94601.00
2024-03-15T09:50:44.089Z,94598.00
2024-03-15T09:51:43.270Z,94598.00
2024-03-15T09:52:43.442Z,94596.00
2024-03-15T09:53:43.156Z,94595.00
2024-03-15T09:54:43.214Z,94597.00
2024-03-15T09:55:43.231Z,94597.00
2024-03-15T09:56:43.135Z,94595.00
2024-03-15T09:57:43.342Z,94595.00
2024-03-15T09:58:43.240Z,94596.00
2024-03-15T09:59:43.309Z,94594.00
2024-03-15T10:00:43.387Z,94594.00
2024-03-15T10:01:43.523Z,94592.00
2024-03-15T10:02:43.469Z,94592.00
2024-03-15T10:03:43.548Z,94592.00
2024-03-15T10:04:43.535Z,94591.00
2024-03-15T10:05:43.623Z,94591.00
2024-03-15T10:06:43.778Z,94592.00
2024-03-15T10:07:43.781Z,94591.00
2024-03-15T10:08:43.754Z,94590.00
2024-03-15T10:09:43.841Z,94589.00
2024-03-15T10:10:43.854Z,94587.00
2024-03-15T10:11:43.943Z,94588.00
2024-03-15T10:12:44.061Z,94590.00
2024-03-15T10:13:44.280Z,94587.00
2024-03-15T10:14:44.110Z,94589.00
2024-03-15T10:15:44.133Z,94588.00
2024-03-15T10:16:44.138Z,94585.00
2024-03-15T10:17:44.376Z,94583.00
2024-03-15T10:18:44.267Z,94582.00
2024-03-15T10:19:44.291Z,94578.00
2024-03-15T10:20:44.418Z,94579.00
2024-03-15T10:21:44.569Z,94581.00
2024-03-15T10:22:44.560Z,94581.00
2024-03-15T10:23:44.548Z,94579.00
2024-03-15T10:24:44.579Z,94580.00
2024-03-15T10:25:44.577Z,94579.00
2024-03-15T10:26:44.648Z,94578.00
2024-03-15T10:27:45.232Z,94575.00
2024-03-15T10:28:45.455Z,94571.00
2024-03-15T10:29:44.737Z,94569.00
2024-03-15T10:30:44.784Z,94570.00
2024-03-15T10:31:44.777Z,94567.00
2024-03-15T10:32:45.033Z,94563.00
2024-03-15T10:33:44.889Z,94564.00
2024-03-15T10:34:44.865Z,94564.00
2024-03-15T10:35:44.911Z,94561.00
2024-03-15T10:36:44.952Z,94563.00
2024-03-15T10:37:44.984Z,94563.00
2024-03-15T10:38:44.968Z,94561.00
2024-03-15T10:39:45.137Z,94560.00
2024-03-15T10:40:45.036Z,94557.00
2024-03-15T10:41:47.131Z,94556.00
2024-03-15T10:42:45.263Z,94558.00
2024-03-15T10:43:45.119Z,94557.00
2024-03-15T10:44:45.033Z,94558.00
2024-03-15T10:45:45.125Z,94556.00
2024-03-15T10:46:45.032Z,94558.00
2024-03-15T10:47:45.179Z,94554.00
2024-03-15T10:48:45.129Z,94555.00
2024-03-15T10:49:45.243Z,94554.00
2024-03-15T10:50:45.040Z,94553.00
2024-03-15T10:51:45.092Z,94556.00
2024-03-15T10:52:45.052Z,94554.00
2024-03-15T10:53:45.092Z,94554.00
2024-03-15T10:54:45.105Z,94553.00
2024-03-15T10:55:45.057Z,94554.00
2024-03-15T10:56:45.041Z,94555.00
2024-03-15T10:57:45.092Z,94554.00
2024-03-15T10:58:45.096Z,94553.00
2024-03-15T10:59:45.070Z,94553.00
2024-03-15T11:00:45.199Z,94550.00
2024-03-15T11:01:45.300Z,94551.00
2024-03-15T11:02:45.045Z,94550.00
2024-03-15T11:03:45.096Z,94551.00
2024-03-15T11:04:45.063Z,94551.00
2024-03-15T11:05:45.109Z,94550.00
2024-03-15T11:06:45.143Z,94551.00
2024-03-15T11:07:45.051Z,94552.00
2024-03-15T11:08:45.104Z,94549.00
2024-03-15T11:09:45.091Z,94550.00
2024-03-15T11:10:45.045Z,94550.00
2024-03-15T11:11:45.109Z,94548.00
2024-03-15T11:12:45.139Z,94547.00
2024-03-15T11:13:45.477Z,94547.00
2024-03-15T11:14:45.119Z,94545.00
2024-03-15T11:15:45.115Z,94545.00
2024-03-15T11:16:45.039Z,94545.00
2024-03-15T11:17:45.120Z,94544.00
2024-03-15T11:18:45.221Z,94544.00
2024-03-15T11:19:45.048Z,94540.00
2024-03-15T11:20:45.075Z,94539.00
2024-03-15T11:21:45.079Z,94538.00
2024-03-15T11:22:45.056Z,94537.00
2024-03-15T11:23:45.110Z,94535.00
2024-03-15T11:24:45.108Z,94536.00
2024-03-15T11:25:45.042Z,94537.00
2024-03-15T11:26:45.050Z,94537.00
2024-03-15T11:27:45.141Z,94535.00
2024-03-15T11:28:45.058Z,94535.00
2024-03-15T11:29:45.079Z,94535.00
2024-03-15T11:30:45.104Z,94534.00
2024-03-15T11:31:45.120Z,94533.00
2024-03-15T11:32:45.614Z,94532.00
2024-03-15T11:33:45.395Z,94531.00
2024-03-15T11:34:45.590Z,94530.00
2024-03-15T11:35:45.123Z,94529.00
2024-03-15T11:36:45.155Z,94529.00
2024-03-15T11:37:45.521Z,94530.00
2024-03-15T11:38:45.065Z,94529.00
2024-03-15T11:39:45.098Z,94530.00
2024-03-15T11:40:45.086Z,94530.00
2024-03-15T11:41:45.065Z,94531.00
2024-03-15T11:42:46.728Z,94532.00
2024-03-15T11:43:45.142Z,94532.00
2024-03-15T11:44:45.080Z,94534.00
2024-03-15T11:45:45.163Z,94535.00