createdAt,value
2022-10-12T00:00:15.647Z,2.84
2022-10-12T00:00:47.057Z,2.20
2022-10-12T00:01:18.439Z,2.85
2022-10-12T00:01:49.867Z,2.90
2022-10-12T00:02:21.343Z,2.69
2022-10-12T00:02:52.772Z,2.27
2022-10-12T00:03:24.170Z,2.70
2022-10-12T00:03:55.560Z,3.21
2022-10-12T00:04:26.996Z,2.91
2022-10-12T00:04:58.390Z,2.58
2022-10-12T00:05:29.904Z,2.82
2022-10-12T00:06:01.308Z,2.37
2022-10-12T00:06:32.694Z,2.94
2022-10-12T00:07:04.095Z,2.68
2022-10-12T00:07:35.702Z,2.36
2022-10-12T00:08:07.273Z,2.53
2022-10-12T00:08:38.662Z,2.85
2022-10-12T00:09:10.065Z,2.83
2022-10-12T00:09:41.467Z,2.75
2022-10-12T00:10:12.850Z,3.04
2022-10-12T00:10:44.393Z,2.15
2022-10-12T00:11:15.776Z,2.59
2022-10-12T00:11:47.176Z,2.72
2022-10-12T00:12:18.568Z,2.34
2022-10-12T00:12:49.956Z,2.63
2022-10-12T00:13:21.347Z,2.62
2022-10-12T00:13:52.764Z,2.69
2022-10-12T00:14:24.177Z,2.97
2022-10-12T00:14:55.568Z,2.70
2022-10-12T00:15:26.981Z,2.71
2022-10-12T00:15:58.435Z,2.66
2022-10-12T00:20:51.901Z,2.60
2022-10-12T00:21:23.293Z,2.76
2022-10-12T00:21:54.693Z,2.40
2022-10-12T00:22:26.089Z,2.62
2022-10-12T00:22:57.484Z,3.03
2022-10-12T00:23:28.871Z,2.94
2022-10-12T00:24:00.257Z,3.17
2022-10-12T00:24:31.643Z,2.52
2022-10-12T00:25:03.033Z,2.52
2022-10-12T00:25:34.604Z,2.84
2022-10-12T00:26:05.999Z,2.50
2022-10-12T00:26:37.399Z,2.67
2022-10-12T00:27:08.786Z,2.50
2022-10-12T00:27:40.376Z,2.36
2022-10-12T00:28:11.841Z,2.82
2022-10-12T00:28:43.345Z,2.32
2022-10-12T00:29:14.766Z,2.79
2022-10-12T00:29:46.160Z,2.86
2022-10-12T00:30:17.540Z,2.71
2022-10-12T00:30:49.084Z,2.93
2022-10-12T00:31:20.473Z,2.76
2022-10-12T00:31:51.875Z,2.69
2022-10-12T00:32:23.280Z,2.60
2022-10-12T00:32:54.665Z,3.27
2022-10-12T00:33:26.062Z,2.54
2022-10-12T00:34:00.103Z,2.58
2022-10-12T00:34:31.514Z,2.45
2022-10-12T00:35:02.925Z,3.11
2022-10-12T00:35:34.313Z,2.85
2022-10-12T00:36:05.807Z,2.80
2022-10-12T00:36:37.215Z,2.79
2022-10-12T00:37:08.601Z,2.64
2022-10-12T00:37:40.266Z,2.56
2022-10-12T00:38:11.803Z,2.42
2022-10-12T00:38:43.187Z,2.58
2022-10-12T00:39:14.593Z,2.45
2022-10-12T00:39:45.980Z,2.74
2022-10-12T00:40:17.367Z,2.49
2022-10-12T00:40:48.764Z,2.15
2022-10-12T00:41:20.266Z,2.74
2022-10-12T00:41:51.648Z,3.19
2022-10-12T00:42:23.048Z,2.38
2022-10-12T00:42:54.433Z,2.75
2022-10-12T00:43:25.818Z,2.37
2022-10-12T00:43:58.754Z,2.66
2022-10-12T00:44:30.328Z,2.81
2022-10-12T00:45:01.708Z,2.31
2022-10-12T00:45:33.100Z,2.42
2022-10-12T00:46:04.505Z,2.62
2022-10-12T00:46:35.969Z,2.96
2022-10-12T00:47:07.360Z,2.47
2022-10-12T00:47:39.061Z,2.84
2022-10-12T00:48:10.647Z,2.82
2022-10-12T00:48:42.059Z,2.26
2022-10-12T00:49:13.444Z,2.95
2022-10-12T00:49:44.825Z,2.79
2022-10-12T00:50:16.231Z,3.01
2022-10-12T00:50:47.635Z,2.47
2022-10-12T00:51:19.019Z,2.29
2022-10-12T00:51:50.548Z,2.60
2022-10-12T00:52:21.932Z,3.05
2022-10-12T00:52:53.311Z,2.55
2022-10-12T00:53:24.694Z,3.35
2022-10-12T00:53:56.100Z,2.69
2022-10-12T00:54:27.483Z,3.12
2022-10-12T00:54:58.887Z,2.92
2022-10-12T00:55:30.276Z,2.94
2022-10-12T00:56:01.677Z,2.66
2022-10-12T00:56:33.083Z,2.79
2022-10-12T00:57:04.611Z,2.35
2022-10-12T00:57:36.155Z,2.76
2022-10-12T00:58:07.748Z,2.33
2022-10-12T00:58:39.158Z,2.60
2022-10-12T00:59:10.564Z,2.22
2022-10-12T00:59:41.950Z,2.42
2022-10-12T01:00:13.337Z,2.82
2022-10-12T01:00:44.817Z,2.80
2022-10-12T01:01:16.340Z,2.79
2022-10-12T01:01:47.760Z,2.87
2022-10-12T01:02:19.275Z,2.28
2022-10-12T01:02:50.688Z,3.06
2022-10-12T01:03:22.072Z,2.68
2022-10-12T01:03:53.460Z,2.55
2022-10-12T01:04:24.845Z,2.39
2022-10-12T01:04:56.246Z,2.54
2022-10-12T01:05:27.660Z,2.36
2022-10-12T01:05:59.047Z,2.51
2022-10-12T01:06:30.439Z,2.44
2022-10-12T01:07:01.845Z,2.42
2022-10-12T01:07:33.320Z,2.42
2022-10-12T01:08:04.781Z,2.42
2022-10-12T01:08:36.172Z,2.80
2022-10-12T01:09:07.556Z,2.58
2022-10-12T01:09:38.947Z,2.94
2022-10-12T01:10:11.808Z,2.49
2022-10-12T01:10:43.195Z,2.74
2022-10-12T01:11:14.607Z,2.63
2022-10-12T01:11:45.999Z,2.48
2022-10-12T01:12:17.395Z,2.52
2022-10-12T01:12:48.939Z,2.45
2022-10-12T01:13:20.324Z,2.67
2022-10-12T01:13:51.723Z,2.83
2022-10-12T01:14:23.117Z,2.94
2022-10-12T01:14:54.527Z,2.91
2022-10-12T01:15:25.921Z,2.54
2022-10-12T01:15:57.318Z,2.69
2022-10-12T01:16:28.700Z,2.46
2022-10-12T01:17:00.090Z,2.72
2022-10-12T01:17:31.501Z,2.50
2022-10-12T01:18:02.998Z,2.97
2022-10-12T01:18:34.404Z,2.62
2022-10-12T01:19:05.810Z,3.24
2022-10-12T01:19:37.218Z,3.05
2022-10-12T01:20:08.600Z,2.47
2022-10-12T01:20:39.983Z,2.52
2022-10-12T01:21:11.383Z,2.31
2022-10-12T01:21:42.786Z,2.45
2022-10-12T01:22:14.182Z,2.61
2022-10-12T01:22:45.945Z,2.77
2022-10-12T01:23:17.336Z,2.69
2022-10-12T01:23:48.721Z,2.82
2022-10-12T01:24:20.127Z,3.06
2022-10-12T01:24:51.538Z,2.87
2022-10-12T01:25:22.941Z,2.54
2022-10-12T01:25:54.331Z,2.63
2022-10-12T01:26:25.840Z,2.70
2022-10-12T01:26:57.232Z,2.55
2022-10-12T01:27:28.612Z,3.01
2022-10-12T01:28:00.044Z,2.52
2022-10-12T01:28:31.497Z,2.91
2022-10-12T01:29:02.922Z,2.91
2022-10-12T01:29:34.322Z,2.36
2022-10-12T01:30:05.720Z,2.22
2022-10-12T01:30:37.101Z,3.13
2022-10-12T01:31:08.511Z,3.10
2022-10-12T01:31:39.912Z,3.18
2022-10-12T01:32:11.304Z,2.98
2022-10-12T01:32:42.700Z,2.46
2022-10-12T01:33:14.234Z,2.52
2022-10-12T01:33:45.616Z,2.36
2022-10-12T01:34:17.001Z,3.13
2022-10-12T01:34:48.383Z,3.13
2022-10-12T01:35:19.781Z,2.64
2022-10-12T01:35:51.181Z,2.47
2022-10-12T01:36:22.571Z,2.51
2022-10-12T01:36:53.957Z,2.69
2022-10-12T01:37:25.364Z,2.78
2022-10-12T01:37:56.754Z,2.92
2022-10-12T01:38:28.197Z,2.85
2022-10-12T01:38:59.632Z,2.51
2022-10-12T01:39:31.036Z,2.79
2022-10-12T01:40:02.655Z,3.05
2022-10-12T01:40:34.040Z,2.94
2022-10-12T01:41:05.440Z,2.62
2022-10-12T01:41:36.828Z,2.72
2022-10-12T01:42:08.231Z,2.81
2022-10-12T01:42:39.617Z,2.62
2022-10-12T01:43:11.007Z,2.60
2022-10-12T01:43:42.455Z,2.23
2022-10-12T01:44:13.917Z,2.69
2022-10-12T01:44:45.332Z,2.38
2022-10-12T01:45:16.739Z,3.23
2022-10-12T01:45:48.127Z,2.65
2022-10-12T01:46:19.507Z,2.32
2022-10-12T01:46:50.894Z,2.54
2022-10-12T01:47:22.289Z,2.32
2022-10-12T01:47:53.686Z,2.97
2022-10-12T01:48:25.079Z,2.68
2022-10-12T01:48:56.518Z,2.39
2022-10-12T01:49:27.900Z,2.83
2022-10-12T01:49:59.315Z,2.28
2022-10-12T01:50:30.769Z,2.38
2022-10-12T01:51:02.157Z,2.67
2022-10-12T01:51:33.544Z,2.68
2022-10-12T01:52:04.947Z,2.55
2022-10-12T01:52:36.350Z,2.78
2022-10-12T01:53:07.754Z,2.72
2022-10-12T01:53:39.155Z,2.51
2022-10-12T01:54:10.676Z,3.28
2022-10-12T01:54:42.060Z,3.21
2022-10-12T01:55:13.464Z,3.13
2022-10-12T01:55:44.872Z,2.58
2022-10-12T01:56:16.268Z,2.46
2022-10-12T01:56:47.679Z,3.47
2022-10-12T01:57:19.084Z,2.79
2022-10-12T01:57:50.487Z,2.98
2022-10-12T01:58:21.900Z,2.86
2022-10-12T01:58:53.287Z,2.51
2022-10-12T01:59:24.739Z,2.99
2022-10-12T01:59:56.128Z,3.00
2022-10-12T02:00:27.519Z,2.75
2022-10-12T02:00:59.000Z,2.32
2022-10-12T02:01:30.510Z,3.11
2022-10-12T02:02:01.981Z,2.69
2022-10-12T02:02:33.384Z,2.84
2022-10-12T02:03:04.781Z,2.89
2022-10-12T02:03:36.187Z,2.41
2022-10-12T02:04:07.586Z,2.68
2022-10-12T02:04:39.114Z,2.72
2022-10-12T02:05:10.518Z,2.58
2022-10-12T02:05:41.900Z,2.30
2022-10-12T02:06:13.293Z,2.55
2022-10-12T02:06:44.684Z,2.73
2022-10-12T02:07:16.092Z,2.68
2022-10-12T02:07:47.495Z,2.55
2022-10-12T02:08:18.879Z,2.72
2022-10-12T02:08:50.272Z,3.22
2022-10-12T02:09:21.655Z,2.80
2022-10-12T02:09:53.080Z,2.18
2022-10-12T02:10:24.478Z,2.96
2022-10-12T02:10:55.871Z,2.43
2022-10-12T02:11:27.276Z,2.69
2022-10-12T02:11:58.668Z,2.61
2022-10-12T02:12:30.071Z,2.68
2022-10-12T02:13:01.471Z,2.31
2022-10-12T02:13:32.879Z,2.40
2022-10-12T02:14:04.269Z,3.45
2022-10-12T02:14:35.673Z,2.63
2022-10-12T02:15:07.163Z,2.70
2022-10-12T02:15:38.558Z,2.61
2022-10-12T02:16:10.332Z,2.56
2022-10-12T02:16:41.719Z,2.37
2022-10-12T02:17:13.104Z,2.13
2022-10-12T02:17:44.520Z,3.84
2022-10-12T02:18:15.923Z,3.13
2022-10-12T02:18:47.330Z,3.20
2022-10-12T02:19:18.725Z,2.77
2022-10-12T02:19:50.108Z,2.10
2022-10-12T02:20:21.584Z,2.95
2022-10-12T02:20:52.971Z,2.84
2022-10-12T02:21:24.355Z,3.19
2022-10-12T02:21:55.759Z,3.09
2022-10-12T02:22:27.149Z,2.44
2022-10-12T02:22:58.533Z,2.85
2022-10-12T02:23:29.920Z,3.12
2022-10-12T02:24:01.318Z,2.50
2022-10-12T02:24:32.699Z,2.39
2022-10-12T02:25:04.208Z,2.74
2022-10-12T02:25:35.587Z,2.91
2022-10-12T02:26:06.997Z,2.43
2022-10-12T02:26:38.396Z,2.47
2022-10-12T02:27:09.816Z,2.80
2022-10-12T02:27:41.299Z,2.55
2022-10-12T02:28:12.728Z,2.68
2022-10-12T02:28:44.203Z,2.52
2022-10-12T02:29:15.617Z,2.62
2022-10-12T02:29:47.028Z,2.95
2022-10-12T02:30:21.206Z,2.67
2022-10-12T02:30:52.803Z,2.73
2022-10-12T02:31:24.213Z,2.49
2022-10-12T02:31:55.600Z,2.91
2022-10-12T02:32:26.987Z,2.53
2022-10-12T02:32:58.372Z,2.59
2022-10-12T02:33:29.784Z,2.55
2022-10-12T02:34:01.192Z,2.92
2022-10-12T02:34:32.581Z,2.48
2022-10-12T02:35:03.995Z,2.58
2022-10-12T02:35:35.425Z,2.64
2022-10-12T02:36:06.820Z,2.84
2022-10-12T02:36:38.212Z,3.10
2022-10-12T02:37:09.616Z,2.77
2022-10-12T02:37:41.137Z,2.87
2022-10-12T02:38:12.678Z,2.84
2022-10-12T02:38:44.065Z,3.00
2022-10-12T02:39:15.501Z,2.90
2022-10-12T02:39:46.898Z,2.58
2022-10-12T02:40:18.294Z,2.67
2022-10-12T02:40:49.776Z,2.87
2022-10-12T02:41:21.193Z,3.03
2022-10-12T02:41:52.580Z,2.65
2022-10-12T02:42:23.961Z,3.21
2022-10-12T02:43:11.638Z,2.65
2022-10-12T02:43:43.128Z,2.43
2022-10-12T02:44:14.586Z,2.49
2022-10-12T02:44:45.976Z,2.79
2022-10-12T02:45:17.464Z,3.00
2022-10-12T02:45:48.877Z,2.66
2022-10-12T02:46:20.264Z,3.08
2022-10-12T02:46:51.687Z,2.90
2022-10-12T02:47:23.091Z,2.60
2022-10-12T02:47:54.482Z,2.31
2022-10-12T02:48:25.874Z,2.35
2022-10-12T02:48:57.289Z,2.60
2022-10-12T02:49:28.677Z,2.79
2022-10-12T02:50:00.076Z,2.94
2022-10-12T02:50:31.472Z,2.98
2022-10-12T02:51:02.958Z,2.74
2022-10-12T02:51:34.350Z,2.66
2022-10-12T02:52:05.759Z,2.69
2022-10-12T02:52:37.174Z,2.99
2022-10-12T02:53:08.566Z,2.72
2022-10-12T02:53:39.947Z,2.22
2022-10-12T02:54:11.337Z,2.43
2022-10-12T02:54:42.725Z,2.39
2022-10-12T02:55:14.132Z,2.19
2022-10-12T02:55:45.535Z,2.62
2022-10-12T02:56:17.015Z,2.44
2022-10-12T02:56:48.401Z,2.85
2022-10-12T02:57:19.803Z,2.81
2022-10-12T02:57:51.209Z,2.84
2022-10-12T02:58:22.601Z,2.30
2022-10-12T02:58:53.992Z,2.96
2022-10-12T02:59:25.387Z,2.87
2022-10-12T02:59:56.800Z,2.93
2022-10-12T03:00:28.208Z,2.99
2022-10-12T03:00:59.653Z,2.60
2022-10-12T03:01:31.178Z,2.75
2022-10-12T03:02:02.665Z,2.55
2022-10-12T03:02:34.059Z,2.84
2022-10-12T03:03:05.463Z,2.48
2022-10-12T03:03:36.858Z,2.83
2022-10-12T03:04:08.252Z,2.66
2022-10-12T03:04:39.642Z,2.96
2022-10-12T03:05:11.034Z,2.86
2022-10-12T03:05:42.465Z,2.55
2022-10-12T03:06:13.894Z,2.60
2022-10-12T03:06:45.288Z,2.66
2022-10-12T03:07:16.691Z,2.92
2022-10-12T03:07:48.079Z,2.74
2022-10-12T03:08:19.466Z,2.59
2022-10-12T03:08:50.859Z,2.59
2022-10-12T03:09:22.247Z,2.30
2022-10-12T03:09:53.642Z,2.19
2022-10-12T03:10:25.033Z,3.01
2022-10-12T03:10:56.423Z,2.55
2022-10-12T03:11:27.845Z,2.70
2022-10-12T03:11:59.229Z,2.14
2022-10-12T03:12:30.617Z,2.64
2022-10-12T03:13:02.004Z,2.86
2022-10-12T03:13:33.419Z,2.83
2022-10-12T03:14:04.826Z,3.03
2022-10-12T03:14:36.212Z,3.51
2022-10-12T03:15:07.604Z,2.68
2022-10-12T03:15:38.987Z,2.50
2022-10-12T03:16:10.373Z,2.85
2022-10-12T03:16:41.796Z,2.99
2022-10-12T03:17:13.184Z,2.76
2022-10-12T03:17:44.581Z,2.29
2022-10-12T03:18:15.966Z,2.34
2022-10-12T03:18:47.358Z,3.15
2022-10-12T03:19:18.744Z,2.67
2022-10-12T03:19:50.135Z,2.76
2022-10-12T03:20:21.545Z,3.07
2022-10-12T03:20:52.931Z,2.56
2022-10-12T03:21:24.320Z,2.48
2022-10-12T03:21:55.875Z,3.50
2022-10-12T03:22:27.257Z,2.89
2022-10-12T03:22:58.654Z,2.89
2022-10-12T03:23:30.065Z,3.06
2022-10-12T03:24:01.472Z,2.87
2022-10-12T03:24:32.875Z,2.36
2022-10-12T03:25:04.255Z,2.90
2022-10-12T03:25:35.672Z,2.98
2022-10-12T03:26:07.091Z,2.65
2022-10-12T03:26:38.467Z,2.79
2022-10-12T03:27:09.924Z,2.87
2022-10-12T03:27:41.400Z,2.67
2022-10-12T03:28:12.832Z,2.65
2022-10-12T03:28:44.299Z,2.49
2022-10-12T03:29:15.732Z,2.55
2022-10-12T03:29:47.116Z,2.58
2022-10-12T03:30:18.523Z,2.66
2022-10-12T03:30:49.905Z,2.90
2022-10-12T03:31:21.292Z,2.74
2022-10-12T03:31:52.695Z,3.02
2022-10-12T03:32:24.206Z,2.64
2022-10-12T03:32:55.599Z,3.04
2022-10-12T03:33:26.979Z,2.65
2022-10-12T03:33:58.365Z,2.91
2022-10-12T03:34:29.786Z,3.48
2022-10-12T03:35:01.192Z,3.13
2022-10-12T03:35:32.580Z,2.86
2022-10-12T03:36:03.969Z,2.48
2022-10-12T03:36:35.366Z,2.75
2022-10-12T03:37:06.777Z,2.22
2022-10-12T03:37:38.442Z,2.71
2022-10-12T03:38:10.022Z,2.73
2022-10-12T03:38:41.412Z,2.90
2022-10-12T03:39:12.798Z,3.11
2022-10-12T03:39:44.203Z,2.81
2022-10-12T03:40:15.594Z,2.39
2022-10-12T03:40:46.980Z,2.90
2022-10-12T03:41:18.363Z,2.94
2022-10-12T03:41:49.752Z,2.62
2022-10-12T03:42:21.145Z,3.19
2022-10-12T03:42:52.724Z,2.52
2022-10-12T03:43:24.111Z,2.99
2022-10-12T03:43:55.496Z,2.60
2022-10-12T03:44:26.888Z,2.74
2022-10-12T03:44:58.284Z,2.70
2022-10-12T03:45:29.668Z,2.65
2022-10-12T03:46:01.069Z,2.93
2022-10-12T03:46:32.473Z,2.49
2022-10-12T03:47:03.865Z,2.55
2022-10-12T03:47:35.336Z,2.53
2022-10-12T03:48:06.978Z,2.85
2022-10-12T03:48:38.377Z,3.06
2022-10-12T03:49:09.785Z,2.88
2022-10-12T03:49:41.172Z,3.27
2022-10-12T03:50:12.576Z,2.60
2022-10-12T03:50:43.968Z,2.83
2022-10-12T03:51:15.369Z,2.63
2022-10-12T03:51:46.808Z,3.04
2022-10-12T03:52:18.191Z,3.20
2022-10-12T03:52:49.578Z,2.99
2022-10-12T03:53:21.039Z,2.90
2022-10-12T03:53:52.440Z,2.65
2022-10-12T03:54:23.828Z,3.04
2022-10-12T03:54:55.232Z,2.87
2022-10-12T03:55:26.616Z,2.96
2022-10-12T03:55:58.001Z,2.80
2022-10-12T03:56:29.386Z,3.13
2022-10-12T03:57:00.768Z,2.94
2022-10-12T03:57:32.157Z,2.84
2022-10-12T03:58:03.545Z,2.88
2022-10-12T03:58:35.115Z,2.18
2022-10-12T03:59:06.527Z,2.52
2022-10-12T03:59:37.914Z,2.90
2022-10-12T04:00:09.310Z,2.94
2022-10-12T04:00:40.719Z,2.55
2022-10-12T04:01:12.156Z,3.32
2022-10-12T04:01:43.661Z,3.53
2022-10-12T04:02:17.031Z,2.87
2022-10-12T04:02:48.769Z,2.87
2022-10-12T04:03:20.165Z,2.65
2022-10-12T04:03:51.611Z,2.21
2022-10-12T04:04:23.036Z,2.59
2022-10-12T04:04:54.434Z,2.25
2022-10-12T04:05:25.831Z,2.65
2022-10-12T04:05:57.231Z,3.48
2022-10-12T04:06:28.635Z,3.13
2022-10-12T04:07:05.078Z,2.51
2022-10-12T04:07:36.722Z,2.64
2022-10-12T04:08:08.273Z,3.21
2022-10-12T04:08:40.339Z,3.64
2022-10-12T04:09:11.921Z,2.97
2022-10-12T04:09:43.408Z,3.33
2022-10-12T04:10:14.791Z,3.40
2022-10-12T04:10:46.181Z,2.78
2022-10-12T04:11:17.562Z,3.08
2022-10-12T04:11:48.951Z,2.52
2022-10-12T04:12:20.366Z,2.58
2022-10-12T04:12:51.749Z,2.94
2022-10-12T04:13:23.131Z,2.80
2022-10-12T04:13:54.540Z,3.06
2022-10-12T04:14:25.984Z,3.02
2022-10-12T04:14:57.379Z,2.62
2022-10-12T04:15:28.775Z,3.08
2022-10-12T04:16:00.165Z,2.86
2022-10-12T04:16:31.597Z,2.92
2022-10-12T04:17:02.992Z,3.28
2022-10-12T04:17:34.383Z,2.98
2022-10-12T04:18:05.777Z,2.89
2022-10-12T04:18:37.168Z,2.80
2022-10-12T04:19:08.564Z,2.46
2022-10-12T04:19:40.036Z,2.68
2022-10-12T04:20:11.440Z,2.68
2022-10-12T04:20:42.846Z,3.24
2022-10-12T04:21:14.245Z,2.99
2022-10-12T04:21:45.655Z,3.04
2022-10-12T04:22:17.039Z,2.97
2022-10-12T04:22:48.431Z,3.04
2022-10-12T04:23:19.819Z,2.81
2022-10-12T04:23:51.205Z,2.42
2022-10-12T04:24:22.595Z,2.99
2022-10-12T04:24:54.105Z,3.29
2022-10-12T04:25:29.971Z,2.91
2022-10-12T04:26:01.923Z,2.86
2022-10-12T04:26:33.306Z,3.02
2022-10-12T04:27:04.695Z,3.54
2022-10-12T04:27:36.410Z,2.76
2022-10-12T04:28:07.955Z,2.66
2022-10-12T04:28:39.417Z,2.97
2022-10-12T04:29:10.873Z,3.02
2022-10-12T04:29:42.279Z,2.94
2022-10-12T04:30:13.798Z,3.23
2022-10-12T04:30:45.187Z,2.64
2022-10-12T04:31:16.595Z,3.01
2022-10-12T04:31:48.000Z,2.78
2022-10-12T04:32:19.388Z,2.71
2022-10-12T04:32:50.786Z,3.21
2022-10-12T04:33:22.243Z,2.92
2022-10-12T04:33:53.644Z,3.42
2022-10-12T04:34:25.033Z,3.18
2022-10-12T04:34:56.527Z,2.98
2022-10-12T04:35:27.927Z,3.00
2022-10-12T04:35:59.309Z,3.15
2022-10-12T04:36:30.722Z,3.01
2022-10-12T04:37:02.117Z,3.24
2022-10-12T04:37:33.527Z,2.95
2022-10-12T04:38:04.926Z,3.34
2022-10-12T04:38:36.321Z,2.85
2022-10-12T04:39:07.756Z,3.35
2022-10-12T04:39:39.158Z,3.15
2022-10-12T04:40:10.679Z,2.70
2022-10-12T04:40:42.088Z,3.15
2022-10-12T04:41:13.497Z,3.54
2022-10-12T04:41:44.909Z,3.16
2022-10-12T04:42:16.306Z,3.01
2022-10-12T04:42:47.697Z,3.08
2022-10-12T04:43:19.084Z,3.44
2022-10-12T04:43:50.473Z,3.17
2022-10-12T04:44:21.855Z,3.02
2022-10-12T04:44:53.305Z,3.16
2022-10-12T04:45:24.698Z,2.86
2022-10-12T04:45:56.093Z,2.80
2022-10-12T04:46:27.491Z,2.89
2022-10-12T04:46:58.891Z,3.23
2022-10-12T04:47:30.280Z,3.06
2022-10-12T04:48:02.066Z,2.96
2022-10-12T04:48:33.477Z,2.86
2022-10-12T04:49:04.869Z,3.14
2022-10-12T04:49:36.285Z,3.32
2022-10-12T04:50:07.783Z,3.08
2022-10-12T04:50:39.179Z,3.61
2022-10-12T04:51:10.570Z,2.61
2022-10-12T04:51:41.956Z,2.94
2022-10-12T04:52:13.346Z,2.99
2022-10-12T04:52:44.741Z,3.20
2022-10-12T04:53:16.142Z,2.95
2022-10-12T04:53:47.539Z,3.33
2022-10-12T04:54:18.930Z,3.44
2022-10-12T04:54:50.316Z,2.60
2022-10-12T04:55:21.842Z,2.60
2022-10-12T04:55:53.230Z,3.10
2022-10-12T04:56:24.726Z,3.13
2022-10-12T04:56:56.118Z,3.04
2022-10-12T04:57:27.516Z,3.13
2022-10-12T04:57:58.900Z,3.02
2022-10-12T04:58:30.314Z,2.81
2022-10-12T04:59:01.715Z,3.08
2022-10-12T04:59:33.161Z,3.80
2022-10-12T05:00:04.666Z,3.23
2022-10-12T05:00:36.103Z,3.36
2022-10-12T05:01:07.518Z,3.43
2022-10-12T05:01:39.011Z,3.34
2022-10-12T05:02:10.472Z,3.52
2022-10-12T05:02:41.858Z,3.70
2022-10-12T05:03:13.248Z,2.87
2022-10-12T05:03:44.642Z,3.30
2022-10-12T05:04:16.048Z,2.90
2022-10-12T05:04:47.437Z,3.17
2022-10-12T05:05:18.943Z,2.79
2022-10-12T05:05:50.324Z,3.15
2022-10-12T05:06:21.714Z,2.83
2022-10-12T05:06:53.096Z,3.25
2022-10-12T05:07:24.501Z,3.48
2022-10-12T05:07:55.904Z,3.68
2022-10-12T05:08:27.296Z,2.91
2022-10-12T05:08:58.684Z,3.19
2022-10-12T05:09:30.072Z,3.71
2022-10-12T05:10:01.573Z,3.53
2022-10-12T05:10:32.960Z,3.16
2022-10-12T05:11:04.376Z,3.02
2022-10-12T05:11:35.772Z,3.07
2022-10-12T05:12:07.180Z,3.02
2022-10-12T05:12:38.770Z,2.71
2022-10-12T05:13:10.372Z,3.76
2022-10-12T05:13:41.756Z,3.49
2022-10-12T05:14:13.146Z,3.41
2022-10-12T05:14:44.535Z,3.13
2022-10-12T05:15:16.057Z,3.45
2022-10-12T05:15:47.451Z,3.66
2022-10-12T05:16:18.841Z,3.54
2022-10-12T05:16:50.249Z,3.18
2022-10-12T05:17:21.631Z,3.43
2022-10-12T05:17:53.153Z,3.63
2022-10-12T05:18:24.539Z,3.52
2022-10-12T05:18:55.972Z,3.35
2022-10-12T05:19:27.366Z,2.90
2022-10-12T05:19:58.767Z,3.51
2022-10-12T05:20:30.276Z,3.53
2022-10-12T05:21:01.676Z,3.40
2022-10-12T05:21:33.072Z,3.10
2022-10-12T05:22:04.480Z,2.99
2022-10-12T05:22:35.872Z,2.68
2022-10-12T05:23:07.266Z,3.35
2022-10-12T05:23:38.674Z,3.23
2022-10-12T05:24:10.065Z,3.44
2022-10-12T05:24:41.453Z,3.50
2022-10-12T05:25:12.844Z,3.19
2022-10-12T05:25:44.344Z,3.22
2022-10-12T05:26:15.734Z,3.38
2022-10-12T05:26:47.131Z,3.33
2022-10-12T05:27:18.523Z,2.98
2022-10-12T05:27:49.929Z,3.21
2022-10-12T05:28:21.366Z,3.45
2022-10-12T05:28:52.849Z,2.86
2022-10-12T05:29:24.255Z,3.16
2022-10-12T05:29:55.657Z,3.73
2022-10-12T05:30:27.061Z,3.56
2022-10-12T05:30:58.508Z,3.73
2022-10-12T05:31:29.921Z,3.02
2022-10-12T05:32:01.402Z,3.11
2022-10-12T05:32:32.785Z,3.99
2022-10-12T05:33:04.197Z,3.23
2022-10-12T05:33:35.615Z,3.02
2022-10-12T05:34:06.999Z,3.43
2022-10-12T05:34:38.384Z,3.53
2022-10-12T05:35:09.795Z,3.77
2022-10-12T05:35:46.634Z,3.87
2022-10-12T05:36:19.143Z,3.94
2022-10-12T05:36:50.548Z,3.94
2022-10-12T05:37:21.943Z,4.22
2022-10-12T05:37:53.332Z,4.26
2022-10-12T05:38:24.717Z,3.58
2022-10-12T05:38:56.111Z,3.46
2022-10-12T05:39:27.501Z,3.55
2022-10-12T05:39:58.907Z,3.25
2022-10-12T05:40:30.289Z,3.47
2022-10-12T05:41:01.741Z,3.76
2022-10-12T05:41:33.192Z,3.92
2022-10-12T05:42:04.599Z,3.60
2022-10-12T05:42:36.312Z,3.68
2022-10-12T05:43:07.910Z,3.51
2022-10-12T05:43:39.292Z,3.85
2022-10-12T05:44:10.712Z,3.47
2022-10-12T05:44:42.097Z,3.23
2022-10-12T05:45:13.484Z,3.67
2022-10-12T05:45:44.872Z,3.55
2022-10-12T05:46:16.313Z,3.73
2022-10-12T05:46:47.793Z,4.04
2022-10-12T05:47:19.234Z,3.96
2022-10-12T05:47:50.662Z,3.27
2022-10-12T05:48:22.060Z,3.31
2022-10-12T05:48:53.464Z,3.86
2022-10-12T05:49:24.933Z,3.83
2022-10-12T05:49:56.324Z,3.04
2022-10-12T05:50:27.715Z,3.36
2022-10-12T05:50:59.105Z,4.35
2022-10-12T05:51:30.594Z,3.87
2022-10-12T05:52:01.993Z,3.24
2022-10-12T05:52:33.386Z,4.04
2022-10-12T05:53:04.799Z,4.21
2022-10-12T05:53:36.206Z,3.60
2022-10-12T05:54:07.588Z,3.57
2022-10-12T05:54:38.970Z,3.68
2022-10-12T05:55:10.372Z,3.48
2022-10-12T05:55:41.779Z,4.02
2022-10-12T05:56:13.168Z,3.83
2022-10-12T05:56:44.676Z,3.67
2022-10-12T05:57:16.061Z,3.76
2022-10-12T05:57:51.711Z,3.48
2022-10-12T05:58:24.028Z,3.83
2022-10-12T05:58:55.612Z,3.80
2022-10-12T05:59:27.188Z,3.05
2022-10-12T05:59:58.917Z,3.10
2022-10-12T06:00:31.095Z,3.76
2022-10-12T06:01:02.541Z,3.92
2022-10-12T06:01:34.402Z,4.41
2022-10-12T06:02:06.214Z,3.95
2022-10-12T06:02:38.000Z,3.69
2022-10-12T06:03:09.621Z,4.54
2022-10-12T06:03:41.016Z,4.11
2022-10-12T06:04:12.481Z,3.64
2022-10-12T06:04:43.890Z,3.86
2022-10-12T06:05:15.275Z,3.79
2022-10-12T06:05:46.668Z,3.99
2022-10-12T06:06:18.073Z,4.25
2022-10-12T06:06:49.456Z,4.23
2022-10-12T06:07:20.948Z,3.99
2022-10-12T06:07:52.384Z,3.78
2022-10-12T06:08:23.806Z,4.32
2022-10-12T06:08:55.196Z,4.03
2022-10-12T06:09:26.583Z,4.40
2022-10-12T06:09:57.984Z,3.59
2022-10-12T06:10:30.190Z,3.43
2022-10-12T06:11:01.634Z,3.49
2022-10-12T06:11:36.243Z,3.39
2022-10-12T06:12:08.125Z,4.36
2022-10-12T06:12:39.792Z,4.37
2022-10-12T06:13:11.557Z,3.65
2022-10-12T06:13:42.936Z,3.80
2022-10-12T06:14:14.324Z,4.43
2022-10-12T06:14:45.712Z,4.06
2022-10-12T06:15:17.117Z,4.41
2022-10-12T06:15:48.509Z,3.82
2022-10-12T06:16:19.904Z,3.89
2022-10-12T06:16:54.437Z,4.54
2022-10-12T06:17:26.097Z,4.22
2022-10-12T06:17:57.481Z,4.00
2022-10-12T06:18:29.017Z,4.52
2022-10-12T06:19:00.409Z,4.21
2022-10-12T06:19:31.796Z,3.93
2022-10-12T06:20:03.181Z,4.24
2022-10-12T06:20:34.582Z,4.14
2022-10-12T06:21:32.003Z,4.29
2022-10-12T06:21:57.417Z,4.17
2022-10-12T06:22:28.810Z,4.15
2022-10-12T06:23:00.198Z,3.66
2022-10-12T06:23:31.696Z,3.77
2022-10-12T06:24:03.105Z,4.32
2022-10-12T06:24:34.496Z,4.25
2022-10-12T06:25:05.886Z,5.01
2022-10-12T06:25:37.287Z,3.59
2022-10-12T06:26:08.704Z,3.43
2022-10-12T06:26:40.107Z,3.52
2022-10-12T06:27:11.503Z,3.88
2022-10-12T06:27:42.916Z,4.00
2022-10-12T06:28:14.454Z,4.50
2022-10-12T06:28:45.935Z,4.17
2022-10-12T06:29:17.388Z,3.80
2022-10-12T06:29:48.777Z,4.13
2022-10-12T06:30:20.181Z,3.89
2022-10-12T06:30:51.578Z,4.23
2022-10-12T06:31:22.982Z,4.12
2022-10-12T06:31:54.368Z,4.00
2022-10-12T06:32:25.820Z,3.67
2022-10-12T06:32:57.219Z,3.96
2022-10-12T06:33:28.707Z,3.46
2022-10-12T06:34:00.097Z,3.56
2022-10-12T06:34:31.490Z,3.67
2022-10-12T06:35:02.881Z,3.91
2022-10-12T06:35:34.264Z,3.75
2022-10-12T06:36:05.650Z,3.77
2022-10-12T06:36:37.041Z,3.57
2022-10-12T06:37:16.371Z,3.63
2022-10-12T06:37:59.837Z,3.45
2022-10-12T06:38:31.276Z,3.99
2022-10-12T06:39:02.684Z,3.98
2022-10-12T06:39:34.068Z,3.86
2022-10-12T06:40:05.595Z,3.85
2022-10-12T06:40:37.364Z,3.61
2022-10-12T06:41:08.956Z,3.77
2022-10-12T06:41:40.584Z,3.83
2022-10-12T06:42:12.032Z,3.46
2022-10-12T06:42:43.534Z,3.90
2022-10-12T06:43:15.054Z,4.28
2022-10-12T06:43:46.676Z,3.41
2022-10-12T06:44:18.107Z,3.49
2022-10-12T06:44:50.074Z,3.71
2022-10-12T06:45:21.460Z,3.89
2022-10-12T06:45:52.936Z,3.25
2022-10-12T06:46:24.345Z,4.12
2022-10-12T06:46:55.761Z,4.43
2022-10-12T06:47:27.189Z,4.02
2022-10-12T06:47:58.581Z,4.12
2022-10-12T06:48:30.043Z,3.70
2022-10-12T06:49:01.433Z,3.20
2022-10-12T06:49:32.850Z,3.58
2022-10-12T06:50:04.234Z,3.95
2022-10-12T06:50:35.621Z,3.88
2022-10-12T06:51:07.024Z,4.13
2022-10-12T06:51:38.411Z,3.93
2022-10-12T06:52:09.815Z,3.97
2022-10-12T06:52:41.312Z,3.92
2022-10-12T06:53:12.727Z,3.62
2022-10-12T06:53:44.193Z,4.12
2022-10-12T06:54:15.592Z,4.05
2022-10-12T06:54:47.297Z,3.60
2022-10-12T06:55:18.771Z,3.70
2022-10-12T06:55:50.180Z,4.24
2022-10-12T06:56:21.573Z,4.31
2022-10-12T06:56:56.612Z,3.81
2022-10-12T06:57:30.084Z,3.31
2022-10-12T06:58:01.478Z,3.74
2022-10-12T06:58:33.052Z,4.11
2022-10-12T06:59:04.443Z,4.11
2022-10-12T06:59:35.835Z,3.96
2022-10-12T07:00:07.290Z,3.75
2022-10-12T07:00:38.784Z,3.71
2022-10-12T07:01:10.401Z,4.10
2022-10-12T07:01:42.003Z,3.64
2022-10-12T07:02:13.567Z,3.73
2022-10-12T07:02:45.098Z,4.44
2022-10-12T07:03:16.654Z,3.56
2022-10-12T07:03:48.186Z,3.91
2022-10-12T07:04:19.701Z,3.48