createdAt,value
2022-08-24T00:01:33.527Z,6.47
2022-08-24T00:04:02.150Z,5.50
2022-08-24T00:06:32.301Z,5.28
2022-08-24T00:09:00.484Z,8.25
2022-08-24T00:11:28.625Z,4.57
2022-08-24T00:13:57.161Z,6.20
2022-08-24T00:16:26.927Z,3.47
2022-08-24T00:18:56.350Z,3.88
2022-08-24T00:21:27.165Z,6.20
2022-08-24T00:23:55.309Z,7.10
2022-08-24T00:26:29.009Z,4.95
2022-08-24T00:28:57.938Z,4.95
2022-08-24T00:31:27.823Z,4.93
2022-08-24T00:33:56.466Z,5.45
2022-08-24T00:36:25.598Z,7.35
2022-08-24T00:38:54.679Z,9.50
2022-08-24T00:41:23.262Z,6.07
2022-08-24T00:43:56.502Z,5.15
2022-08-24T00:46:29.697Z,5.32
2022-08-24T00:49:04.284Z,5.35
2022-08-24T00:51:40.682Z,6.18
2022-08-24T00:54:12.704Z,5.82
2022-08-24T00:56:45.181Z,6.10
2022-08-24T00:59:20.770Z,4.30
2022-08-24T01:01:51.002Z,6.68
2022-08-24T01:04:23.539Z,5.25
2022-08-24T01:06:51.800Z,5.57
2022-08-24T01:09:20.082Z,4.82
2022-08-24T01:11:51.246Z,6.45
2022-08-24T01:14:22.454Z,6.32
2022-08-24T01:17:10.453Z,4.43
2022-08-24T01:19:41.541Z,6.55
2022-08-24T01:22:21.508Z,5.80
2022-08-24T01:24:51.067Z,5.70
2022-08-24T01:27:24.879Z,4.15
2022-08-24T01:29:57.447Z,7.20
2022-08-24T01:32:28.113Z,9.52
2022-08-24T01:34:56.661Z,6.78
2022-08-24T01:37:25.370Z,5.55
2022-08-24T01:39:59.214Z,4.85
2022-08-24T01:42:30.040Z,6.03
2022-08-24T01:44:58.370Z,5.25
2022-08-24T01:47:26.391Z,6.22
2022-08-24T01:49:54.773Z,6.55
2022-08-24T01:52:26.105Z,7.53
2022-08-24T01:54:55.691Z,7.13
2022-08-24T01:57:26.117Z,8.77
2022-08-24T01:59:55.171Z,8.02
2022-08-24T02:02:29.032Z,6.85
2022-08-24T02:04:57.748Z,8.25
2022-08-24T02:07:26.219Z,7.78
2022-08-24T02:09:56.432Z,5.68
2022-08-24T02:12:24.578Z,7.20
2022-08-24T02:14:53.896Z,8.77
2022-08-24T02:17:22.286Z,6.13
2022-08-24T02:19:50.295Z,5.90
2022-08-24T02:22:18.273Z,6.68
2022-08-24T02:24:46.360Z,7.85
2022-08-24T02:27:17.322Z,9.77
2022-08-24T02:29:46.294Z,4.65
2022-08-24T02:32:14.790Z,6.10
2022-08-24T02:34:44.120Z,5.85
2022-08-24T02:37:12.386Z,6.50
2022-08-24T02:39:40.647Z,6.22
2022-08-24T02:42:09.182Z,7.32
2022-08-24T02:44:38.850Z,5.40
2022-08-24T02:47:07.544Z,6.97
2022-08-24T02:49:36.625Z,6.03
2022-08-24T02:52:05.346Z,5.75
2022-08-24T02:54:33.472Z,7.30
2022-08-24T02:57:02.342Z,6.00
2022-08-24T02:59:30.365Z,9.40
2022-08-24T03:01:59.743Z,7.13
2022-08-24T03:04:27.885Z,5.95
2022-08-24T03:06:56.002Z,8.18
2022-08-24T03:09:24.026Z,9.98
2022-08-24T03:11:57.458Z,7.00
2022-08-24T03:14:25.643Z,7.28
2022-08-24T03:16:53.778Z,6.03
2022-08-24T03:19:24.208Z,6.65
2022-08-24T03:21:55.367Z,6.57
2022-08-24T03:24:24.157Z,8.15
2022-08-24T03:26:54.573Z,5.45
2022-08-24T03:29:24.101Z,8.82
2022-08-24T03:31:55.502Z,5.47
2022-08-24T03:34:24.947Z,7.50
2022-08-24T03:36:53.022Z,9.30
2022-08-24T03:39:24.191Z,5.82
2022-08-24T03:41:55.103Z,6.88
2022-08-24T03:44:25.402Z,9.10
2022-08-24T03:46:54.342Z,7.43
2022-08-24T03:49:22.755Z,6.35
2022-08-24T03:51:54.883Z,12.25
2022-08-24T03:54:23.081Z,7.05
2022-08-24T03:56:51.247Z,6.72
2022-08-24T03:59:34.751Z,7.47
2022-08-24T04:02:09.553Z,9.35
2022-08-24T04:04:43.159Z,8.20
2022-08-24T04:07:13.866Z,6.70
2022-08-24T04:09:42.997Z,5.43
2022-08-24T04:12:12.213Z,7.43
2022-08-24T04:14:40.498Z,7.72
2022-08-24T04:17:08.952Z,7.45
2022-08-24T04:19:37.105Z,7.80
2022-08-24T04:22:05.175Z,6.85
2022-08-24T04:24:34.775Z,7.15
2022-08-24T04:27:02.757Z,8.10
2022-08-24T04:29:30.957Z,8.48
2022-08-24T04:31:59.890Z,6.88
2022-08-24T04:34:28.047Z,7.40
2022-08-24T04:36:56.181Z,4.93
2022-08-24T04:39:24.200Z,12.82
2022-08-24T04:41:58.979Z,6.22
2022-08-24T04:44:34.316Z,10.73
2022-08-24T04:47:02.633Z,7.43
2022-08-24T04:49:31.604Z,7.35
2022-08-24T04:51:59.791Z,5.80
2022-08-24T04:54:27.840Z,6.65
2022-08-24T04:56:57.400Z,8.85
2022-08-24T04:59:25.838Z,6.38
2022-08-24T05:01:54.539Z,6.78
2022-08-24T05:04:23.191Z,6.50
2022-08-24T05:07:00.293Z,9.45
2022-08-24T05:09:28.778Z,7.75
2022-08-24T05:11:58.469Z,7.60
2022-08-24T05:14:28.949Z,10.50
2022-08-24T05:16:57.329Z,7.40
2022-08-24T05:19:26.070Z,6.15
2022-08-24T05:21:54.572Z,7.03
2022-08-24T05:24:23.382Z,9.88
2022-08-24T05:26:53.286Z,11.02
2022-08-24T05:29:23.546Z,7.82
2022-08-24T05:31:51.597Z,12.48
2022-08-24T05:34:19.876Z,5.38
2022-08-24T05:36:48.184Z,6.35
2022-08-24T05:39:16.441Z,6.13
2022-08-24T05:41:48.354Z,5.63
2022-08-24T05:44:18.704Z,6.70
2022-08-24T05:46:48.235Z,7.25
2022-08-24T05:49:16.996Z,3.05
2022-08-24T05:51:47.455Z,7.05
2022-08-24T05:54:15.581Z,3.15
2022-08-24T05:56:44.768Z,5.15
2022-08-24T05:59:13.946Z,2.10
2022-08-24T06:01:45.528Z,5.05
2022-08-24T06:04:15.806Z,1.98
2022-08-24T06:06:44.003Z,2.85
2022-08-24T06:09:16.869Z,1.52
2022-08-24T06:11:51.156Z,4.22
2022-08-24T06:14:23.893Z,2.30
2022-08-24T06:16:54.732Z,4.13
2022-08-24T06:19:24.454Z,4.57
2022-08-24T06:21:54.197Z,3.88
2022-08-24T06:24:44.687Z,3.90
2022-08-24T06:27:25.500Z,2.55
2022-08-24T06:29:56.642Z,2.92
2022-08-24T06:32:26.059Z,3.30
2022-08-24T06:34:59.024Z,1.60
2022-08-24T06:37:29.345Z,3.90
2022-08-24T06:39:59.178Z,3.10
2022-08-24T06:42:29.420Z,1.63
2022-08-24T06:44:57.323Z,3.85
2022-08-24T06:47:25.392Z,3.50
2022-08-24T06:49:53.496Z,1.40
2022-08-24T06:52:22.958Z,1.77
2022-08-24T06:54:51.227Z,2.90
2022-08-24T06:57:19.221Z,1.40
2022-08-24T06:59:48.210Z,2.58
2022-08-24T07:02:19.002Z,2.25
2022-08-24T07:04:47.219Z,3.17
2022-08-24T07:07:15.422Z,3.70
2022-08-24T07:09:45.541Z,2.38
2022-08-24T07:12:13.456Z,1.27
2022-08-24T07:14:41.554Z,2.20
2022-08-24T07:17:09.485Z,1.98
2022-08-24T07:19:37.911Z,2.00
2022-08-24T07:22:05.998Z,3.33
2022-08-24T07:24:33.994Z,3.97
2022-08-24T07:27:03.429Z,2.28
2022-08-24T07:29:47.223Z,2.58
2022-08-24T07:32:18.542Z,2.53
2022-08-24T07:34:46.780Z,2.53
2022-08-24T07:37:14.726Z,1.70
2022-08-24T07:39:42.794Z,0.98
2022-08-24T07:42:14.975Z,1.60
2022-08-24T07:44:46.952Z,1.90
2022-08-24T07:47:37.088Z,3.03
2022-08-24T07:50:03.251Z,1.48
2022-08-24T07:52:32.542Z,1.08
2022-08-24T07:55:01.435Z,2.80
2022-08-24T07:57:33.665Z,2.03
2022-08-24T08:00:02.696Z,3.10
2022-08-24T08:02:35.106Z,3.50
2022-08-24T08:05:05.107Z,1.17
2022-08-24T08:07:33.086Z,1.60
2022-08-24T08:10:02.445Z,3.83
2022-08-24T08:12:32.093Z,4.35
2022-08-24T08:15:00.141Z,0.98
2022-08-24T08:17:28.350Z,3.17
2022-08-24T08:19:56.532Z,2.92
2022-08-24T08:22:50.614Z,1.83
2022-08-24T08:25:19.368Z,1.92
2022-08-24T08:27:48.771Z,4.32
2022-08-24T08:30:17.140Z,1.17
2022-08-24T08:32:45.245Z,3.58
2022-08-24T08:35:13.979Z,2.67
2022-08-24T08:37:42.828Z,1.25
2022-08-24T08:40:25.708Z,0.88
2022-08-24T08:43:07.589Z,1.00
2022-08-24T08:45:49.151Z,3.25
2022-08-24T08:48:49.514Z,1.58
2022-08-24T08:51:39.602Z,2.20
2022-08-24T08:54:18.115Z,1.73
2022-08-24T08:57:02.032Z,1.50
2022-08-24T08:59:45.733Z,1.90
2022-08-24T09:02:30.260Z,0.73
2022-08-24T09:05:38.649Z,1.10
2022-08-24T09:08:17.435Z,1.48
2022-08-24T09:10:58.035Z,0.95
2022-08-24T09:13:58.568Z,2.83
2022-08-24T09:16:43.090Z,2.63
2022-08-24T09:19:31.525Z,0.75
2022-08-24T09:22:10.618Z,5.10
2022-08-24T09:25:18.978Z,1.30
2022-08-24T09:28:14.682Z,2.03
2022-08-24T09:31:04.870Z,1.65
2022-08-24T09:33:39.437Z,1.13
2022-08-24T09:36:13.188Z,1.08
2022-08-24T09:38:59.360Z,1.33
2022-08-24T09:41:55.848Z,1.13
2022-08-24T09:45:02.072Z,1.10
2022-08-24T09:47:56.808Z,2.88
2022-08-24T09:50:51.282Z,1.77
2022-08-24T09:53:43.683Z,1.45
2022-08-24T09:56:24.790Z,0.73
2022-08-24T09:59:13.147Z,0.52
2022-08-24T10:01:49.877Z,4.97
2022-08-24T10:04:32.305Z,0.40
2022-08-24T10:07:13.145Z,2.15
2022-08-24T10:10:04.560Z,1.60
2022-08-24T10:12:47.129Z,0.45
2022-08-24T10:15:21.549Z,1.10
2022-08-24T10:18:32.322Z,2.17
2022-08-24T10:21:25.989Z,1.02
2022-08-24T10:24:17.028Z,3.33
2022-08-24T10:27:02.977Z,1.30
2022-08-24T10:29:48.949Z,1.55
2022-08-24T10:32:32.153Z,2.78
2022-08-24T10:35:05.797Z,0.80
2022-08-24T10:38:15.344Z,2.35
2022-08-24T10:40:54.570Z,2.08
2022-08-24T10:43:47.437Z,0.52
2022-08-24T10:46:38.890Z,1.77
2022-08-24T10:49:57.280Z,0.45
2022-08-24T10:52:56.867Z,0.70
2022-08-24T10:55:27.954Z,1.02
2022-08-24T10:58:34.208Z,0.63
2022-08-24T11:01:19.161Z,0.85
2022-08-24T11:03:53.988Z,2.60
2022-08-24T11:06:23.391Z,2.63
2022-08-24T11:08:59.095Z,0.95
2022-08-24T11:11:33.677Z,1.30
2022-08-24T11:14:06.423Z,1.08
2022-08-24T11:16:47.982Z,0.52
2022-08-24T11:19:32.792Z,2.30
2022-08-24T11:22:03.784Z,1.58
2022-08-24T11:24:42.277Z,1.48
2022-08-24T11:27:22.228Z,1.00
2022-08-24T11:30:01.153Z,3.15
2022-08-24T11:32:38.846Z,2.42
2022-08-24T11:35:10.891Z,1.63
2022-08-24T11:37:40.462Z,0.57
2022-08-24T11:40:11.053Z,0.80
2022-08-24T11:43:16.903Z,0.60
2022-08-24T11:45:58.501Z,3.95
2022-08-24T11:48:38.180Z,1.00
2022-08-24T11:51:23.948Z,4.90
2022-08-24T11:54:02.769Z,0.90
2022-08-24T11:56:41.260Z,1.75
2022-08-24T11:59:18.921Z,2.38
2022-08-24T12:01:55.071Z,0.65
2022-08-24T12:04:50.600Z,5.32
2022-08-24T12:07:33.025Z,1.90
2022-08-24T12:10:19.369Z,1.33
2022-08-24T12:12:53.518Z,1.70
2022-08-24T12:15:31.727Z,3.90
2022-08-24T12:18:05.817Z,5.50
2022-08-24T12:20:43.069Z,1.33
2022-08-24T12:23:25.799Z,5.53
2022-08-24T12:26:04.484Z,4.03
2022-08-24T12:28:38.016Z,2.08
2022-08-24T12:31:13.266Z,3.75
2022-08-24T12:33:50.235Z,3.30
2022-08-24T12:36:32.363Z,2.58
2022-08-24T12:39:10.048Z,3.00
2022-08-24T12:41:49.308Z,1.25
2022-08-24T12:44:18.612Z,1.50
2022-08-24T12:46:54.712Z,2.55
2022-08-24T12:49:30.173Z,1.60
2022-08-24T12:52:23.890Z,1.73
2022-08-24T12:55:16.352Z,1.00
2022-08-24T12:57:58.438Z,2.65
2022-08-24T13:00:35.040Z,0.90
2022-08-24T13:03:05.990Z,0.90
2022-08-24T13:05:52.012Z,10.40
2022-08-24T13:08:38.098Z,3.42
2022-08-24T13:11:17.064Z,1.27
2022-08-24T13:14:05.962Z,3.25
2022-08-24T13:16:53.847Z,0.95
2022-08-24T13:19:36.280Z,1.80
2022-08-24T13:22:40.015Z,1.05
2022-08-24T13:25:42.743Z,0.82
2022-08-24T13:28:28.845Z,0.85
2022-08-24T13:31:28.427Z,1.15
2022-08-24T13:34:01.209Z,3.08
2022-08-24T13:36:56.435Z,1.02
2022-08-24T13:39:54.679Z,0.60
2022-08-24T13:43:04.266Z,1.25
2022-08-24T13:45:37.848Z,1.35
2022-08-24T13:48:28.057Z,3.83
2022-08-24T13:51:21.597Z,1.45
2022-08-24T13:54:04.034Z,0.80
2022-08-24T13:56:46.852Z,0.55
2022-08-24T13:59:22.607Z,0.70
2022-08-24T14:02:06.588Z,0.77
2022-08-24T14:04:56.317Z,1.33
2022-08-24T14:07:30.572Z,2.67
2022-08-24T14:10:15.552Z,1.48
2022-08-24T14:12:58.793Z,0.73
2022-08-24T14:15:46.581Z,3.25
2022-08-24T14:18:23.312Z,0.57
2022-08-24T14:21:10.115Z,0.43
2022-08-24T14:24:03.996Z,2.05
2022-08-24T14:27:08.402Z,0.57
2022-08-24T14:29:46.962Z,2.95
2022-08-24T14:32:40.326Z,0.47
2022-08-24T14:35:32.747Z,1.13
2022-08-24T14:38:26.387Z,1.35
2022-08-24T14:41:11.560Z,0.95
2022-08-24T14:44:08.572Z,1.52
2022-08-24T14:46:45.540Z,1.90
2022-08-24T14:49:22.441Z,0.55
2022-08-24T14:52:05.138Z,2.65
2022-08-24T14:54:42.638Z,1.27
2022-08-24T14:57:37.087Z,1.90
2022-08-24T15:00:13.904Z,2.55
2022-08-24T15:03:12.150Z,1.00
2022-08-24T15:06:09.501Z,0.93
2022-08-24T15:08:48.437Z,2.20
2022-08-24T15:11:29.622Z,0.80
2022-08-24T15:14:07.337Z,2.95
2022-08-24T15:16:53.423Z,1.42
2022-08-24T15:19:30.412Z,3.35
2022-08-24T15:22:03.868Z,1.05
2022-08-24T15:24:41.070Z,0.98
2022-08-24T15:27:19.905Z,2.63
2022-08-24T15:29:55.185Z,1.75
2022-08-24T15:32:28.233Z,1.80
2022-08-24T15:34:58.727Z,1.20
2022-08-24T15:37:33.111Z,4.75
2022-08-24T15:40:02.778Z,0.90
2022-08-24T15:42:35.500Z,4.28
2022-08-24T15:45:05.828Z,1.05
2022-08-24T15:47:41.531Z,1.88
2022-08-24T15:50:23.840Z,1.42
2022-08-24T15:53:01.517Z,1.63
2022-08-24T15:55:39.283Z,1.83
2022-08-24T15:58:28.485Z,0.75
2022-08-24T16:01:37.619Z,2.47
2022-08-24T16:04:08.323Z,1.90
2022-08-24T16:06:42.583Z,1.88
2022-08-24T16:09:32.826Z,1.55
2022-08-24T16:12:04.810Z,2.72
2022-08-24T16:14:36.411Z,1.65
2022-08-24T16:17:22.229Z,1.08
2022-08-24T16:19:52.947Z,1.70
2022-08-24T16:22:33.131Z,5.18
2022-08-24T16:25:18.535Z,3.30
2022-08-24T16:28:19.030Z,1.52
2022-08-24T16:30:51.188Z,1.70
2022-08-24T16:33:43.320Z,2.50
2022-08-24T16:36:18.171Z,3.35
2022-08-24T16:38:49.514Z,2.05
2022-08-24T16:41:21.278Z,2.47
2022-08-24T16:43:50.314Z,2.60
2022-08-24T16:46:48.119Z,3.65
2022-08-24T16:49:22.282Z,0.70
2022-08-24T16:51:56.737Z,4.90
2022-08-24T16:54:25.030Z,0.93
2022-08-24T16:56:55.659Z,3.05
2022-08-24T16:59:30.904Z,4.18
2022-08-24T17:01:59.174Z,3.60
2022-08-24T17:04:27.644Z,3.42
2022-08-24T17:06:57.977Z,1.63
2022-08-24T17:09:28.488Z,3.40
2022-08-24T17:12:05.278Z,2.00
2022-08-24T17:14:37.676Z,1.25
2022-08-24T17:17:07.064Z,2.28
2022-08-24T17:19:35.572Z,4.25
2022-08-24T17:22:03.744Z,2.33
2022-08-24T17:24:33.844Z,0.85
2022-08-24T17:27:05.306Z,1.00
2022-08-24T17:29:33.656Z,3.13
2022-08-24T17:32:01.944Z,2.13
2022-08-24T17:34:32.388Z,1.83
2022-08-24T17:37:02.111Z,2.75
2022-08-24T17:39:30.360Z,2.05
2022-08-24T17:42:00.405Z,1.25
2022-08-24T17:44:33.390Z,1.15
2022-08-24T17:47:03.833Z,2.47
2022-08-24T17:49:32.319Z,1.27
2022-08-24T17:52:01.161Z,5.13
2022-08-24T17:54:29.533Z,3.42
2022-08-24T17:56:58.463Z,1.67
2022-08-24T17:59:32.358Z,1.88
2022-08-24T18:02:06.184Z,1.38
2022-08-24T18:04:36.486Z,1.48
2022-08-24T18:07:11.764Z,2.05
2022-08-24T18:09:46.126Z,3.50
2022-08-24T18:12:14.239Z,2.10
2022-08-24T18:14:43.669Z,4.22
2022-08-24T18:17:20.073Z,4.18
2022-08-24T18:19:54.301Z,2.28
2022-08-24T18:22:22.431Z,3.50
2022-08-24T18:24:50.409Z,4.57
2022-08-24T18:27:22.880Z,2.83
2022-08-24T18:29:54.942Z,4.80
2022-08-24T18:32:39.569Z,3.15
2022-08-24T18:35:15.057Z,6.88
2022-08-24T18:37:43.459Z,2.17
2022-08-24T18:40:12.574Z,1.25
2022-08-24T18:42:44.925Z,3.35
2022-08-24T18:45:15.043Z,3.47
2022-08-24T18:47:43.341Z,2.40
2022-08-24T18:50:12.204Z,8.98
2022-08-24T18:52:43.125Z,1.88
2022-08-24T18:55:15.014Z,2.22
2022-08-24T18:57:43.168Z,4.70
2022-08-24T19:00:13.134Z,4.13
2022-08-24T19:02:45.080Z,3.58
2022-08-24T19:05:21.378Z,2.70
2022-08-24T19:07:51.312Z,4.78
2022-08-24T19:10:23.661Z,9.23
2022-08-24T19:12:56.282Z,4.43
2022-08-24T19:15:32.618Z,7.00
2022-08-24T19:18:11.252Z,11.68
2022-08-24T19:20:46.033Z,5.53
2022-08-24T19:23:20.095Z,6.50
2022-08-24T19:25:49.223Z,6.10
2022-08-24T19:28:17.358Z,8.55
2022-08-24T19:30:46.850Z,6.35
2022-08-24T19:33:21.011Z,8.32
2022-08-24T19:35:49.293Z,3.05
2022-08-24T19:38:18.508Z,8.45
2022-08-24T19:40:49.849Z,6.35
2022-08-24T19:43:18.076Z,4.70
2022-08-24T19:46:06.340Z,4.78
2022-08-24T19:48:37.569Z,4.05
2022-08-24T19:51:08.813Z,5.03
2022-08-24T19:53:38.525Z,2.15
2022-08-24T19:56:07.977Z,2.95
2022-08-24T19:58:45.277Z,3.65
2022-08-24T20:01:18.471Z,7.55
2022-08-24T20:03:48.117Z,6.68
2022-08-24T20:06:17.773Z,3.97
2022-08-24T20:08:48.410Z,11.73
2022-08-24T20:11:17.623Z,3.30
2022-08-24T20:13:46.094Z,2.53
2022-08-24T20:16:18.004Z,2.22
2022-08-24T20:18:47.909Z,2.03
2022-08-24T20:21:16.941Z,4.38
2022-08-24T20:23:45.759Z,7.85
2022-08-24T20:26:14.830Z,1.98
2022-08-24T20:28:46.739Z,6.43
2022-08-24T20:31:15.196Z,3.85
2022-08-24T20:33:43.604Z,4.75
2022-08-24T20:36:22.907Z,3.85
2022-08-24T20:38:51.056Z,2.17
2022-08-24T20:41:19.389Z,4.05
2022-08-24T20:43:47.386Z,5.93
2022-08-24T20:46:15.655Z,3.33
2022-08-24T20:48:44.644Z,4.35
2022-08-24T20:51:15.378Z,3.53
2022-08-24T20:53:44.070Z,2.85
2022-08-24T20:56:16.610Z,4.82
2022-08-24T20:58:44.794Z,4.10
2022-08-24T21:01:12.923Z,3.17
2022-08-24T21:03:40.947Z,8.05
2022-08-24T21:06:10.890Z,4.20
2022-08-24T21:08:49.236Z,2.45
2022-08-24T21:11:17.850Z,2.85
2022-08-24T21:13:45.826Z,5.13
2022-08-24T21:16:15.954Z,2.20
2022-08-24T21:18:44.498Z,3.22
2022-08-24T21:21:12.515Z,2.40
2022-08-24T21:23:44.079Z,4.13
2022-08-24T21:26:16.279Z,3.75
2022-08-24T21:28:45.031Z,4.55
2022-08-24T21:31:13.087Z,5.63
2022-08-24T21:33:58.517Z,2.75
2022-08-24T21:36:31.912Z,4.93
2022-08-24T21:39:01.439Z,1.80
2022-08-24T21:41:29.569Z,2.15
2022-08-24T21:43:58.138Z,3.55
2022-08-24T21:46:32.849Z,5.38
2022-08-24T21:49:01.433Z,2.22
2022-08-24T21:51:29.832Z,2.55
2022-08-24T21:53:59.717Z,5.65
2022-08-24T21:56:33.165Z,2.35
2022-08-24T21:59:02.937Z,2.95
2022-08-24T22:01:30.997Z,3.15
2022-08-24T22:04:01.504Z,3.38
2022-08-24T22:06:31.802Z,5.38
2022-08-24T22:09:00.445Z,5.45
2022-08-24T22:11:30.802Z,3.95
2022-08-24T22:13:59.613Z,2.42
2022-08-24T22:16:27.737Z,3.30
2022-08-24T22:18:55.805Z,4.47
2022-08-24T22:21:29.470Z,5.47
2022-08-24T22:23:58.156Z,3.10
2022-08-24T22:26:27.075Z,6.25
2022-08-24T22:28:57.165Z,2.30
2022-08-24T22:31:27.911Z,4.57
2022-08-24T22:33:58.171Z,3.00
2022-08-24T22:36:27.789Z,2.92
2022-08-24T22:38:56.130Z,3.22
2022-08-24T22:41:24.668Z,3.47
2022-08-24T22:44:14.288Z,4.18
2022-08-24T22:46:42.638Z,2.30
2022-08-24T22:49:12.282Z,6.03
2022-08-24T22:51:41.425Z,2.88
2022-08-24T22:54:10.610Z,2.70
2022-08-24T22:56:41.443Z,3.55
2022-08-24T22:59:15.779Z,2.58
2022-08-24T23:01:46.006Z,9.93
2022-08-24T23:04:16.540Z,7.70
2022-08-24T23:06:44.730Z,2.30
2022-08-24T23:09:13.572Z,4.10
2022-08-24T23:11:41.925Z,4.78
2022-08-24T23:14:12.455Z,2.88
2022-08-24T23:16:44.749Z,2.90
2022-08-24T23:19:30.223Z,4.53
2022-08-24T23:21:58.791Z,3.33
2022-08-24T23:24:26.758Z,4.10
2022-08-24T23:26:55.430Z,4.80
2022-08-24T23:29:25.212Z,6.85
2022-08-24T23:31:53.974Z,3.83
2022-08-24T23:34:22.667Z,3.92
2022-08-24T23:36:51.742Z,3.85
2022-08-24T23:39:21.291Z,3.22
2022-08-24T23:41:50.845Z,3.10
2022-08-24T23:44:21.887Z,2.50
2022-08-24T23:46:54.326Z,4.57
2022-08-24T23:49:24.333Z,5.18
2022-08-24T23:51:53.321Z,5.00
2022-08-24T23:54:22.070Z,2.58
2022-08-24T23:56:51.093Z,4.07
2022-08-24T23:59:21.242Z,2.65
