createdAt,value
2019-03-30T00:00:20.601Z,0.00
2019-03-30T00:01:20.403Z,0.00
2019-03-30T00:02:20.391Z,0.00
2019-03-30T00:03:20.388Z,0.00
2019-03-30T00:04:20.430Z,0.00
2019-03-30T00:05:22.475Z,0.00
2019-03-30T00:06:20.351Z,0.00
2019-03-30T00:07:20.342Z,0.00
2019-03-30T00:08:20.336Z,0.00
2019-03-30T00:09:20.331Z,0.00
2019-03-30T00:10:20.340Z,0.00
2019-03-30T00:11:20.298Z,0.00
2019-03-30T00:12:23.037Z,0.00
2019-03-30T00:13:20.269Z,0.00
2019-03-30T00:14:20.333Z,0.00
2019-03-30T00:15:20.249Z,0.00
2019-03-30T00:16:20.321Z,0.00
2019-03-30T00:17:20.237Z,0.00
2019-03-30T00:18:20.228Z,0.00
2019-03-30T00:19:34.184Z,0.00
2019-03-30T00:20:21.208Z,0.00
2019-03-30T00:21:20.189Z,0.00
2019-03-30T00:22:21.013Z,0.00
2019-03-30T00:23:21.412Z,0.00
2019-03-30T00:24:20.157Z,0.00
2019-03-30T00:25:20.148Z,0.00
2019-03-30T00:26:20.418Z,0.00
2019-03-30T00:27:20.128Z,0.00
2019-03-30T00:28:20.158Z,0.00
2019-03-30T00:29:20.104Z,0.00
2019-03-30T00:30:20.607Z,0.00
2019-03-30T00:31:20.089Z,0.00
2019-03-30T00:32:20.075Z,0.00
2019-03-30T00:33:20.346Z,0.00
2019-03-30T00:34:20.110Z,0.00
2019-03-30T00:35:20.648Z,0.00
2019-03-30T00:36:20.637Z,0.00
2019-03-30T00:37:20.077Z,0.00
2019-03-30T00:38:20.006Z,0.00
2019-03-30T00:39:20.037Z,0.00
2019-03-30T00:40:20.439Z,0.00
2019-03-30T00:41:19.983Z,0.00
2019-03-30T00:42:19.965Z,0.00
2019-03-30T00:43:19.957Z,0.00
2019-03-30T00:44:20.195Z,0.00
2019-03-30T00:45:19.926Z,0.00
2019-03-30T00:46:19.963Z,0.00
2019-03-30T00:47:20.214Z,0.00
2019-03-30T00:48:19.905Z,0.00
2019-03-30T00:49:20.557Z,0.00
2019-03-30T00:50:19.878Z,0.00
2019-03-30T00:51:19.873Z,0.00
2019-03-30T00:52:19.906Z,0.00
2019-03-30T00:53:20.558Z,0.00
2019-03-30T00:54:20.129Z,0.00
2019-03-30T00:55:19.824Z,0.00
2019-03-30T00:56:19.816Z,0.00
2019-03-30T00:57:19.804Z,0.00
2019-03-30T00:58:19.834Z,0.00
2019-03-30T00:59:19.784Z,0.00
2019-03-30T01:00:19.773Z,0.00
2019-03-30T01:01:19.764Z,0.00
2019-03-30T01:02:19.753Z,0.00
2019-03-30T01:03:19.741Z,0.00
2019-03-30T01:04:19.764Z,0.00
2019-03-30T01:05:19.713Z,0.00
2019-03-30T01:06:19.708Z,0.00
2019-03-30T01:07:19.982Z,0.00
2019-03-30T01:08:19.686Z,0.00
2019-03-30T01:09:19.683Z,0.00
2019-03-30T01:10:19.733Z,0.00
2019-03-30T01:11:19.654Z,0.00
2019-03-30T01:12:19.642Z,0.00
2019-03-30T01:13:19.632Z,0.00
2019-03-30T01:14:19.902Z,0.00
2019-03-30T01:15:19.612Z,0.00
2019-03-30T01:16:19.641Z,0.00
2019-03-30T01:17:19.595Z,0.00
2019-03-30T01:18:19.593Z,0.00
2019-03-30T01:19:19.572Z,0.00
2019-03-30T01:20:19.569Z,0.00
2019-03-30T01:21:19.890Z,0.00
2019-03-30T01:22:19.801Z,0.00
2019-03-30T01:23:19.530Z,0.00
2019-03-30T01:24:19.511Z,0.00
2019-03-30T01:25:19.500Z,0.00
2019-03-30T01:26:19.501Z,0.00
2019-03-30T01:27:19.547Z,0.00
2019-03-30T01:28:19.831Z,0.00
2019-03-30T01:29:19.461Z,0.00
2019-03-30T01:30:23.178Z,0.00
2019-03-30T01:31:19.440Z,0.00
2019-03-30T01:32:19.440Z,0.00
2019-03-30T01:33:19.419Z,0.00
2019-03-30T01:34:19.455Z,0.00
2019-03-30T01:35:19.814Z,0.00
2019-03-30T01:36:19.398Z,0.00
2019-03-30T01:37:19.378Z,0.00
2019-03-30T01:38:19.369Z,0.00
2019-03-30T01:39:19.359Z,0.00
2019-03-30T01:40:19.386Z,0.00
2019-03-30T01:41:19.337Z,0.00
2019-03-30T01:42:19.609Z,0.00
2019-03-30T01:43:19.318Z,0.00
2019-03-30T01:44:19.307Z,0.00
2019-03-30T01:45:19.302Z,0.00
2019-03-30T01:46:19.348Z,0.00
2019-03-30T01:47:19.268Z,0.00
2019-03-30T01:48:19.258Z,0.00
2019-03-30T01:49:19.528Z,0.00
2019-03-30T01:50:19.238Z,0.00
2019-03-30T01:51:19.228Z,0.00
2019-03-30T01:52:19.256Z,0.00
2019-03-30T01:53:19.213Z,0.00
2019-03-30T01:54:19.196Z,0.00
2019-03-30T01:55:19.189Z,0.00
2019-03-30T01:56:19.456Z,0.00
2019-03-30T01:57:19.167Z,0.00
2019-03-30T01:58:19.196Z,0.00
2019-03-30T01:59:19.220Z,0.00
2019-03-30T02:00:19.136Z,0.00
2019-03-30T02:01:19.117Z,0.00
2019-03-30T02:02:19.126Z,0.00
2019-03-30T02:03:19.406Z,0.00
2019-03-30T02:04:19.136Z,0.00
2019-03-30T02:05:19.084Z,0.00
2019-03-30T02:06:19.068Z,0.00
2019-03-30T02:07:19.056Z,0.00
2019-03-30T02:08:19.046Z,0.00
2019-03-30T02:09:19.035Z,0.00
2019-03-30T02:10:19.345Z,0.00
2019-03-30T02:11:19.015Z,0.00
2019-03-30T02:12:19.005Z,0.00
2019-03-30T02:13:18.995Z,0.00
2019-03-30T02:14:19.696Z,0.00
2019-03-30T02:15:18.965Z,0.00
2019-03-30T02:16:18.994Z,0.00
2019-03-30T02:17:20.317Z,0.00
2019-03-30T02:18:18.934Z,0.00
2019-03-30T02:19:18.933Z,0.00
2019-03-30T02:20:30.405Z,0.00
2019-03-30T02:21:20.103Z,0.00
2019-03-30T02:22:18.893Z,0.00
2019-03-30T02:23:18.883Z,0.00
2019-03-30T02:24:18.873Z,0.00
2019-03-30T02:25:18.861Z,0.00
2019-03-30T02:26:18.850Z,0.00
2019-03-30T02:27:18.876Z,0.00
2019-03-30T02:28:18.825Z,0.00
2019-03-30T02:29:19.103Z,0.00
2019-03-30T02:30:18.803Z,0.00
2019-03-30T02:31:18.794Z,0.00
2019-03-30T02:32:18.807Z,0.00
2019-03-30T02:33:18.803Z,0.00
2019-03-30T02:34:18.767Z,0.00
2019-03-30T02:35:18.760Z,0.00
2019-03-30T02:36:18.743Z,0.00
2019-03-30T02:37:18.732Z,0.00
2019-03-30T02:38:18.745Z,0.00
2019-03-30T02:39:19.026Z,0.00
2019-03-30T02:40:18.723Z,0.00
2019-03-30T02:41:19.191Z,0.00
2019-03-30T02:42:18.681Z,0.00
2019-03-30T02:43:18.813Z,0.00
2019-03-30T02:44:18.667Z,0.00
2019-03-30T02:45:18.681Z,0.00
2019-03-30T02:46:18.632Z,0.00
2019-03-30T02:47:18.620Z,0.00
2019-03-30T02:48:19.815Z,0.00
2019-03-30T02:49:18.601Z,0.00
2019-03-30T02:50:18.614Z,0.00
2019-03-30T02:51:18.832Z,0.00
2019-03-30T02:52:18.570Z,0.00
2019-03-30T02:53:18.560Z,0.00
2019-03-30T02:54:18.561Z,0.00
2019-03-30T02:55:18.819Z,0.00
2019-03-30T02:56:18.528Z,0.00
2019-03-30T02:57:18.809Z,0.00
2019-03-30T02:58:18.502Z,0.00
2019-03-30T02:59:18.501Z,0.00
2019-03-30T03:01:49.782Z,0.00
2019-03-30T03:02:49.522Z,0.00
2019-03-30T03:03:49.372Z,0.00
2019-03-30T03:04:49.354Z,0.00
2019-03-30T03:05:49.356Z,0.00
2019-03-30T03:06:49.420Z,0.00
2019-03-30T03:07:50.183Z,0.00
2019-03-30T03:08:49.319Z,0.00
2019-03-30T03:09:49.300Z,0.00
2019-03-30T03:10:49.292Z,0.00
2019-03-30T03:11:49.289Z,0.00
2019-03-30T03:12:49.271Z,0.00
2019-03-30T03:13:49.571Z,0.00
2019-03-30T03:14:49.250Z,0.00
2019-03-30T03:15:49.240Z,0.00
2019-03-30T03:16:49.231Z,0.00
2019-03-30T03:17:49.220Z,0.00
2019-03-30T03:18:49.210Z,0.00
2019-03-30T03:19:49.269Z,0.00
2019-03-30T03:21:06.205Z,0.00
2019-03-30T03:21:50.178Z,0.00
2019-03-30T03:22:49.167Z,0.00
2019-03-30T03:23:49.159Z,0.00
2019-03-30T03:24:49.155Z,0.00
2019-03-30T03:25:49.176Z,0.00
2019-03-30T03:26:49.143Z,0.00
2019-03-30T03:27:49.409Z,0.00
2019-03-30T03:28:49.107Z,0.00
2019-03-30T03:29:49.090Z,0.00
2019-03-30T03:30:49.096Z,0.00
2019-03-30T03:31:49.163Z,0.00
2019-03-30T03:32:49.849Z,0.00
2019-03-30T03:33:49.060Z,0.00
2019-03-30T03:34:49.490Z,0.00
2019-03-30T03:35:49.048Z,0.00
2019-03-30T03:36:49.041Z,0.00
2019-03-30T03:37:49.079Z,0.00
2019-03-30T03:38:49.235Z,0.00
2019-03-30T03:39:49.337Z,0.00
2019-03-30T03:40:49.127Z,0.00
2019-03-30T03:41:49.673Z,0.00
2019-03-30T03:42:49.429Z,0.00
2019-03-30T03:43:49.367Z,0.00
2019-03-30T03:44:48.937Z,0.00
2019-03-30T03:45:48.927Z,0.00
2019-03-30T03:46:48.920Z,0.00
2019-03-30T03:47:49.014Z,0.00
2019-03-30T03:48:49.207Z,0.00
2019-03-30T03:49:48.935Z,0.00
2019-03-30T03:50:49.439Z,0.00
2019-03-30T03:51:48.869Z,0.00
2019-03-30T03:52:48.867Z,0.00
2019-03-30T03:53:48.845Z,0.00
2019-03-30T03:54:48.833Z,0.00
2019-03-30T03:55:49.177Z,0.00
2019-03-30T03:56:48.825Z,0.00
2019-03-30T03:57:48.807Z,0.00
2019-03-30T03:58:48.962Z,0.00
2019-03-30T03:59:48.774Z,0.00
2019-03-30T04:00:48.773Z,0.00
2019-03-30T04:01:49.104Z,0.00
2019-03-30T04:02:48.754Z,0.00
2019-03-30T04:03:48.748Z,0.00
2019-03-30T04:04:48.963Z,0.00
2019-03-30T04:05:48.726Z,0.00
2019-03-30T04:06:48.733Z,0.00
2019-03-30T04:07:49.033Z,0.00
2019-03-30T04:08:48.683Z,0.00
2019-03-30T04:09:48.683Z,0.00
2019-03-30T04:10:48.786Z,0.00
2019-03-30T04:11:48.661Z,0.00
2019-03-30T04:12:48.651Z,0.00
2019-03-30T04:13:49.233Z,0.00
2019-03-30T04:14:48.664Z,0.00
2019-03-30T04:15:48.628Z,0.00
2019-03-30T04:16:48.603Z,0.00
2019-03-30T04:17:48.622Z,0.00
2019-03-30T04:18:48.726Z,0.00
2019-03-30T04:19:48.629Z,0.00
2019-03-30T04:20:48.572Z,0.00
2019-03-30T04:21:48.572Z,0.00
2019-03-30T04:22:48.591Z,0.00
2019-03-30T04:23:48.554Z,0.00
2019-03-30T04:24:48.528Z,0.00
2019-03-30T04:25:48.851Z,0.00
2019-03-30T04:26:48.510Z,0.00
2019-03-30T04:27:48.491Z,0.00
2019-03-30T04:28:48.490Z,0.00
2019-03-30T04:29:48.475Z,0.00
2019-03-30T04:30:48.460Z,0.00
2019-03-30T04:31:48.798Z,0.00
2019-03-30T04:32:48.449Z,0.00
2019-03-30T04:33:48.433Z,0.00
2019-03-30T04:34:48.431Z,0.00
2019-03-30T04:35:48.410Z,0.00
2019-03-30T04:36:48.473Z,0.00
2019-03-30T04:37:48.433Z,0.00
2019-03-30T04:38:48.670Z,0.00
2019-03-30T04:39:48.394Z,0.00
2019-03-30T04:40:48.385Z,0.00
2019-03-30T04:41:48.348Z,0.00
2019-03-30T04:42:48.338Z,0.00
2019-03-30T04:43:48.368Z,0.00
2019-03-30T04:44:48.318Z,0.00
2019-03-30T04:45:48.600Z,0.00
2019-03-30T04:46:48.296Z,0.00
2019-03-30T04:47:48.288Z,0.00
2019-03-30T04:48:48.276Z,0.00
2019-03-30T04:49:48.309Z,0.00
2019-03-30T04:50:48.270Z,0.00
2019-03-30T04:51:57.440Z,0.00
2019-03-30T04:52:49.249Z,0.00
2019-03-30T04:53:48.226Z,0.00
2019-03-30T04:54:48.214Z,0.00
2019-03-30T04:55:48.239Z,0.00
2019-03-30T04:56:48.202Z,0.00
2019-03-30T04:57:49.827Z,0.00
2019-03-30T04:58:48.456Z,0.00
2019-03-30T04:59:48.176Z,0.00
2019-03-30T05:00:48.153Z,0.00
2019-03-30T05:01:48.166Z,0.00
2019-03-30T05:02:48.136Z,0.00
2019-03-30T05:03:49.580Z,0.00
2019-03-30T05:04:48.107Z,0.00
2019-03-30T05:05:48.375Z,0.00
2019-03-30T05:06:48.098Z,0.00
2019-03-30T05:07:48.134Z,0.00
2019-03-30T05:08:48.071Z,0.00
2019-03-30T05:09:48.060Z,0.00
2019-03-30T05:10:48.055Z,5.62
2019-03-30T05:11:48.034Z,5.62
2019-03-30T05:12:48.330Z,5.62
2019-03-30T05:13:48.055Z,5.62
2019-03-30T05:14:48.014Z,5.62
2019-03-30T05:15:48.003Z,5.62
2019-03-30T05:16:47.995Z,5.62
2019-03-30T05:17:48.231Z,5.62
2019-03-30T05:18:47.963Z,5.62
2019-03-30T05:19:48.973Z,5.62
2019-03-30T05:20:47.951Z,11.25
2019-03-30T05:21:47.934Z,11.25
2019-03-30T05:22:51.098Z,11.25
2019-03-30T05:23:47.925Z,11.25
2019-03-30T05:24:47.912Z,11.25
2019-03-30T05:25:47.960Z,11.25
2019-03-30T05:26:48.172Z,11.25
2019-03-30T05:27:47.875Z,11.25
2019-03-30T05:28:47.863Z,11.25
2019-03-30T05:29:47.860Z,16.88
2019-03-30T05:30:47.845Z,16.88
2019-03-30T05:31:48.261Z,16.88
2019-03-30T05:32:47.828Z,16.88
2019-03-30T05:33:48.124Z,16.88
2019-03-30T05:34:47.813Z,16.88
2019-03-30T05:35:47.791Z,16.88
2019-03-30T05:36:47.787Z,22.50
2019-03-30T05:37:47.801Z,22.50
2019-03-30T05:38:47.760Z,22.50
2019-03-30T05:39:47.754Z,22.50
2019-03-30T05:40:48.050Z,22.50
2019-03-30T05:41:47.734Z,22.50
2019-03-30T05:42:47.717Z,28.12
2019-03-30T05:43:47.990Z,28.12
2019-03-30T05:44:47.699Z,28.12
2019-03-30T05:45:47.697Z,28.12
2019-03-30T05:46:47.679Z,28.12
2019-03-30T05:47:49.169Z,28.12
2019-03-30T05:48:47.656Z,33.75
2019-03-30T05:49:47.687Z,33.75
2019-03-30T05:50:47.647Z,33.75
2019-03-30T05:51:47.626Z,33.75
2019-03-30T05:52:47.633Z,33.75
2019-03-30T05:53:47.608Z,33.75
2019-03-30T05:54:47.598Z,33.75
2019-03-30T05:55:47.617Z,39.38
2019-03-30T05:56:47.575Z,39.38
2019-03-30T05:57:47.575Z,39.38
2019-03-30T05:58:47.558Z,39.38
2019-03-30T05:59:47.546Z,39.38
2019-03-30T06:00:48.017Z,39.38
2019-03-30T06:01:47.668Z,39.38
2019-03-30T06:02:47.507Z,39.38
2019-03-30T06:03:47.497Z,45.00
2019-03-30T06:04:47.498Z,45.00
2019-03-30T06:05:48.396Z,45.00
2019-03-30T06:06:47.869Z,45.00
2019-03-30T06:07:47.497Z,50.62
2019-03-30T06:08:47.458Z,50.62
2019-03-30T06:09:47.437Z,50.62
2019-03-30T06:10:47.426Z,50.62
2019-03-30T06:11:47.419Z,50.62
2019-03-30T06:12:47.424Z,50.62
2019-03-30T06:13:47.441Z,50.62
2019-03-30T06:14:47.390Z,56.25
2019-03-30T06:15:47.377Z,56.25
2019-03-30T06:16:47.466Z,56.25
2019-03-30T06:17:47.373Z,56.25
2019-03-30T06:18:47.748Z,56.25
2019-03-30T06:19:47.542Z,56.25
2019-03-30T06:20:47.325Z,61.88
2019-03-30T06:21:47.315Z,61.88
2019-03-30T06:22:47.311Z,67.50
2019-03-30T06:23:48.756Z,78.75
2019-03-30T06:24:47.284Z,78.75
2019-03-30T06:25:48.661Z,84.38
2019-03-30T06:26:47.265Z,90.00
2019-03-30T06:27:47.244Z,90.00
2019-03-30T06:28:47.244Z,90.00
2019-03-30T06:29:47.262Z,90.00
2019-03-30T06:30:47.225Z,95.62
2019-03-30T06:31:47.684Z,95.62
2019-03-30T06:32:47.199Z,95.62
2019-03-30T06:33:47.193Z,101.25
2019-03-30T06:34:47.182Z,101.25
2019-03-30T06:35:47.166Z,101.25
2019-03-30T06:36:47.161Z,101.25
2019-03-30T06:37:47.472Z,106.88
2019-03-30T06:38:47.492Z,106.88
2019-03-30T06:39:47.253Z,106.88
2019-03-30T06:40:47.339Z,112.50
2019-03-30T06:41:48.212Z,112.50
2019-03-30T06:42:47.115Z,112.50
2019-03-30T06:43:47.945Z,112.50
2019-03-30T06:44:47.074Z,118.12
2019-03-30T06:45:47.065Z,118.12
2019-03-30T06:46:47.069Z,118.12
2019-03-30T06:47:47.042Z,123.75
2019-03-30T06:48:47.043Z,123.75
2019-03-30T06:49:47.072Z,123.75
2019-03-30T06:50:47.022Z,123.75
2019-03-30T06:51:47.001Z,123.75
2019-03-30T06:52:57.482Z,123.75
2019-03-30T06:53:47.980Z,123.75
2019-03-30T06:54:46.972Z,123.75
2019-03-30T06:55:47.023Z,129.38
2019-03-30T06:56:48.392Z,129.38
2019-03-30T06:57:47.220Z,129.38
2019-03-30T06:58:46.923Z,135.00
2019-03-30T06:59:46.910Z,135.00
2019-03-30T07:00:46.910Z,135.00
2019-03-30T07:01:46.943Z,135.00
2019-03-30T07:02:46.889Z,140.62
2019-03-30T07:03:47.361Z,140.62
2019-03-30T07:04:46.885Z,140.62
2019-03-30T07:05:46.869Z,140.62
2019-03-30T07:06:46.849Z,146.25
2019-03-30T07:07:46.919Z,151.88
2019-03-30T07:08:46.822Z,146.25
2019-03-30T07:09:48.176Z,151.88
2019-03-30T07:10:46.821Z,151.88
2019-03-30T07:11:46.788Z,151.88
2019-03-30T07:12:46.778Z,157.50
2019-03-30T07:13:46.808Z,157.50
2019-03-30T07:14:46.759Z,163.12
2019-03-30T07:15:46.749Z,163.12
2019-03-30T07:16:46.738Z,163.12
2019-03-30T07:17:46.729Z,168.75
2019-03-30T07:18:46.721Z,168.75
2019-03-30T07:19:46.739Z,174.38
2019-03-30T07:20:46.698Z,174.38
2019-03-30T07:21:46.970Z,180.00
2019-03-30T07:22:46.703Z,180.00
2019-03-30T07:23:46.971Z,180.00
2019-03-30T07:24:46.657Z,185.62
2019-03-30T07:25:46.667Z,191.25
2019-03-30T07:26:46.637Z,196.88
2019-03-30T07:27:46.626Z,196.88
2019-03-30T07:28:47.409Z,202.50
2019-03-30T07:29:46.602Z,208.12
2019-03-30T07:30:46.618Z,208.12
2019-03-30T07:31:46.936Z,213.75
2019-03-30T07:32:46.604Z,213.75
2019-03-30T07:33:46.585Z,219.38
2019-03-30T07:34:46.589Z,219.38
2019-03-30T07:35:46.895Z,219.38
2019-03-30T07:36:46.544Z,225.00
2019-03-30T07:37:46.546Z,225.00
2019-03-30T07:38:46.514Z,230.62
2019-03-30T07:39:46.499Z,236.25
2019-03-30T07:40:46.487Z,241.88
2019-03-30T07:41:46.476Z,253.12
2019-03-30T07:42:46.986Z,258.75
2019-03-30T07:43:46.575Z,258.75
2019-03-30T07:44:46.443Z,258.75
2019-03-30T07:45:46.438Z,270.00
2019-03-30T07:46:46.425Z,270.00
2019-03-30T07:47:47.236Z,275.62
2019-03-30T07:48:46.403Z,281.25
2019-03-30T07:49:46.485Z,286.88
2019-03-30T07:50:46.656Z,292.50
2019-03-30T07:51:46.647Z,292.50
2019-03-30T07:52:46.996Z,298.12
2019-03-30T07:53:46.725Z,303.75
2019-03-30T07:54:47.654Z,309.38
2019-03-30T07:55:46.365Z,309.38
2019-03-30T07:56:46.834Z,315.00
2019-03-30T07:57:46.324Z,320.62
2019-03-30T07:58:46.294Z,326.25
2019-03-30T07:59:46.288Z,331.88
2019-03-30T08:00:46.966Z,337.50
2019-03-30T08:01:50.049Z,388.12
2019-03-30T08:02:46.493Z,376.88
2019-03-30T08:03:47.616Z,450.00
2019-03-30T08:04:46.638Z,646.88
2019-03-30T08:05:46.664Z,753.75
2019-03-30T08:06:46.236Z,810.00
2019-03-30T08:07:46.696Z,984.38
2019-03-30T08:08:46.195Z,1102.50
2019-03-30T08:09:46.746Z,1035.00
2019-03-30T08:10:46.230Z,855.00
2019-03-30T08:11:46.400Z,691.88
2019-03-30T08:12:46.152Z,590.62
2019-03-30T08:13:47.834Z,545.62
2019-03-30T08:14:46.153Z,517.50
2019-03-30T08:15:47.166Z,500.62
2019-03-30T08:16:46.133Z,489.38
2019-03-30T08:17:46.140Z,483.75
2019-03-30T08:18:46.235Z,478.12
2019-03-30T08:19:47.797Z,472.50
2019-03-30T08:20:46.840Z,472.50
2019-03-30T08:21:46.543Z,489.38
2019-03-30T08:22:46.833Z,472.50
2019-03-30T08:23:46.847Z,472.50
2019-03-30T08:24:46.023Z,466.88
2019-03-30T08:25:46.594Z,461.25
2019-03-30T08:26:46.003Z,466.88
2019-03-30T08:27:46.066Z,478.12
2019-03-30T08:28:45.984Z,489.38
2019-03-30T08:29:46.209Z,607.50
2019-03-30T08:30:45.956Z,821.25
2019-03-30T08:31:45.995Z,922.50
2019-03-30T08:32:45.965Z,945.00
2019-03-30T08:33:45.955Z,978.75
2019-03-30T08:34:45.950Z,1012.50
2019-03-30T08:35:46.176Z,1029.38
2019-03-30T08:36:45.905Z,1057.50
2019-03-30T08:37:46.395Z,1091.25
2019-03-30T08:38:45.881Z,1063.12
2019-03-30T08:39:45.870Z,1035.00
2019-03-30T08:40:45.858Z,1091.25
2019-03-30T08:41:45.845Z,1085.62
2019-03-30T08:42:45.839Z,1040.62
2019-03-30T08:43:46.526Z,1085.62
2019-03-30T08:44:46.212Z,1091.25
2019-03-30T08:45:48.804Z,1164.38
2019-03-30T08:46:45.844Z,1215.00
2019-03-30T08:47:45.777Z,1209.38
2019-03-30T08:48:45.766Z,1243.12
2019-03-30T08:49:45.877Z,1209.38
2019-03-30T08:50:45.759Z,1181.25
2019-03-30T08:51:46.449Z,1147.50
2019-03-30T08:52:45.813Z,1181.25
2019-03-30T08:53:54.594Z,1237.50
2019-03-30T08:54:46.729Z,1282.50
2019-03-30T08:55:45.915Z,1327.50
2019-03-30T08:56:45.698Z,1271.25
2019-03-30T08:57:45.772Z,1226.25
2019-03-30T08:58:47.274Z,1282.50
2019-03-30T08:59:45.657Z,1299.38
2019-03-30T09:00:45.652Z,1237.50
2019-03-30T09:01:45.967Z,1198.12
2019-03-30T09:02:45.718Z,1231.88
2019-03-30T09:03:45.719Z,1248.75
2019-03-30T09:04:46.168Z,1113.75
2019-03-30T09:05:46.249Z,759.38
2019-03-30T09:06:45.601Z,376.88
2019-03-30T09:07:45.718Z,208.12
2019-03-30T09:08:45.646Z,202.50
2019-03-30T09:09:45.605Z,202.50
2019-03-30T09:10:45.547Z,202.50
2019-03-30T09:11:45.528Z,202.50
2019-03-30T09:12:46.128Z,202.50
2019-03-30T09:13:45.736Z,202.50
2019-03-30T09:14:45.648Z,202.50
2019-03-30T09:15:45.489Z,202.50
2019-03-30T09:16:46.219Z,208.12
2019-03-30T09:17:46.241Z,208.12
2019-03-30T09:18:45.465Z,208.12
2019-03-30T09:19:46.145Z,208.12
2019-03-30T09:20:46.599Z,208.12
2019-03-30T09:21:46.679Z,208.12
2019-03-30T09:22:45.838Z,208.12
2019-03-30T09:23:47.658Z,208.12
2019-03-30T09:24:49.120Z,213.75
2019-03-30T09:25:46.006Z,208.12
2019-03-30T09:26:45.376Z,208.12
2019-03-30T09:27:45.429Z,208.12
2019-03-30T09:28:45.942Z,208.12
2019-03-30T09:29:45.761Z,213.75
2019-03-30T09:30:47.227Z,213.75
2019-03-30T09:31:45.528Z,213.75
2019-03-30T09:32:46.422Z,213.75
2019-03-30T09:33:45.356Z,213.75
2019-03-30T09:34:45.296Z,213.75
2019-03-30T09:35:45.291Z,213.75
2019-03-30T09:36:45.474Z,219.38
2019-03-30T09:37:45.447Z,219.38
2019-03-30T09:38:45.312Z,219.38
2019-03-30T09:39:46.409Z,219.38
2019-03-30T09:40:47.928Z,219.38
2019-03-30T09:41:48.383Z,219.38
2019-03-30T09:42:46.229Z,219.38
2019-03-30T09:43:47.524Z,219.38
2019-03-30T09:44:45.418Z,219.38
2019-03-30T09:45:45.624Z,219.38
2019-03-30T09:46:45.173Z,219.38
2019-03-30T09:47:45.738Z,225.00
2019-03-30T09:48:45.606Z,225.00
2019-03-30T09:49:45.268Z,225.00
2019-03-30T09:50:45.746Z,225.00
2019-03-30T09:51:45.314Z,230.62
2019-03-30T09:52:45.935Z,230.62
2019-03-30T09:53:45.658Z,225.00
2019-03-30T09:54:46.398Z,230.62
2019-03-30T09:55:46.056Z,230.62
2019-03-30T09:56:45.788Z,236.25
2019-03-30T09:57:45.929Z,236.25
2019-03-30T09:58:45.609Z,236.25
2019-03-30T09:59:50.620Z,236.25
2019-03-30T10:00:45.680Z,241.88
2019-03-30T10:01:46.107Z,241.88
2019-03-30T10:02:47.657Z,241.88
2019-03-30T10:03:46.038Z,247.50
2019-03-30T10:04:46.749Z,247.50
2019-03-30T10:05:46.629Z,247.50
2019-03-30T10:06:46.379Z,247.50
2019-03-30T10:07:46.152Z,247.50
2019-03-30T10:08:46.167Z,253.12
2019-03-30T10:09:47.386Z,253.12
2019-03-30T10:10:44.922Z,253.12
2019-03-30T10:11:45.027Z,253.12
2019-03-30T10:12:46.188Z,253.12
2019-03-30T10:13:45.089Z,258.75
2019-03-30T10:14:44.868Z,258.75
2019-03-30T10:15:44.850Z,258.75
2019-03-30T10:16:44.848Z,264.38
2019-03-30T10:17:44.868Z,270.00
2019-03-30T10:18:44.839Z,270.00
2019-03-30T10:19:48.285Z,270.00
2019-03-30T10:20:45.817Z,275.62
2019-03-30T10:21:46.480Z,275.62
2019-03-30T10:22:45.269Z,281.25
2019-03-30T10:23:44.787Z,286.88
2019-03-30T10:24:45.999Z,292.50
2019-03-30T10:25:45.461Z,298.12
2019-03-30T10:26:46.732Z,354.38
2019-03-30T10:27:45.962Z,742.50
2019-03-30T10:28:47.615Z,1198.12
2019-03-30T10:29:46.731Z,1383.75
2019-03-30T10:30:46.747Z,1440.00
2019-03-30T10:31:46.228Z,1445.62
2019-03-30T10:32:45.228Z,1490.62
2019-03-30T10:33:47.054Z,1513.12
2019-03-30T10:34:44.891Z,1558.12
2019-03-30T10:35:44.930Z,1535.62
2019-03-30T10:36:44.641Z,1524.38
2019-03-30T10:37:45.906Z,1580.62
2019-03-30T10:38:45.114Z,1597.50
2019-03-30T10:39:44.998Z,1665.00
2019-03-30T10:40:45.044Z,1670.62
2019-03-30T10:41:44.947Z,1676.25
2019-03-30T10:42:47.621Z,1710.00
2019-03-30T10:43:45.420Z,1805.62
2019-03-30T10:44:45.472Z,1777.50
2019-03-30T10:45:44.979Z,1749.38
2019-03-30T10:46:45.008Z,1783.12
2019-03-30T10:47:45.709Z,1771.88
2019-03-30T10:48:45.387Z,1732.50
2019-03-30T10:49:46.502Z,1760.62
2019-03-30T10:50:45.489Z,1732.50
2019-03-30T10:51:45.094Z,1732.50
2019-03-30T10:52:44.843Z,1777.50
2019-03-30T10:53:46.698Z,1822.50
2019-03-30T10:54:52.549Z,1800.00
2019-03-30T10:55:46.163Z,1811.25
2019-03-30T10:56:45.212Z,1884.38
2019-03-30T10:57:44.824Z,1873.12
2019-03-30T10:58:45.764Z,1850.62
2019-03-30T10:59:44.478Z,1856.25
2019-03-30T11:00:45.416Z,1873.12
2019-03-30T11:01:45.674Z,1867.50
2019-03-30T11:02:45.141Z,1816.88
2019-03-30T11:03:44.771Z,1839.38
2019-03-30T11:04:45.032Z,1861.88
2019-03-30T11:05:44.373Z,1856.25
2019-03-30T11:06:44.361Z,1861.88
2019-03-30T11:07:44.483Z,1861.88
2019-03-30T11:08:44.312Z,1839.38
2019-03-30T11:09:44.748Z,1884.38
2019-03-30T11:10:45.802Z,1918.12
2019-03-30T11:11:44.330Z,1861.88
2019-03-30T11:12:44.843Z,1749.38
2019-03-30T11:13:45.013Z,1816.88
2019-03-30T11:14:45.008Z,1856.25
2019-03-30T11:15:44.584Z,1861.88
2019-03-30T11:16:44.273Z,1906.88
2019-03-30T11:17:44.734Z,1929.38
2019-03-30T11:18:44.426Z,1935.00
2019-03-30T11:19:45.646Z,1963.12
2019-03-30T11:20:44.276Z,1985.62
2019-03-30T11:21:44.220Z,1980.00
2019-03-30T11:22:46.682Z,1957.50
2019-03-30T11:23:44.649Z,2075.62
2019-03-30T11:24:44.203Z,2131.88
2019-03-30T11:25:44.776Z,2041.88
2019-03-30T11:26:44.494Z,1991.25
2019-03-30T11:27:45.272Z,1980.00
2019-03-30T11:28:46.996Z,1991.25
2019-03-30T11:29:45.321Z,1912.50
2019-03-30T11:30:44.757Z,1867.50
2019-03-30T11:31:44.377Z,1901.25
2019-03-30T11:32:47.085Z,1895.62
2019-03-30T11:33:45.087Z,1923.75
2019-03-30T11:34:44.719Z,1968.75
2019-03-30T11:35:44.153Z,2019.38
2019-03-30T11:36:44.936Z,2019.38
2019-03-30T11:37:44.954Z,1935.00
2019-03-30T11:38:46.945Z,1912.50
2019-03-30T11:39:44.981Z,1912.50
2019-03-30T11:40:45.204Z,1828.12
2019-03-30T11:41:44.627Z,1226.25
2019-03-30T11:42:45.096Z,450.00
2019-03-30T11:43:45.436Z,1935.00
2019-03-30T11:44:45.522Z,708.75
2019-03-30T11:45:45.747Z,506.25
2019-03-30T11:46:44.959Z,1147.50
2019-03-30T11:47:44.331Z,2053.12
2019-03-30T11:48:43.944Z,2081.25
2019-03-30T11:49:44.051Z,2058.75
2019-03-30T11:50:44.099Z,2008.12
2019-03-30T11:51:43.918Z,815.62
2019-03-30T11:52:45.474Z,2081.25
2019-03-30T11:53:57.649Z,393.75
2019-03-30T11:54:50.781Z,2103.75
2019-03-30T11:55:46.136Z,1051.88
2019-03-30T11:56:44.433Z,1901.25
2019-03-30T11:57:44.808Z,1895.62
2019-03-30T11:58:47.019Z,781.88
2019-03-30T11:59:44.299Z,303.75
2019-03-30T12:00:45.591Z,315.00
2019-03-30T12:01:44.569Z,2030.62
2019-03-30T12:02:43.893Z,1991.25
2019-03-30T12:03:43.783Z,2013.75
2019-03-30T12:04:43.832Z,416.25
2019-03-30T12:05:44.210Z,393.75
2019-03-30T12:06:43.751Z,354.38
2019-03-30T12:07:44.142Z,309.38
2019-03-30T12:08:43.773Z,303.75
2019-03-30T12:09:44.140Z,292.50
2019-03-30T12:10:44.810Z,354.38
2019-03-30T12:11:45.281Z,270.00
2019-03-30T12:12:44.380Z,866.25
2019-03-30T12:13:45.141Z,849.38
2019-03-30T12:14:45.265Z,1749.38
2019-03-30T12:15:43.935Z,1046.25
2019-03-30T12:16:44.154Z,787.50
2019-03-30T12:17:44.042Z,1845.00
2019-03-30T12:18:43.771Z,1878.75
2019-03-30T12:19:45.642Z,1895.62
2019-03-30T12:20:44.433Z,2070.00
2019-03-30T12:21:44.340Z,2058.75
2019-03-30T12:22:43.982Z,1991.25
2019-03-30T12:23:44.714Z,1985.62
2019-03-30T12:24:45.549Z,1895.62
2019-03-30T12:25:43.603Z,264.38
2019-03-30T12:26:45.064Z,286.88
2019-03-30T12:27:43.718Z,320.62
2019-03-30T12:28:43.532Z,1822.50
2019-03-30T12:29:44.724Z,286.88
2019-03-30T12:30:43.621Z,236.25
2019-03-30T12:31:43.553Z,219.38
2019-03-30T12:32:43.504Z,247.50
2019-03-30T12:33:43.626Z,326.25
2019-03-30T12:34:43.464Z,388.12
2019-03-30T12:35:43.451Z,1440.00
2019-03-30T12:36:43.455Z,1800.00
2019-03-30T12:37:44.023Z,1822.50
2019-03-30T12:38:43.715Z,1794.38
2019-03-30T12:39:43.464Z,1738.12
2019-03-30T12:40:44.668Z,1749.38
2019-03-30T12:41:43.464Z,1710.00
2019-03-30T12:42:43.659Z,472.50
2019-03-30T12:43:45.689Z,1693.12
2019-03-30T12:44:44.232Z,748.12
2019-03-30T12:45:45.234Z,1625.62
2019-03-30T12:46:43.355Z,1783.12
2019-03-30T12:47:43.387Z,1822.50