createdAt,value
2023-05-06T00:01:29.269Z,14.50
2023-05-06T00:03:56.204Z,14.50
2023-05-06T00:06:23.081Z,14.50
2023-05-06T00:08:49.901Z,14.40
2023-05-06T00:11:16.646Z,14.50
2023-05-06T00:13:45.683Z,14.50
2023-05-06T00:16:12.420Z,14.40
2023-05-06T00:18:39.306Z,14.50
2023-05-06T00:21:06.315Z,14.40
2023-05-06T00:23:33.223Z,14.40
2023-05-06T00:25:59.967Z,14.40
2023-05-06T00:28:26.817Z,14.40
2023-05-06T00:30:53.538Z,14.30
2023-05-06T00:33:20.417Z,14.30
2023-05-06T00:35:49.631Z,14.30
2023-05-06T00:38:17.263Z,14.20
2023-05-06T00:40:44.009Z,14.20
2023-05-06T00:43:11.006Z,14.20
2023-05-06T00:45:38.997Z,14.10
2023-05-06T00:48:07.439Z,14.10
2023-05-06T00:50:35.481Z,14.00
2023-05-06T00:53:05.500Z,14.10
2023-05-06T00:55:33.186Z,14.00
2023-05-06T00:58:01.062Z,14.00
2023-05-06T01:00:28.233Z,13.90
2023-05-06T01:02:55.087Z,13.90
2023-05-06T01:05:26.019Z,13.90
2023-05-06T01:08:28.128Z,13.90
2023-05-06T01:11:14.470Z,13.80
2023-05-06T01:14:46.613Z,13.80
2023-05-06T01:17:18.758Z,13.80
2023-05-06T01:19:49.583Z,13.80
2023-05-06T01:22:16.746Z,13.80
2023-05-06T01:24:49.083Z,13.70
2023-05-06T01:27:18.463Z,13.70
2023-05-06T01:29:47.497Z,13.60
2023-05-06T01:32:44.848Z,13.60
2023-05-06T01:35:22.718Z,13.60
2023-05-06T01:38:36.848Z,13.60
2023-05-06T01:41:04.138Z,13.60
2023-05-06T01:43:40.730Z,13.60
2023-05-06T01:46:20.052Z,13.50
2023-05-06T01:48:54.971Z,13.60
2023-05-06T01:51:23.029Z,13.50
2023-05-06T01:53:51.437Z,13.40
2023-05-06T01:56:18.184Z,13.40
2023-05-06T01:58:44.946Z,13.40
2023-05-06T02:01:11.794Z,13.40
2023-05-06T02:03:38.669Z,13.40
2023-05-06T02:06:05.554Z,13.40
2023-05-06T02:08:32.392Z,13.40
2023-05-06T02:10:59.068Z,13.40
2023-05-06T02:13:26.077Z,13.40
2023-05-06T02:15:55.025Z,13.30
2023-05-06T02:18:22.141Z,13.30
2023-05-06T02:20:51.669Z,13.30
2023-05-06T02:23:18.497Z,13.30
2023-05-06T02:25:45.232Z,13.30
2023-05-06T02:28:12.014Z,13.20
2023-05-06T02:30:38.748Z,13.20
2023-05-06T02:33:05.553Z,13.30
2023-05-06T02:35:32.362Z,13.20
2023-05-06T02:37:59.785Z,13.20
2023-05-06T02:40:26.774Z,13.20
2023-05-06T02:42:53.615Z,13.20
2023-05-06T02:45:20.477Z,13.10
2023-05-06T02:47:47.195Z,13.10
2023-05-06T02:50:13.961Z,13.00
2023-05-06T02:52:40.694Z,13.00
2023-05-06T02:55:07.913Z,13.00
2023-05-06T02:57:35.049Z,12.90
2023-05-06T03:00:01.853Z,12.90
2023-05-06T03:02:28.693Z,12.90
2023-05-06T03:04:57.544Z,12.90
2023-05-06T03:07:24.317Z,12.90
2023-05-06T03:09:51.213Z,12.90
2023-05-06T03:12:17.914Z,12.80
2023-05-06T03:14:44.657Z,12.80
2023-05-06T03:17:11.386Z,12.80
2023-05-06T03:19:38.293Z,12.80
2023-05-06T03:22:05.044Z,12.80
2023-05-06T03:24:32.898Z,12.80
2023-05-06T03:26:59.695Z,12.70
2023-05-06T03:29:26.487Z,12.80
2023-05-06T03:31:57.435Z,12.70
2023-05-06T03:34:24.340Z,12.70
2023-05-06T03:36:51.117Z,12.60
2023-05-06T03:39:17.850Z,12.70
2023-05-06T03:41:44.716Z,12.70
2023-05-06T03:44:11.489Z,12.60
2023-05-06T03:46:39.046Z,12.60
2023-05-06T03:49:05.956Z,12.50
2023-05-06T03:51:32.899Z,12.60
2023-05-06T03:54:00.252Z,12.60
2023-05-06T03:56:27.127Z,12.60
2023-05-06T03:58:56.480Z,12.60
2023-05-06T04:01:23.199Z,12.50
2023-05-06T04:03:49.949Z,12.50
2023-05-06T04:06:16.691Z,12.40
2023-05-06T04:08:43.427Z,12.40
2023-05-06T04:11:11.478Z,12.40
2023-05-06T04:13:38.353Z,12.40
2023-05-06T04:16:05.466Z,12.40
2023-05-06T04:18:43.364Z,12.40
2023-05-06T04:21:13.667Z,12.40
2023-05-06T04:23:44.138Z,12.40
2023-05-06T04:26:11.095Z,12.40
2023-05-06T04:28:39.934Z,12.40
2023-05-06T04:31:08.927Z,12.40
2023-05-06T04:33:35.881Z,12.40
2023-05-06T04:36:03.330Z,12.40
2023-05-06T04:38:31.934Z,12.40
2023-05-06T04:40:59.897Z,12.40
2023-05-06T04:43:32.235Z,12.50
2023-05-06T04:45:59.061Z,12.40
2023-05-06T04:48:26.119Z,12.50
2023-05-06T04:50:52.873Z,12.50
2023-05-06T04:53:19.565Z,12.50
2023-05-06T04:55:46.343Z,12.60
2023-05-06T04:58:15.852Z,12.60
2023-05-06T05:00:42.524Z,12.70
2023-05-06T05:03:09.408Z,12.80
2023-05-06T05:05:36.224Z,12.80
2023-05-06T05:08:04.174Z,12.90
2023-05-06T05:10:30.928Z,12.90
2023-05-06T05:12:58.169Z,13.00
2023-05-06T05:15:24.908Z,13.00
2023-05-06T05:17:51.811Z,13.10
2023-05-06T05:20:18.661Z,13.10
2023-05-06T05:22:45.478Z,13.10
2023-05-06T05:25:12.538Z,13.10
2023-05-06T05:27:42.484Z,13.10
2023-05-06T05:30:10.081Z,13.20
2023-05-06T05:32:36.841Z,13.20
2023-05-06T05:35:04.170Z,13.20
2023-05-06T05:37:31.195Z,13.30
2023-05-06T05:39:58.116Z,13.20
2023-05-06T05:42:24.805Z,13.30
2023-05-06T05:44:51.658Z,13.20
2023-05-06T05:47:18.560Z,13.30
2023-05-06T05:49:45.957Z,13.30
2023-05-06T05:52:12.797Z,13.30
2023-05-06T05:54:39.594Z,13.40
2023-05-06T05:57:06.346Z,13.40
2023-05-06T05:59:33.123Z,13.50
2023-05-06T06:01:59.976Z,13.50
2023-05-06T06:04:27.099Z,13.50
2023-05-06T06:06:57.717Z,13.50
2023-05-06T06:09:24.868Z,13.50
2023-05-06T06:11:51.556Z,13.60
2023-05-06T06:14:18.419Z,13.60
2023-05-06T06:16:45.323Z,13.60
2023-05-06T06:19:14.006Z,13.70
2023-05-06T06:21:40.788Z,13.70
2023-05-06T06:24:07.650Z,13.70
2023-05-06T06:26:34.466Z,13.70
2023-05-06T06:29:01.352Z,13.80
2023-05-06T06:31:29.256Z,13.80
2023-05-06T06:33:56.183Z,13.80
2023-05-06T06:36:23.037Z,13.80
2023-05-06T06:38:52.132Z,13.90
2023-05-06T06:41:18.821Z,13.90
2023-05-06T06:43:45.598Z,14.00
2023-05-06T06:46:12.373Z,14.00
2023-05-06T06:48:39.118Z,14.00
2023-05-06T06:51:05.912Z,14.10
2023-05-06T06:53:32.964Z,14.10
2023-05-06T06:55:59.788Z,14.10
2023-05-06T06:58:26.535Z,14.20
2023-05-06T07:00:53.267Z,14.30
2023-05-06T07:03:22.567Z,14.30
2023-05-06T07:05:49.351Z,14.30
2023-05-06T07:08:17.109Z,14.40
2023-05-06T07:10:44.117Z,14.50
2023-05-06T07:13:10.924Z,14.60
2023-05-06T07:15:37.668Z,14.60
2023-05-06T07:18:04.731Z,14.70
2023-05-06T07:20:31.531Z,14.70
2023-05-06T07:22:58.385Z,14.80
2023-05-06T07:25:25.592Z,14.80
2023-05-06T07:27:52.368Z,14.80
2023-05-06T07:30:25.222Z,14.90
2023-05-06T07:32:52.092Z,15.00
2023-05-06T07:35:18.972Z,15.10
2023-05-06T07:37:46.652Z,15.20
2023-05-06T07:40:13.584Z,15.30
2023-05-06T07:42:42.959Z,15.30
2023-05-06T07:45:11.109Z,15.30
2023-05-06T07:47:38.176Z,15.30
2023-05-06T07:50:06.755Z,15.30
2023-05-06T07:52:33.880Z,15.40
2023-05-06T07:55:00.653Z,15.50
2023-05-06T07:57:27.367Z,15.40
2023-05-06T07:59:55.044Z,15.50
2023-05-06T08:02:22.109Z,15.60
2023-05-06T08:04:50.249Z,15.60
2023-05-06T08:07:18.596Z,15.70
2023-05-06T08:09:45.550Z,15.80
2023-05-06T08:12:12.369Z,15.80
2023-05-06T08:14:39.291Z,15.80
2023-05-06T08:17:06.072Z,15.90
2023-05-06T08:19:32.875Z,16.00
2023-05-06T08:21:59.611Z,16.20
2023-05-06T08:24:26.705Z,16.20
2023-05-06T08:26:53.461Z,16.40
2023-05-06T08:29:20.337Z,16.60
2023-05-06T08:31:47.379Z,16.70
2023-05-06T08:34:18.362Z,16.70
2023-05-06T08:36:45.341Z,16.80
2023-05-06T08:39:12.500Z,17.00
2023-05-06T08:41:41.440Z,17.00
2023-05-06T08:44:08.649Z,17.10
2023-05-06T08:46:35.780Z,17.20
2023-05-06T08:49:03.350Z,17.50
2023-05-06T08:51:31.711Z,17.60
2023-05-06T08:54:04.566Z,17.60
2023-05-06T08:56:34.634Z,17.90
2023-05-06T08:59:01.518Z,18.00
2023-05-06T09:01:29.227Z,18.10
2023-05-06T09:03:58.274Z,18.20
2023-05-06T09:06:25.501Z,18.50
2023-05-06T09:08:52.499Z,18.70
2023-05-06T09:11:25.991Z,18.90
2023-05-06T09:14:17.759Z,19.30
2023-05-06T09:16:47.941Z,19.50
2023-05-06T09:19:16.493Z,19.60
2023-05-06T09:21:47.493Z,19.70
2023-05-06T09:24:16.795Z,19.90
2023-05-06T09:26:45.793Z,20.10
2023-05-06T09:29:12.939Z,19.90
2023-05-06T09:31:47.822Z,19.70
2023-05-06T09:34:17.773Z,19.50
2023-05-06T09:36:44.649Z,19.50
2023-05-06T09:39:11.499Z,19.70
2023-05-06T09:41:38.751Z,19.80
2023-05-06T09:44:06.051Z,19.90
2023-05-06T09:46:33.152Z,20.10
2023-05-06T09:49:00.434Z,20.00
2023-05-06T09:51:28.530Z,20.10
2023-05-06T09:53:57.683Z,20.20
2023-05-06T09:56:29.540Z,20.20
2023-05-06T09:58:58.163Z,20.20
2023-05-06T10:01:35.971Z,20.30
2023-05-06T10:04:10.197Z,20.30
2023-05-06T10:06:40.857Z,20.30
2023-05-06T10:09:09.497Z,20.50
2023-05-06T10:11:39.309Z,20.60
2023-05-06T10:14:07.983Z,20.40
2023-05-06T10:16:36.980Z,20.40
2023-05-06T10:19:07.962Z,20.40
2023-05-06T10:21:40.128Z,20.30
2023-05-06T10:24:13.683Z,20.30
2023-05-06T10:26:42.525Z,20.40
2023-05-06T10:29:11.394Z,20.40
2023-05-06T10:31:53.774Z,20.60
2023-05-06T10:34:23.636Z,20.80
2023-05-06T10:36:59.144Z,20.80
2023-05-06T10:39:27.000Z,20.80
2023-05-06T10:41:53.909Z,20.90
2023-05-06T10:45:01.085Z,21.00
2023-05-06T10:47:27.910Z,21.10
2023-05-06T10:50:30.288Z,20.90
2023-05-06T10:52:59.038Z,20.70
2023-05-06T10:55:33.777Z,20.60
2023-05-06T10:58:10.980Z,20.70
2023-05-06T11:00:38.102Z,20.70
2023-05-06T11:03:13.775Z,20.60
2023-05-06T11:05:50.206Z,20.70
2023-05-06T11:08:37.596Z,20.70
2023-05-06T11:11:46.959Z,20.90
2023-05-06T11:14:37.908Z,21.00
2023-05-06T11:17:07.940Z,21.00
2023-05-06T11:20:20.950Z,21.00
2023-05-06T11:22:47.901Z,21.30
2023-05-06T11:25:43.629Z,21.40
2023-05-06T11:28:15.302Z,21.40
2023-05-06T11:31:04.395Z,21.50
2023-05-06T11:33:36.523Z,21.40
2023-05-06T11:36:05.012Z,21.50
2023-05-06T11:38:57.256Z,21.40
2023-05-06T11:41:24.025Z,21.60
2023-05-06T11:43:53.403Z,21.80
2023-05-06T11:46:23.883Z,21.90
2023-05-06T11:48:51.074Z,22.00
2023-05-06T11:51:26.496Z,22.00
2023-05-06T11:54:09.702Z,21.80
2023-05-06T11:56:53.806Z,21.80
2023-05-06T11:59:33.064Z,21.60
2023-05-06T12:02:03.202Z,21.80
2023-05-06T12:04:49.886Z,21.80
2023-05-06T12:07:17.359Z,21.90
2023-05-06T12:09:51.242Z,21.70
2023-05-06T12:12:23.708Z,21.50
2023-05-06T12:14:52.836Z,21.40
2023-05-06T12:17:19.975Z,21.40
2023-05-06T12:19:47.391Z,21.40
2023-05-06T12:22:15.900Z,21.60
2023-05-06T12:24:42.776Z,21.60
2023-05-06T12:27:09.592Z,21.60
2023-05-06T12:29:36.435Z,21.40
2023-05-06T12:32:12.431Z,21.40
2023-05-06T12:34:41.324Z,21.60
2023-05-06T12:37:09.580Z,21.80
2023-05-06T12:39:38.893Z,21.90
2023-05-06T12:42:06.651Z,22.10
2023-05-06T12:44:38.448Z,22.40
2023-05-06T12:47:19.950Z,22.40
2023-05-06T12:49:55.950Z,22.50
2023-05-06T12:52:25.542Z,22.70
2023-05-06T12:54:53.125Z,22.50
2023-05-06T12:57:20.453Z,22.60
2023-05-06T12:59:49.591Z,22.40
2023-05-06T13:02:16.558Z,22.20
2023-05-06T13:04:44.406Z,22.20
2023-05-06T13:07:11.885Z,22.50
2023-05-06T13:09:38.588Z,22.80
2023-05-06T13:12:06.453Z,22.60
2023-05-06T13:14:33.217Z,22.50
2023-05-06T13:17:01.141Z,22.20
2023-05-06T13:19:32.796Z,22.20
2023-05-06T13:22:01.205Z,22.30
2023-05-06T13:24:28.925Z,22.70
2023-05-06T13:26:56.861Z,22.80
2023-05-06T13:29:23.764Z,22.60
2023-05-06T13:31:51.268Z,22.70
2023-05-06T13:34:18.290Z,22.80
2023-05-06T13:36:45.217Z,22.90
2023-05-06T13:39:12.988Z,23.00
2023-05-06T13:41:39.825Z,23.00
2023-05-06T13:44:06.553Z,22.50
2023-05-06T13:46:33.356Z,22.50
2023-05-06T13:49:00.162Z,22.30
2023-05-06T13:51:30.513Z,22.50
2023-05-06T13:53:57.383Z,22.50
2023-05-06T13:56:24.205Z,22.50
2023-05-06T13:58:50.997Z,22.60
2023-05-06T14:01:17.803Z,22.60
2023-05-06T14:03:44.624Z,22.60
2023-05-06T14:06:11.572Z,22.60
2023-05-06T14:08:38.534Z,22.50
2023-05-06T14:11:05.428Z,22.60
2023-05-06T14:13:33.828Z,22.60
2023-05-06T14:16:00.855Z,22.50
2023-05-06T14:18:28.587Z,22.60
2023-05-06T14:20:56.336Z,22.70
2023-05-06T14:23:23.208Z,22.80
2023-05-06T14:25:50.358Z,23.00
2023-05-06T14:28:17.393Z,23.10
2023-05-06T14:30:44.387Z,23.00
2023-05-06T14:33:11.510Z,22.90
2023-05-06T14:35:43.087Z,23.00
2023-05-06T14:38:10.847Z,23.00
2023-05-06T14:40:39.114Z,23.10
2023-05-06T14:43:07.778Z,23.00
2023-05-06T14:45:35.001Z,23.10
2023-05-06T14:48:02.192Z,23.20
2023-05-06T14:50:31.061Z,23.00
2023-05-06T14:52:57.987Z,23.00
2023-05-06T14:55:25.006Z,23.00
2023-05-06T14:57:52.037Z,22.70
2023-05-06T15:00:20.257Z,22.70
2023-05-06T15:02:47.161Z,22.70
2023-05-06T15:05:14.091Z,22.70
2023-05-06T15:07:41.857Z,22.60
2023-05-06T15:10:30.972Z,22.60
2023-05-06T15:12:57.752Z,22.50
2023-05-06T15:15:24.525Z,22.50
2023-05-06T15:17:54.786Z,22.50
2023-05-06T15:20:22.045Z,22.50
2023-05-06T15:22:48.766Z,22.50
2023-05-06T15:25:30.411Z,22.40
2023-05-06T15:28:01.444Z,22.30
2023-05-06T15:30:28.175Z,22.20
2023-05-06T15:32:54.965Z,22.30
2023-05-06T15:35:22.021Z,22.30
2023-05-06T15:37:48.790Z,22.40
2023-05-06T15:40:15.542Z,22.30
2023-05-06T15:42:42.278Z,22.40
2023-05-06T15:45:09.748Z,22.50
2023-05-06T15:47:36.509Z,22.50
2023-05-06T15:50:13.788Z,22.50
2023-05-06T15:52:48.237Z,22.40
2023-05-06T15:55:15.341Z,22.10
2023-05-06T15:57:45.824Z,22.10
2023-05-06T16:00:14.027Z,22.10
2023-05-06T16:02:41.304Z,22.10
2023-05-06T16:05:09.739Z,22.10
2023-05-06T16:07:36.525Z,22.30
2023-05-06T16:10:04.170Z,22.40
2023-05-06T16:12:33.637Z,22.40
2023-05-06T16:15:01.495Z,22.40
2023-05-06T16:17:28.304Z,22.30
2023-05-06T16:19:55.141Z,22.10
2023-05-06T16:22:21.889Z,22.10
2023-05-06T16:24:48.581Z,22.10
2023-05-06T16:27:16.140Z,22.20
2023-05-06T16:29:42.913Z,22.40
2023-05-06T16:32:09.681Z,22.30
2023-05-06T16:34:38.969Z,22.30
2023-05-06T16:37:07.829Z,22.30
2023-05-06T16:39:34.696Z,22.30
2023-05-06T16:42:01.875Z,22.30
2023-05-06T16:44:29.308Z,22.30
2023-05-06T16:46:56.351Z,22.10
2023-05-06T16:49:27.679Z,22.00
2023-05-06T16:51:54.874Z,22.00
2023-05-06T16:54:21.997Z,21.90
2023-05-06T16:56:52.508Z,21.80
2023-05-06T16:59:21.927Z,21.70
2023-05-06T17:01:49.593Z,21.90
2023-05-06T17:04:18.586Z,21.80
2023-05-06T17:06:45.552Z,21.80
2023-05-06T17:09:12.225Z,21.80
2023-05-06T17:11:38.941Z,21.90
2023-05-06T17:14:05.698Z,21.80
2023-05-06T17:16:33.751Z,21.80
2023-05-06T17:19:00.544Z,21.80
2023-05-06T17:21:28.175Z,21.80
2023-05-06T17:23:55.063Z,21.80
2023-05-06T17:26:22.322Z,21.80
2023-05-06T17:28:51.143Z,21.70
2023-05-06T17:31:18.799Z,21.20
2023-05-06T17:33:46.017Z,20.70
2023-05-06T17:36:18.672Z,20.20
2023-05-06T17:38:45.415Z,19.90
2023-05-06T17:41:12.223Z,19.70
2023-05-06T17:43:39.380Z,19.30
2023-05-06T17:46:09.239Z,19.00
2023-05-06T17:48:36.063Z,18.60
2023-05-06T17:51:03.241Z,18.50
2023-05-06T17:53:32.234Z,18.50
2023-05-06T17:55:59.047Z,18.20
2023-05-06T17:58:25.967Z,18.10
2023-05-06T18:00:52.751Z,17.80
2023-05-06T18:03:19.548Z,17.60
2023-05-06T18:05:49.019Z,17.40
2023-05-06T18:08:15.832Z,17.30
2023-05-06T18:10:42.764Z,17.30
2023-05-06T18:13:11.966Z,17.20
2023-05-06T18:15:38.709Z,17.20
2023-05-06T18:18:07.941Z,17.30
2023-05-06T18:20:34.785Z,17.20
2023-05-06T18:23:01.692Z,17.30
2023-05-06T18:25:28.472Z,17.30
2023-05-06T18:27:55.236Z,17.20
2023-05-06T18:30:22.071Z,17.20
2023-05-06T18:32:50.990Z,17.20
2023-05-06T18:35:19.142Z,17.10
2023-05-06T18:37:45.902Z,17.10
2023-05-06T18:40:14.417Z,17.10
2023-05-06T18:42:41.310Z,17.10
2023-05-06T18:45:11.618Z,17.20
2023-05-06T18:47:43.218Z,17.10
2023-05-06T18:50:12.221Z,17.10
2023-05-06T18:52:38.997Z,17.20
2023-05-06T18:55:10.244Z,17.10
2023-05-06T18:57:37.254Z,17.20
2023-05-06T19:00:08.090Z,17.30
2023-05-06T19:02:35.009Z,17.30
2023-05-06T19:05:03.914Z,17.40
2023-05-06T19:07:30.764Z,17.40
2023-05-06T19:09:57.507Z,17.40
2023-05-06T19:12:24.196Z,17.40
2023-05-06T19:14:50.901Z,17.50
2023-05-06T19:17:17.567Z,17.30
2023-05-06T19:19:46.809Z,17.40
2023-05-06T19:22:16.465Z,17.30
2023-05-06T19:24:43.317Z,17.30
2023-05-06T19:27:12.511Z,17.40
2023-05-06T19:29:39.225Z,17.40
2023-05-06T19:32:07.311Z,17.40
2023-05-06T19:34:34.035Z,17.50
2023-05-06T19:37:00.993Z,17.50
2023-05-06T19:39:27.761Z,17.50
2023-05-06T19:41:55.538Z,17.50
2023-05-06T19:44:22.287Z,17.40
2023-05-06T19:46:56.253Z,17.40
2023-05-06T19:49:23.123Z,17.40
2023-05-06T19:51:49.878Z,17.50
2023-05-06T19:54:16.809Z,17.60
2023-05-06T19:56:44.067Z,17.60
2023-05-06T19:59:11.184Z,17.50
2023-05-06T20:01:38.084Z,17.60
2023-05-06T20:04:05.523Z,17.70
2023-05-06T20:06:33.039Z,17.60
2023-05-06T20:08:59.998Z,17.50
2023-05-06T20:11:26.737Z,17.50
2023-05-06T20:13:53.429Z,17.50
2023-05-06T20:16:20.196Z,17.50
2023-05-06T20:18:47.695Z,17.50
2023-05-06T20:21:16.706Z,17.50
2023-05-06T20:23:43.482Z,17.70
2023-05-06T20:26:10.388Z,17.70
2023-05-06T20:28:39.071Z,17.70
2023-05-06T20:31:06.540Z,17.60
2023-05-06T20:33:33.316Z,17.50
2023-05-06T20:36:00.163Z,17.60
2023-05-06T20:38:27.538Z,17.50
2023-05-06T20:40:54.332Z,17.50
2023-05-06T20:43:21.097Z,17.70
2023-05-06T20:45:51.374Z,17.70
2023-05-06T20:48:18.860Z,17.60
2023-05-06T20:50:46.143Z,17.80
2023-05-06T20:53:12.906Z,17.70
2023-05-06T20:55:39.695Z,17.70
2023-05-06T20:58:06.783Z,17.60
2023-05-06T21:00:33.513Z,17.70
2023-05-06T21:03:03.661Z,17.80
2023-05-06T21:05:30.492Z,17.90
2023-05-06T21:07:57.251Z,18.00
2023-05-06T21:10:23.998Z,18.10
2023-05-06T21:12:51.009Z,18.10
2023-05-06T21:15:18.865Z,18.10
2023-05-06T21:17:45.739Z,18.10
2023-05-06T21:20:13.091Z,18.10
2023-05-06T21:22:39.829Z,18.10
2023-05-06T21:25:07.947Z,18.10
2023-05-06T21:27:34.793Z,18.10
2023-05-06T21:30:01.614Z,18.10
2023-05-06T21:32:32.856Z,18.10
2023-05-06T21:35:02.623Z,18.00
2023-05-06T21:37:32.296Z,17.90
2023-05-06T21:39:59.881Z,18.00
2023-05-06T21:42:29.620Z,18.00
2023-05-06T21:44:56.522Z,18.00
2023-05-06T21:47:26.228Z,17.90
2023-05-06T21:49:52.975Z,17.90
2023-05-06T21:52:19.648Z,17.90
2023-05-06T21:54:46.565Z,17.80
2023-05-06T21:57:14.433Z,17.70
2023-05-06T21:59:41.300Z,17.60
2023-05-06T22:02:08.134Z,17.70
2023-05-06T22:04:34.890Z,17.70
2023-05-06T22:07:01.696Z,17.70
2023-05-06T22:09:28.469Z,17.70
2023-05-06T22:11:55.297Z,17.80
2023-05-06T22:14:26.893Z,17.70
2023-05-06T22:16:56.922Z,17.70
2023-05-06T22:19:23.744Z,17.70
2023-05-06T22:21:50.957Z,17.70
2023-05-06T22:24:17.673Z,17.80
2023-05-06T22:26:44.366Z,17.70
2023-05-06T22:29:11.220Z,17.70
2023-05-06T22:31:39.062Z,17.60
2023-05-06T22:34:05.838Z,17.70
2023-05-06T22:36:33.628Z,17.70
2023-05-06T22:39:01.561Z,17.70
2023-05-06T22:41:29.562Z,17.70
2023-05-06T22:43:57.276Z,17.70
2023-05-06T22:46:26.628Z,17.70
2023-05-06T22:48:53.408Z,17.60
2023-05-06T22:51:21.379Z,17.60
2023-05-06T22:53:48.126Z,17.60
2023-05-06T22:56:15.670Z,17.60
2023-05-06T22:58:42.579Z,17.50
2023-05-06T23:01:09.659Z,17.60
2023-05-06T23:03:36.599Z,17.50
2023-05-06T23:06:04.451Z,17.50
2023-05-06T23:08:33.785Z,17.50
2023-05-06T23:11:00.696Z,17.60
2023-05-06T23:13:27.794Z,17.60
2023-05-06T23:15:54.660Z,17.50
2023-05-06T23:18:21.401Z,17.50
2023-05-06T23:20:48.269Z,17.40
2023-05-06T23:23:14.987Z,17.50
2023-05-06T23:25:41.711Z,17.40
2023-05-06T23:28:10.971Z,17.40
2023-05-06T23:30:37.735Z,17.30
2023-05-06T23:33:04.502Z,17.30
2023-05-06T23:35:31.341Z,17.40
2023-05-06T23:37:58.069Z,17.30
2023-05-06T23:40:24.788Z,17.30
2023-05-06T23:42:51.523Z,17.20
2023-05-06T23:45:19.634Z,17.20
2023-05-06T23:47:46.538Z,17.30
2023-05-06T23:50:13.940Z,17.20
2023-05-06T23:52:40.989Z,17.10
2023-05-06T23:55:08.198Z,17.00
2023-05-06T23:57:34.946Z,17.00
