createdAt,value
2022-10-18T00:00:08.030Z,10.25
2022-10-18T00:00:43.527Z,9.55
2022-10-18T00:01:15.774Z,10.45
2022-10-18T00:01:48.206Z,8.93
2022-10-18T00:02:21.173Z,9.98
2022-10-18T00:02:53.481Z,9.73
2022-10-18T00:03:25.854Z,10.88
2022-10-18T00:03:58.149Z,12.18
2022-10-18T00:04:30.488Z,11.43
2022-10-18T00:05:03.731Z,9.82
2022-10-18T00:05:36.016Z,9.98
2022-10-18T00:06:09.425Z,9.05
2022-10-18T00:06:43.537Z,10.63
2022-10-18T00:07:16.206Z,10.38
2022-10-18T00:07:48.558Z,10.77
2022-10-18T00:08:21.302Z,9.73
2022-10-18T00:08:53.643Z,10.22
2022-10-18T00:09:27.647Z,10.38
2022-10-18T00:09:59.960Z,8.98
2022-10-18T00:10:32.299Z,10.25
2022-10-18T00:11:04.884Z,10.82
2022-10-18T00:11:37.281Z,10.04
2022-10-18T00:12:09.543Z,9.26
2022-10-18T00:12:42.165Z,8.90
2022-10-18T00:13:14.530Z,9.98
2022-10-18T00:13:46.799Z,8.77
2022-10-18T00:14:19.144Z,9.40
2022-10-18T00:14:51.435Z,9.45
2022-10-18T00:15:23.837Z,9.18
2022-10-18T00:15:57.931Z,10.60
2022-10-18T00:16:30.280Z,9.62
2022-10-18T00:17:02.552Z,8.93
2022-10-18T00:17:35.582Z,9.55
2022-10-18T00:18:07.959Z,9.82
2022-10-18T00:18:40.493Z,9.68
2022-10-18T00:19:12.798Z,9.73
2022-10-18T00:19:46.878Z,9.50
2022-10-18T00:20:19.192Z,9.07
2022-10-18T00:21:04.848Z,10.15
2022-10-18T00:21:37.485Z,9.02
2022-10-18T00:22:09.763Z,9.18
2022-10-18T00:22:42.068Z,9.48
2022-10-18T00:23:14.366Z,10.16
2022-10-18T00:23:47.417Z,9.40
2022-10-18T00:24:19.854Z,9.05
2022-10-18T00:24:52.203Z,10.55
2022-10-18T00:25:24.468Z,9.88
2022-10-18T00:26:12.213Z,9.55
2022-10-18T00:26:44.774Z,9.27
2022-10-18T00:27:17.157Z,7.70
2022-10-18T00:27:49.474Z,8.77
2022-10-18T00:28:21.780Z,9.05
2022-10-18T00:28:58.592Z,9.32
2022-10-18T00:29:31.063Z,8.95
2022-10-18T00:30:03.828Z,9.35
2022-10-18T00:30:36.390Z,8.82
2022-10-18T00:31:13.560Z,9.42
2022-10-18T00:31:46.076Z,8.72
2022-10-18T00:32:18.657Z,8.10
2022-10-18T00:32:51.446Z,9.28
2022-10-18T00:33:23.811Z,9.02
2022-10-18T00:34:00.598Z,8.35
2022-10-18T00:34:32.806Z,8.70
2022-10-18T00:35:05.876Z,8.94
2022-10-18T00:35:38.257Z,9.92
2022-10-18T00:36:11.547Z,8.38
2022-10-18T00:36:44.407Z,8.30
2022-10-18T00:37:16.797Z,8.50
2022-10-18T00:37:49.107Z,9.00
2022-10-18T00:38:21.641Z,7.38
2022-10-18T00:38:54.092Z,8.30
2022-10-18T00:39:26.445Z,8.24
2022-10-18T00:39:58.715Z,8.12
2022-10-18T00:40:31.209Z,8.73
2022-10-18T00:41:03.877Z,9.16
2022-10-18T00:41:38.082Z,9.20
2022-10-18T00:42:31.826Z,8.88
2022-10-18T00:43:04.428Z,7.60
2022-10-18T00:43:56.102Z,9.32
2022-10-18T00:44:28.346Z,8.86
2022-10-18T00:45:29.966Z,8.30
2022-10-18T00:46:02.283Z,8.60
2022-10-18T00:46:36.160Z,9.22
2022-10-18T00:47:09.764Z,8.14
2022-10-18T00:47:43.995Z,7.75
2022-10-18T00:48:17.088Z,8.64
2022-10-18T00:48:50.118Z,8.92
2022-10-18T00:49:27.882Z,8.68
2022-10-18T00:50:02.434Z,8.54
2022-10-18T00:50:35.313Z,8.06
2022-10-18T00:51:07.633Z,8.26
2022-10-18T00:51:47.641Z,8.54
2022-10-18T00:52:23.173Z,9.52
2022-10-18T00:53:00.946Z,9.62
2022-10-18T00:53:33.319Z,9.06
2022-10-18T00:54:05.620Z,9.54
2022-10-18T00:54:39.167Z,9.13
2022-10-18T00:55:11.829Z,8.20
2022-10-18T00:55:44.554Z,8.60
2022-10-18T00:56:17.452Z,8.48
2022-10-18T00:56:49.915Z,8.82
2022-10-18T00:57:22.406Z,8.06
2022-10-18T00:58:32.849Z,8.08
2022-10-18T00:59:05.158Z,9.44
2022-10-18T00:59:37.625Z,8.80
2022-10-18T01:00:10.569Z,8.63
2022-10-18T01:00:42.906Z,8.36
2022-10-18T01:01:15.434Z,8.60
2022-10-18T01:01:47.858Z,9.13
2022-10-18T01:02:20.328Z,8.63
2022-10-18T01:02:52.877Z,8.82
2022-10-18T01:03:25.187Z,8.93
2022-10-18T01:03:58.223Z,8.57
2022-10-18T01:04:30.544Z,8.92
2022-10-18T01:05:03.139Z,8.56
2022-10-18T01:05:42.166Z,9.54
2022-10-18T01:06:14.437Z,8.32
2022-10-18T01:06:59.543Z,8.65
2022-10-18T01:07:50.541Z,8.07
2022-10-18T01:08:25.966Z,8.32
2022-10-18T01:09:13.139Z,9.00
2022-10-18T01:10:10.998Z,8.76
2022-10-18T01:10:52.805Z,8.50
2022-10-18T01:11:34.195Z,7.52
2022-10-18T01:12:19.924Z,8.60
2022-10-18T01:12:52.186Z,8.78
2022-10-18T01:13:25.850Z,9.00
2022-10-18T01:14:13.606Z,7.42
2022-10-18T01:14:54.554Z,7.98
2022-10-18T01:15:31.238Z,8.13
2022-10-18T01:16:26.696Z,8.85
2022-10-18T01:17:37.781Z,8.86
2022-10-18T01:18:28.799Z,8.02
2022-10-18T01:19:04.117Z,8.18
2022-10-18T01:19:47.965Z,8.48
2022-10-18T01:20:23.142Z,8.36
2022-10-18T01:21:02.221Z,7.95
2022-10-18T01:21:46.007Z,7.95
2022-10-18T01:22:18.258Z,9.35
2022-10-18T01:22:50.902Z,8.70
2022-10-18T01:23:50.105Z,8.56
2022-10-18T01:24:22.335Z,8.63
2022-10-18T01:24:57.721Z,7.28
2022-10-18T01:25:30.174Z,7.54
2022-10-18T01:26:02.634Z,8.08
2022-10-18T01:26:41.064Z,8.05
2022-10-18T01:27:13.502Z,8.66
2022-10-18T01:28:04.401Z,9.00
2022-10-18T01:28:54.048Z,8.10
2022-10-18T01:29:33.047Z,8.40
2022-10-18T01:30:27.639Z,9.20
2022-10-18T01:31:09.680Z,8.20
2022-10-18T01:31:47.425Z,7.86
2022-10-18T01:32:22.030Z,8.62
2022-10-18T01:32:55.442Z,9.38
2022-10-18T01:33:41.911Z,9.42
2022-10-18T01:34:15.408Z,8.34
2022-10-18T01:34:49.032Z,9.06
2022-10-18T01:35:32.331Z,7.86
2022-10-18T01:36:04.737Z,8.26
2022-10-18T01:36:44.656Z,8.82
2022-10-18T01:37:18.031Z,7.93
2022-10-18T01:37:52.235Z,8.66
2022-10-18T01:38:25.755Z,8.36
2022-10-18T01:38:59.119Z,9.48
2022-10-18T01:39:33.291Z,8.64
2022-10-18T01:40:09.155Z,8.04
2022-10-18T01:40:42.481Z,8.40
2022-10-18T01:41:16.125Z,8.98
2022-10-18T01:41:49.510Z,8.50
2022-10-18T01:42:21.807Z,9.20
2022-10-18T01:42:54.513Z,8.50
2022-10-18T01:43:28.013Z,7.90
2022-10-18T01:44:02.517Z,9.30
2022-10-18T01:44:35.406Z,8.40
2022-10-18T01:45:08.670Z,9.26
2022-10-18T01:45:41.884Z,8.62
2022-10-18T01:46:17.775Z,9.22
2022-10-18T01:46:51.333Z,9.24
2022-10-18T01:47:23.885Z,8.38
2022-10-18T01:47:56.687Z,8.38
2022-10-18T01:48:29.787Z,8.22
2022-10-18T01:49:02.797Z,8.38
2022-10-18T01:49:35.298Z,8.48
2022-10-18T01:50:07.737Z,8.82
2022-10-18T01:50:40.032Z,8.56
2022-10-18T01:51:12.473Z,8.24
2022-10-18T01:51:44.832Z,9.30
2022-10-18T01:52:17.085Z,9.10
2022-10-18T01:52:50.086Z,9.55
2022-10-18T01:53:32.616Z,9.04
2022-10-18T01:54:05.446Z,8.52
2022-10-18T01:54:39.196Z,8.84
2022-10-18T01:55:11.860Z,9.34
2022-10-18T01:55:46.552Z,9.18
2022-10-18T01:56:21.535Z,8.34
2022-10-18T01:57:12.238Z,8.80
2022-10-18T01:57:57.853Z,9.18
2022-10-18T01:58:48.592Z,7.86
2022-10-18T01:59:33.766Z,9.26
2022-10-18T02:00:06.400Z,9.12
2022-10-18T02:00:44.544Z,8.88
2022-10-18T02:01:22.160Z,9.18
2022-10-18T02:02:00.851Z,8.48
2022-10-18T02:02:42.155Z,7.98
2022-10-18T02:03:21.351Z,8.64
2022-10-18T02:03:55.501Z,8.05
2022-10-18T02:04:28.305Z,9.46
2022-10-18T02:05:15.819Z,8.82
2022-10-18T02:05:54.573Z,8.84
2022-10-18T02:06:32.004Z,8.08
2022-10-18T02:07:09.042Z,8.76
2022-10-18T02:07:41.731Z,9.20
2022-10-18T02:08:40.267Z,8.74
2022-10-18T02:09:19.147Z,9.06
2022-10-18T02:10:01.868Z,8.86
2022-10-18T02:10:36.211Z,8.26
2022-10-18T02:11:13.456Z,8.16
2022-10-18T02:11:47.000Z,8.56
2022-10-18T02:12:19.906Z,9.04
2022-10-18T02:12:53.192Z,8.34
2022-10-18T02:13:28.230Z,9.14
2022-10-18T02:14:03.756Z,8.48
2022-10-18T02:14:36.829Z,8.88
2022-10-18T02:15:10.546Z,8.24
2022-10-18T02:15:45.568Z,8.54
2022-10-18T02:16:20.273Z,8.02
2022-10-18T02:16:55.104Z,9.02
2022-10-18T02:17:28.949Z,8.98
2022-10-18T02:18:02.292Z,8.64
2022-10-18T02:18:36.720Z,9.08
2022-10-18T02:19:15.581Z,8.72
2022-10-18T02:19:49.684Z,8.78
2022-10-18T02:20:24.437Z,8.88
2022-10-18T02:20:56.748Z,9.32
2022-10-18T02:21:29.895Z,8.78
2022-10-18T02:22:02.558Z,8.36
2022-10-18T02:22:36.183Z,9.24
2022-10-18T02:23:09.921Z,9.16
2022-10-18T02:23:43.580Z,9.82
2022-10-18T02:24:16.155Z,9.62
2022-10-18T02:24:53.798Z,9.88
2022-10-18T02:25:29.088Z,8.34
2022-10-18T02:26:02.344Z,8.74
2022-10-18T02:26:34.647Z,9.34
2022-10-18T02:27:07.221Z,9.34
2022-10-18T02:27:40.056Z,9.12
2022-10-18T02:28:12.568Z,8.74
2022-10-18T02:28:45.150Z,8.32
2022-10-18T02:29:17.560Z,9.80
2022-10-18T02:29:50.064Z,9.00
2022-10-18T02:30:24.609Z,10.94
2022-10-18T02:31:20.543Z,10.10
2022-10-18T02:31:55.945Z,10.32
2022-10-18T02:32:28.322Z,9.56
2022-10-18T02:33:13.223Z,10.06
2022-10-18T02:33:45.480Z,9.60
2022-10-18T02:34:21.626Z,9.76
2022-10-18T02:34:58.692Z,10.38
2022-10-18T02:35:36.832Z,9.78
2022-10-18T02:36:32.159Z,11.00
2022-10-18T02:37:04.846Z,10.84
2022-10-18T02:37:39.082Z,10.94
2022-10-18T02:38:12.386Z,9.46
2022-10-18T02:38:45.913Z,10.26
2022-10-18T02:39:20.236Z,10.24
2022-10-18T02:39:52.484Z,10.42
2022-10-18T02:40:25.414Z,10.66
2022-10-18T02:40:57.859Z,10.04
2022-10-18T02:41:31.090Z,10.28
2022-10-18T02:42:07.091Z,11.02
2022-10-18T02:42:55.789Z,9.90
2022-10-18T02:43:28.146Z,9.40
2022-10-18T02:44:00.685Z,10.72
2022-10-18T02:44:33.936Z,10.18
2022-10-18T02:45:06.695Z,10.66
2022-10-18T02:45:39.027Z,9.70
2022-10-18T02:46:11.423Z,10.04
2022-10-18T02:46:44.315Z,10.76
2022-10-18T02:47:16.591Z,9.30
2022-10-18T02:47:48.840Z,11.60
2022-10-18T02:48:21.319Z,9.30
2022-10-18T02:48:53.647Z,9.92
2022-10-18T02:49:26.109Z,10.44
2022-10-18T02:49:58.508Z,9.74
2022-10-18T02:50:30.903Z,9.84
2022-10-18T02:51:03.172Z,9.56
2022-10-18T02:51:35.554Z,10.04
2022-10-18T02:52:07.877Z,10.12
2022-10-18T02:52:40.155Z,9.54
2022-10-18T02:53:12.478Z,8.98
2022-10-18T02:53:44.756Z,9.94
2022-10-18T02:54:17.148Z,9.96
2022-10-18T02:54:49.424Z,10.06
2022-10-18T02:55:21.857Z,9.50
2022-10-18T02:55:54.181Z,9.20
2022-10-18T02:56:26.586Z,9.26
2022-10-18T02:56:58.990Z,10.04
2022-10-18T02:57:31.464Z,9.24
2022-10-18T02:58:03.993Z,9.86
2022-10-18T02:58:36.278Z,10.36
2022-10-18T02:59:08.933Z,9.22
2022-10-18T02:59:41.333Z,8.10
2022-10-18T03:00:14.055Z,9.60
2022-10-18T03:00:46.440Z,9.20
2022-10-18T03:01:18.827Z,8.48
2022-10-18T03:01:51.263Z,9.38
2022-10-18T03:02:23.674Z,9.92
2022-10-18T03:02:55.979Z,9.02
2022-10-18T03:03:28.322Z,9.72
2022-10-18T03:04:00.682Z,9.26
2022-10-18T03:04:32.925Z,9.48
2022-10-18T03:05:05.435Z,9.70
2022-10-18T03:05:37.688Z,9.00
2022-10-18T03:06:09.944Z,9.12
2022-10-18T03:06:42.214Z,9.22
2022-10-18T03:07:14.711Z,8.88
2022-10-18T03:07:47.066Z,8.56
2022-10-18T03:08:19.835Z,8.36
2022-10-18T03:08:52.238Z,7.82
2022-10-18T03:09:24.546Z,8.60
2022-10-18T03:09:56.876Z,9.20
2022-10-18T03:10:29.263Z,8.62
2022-10-18T03:11:01.631Z,8.94
2022-10-18T03:11:33.943Z,8.78
2022-10-18T03:12:06.282Z,9.52
2022-10-18T03:12:38.560Z,9.00
2022-10-18T03:13:11.459Z,9.14
2022-10-18T03:13:43.761Z,9.00
2022-10-18T03:14:16.035Z,9.26
2022-10-18T03:14:48.289Z,8.84
2022-10-18T03:15:20.596Z,8.66
2022-10-18T03:15:53.016Z,9.20
2022-10-18T03:16:25.555Z,10.10
2022-10-18T03:16:57.830Z,9.60
2022-10-18T03:17:31.359Z,8.70
2022-10-18T03:18:03.937Z,8.64
2022-10-18T03:18:36.237Z,9.08
2022-10-18T03:19:08.508Z,9.72
2022-10-18T03:19:40.904Z,10.04
2022-10-18T03:20:14.077Z,9.32
2022-10-18T03:20:46.377Z,8.60
2022-10-18T03:21:18.759Z,10.12
2022-10-18T03:21:51.041Z,9.32
2022-10-18T03:22:25.516Z,9.66
2022-10-18T03:22:57.789Z,9.14
2022-10-18T03:23:30.100Z,9.42
2022-10-18T03:24:02.689Z,9.46
2022-10-18T03:24:35.463Z,9.80
2022-10-18T03:25:07.879Z,8.76
2022-10-18T03:25:42.816Z,8.74
2022-10-18T03:26:18.067Z,9.14
2022-10-18T03:26:50.596Z,9.76
2022-10-18T03:27:23.070Z,9.82
2022-10-18T03:27:55.398Z,9.24
2022-10-18T03:28:27.798Z,9.48
2022-10-18T03:29:00.221Z,8.96
2022-10-18T03:29:32.618Z,8.92
2022-10-18T03:30:05.954Z,9.36
2022-10-18T03:30:39.161Z,10.02
2022-10-18T03:31:11.645Z,9.94
2022-10-18T03:31:44.377Z,10.14
2022-10-18T03:32:16.740Z,9.68
2022-10-18T03:32:49.144Z,9.84
2022-10-18T03:33:21.408Z,10.24
2022-10-18T03:33:53.657Z,11.10
2022-10-18T03:34:25.936Z,11.34
2022-10-18T03:34:58.312Z,10.24
2022-10-18T03:35:30.699Z,9.82
2022-10-18T03:36:03.007Z,10.88
2022-10-18T03:36:35.286Z,10.32
2022-10-18T03:37:07.521Z,9.48
2022-10-18T03:37:40.038Z,9.92
2022-10-18T03:38:12.585Z,9.66
2022-10-18T03:38:45.021Z,9.64
2022-10-18T03:39:17.556Z,10.40
2022-10-18T03:39:50.031Z,9.10
2022-10-18T03:40:22.441Z,9.80
2022-10-18T03:40:54.878Z,9.68
2022-10-18T03:41:27.310Z,9.80
2022-10-18T03:41:59.573Z,9.34
2022-10-18T03:42:31.988Z,10.62
2022-10-18T03:43:04.553Z,9.34
2022-10-18T03:43:37.009Z,9.08
2022-10-18T03:44:09.407Z,8.82
2022-10-18T03:44:41.804Z,9.64
2022-10-18T03:45:14.188Z,9.02
2022-10-18T03:45:46.551Z,9.80
2022-10-18T03:46:19.019Z,9.72
2022-10-18T03:46:51.366Z,9.26
2022-10-18T03:47:23.774Z,10.04
2022-10-18T03:47:56.014Z,9.82
2022-10-18T03:48:28.365Z,9.38
2022-10-18T03:49:00.682Z,10.44
2022-10-18T03:50:06.350Z,9.54
2022-10-18T03:50:38.917Z,9.92
2022-10-18T03:51:11.448Z,10.18
2022-10-18T03:51:43.836Z,9.04
2022-10-18T03:52:16.078Z,10.00
2022-10-18T03:52:48.783Z,9.00
2022-10-18T03:53:21.061Z,9.40
2022-10-18T03:53:53.550Z,9.84
2022-10-18T03:54:26.056Z,9.62
2022-10-18T03:54:58.390Z,8.84
2022-10-18T03:55:30.670Z,10.66
2022-10-18T03:56:03.010Z,10.84
2022-10-18T03:56:35.293Z,11.00
2022-10-18T03:57:07.837Z,10.22
2022-10-18T03:57:40.598Z,9.80
2022-10-18T03:58:12.891Z,9.22
2022-10-18T03:58:45.219Z,9.16
2022-10-18T03:59:18.049Z,10.58
2022-10-18T03:59:50.530Z,9.76
2022-10-18T04:00:23.019Z,8.88
2022-10-18T04:00:55.732Z,9.14
2022-10-18T04:01:28.179Z,8.50
2022-10-18T04:02:00.604Z,9.84
2022-10-18T04:02:33.566Z,9.18
2022-10-18T04:03:06.213Z,8.64
2022-10-18T04:03:38.512Z,9.38
2022-10-18T04:04:10.951Z,8.90
2022-10-18T04:04:43.332Z,10.02
2022-10-18T04:05:15.835Z,8.56
2022-10-18T04:05:48.821Z,8.82
2022-10-18T04:06:21.133Z,8.40
2022-10-18T04:06:53.390Z,9.28
2022-10-18T04:07:25.767Z,9.86
2022-10-18T04:07:58.226Z,10.78
2022-10-18T04:08:31.087Z,9.94
2022-10-18T04:09:05.366Z,10.08
2022-10-18T04:09:40.189Z,8.56
2022-10-18T04:10:12.602Z,9.40
2022-10-18T04:10:45.362Z,9.26
2022-10-18T04:11:18.738Z,9.78
2022-10-18T04:11:51.340Z,8.76
2022-10-18T04:12:23.840Z,9.26
2022-10-18T04:12:56.175Z,9.10
2022-10-18T04:13:28.540Z,10.04
2022-10-18T04:14:00.867Z,10.24
2022-10-18T04:14:33.173Z,9.02
2022-10-18T04:15:05.849Z,10.00
2022-10-18T04:15:38.743Z,10.26
2022-10-18T04:16:11.135Z,10.40
2022-10-18T04:16:43.567Z,10.44
2022-10-18T04:17:15.852Z,9.54
2022-10-18T04:17:48.084Z,10.22
2022-10-18T04:18:20.447Z,11.24
2022-10-18T04:18:52.914Z,9.28
2022-10-18T04:19:25.191Z,10.30
2022-10-18T04:19:57.566Z,10.82
2022-10-18T04:20:29.831Z,10.18
2022-10-18T04:21:02.404Z,10.10
2022-10-18T04:21:34.748Z,9.74
2022-10-18T04:22:07.172Z,10.74
2022-10-18T04:22:39.531Z,10.54
2022-10-18T04:23:11.867Z,10.60
2022-10-18T04:23:44.387Z,10.40
2022-10-18T04:24:17.962Z,11.60
2022-10-18T04:24:50.374Z,10.70
2022-10-18T04:25:22.685Z,10.60
2022-10-18T04:25:54.937Z,10.66
2022-10-18T04:26:27.178Z,15.00
2022-10-18T04:26:59.543Z,26.30
2022-10-18T04:27:31.979Z,31.72
2022-10-18T04:28:05.019Z,34.24
2022-10-18T04:28:40.297Z,28.68
2022-10-18T04:29:12.770Z,30.54
2022-10-18T04:29:45.155Z,24.72
2022-10-18T04:30:17.458Z,24.10
2022-10-18T04:30:50.592Z,24.00
2022-10-18T04:31:22.963Z,18.06
2022-10-18T04:31:55.266Z,17.00
2022-10-18T04:32:29.706Z,15.78
2022-10-18T04:33:01.948Z,14.34
2022-10-18T04:33:34.198Z,14.78
2022-10-18T04:34:06.682Z,16.18
2022-10-18T04:34:39.032Z,15.48
2022-10-18T04:35:11.810Z,14.40
2022-10-18T04:35:44.242Z,13.92
2022-10-18T04:36:16.487Z,14.28
2022-10-18T04:36:48.955Z,13.16
2022-10-18T04:37:21.507Z,12.58
2022-10-18T04:37:54.236Z,11.56
2022-10-18T04:38:26.744Z,11.66
2022-10-18T04:38:59.118Z,13.34
2022-10-18T04:39:31.454Z,11.68
2022-10-18T04:40:04.327Z,11.54
2022-10-18T04:40:37.096Z,12.22
2022-10-18T04:41:09.576Z,11.58
2022-10-18T04:41:41.842Z,12.06
2022-10-18T04:42:14.297Z,11.96
2022-10-18T04:42:46.954Z,9.44
2022-10-18T04:43:19.415Z,9.76
2022-10-18T04:43:51.652Z,10.46
2022-10-18T04:44:24.120Z,9.86
2022-10-18T04:44:56.440Z,9.64
2022-10-18T04:45:28.804Z,9.56
2022-10-18T04:46:01.107Z,9.08
2022-10-18T04:46:33.365Z,9.76
2022-10-18T04:47:05.627Z,9.58
2022-10-18T04:47:37.956Z,10.54
2022-10-18T04:48:10.388Z,11.36
2022-10-18T04:48:42.678Z,10.14
2022-10-18T04:49:15.024Z,9.92
2022-10-18T04:49:47.516Z,9.90
2022-10-18T04:50:19.945Z,10.10
2022-10-18T04:50:52.305Z,9.76
2022-10-18T04:51:24.707Z,9.54
2022-10-18T04:51:57.039Z,9.84
2022-10-18T04:52:29.294Z,9.84
2022-10-18T04:53:01.540Z,10.16
2022-10-18T04:53:33.970Z,10.32
2022-10-18T04:54:06.304Z,9.94
2022-10-18T04:54:38.685Z,9.56
2022-10-18T04:55:11.145Z,10.00
2022-10-18T04:55:48.201Z,9.82
2022-10-18T04:56:20.886Z,9.64
2022-10-18T04:56:53.196Z,10.60
2022-10-18T04:57:25.642Z,10.50
2022-10-18T04:57:58.080Z,8.56
2022-10-18T04:58:30.387Z,10.02
2022-10-18T04:59:02.766Z,10.14
2022-10-18T04:59:35.090Z,10.38
2022-10-18T05:00:07.695Z,10.30
2022-10-18T05:00:40.311Z,10.52
2022-10-18T05:01:13.210Z,10.24
2022-10-18T05:01:45.881Z,11.52
2022-10-18T05:02:18.450Z,11.54
2022-10-18T05:02:50.779Z,11.14
2022-10-18T05:03:23.157Z,10.40
2022-10-18T05:03:55.501Z,10.08
2022-10-18T05:04:27.954Z,11.32
2022-10-18T05:05:00.323Z,11.56
2022-10-18T05:05:49.684Z,11.82
2022-10-18T05:06:24.926Z,10.80
2022-10-18T05:06:57.176Z,11.72
2022-10-18T05:07:29.548Z,10.54
2022-10-18T05:08:01.952Z,11.30
2022-10-18T05:08:35.551Z,11.30
2022-10-18T05:09:07.947Z,10.94
2022-10-18T05:09:40.334Z,11.14
2022-10-18T05:10:12.661Z,12.06
2022-10-18T05:10:45.023Z,12.68
2022-10-18T05:11:17.312Z,12.70
2022-10-18T05:11:49.572Z,11.58
2022-10-18T05:12:22.673Z,10.78
2022-10-18T05:12:55.600Z,11.30
2022-10-18T05:13:27.958Z,9.96
2022-10-18T05:14:00.293Z,9.76
2022-10-18T05:14:32.611Z,11.04
2022-10-18T05:15:05.161Z,10.66
2022-10-18T05:15:37.803Z,10.66
2022-10-18T05:16:11.031Z,10.38
2022-10-18T05:16:43.344Z,9.74
2022-10-18T05:17:15.648Z,9.50
2022-10-18T05:17:48.069Z,9.64
2022-10-18T05:18:20.924Z,10.66
2022-10-18T05:18:53.175Z,9.66
2022-10-18T05:19:25.661Z,9.92
2022-10-18T05:19:57.983Z,8.74
2022-10-18T05:20:30.327Z,10.04
2022-10-18T05:21:02.762Z,9.68
2022-10-18T05:21:35.209Z,10.44
2022-10-18T05:22:08.130Z,9.62
2022-10-18T05:22:40.446Z,10.74
2022-10-18T05:23:12.722Z,11.28
2022-10-18T05:23:45.067Z,11.76
2022-10-18T05:24:17.350Z,10.20
2022-10-18T05:24:49.587Z,10.46
2022-10-18T05:25:22.050Z,9.68
2022-10-18T05:25:54.750Z,9.76
2022-10-18T05:26:27.290Z,10.60
2022-10-18T05:26:59.611Z,9.78
2022-10-18T05:27:32.435Z,9.16
2022-10-18T05:28:10.944Z,10.12
2022-10-18T05:28:49.253Z,8.74
2022-10-18T05:29:21.755Z,7.72
2022-10-18T05:29:54.181Z,8.98
2022-10-18T05:30:27.333Z,8.98
2022-10-18T05:31:03.060Z,8.92
2022-10-18T05:31:35.582Z,8.90
2022-10-18T05:32:07.895Z,9.90
2022-10-18T05:32:40.199Z,10.16
2022-10-18T05:33:12.676Z,9.14
2022-10-18T05:33:45.155Z,9.96
2022-10-18T05:34:17.590Z,9.74
2022-10-18T05:34:49.952Z,9.68
2022-10-18T05:35:22.227Z,8.20
2022-10-18T05:35:54.717Z,8.96
2022-10-18T05:36:27.243Z,9.98
2022-10-18T05:36:59.940Z,8.90
2022-10-18T05:37:32.306Z,9.52
2022-10-18T05:38:06.158Z,8.40
2022-10-18T05:38:39.135Z,9.66
2022-10-18T05:39:11.664Z,8.56
2022-10-18T05:39:43.945Z,10.74
2022-10-18T05:40:16.363Z,9.00
2022-10-18T05:40:48.861Z,8.70
2022-10-18T05:41:21.476Z,8.40
2022-10-18T05:41:53.889Z,8.72
2022-10-18T05:42:26.359Z,8.06
2022-10-18T05:42:58.714Z,8.58
2022-10-18T05:43:31.043Z,8.62
2022-10-18T05:44:04.835Z,8.92
2022-10-18T05:44:37.099Z,9.32
2022-10-18T05:45:09.437Z,9.74
2022-10-18T05:45:47.208Z,9.28
2022-10-18T05:46:19.551Z,9.22
2022-10-18T05:46:51.909Z,9.64
2022-10-18T05:47:24.309Z,10.42
2022-10-18T05:47:56.727Z,8.56
2022-10-18T05:48:29.047Z,9.04
2022-10-18T05:49:01.465Z,10.02
2022-10-18T05:49:33.747Z,9.58
2022-10-18T05:50:06.142Z,10.16
2022-10-18T05:50:40.359Z,8.84
2022-10-18T05:51:12.997Z,8.44
2022-10-18T05:51:45.342Z,8.34
2022-10-18T05:52:17.953Z,9.78
2022-10-18T05:52:50.419Z,9.28
2022-10-18T05:53:36.198Z,9.48
2022-10-18T05:54:11.723Z,9.58
2022-10-18T05:54:44.227Z,9.36
2022-10-18T05:55:16.531Z,8.84
2022-10-18T05:55:48.787Z,9.16
2022-10-18T05:56:21.140Z,9.80
2022-10-18T05:56:53.568Z,9.38
2022-10-18T05:57:25.904Z,9.88
2022-10-18T05:57:58.206Z,9.68
2022-10-18T05:58:30.538Z,9.32
2022-10-18T05:59:05.244Z,9.84
2022-10-18T05:59:37.666Z,9.34
2022-10-18T06:00:10.467Z,8.82
2022-10-18T06:00:47.507Z,9.52
2022-10-18T06:01:20.141Z,7.96
2022-10-18T06:01:52.396Z,9.50
2022-10-18T06:02:24.866Z,9.20
2022-10-18T06:03:00.154Z,9.58
2022-10-18T06:03:33.437Z,9.28
2022-10-18T06:04:05.907Z,9.78
2022-10-18T06:04:38.236Z,8.78
2022-10-18T06:05:10.612Z,8.88
2022-10-18T06:05:42.910Z,8.56
2022-10-18T06:06:15.929Z,8.58
2022-10-18T06:06:48.276Z,9.08
2022-10-18T06:07:20.559Z,9.82
2022-10-18T06:07:52.946Z,10.22
2022-10-18T06:08:25.239Z,9.08
2022-10-18T06:08:57.559Z,9.52
2022-10-18T06:09:31.270Z,8.86
2022-10-18T06:10:03.842Z,9.20
2022-10-18T06:10:38.529Z,9.06
2022-10-18T06:11:12.220Z,9.66
2022-10-18T06:11:44.485Z,8.50
2022-10-18T06:12:16.783Z,9.78
2022-10-18T06:12:49.040Z,9.00
2022-10-18T06:13:21.348Z,9.42
2022-10-18T06:13:53.820Z,9.56
2022-10-18T06:14:26.127Z,8.78
2022-10-18T06:14:58.536Z,9.54
2022-10-18T06:15:30.896Z,8.10
2022-10-18T06:16:03.230Z,8.70
2022-10-18T06:17:08.242Z,9.68
2022-10-18T06:17:40.548Z,8.76
2022-10-18T06:18:13.078Z,8.42
2022-10-18T06:18:49.025Z,8.36
2022-10-18T06:19:21.504Z,9.34
2022-10-18T06:19:53.808Z,9.26
2022-10-18T06:20:26.113Z,8.60
2022-10-18T06:20:59.158Z,8.58
2022-10-18T06:21:31.623Z,9.32
2022-10-18T06:22:04.007Z,9.62
2022-10-18T06:22:36.456Z,8.86
2022-10-18T06:23:08.833Z,9.22
2022-10-18T06:23:41.105Z,8.94
2022-10-18T06:24:13.405Z,9.46
2022-10-18T06:24:45.655Z,9.22
2022-10-18T06:25:17.976Z,8.78
2022-10-18T06:25:50.264Z,9.78
2022-10-18T06:26:22.799Z,9.60
2022-10-18T06:26:55.300Z,10.46
2022-10-18T06:27:27.628Z,10.08
2022-10-18T06:28:00.002Z,8.86
2022-10-18T06:28:34.182Z,8.42
2022-10-18T06:29:06.611Z,9.46
2022-10-18T06:29:39.914Z,9.92
2022-10-18T06:30:12.355Z,9.32
2022-10-18T06:30:44.989Z,8.58
2022-10-18T06:31:17.691Z,8.04
2022-10-18T06:31:50.019Z,8.18
2022-10-18T06:32:22.364Z,8.06
2022-10-18T06:32:54.660Z,8.90
2022-10-18T06:33:27.083Z,10.42
2022-10-18T06:33:59.513Z,9.26
2022-10-18T06:34:32.068Z,9.76
2022-10-18T06:35:04.570Z,9.32
2022-10-18T06:35:37.001Z,9.42
2022-10-18T06:36:14.438Z,8.50
2022-10-18T06:36:46.750Z,10.00
2022-10-18T06:37:19.019Z,9.55
2022-10-18T06:37:51.556Z,9.56
2022-10-18T06:38:24.243Z,8.90
2022-10-18T06:38:57.033Z,9.22
2022-10-18T06:39:29.534Z,9.08
2022-10-18T06:40:01.864Z,9.77
2022-10-18T06:40:38.330Z,9.54
2022-10-18T06:41:10.670Z,8.40
2022-10-18T06:41:42.950Z,9.42
2022-10-18T06:42:24.743Z,8.82
2022-10-18T06:43:00.630Z,8.80
2022-10-18T06:43:44.187Z,8.94
2022-10-18T06:44:17.656Z,9.05
2022-10-18T06:44:50.358Z,8.82
2022-10-18T06:45:22.956Z,8.23
2022-10-18T06:45:55.962Z,8.80
2022-10-18T06:46:28.280Z,9.70
2022-10-18T06:47:00.695Z,8.98
2022-10-18T06:47:33.020Z,10.02
2022-10-18T06:48:05.511Z,10.07
2022-10-18T06:48:38.956Z,9.60
2022-10-18T06:49:13.094Z,10.27
2022-10-18T06:49:47.557Z,10.38
2022-10-18T06:50:19.818Z,10.15
2022-10-18T06:50:53.002Z,10.30
2022-10-18T06:51:25.603Z,8.52
2022-10-18T06:51:57.966Z,10.63
2022-10-18T06:52:30.637Z,9.13
2022-10-18T06:53:06.305Z,9.88
2022-10-18T06:53:44.079Z,9.50
2022-10-18T06:54:25.677Z,8.48
2022-10-18T06:54:58.105Z,9.20
2022-10-18T06:55:30.969Z,9.80
2022-10-18T06:56:07.677Z,9.20
2022-10-18T06:56:39.987Z,10.68
2022-10-18T06:57:12.370Z,9.13
2022-10-18T06:57:44.729Z,9.48
2022-10-18T06:58:17.343Z,9.63
2022-10-18T06:58:49.849Z,9.63
2022-10-18T06:59:23.578Z,10.18
2022-10-18T06:59:57.967Z,9.50
2022-10-18T07:00:30.355Z,9.32
2022-10-18T07:01:20.894Z,9.80
2022-10-18T07:01:53.798Z,8.40
2022-10-18T07:02:26.146Z,9.57
2022-10-18T07:02:58.656Z,9.57
2022-10-18T07:03:31.413Z,10.25
2022-10-18T07:04:03.850Z,10.30
2022-10-18T07:04:36.179Z,9.85
2022-10-18T07:05:09.138Z,9.48
2022-10-18T07:05:41.594Z,10.23
2022-10-18T07:06:15.320Z,9.45
2022-10-18T07:06:47.617Z,9.15
2022-10-18T07:07:21.343Z,8.88
2022-10-18T07:07:56.365Z,8.73
2022-10-18T07:08:28.979Z,8.95
2022-10-18T07:09:03.245Z,9.90
2022-10-18T07:09:35.485Z,8.43
2022-10-18T07:10:11.173Z,8.82
2022-10-18T07:10:51.965Z,9.15
2022-10-18T07:11:25.922Z,10.05
2022-10-18T07:11:58.395Z,9.35
2022-10-18T07:12:31.585Z,8.77
2022-10-18T07:13:27.282Z,9.88
2022-10-18T07:14:02.483Z,8.10
2022-10-18T07:14:34.845Z,9.13
2022-10-18T07:15:09.522Z,9.10
2022-10-18T07:15:41.846Z,8.98
2022-10-18T07:16:18.167Z,9.55
2022-10-18T07:16:51.096Z,9.50
2022-10-18T07:17:23.617Z,9.13
2022-10-18T07:17:56.213Z,9.70
2022-10-18T07:18:28.595Z,9.63
2022-10-18T07:19:00.898Z,8.60
2022-10-18T07:19:33.397Z,9.77
2022-10-18T07:20:05.878Z,9.48
2022-10-18T07:20:38.218Z,8.95
2022-10-18T07:21:11.949Z,8.50
2022-10-18T07:21:44.223Z,8.85
2022-10-18T07:22:16.463Z,9.15
2022-10-18T07:22:48.903Z,10.13
2022-10-18T07:23:23.947Z,9.27
2022-10-18T07:23:56.523Z,9.05
2022-10-18T07:24:28.914Z,9.30
2022-10-18T07:25:01.193Z,9.95
2022-10-18T07:25:33.528Z,9.77
2022-10-18T07:26:12.780Z,10.00
2022-10-18T07:26:45.363Z,9.68
2022-10-18T07:27:18.029Z,10.05
2022-10-18T07:27:50.602Z,9.82
2022-10-18T07:28:22.951Z,9.93
2022-10-18T07:28:58.141Z,9.30
2022-10-18T07:29:30.557Z,10.43