createdAt,value
2018-09-22T00:02:44.052Z,14.60
2018-09-22T00:07:54.091Z,14.80
2018-09-22T00:13:04.135Z,15.40
2018-09-22T00:18:14.111Z,14.90
2018-09-22T00:23:24.479Z,14.50
2018-09-22T00:28:34.559Z,14.50
2018-09-22T00:33:44.615Z,14.40
2018-09-22T00:38:54.601Z,14.10
2018-09-22T00:44:04.611Z,13.60
2018-09-22T00:49:14.633Z,13.30
2018-09-22T00:54:24.688Z,13.70
2018-09-22T00:59:34.667Z,13.60
2018-09-22T01:04:44.717Z,13.40
2018-09-22T01:09:54.799Z,13.80
2018-09-22T01:15:05.479Z,14.00
2018-09-22T01:20:15.404Z,14.10
2018-09-22T01:25:25.336Z,14.10
2018-09-22T01:30:35.408Z,14.50
2018-09-22T01:35:45.316Z,14.00
2018-09-22T01:40:55.364Z,13.90
2018-09-22T01:46:05.353Z,13.50
2018-09-22T01:51:15.249Z,13.20
2018-09-22T01:56:25.284Z,13.30
2018-09-22T02:01:35.356Z,13.30
2018-09-22T02:06:45.223Z,13.20
2018-09-22T02:11:55.243Z,13.00
2018-09-22T02:17:05.139Z,12.70
2018-09-22T02:22:15.215Z,12.50
2018-09-22T02:27:25.151Z,12.70
2018-09-22T02:32:35.139Z,12.80
2018-09-22T02:37:45.177Z,12.50
2018-09-22T02:42:55.184Z,12.60
2018-09-22T02:48:05.217Z,12.60
2018-09-22T02:53:15.223Z,12.50
2018-09-22T02:58:25.273Z,12.40
2018-09-22T03:03:35.327Z,12.60
2018-09-22T03:08:45.223Z,12.50
2018-09-22T03:13:55.248Z,12.40
2018-09-22T03:19:05.312Z,12.50
2018-09-22T03:24:15.161Z,12.50
2018-09-22T03:29:25.230Z,12.70
2018-09-22T03:34:35.251Z,12.50
2018-09-22T03:39:45.280Z,12.40
2018-09-22T03:44:55.460Z,12.90
2018-09-22T03:50:05.340Z,13.00
2018-09-22T03:55:15.223Z,12.90
2018-09-22T04:00:25.168Z,12.80
2018-09-22T04:05:35.188Z,12.80
2018-09-22T04:10:45.171Z,12.70
2018-09-22T04:15:55.179Z,12.60
2018-09-22T04:21:05.287Z,12.60
2018-09-22T04:26:15.344Z,12.50
2018-09-22T04:31:25.373Z,12.60
2018-09-22T04:36:35.696Z,12.80
2018-09-22T04:41:46.392Z,13.00
2018-09-22T04:46:56.332Z,13.00
2018-09-22T04:52:06.593Z,13.00
2018-09-22T04:57:16.616Z,13.30
2018-09-22T05:02:26.658Z,13.00
2018-09-22T05:07:36.676Z,12.90
2018-09-22T05:12:46.556Z,12.60
2018-09-22T05:17:56.603Z,12.80
2018-09-22T05:23:06.644Z,12.70
2018-09-22T05:28:16.920Z,13.10
2018-09-22T05:33:26.947Z,12.80
2018-09-22T05:38:37.004Z,12.70
2018-09-22T05:43:46.991Z,12.60
2018-09-22T05:48:56.979Z,12.60
2018-09-22T05:54:07.383Z,12.50
2018-09-22T05:59:17.440Z,12.70
2018-09-22T06:04:27.484Z,12.50
2018-09-22T06:09:37.483Z,12.50
2018-09-22T06:14:47.348Z,12.80
2018-09-22T06:19:57.520Z,12.90
2018-09-22T06:25:07.547Z,13.20
2018-09-22T06:30:17.585Z,13.10
2018-09-22T06:35:27.590Z,13.20
2018-09-22T06:40:37.591Z,13.20
2018-09-22T06:45:48.711Z,13.20
2018-09-22T06:50:58.769Z,11.10
2018-09-22T06:56:08.740Z,13.80
2018-09-22T07:01:18.823Z,13.80
2018-09-22T07:06:28.935Z,13.80
2018-09-22T07:11:38.780Z,14.50
2018-09-22T07:16:48.760Z,14.60
2018-09-22T07:22:04.119Z,14.50
2018-09-22T07:27:14.163Z,14.70
2018-09-22T07:32:24.235Z,15.20
2018-09-22T07:37:34.300Z,14.90
2018-09-22T07:42:44.340Z,15.50
2018-09-22T07:47:54.271Z,15.20
2018-09-22T07:53:04.357Z,15.60
2018-09-22T07:58:14.412Z,16.50
2018-09-22T08:03:24.348Z,16.90
2018-09-22T08:08:34.363Z,17.80
2018-09-22T08:13:44.425Z,17.80
2018-09-22T08:18:54.416Z,17.00
2018-09-22T08:24:04.363Z,16.80
2018-09-22T08:29:14.407Z,17.00
2018-09-22T08:34:24.478Z,17.50
2018-09-22T08:39:34.583Z,18.00
2018-09-22T08:44:44.530Z,18.30
2018-09-22T08:49:54.529Z,16.90
2018-09-22T08:55:04.436Z,17.40
2018-09-22T09:00:14.501Z,18.30
2018-09-22T09:05:24.516Z,19.40
2018-09-22T09:10:34.413Z,18.70
2018-09-22T09:15:44.394Z,19.30
2018-09-22T09:20:54.502Z,20.10
2018-09-22T09:26:04.552Z,21.20
2018-09-22T09:31:14.826Z,21.70
2018-09-22T09:36:24.685Z,20.70
2018-09-22T09:41:34.770Z,20.50
2018-09-22T09:46:44.856Z,20.70
2018-09-22T09:51:54.819Z,20.70
2018-09-22T09:57:04.903Z,20.20
2018-09-22T10:02:14.939Z,20.70
2018-09-22T10:07:24.886Z,20.20
2018-09-22T10:12:34.978Z,19.20
2018-09-22T10:17:45.246Z,20.40
2018-09-22T10:22:55.193Z,21.20
2018-09-22T10:28:05.394Z,22.20
2018-09-22T10:33:15.355Z,22.10
2018-09-22T10:38:25.323Z,22.10
2018-09-22T10:43:35.412Z,24.40
2018-09-22T10:48:45.347Z,23.50
2018-09-22T10:53:55.636Z,23.60
2018-09-22T10:59:05.797Z,23.50
2018-09-22T11:04:15.775Z,21.80
2018-09-22T11:09:25.856Z,21.60
2018-09-22T11:14:35.762Z,21.20
2018-09-22T11:19:45.820Z,20.70
2018-09-22T11:24:55.946Z,20.40
2018-09-22T11:30:06.096Z,20.00
2018-09-22T11:35:17.449Z,19.90
2018-09-22T11:40:27.396Z,19.90
2018-09-22T11:45:37.395Z,20.70
2018-09-22T11:50:48.308Z,20.90
2018-09-22T11:55:58.164Z,20.80
2018-09-22T12:01:08.364Z,20.10
2018-09-22T12:06:18.317Z,20.20
2018-09-22T12:11:28.149Z,19.80
2018-09-22T12:16:38.196Z,18.70
2018-09-22T12:21:48.245Z,19.10
2018-09-22T12:26:58.117Z,19.60
2018-09-22T12:32:08.124Z,19.60
2018-09-22T12:37:18.139Z,19.10
2018-09-22T12:42:28.045Z,18.40
2018-09-22T12:47:38.075Z,18.30
2018-09-22T12:52:48.142Z,17.90
2018-09-22T12:57:58.111Z,17.70
2018-09-22T13:03:08.092Z,18.00
2018-09-22T13:08:18.055Z,18.10
2018-09-22T13:13:28.482Z,22.10
2018-09-22T13:18:38.414Z,18.20
2018-09-22T13:23:48.468Z,18.80
2018-09-22T13:28:58.358Z,18.00
2018-09-22T13:34:08.317Z,18.20
2018-09-22T13:39:18.196Z,17.60
2018-09-22T13:44:28.459Z,17.80
2018-09-22T13:49:38.656Z,17.80
2018-09-22T13:54:48.567Z,16.90
2018-09-22T13:59:58.675Z,16.50
2018-09-22T14:05:08.615Z,16.40
2018-09-22T14:10:18.843Z,16.30
2018-09-22T14:15:28.800Z,16.10
2018-09-22T14:20:38.719Z,16.10
2018-09-22T14:25:48.923Z,15.90
2018-09-22T14:30:58.923Z,15.70
2018-09-22T14:36:08.836Z,15.70
2018-09-22T14:41:18.929Z,15.40
2018-09-22T14:46:28.943Z,11.50
2018-09-22T14:51:38.991Z,15.60
2018-09-22T14:56:49.052Z,15.70
2018-09-22T15:01:59.176Z,15.20
2018-09-22T15:07:09.108Z,15.10
2018-09-22T15:12:19.111Z,15.20
2018-09-22T15:17:30.190Z,14.80
2018-09-22T15:22:40.089Z,15.20
2018-09-22T15:27:50.157Z,14.70
2018-09-22T15:33:00.182Z,14.60
2018-09-22T15:38:10.251Z,14.50
2018-09-22T15:43:20.191Z,14.30
2018-09-22T15:48:30.290Z,14.30
2018-09-22T15:53:40.276Z,14.80
2018-09-22T15:58:50.197Z,14.50
2018-09-22T16:04:00.270Z,14.30
2018-09-22T16:09:10.352Z,14.30
2018-09-22T16:14:20.226Z,13.80
2018-09-22T16:19:30.111Z,14.00
2018-09-22T16:24:40.193Z,14.00
2018-09-22T16:29:50.216Z,14.30
2018-09-22T16:35:00.187Z,14.00
2018-09-22T16:40:10.207Z,15.10
2018-09-22T16:45:20.277Z,15.20
2018-09-22T16:50:30.332Z,15.10
2018-09-22T16:55:40.338Z,15.50
2018-09-22T17:00:50.252Z,15.80
2018-09-22T17:06:00.232Z,15.90
2018-09-22T17:11:10.096Z,15.90
2018-09-22T17:16:20.245Z,15.80
2018-09-22T17:21:30.102Z,15.50
2018-09-22T17:26:40.145Z,15.60
2018-09-22T17:31:50.243Z,15.10
2018-09-22T17:37:00.119Z,15.30
2018-09-22T17:42:10.130Z,14.80
2018-09-22T17:47:20.158Z,15.10
2018-09-22T17:52:30.365Z,14.90
2018-09-22T17:57:40.419Z,15.00
2018-09-22T18:02:50.389Z,14.80
2018-09-22T18:08:00.290Z,14.80
2018-09-22T18:13:10.381Z,14.80
2018-09-22T18:18:20.372Z,14.80
2018-09-22T18:23:30.276Z,14.70
2018-09-22T18:28:40.167Z,14.00
2018-09-22T18:33:50.093Z,14.00
2018-09-22T18:38:59.979Z,13.40
2018-09-22T18:44:09.838Z,14.10
2018-09-22T18:49:19.997Z,14.50
2018-09-22T18:54:30.129Z,14.30
2018-09-22T18:59:40.160Z,14.80
2018-09-22T19:04:50.171Z,14.40
2018-09-22T19:10:00.710Z,14.00
2018-09-22T19:15:14.961Z,14.00
2018-09-22T19:20:29.760Z,14.40
2018-09-22T19:25:42.815Z,13.40
2018-09-22T19:30:54.660Z,13.50
2018-09-22T19:36:09.920Z,14.00
2018-09-22T19:41:23.656Z,13.70
2018-09-22T19:46:39.563Z,13.50
2018-09-22T19:51:52.974Z,13.70
2018-09-22T19:57:02.840Z,14.00
2018-09-22T20:02:12.710Z,13.20
2018-09-22T20:07:22.756Z,13.10
2018-09-22T20:12:32.896Z,12.60
2018-09-22T20:17:42.771Z,12.60
2018-09-22T20:22:52.661Z,12.60
2018-09-22T20:28:02.710Z,12.80
2018-09-22T20:33:12.808Z,13.40
2018-09-22T20:38:22.697Z,12.60
2018-09-22T20:43:32.976Z,12.00
2018-09-22T20:48:42.988Z,11.90
2018-09-22T20:53:52.976Z,12.40
2018-09-22T20:59:02.983Z,12.00
2018-09-22T21:04:12.904Z,11.90
2018-09-22T21:09:22.904Z,12.10
2018-09-22T21:14:32.960Z,12.00
2018-09-22T21:19:43.114Z,12.40
2018-09-22T21:24:53.124Z,12.60
2018-09-22T21:30:03.274Z,12.60
2018-09-22T21:35:13.260Z,12.90
2018-09-22T21:40:23.157Z,12.70
2018-09-22T21:45:33.227Z,12.80
2018-09-22T21:50:43.236Z,12.90
2018-09-22T21:55:53.215Z,12.80
2018-09-22T22:01:03.223Z,12.60
2018-09-22T22:06:13.107Z,12.30
2018-09-22T22:11:23.124Z,12.20
2018-09-22T22:16:33.318Z,12.10
2018-09-22T22:21:43.218Z,12.30
2018-09-22T22:26:53.319Z,11.90
2018-09-22T22:35:34.363Z,12.00
2018-09-22T22:40:38.367Z,12.40
2018-09-22T22:45:42.371Z,12.50
2018-09-22T22:50:46.405Z,11.80
2018-09-22T22:55:50.392Z,11.60
2018-09-22T23:00:54.432Z,11.70
2018-09-22T23:05:58.432Z,11.90
2018-09-22T23:11:02.438Z,11.90
2018-09-22T23:16:06.449Z,11.60
2018-09-22T23:21:10.520Z,11.60
2018-09-22T23:26:14.553Z,11.50
2018-09-22T23:31:18.576Z,11.90
2018-09-22T23:36:22.603Z,12.20
2018-09-22T23:41:26.616Z,11.90
2018-09-22T23:46:30.635Z,12.00
2018-09-22T23:51:34.692Z,11.90
2018-09-22T23:56:38.683Z,11.90
