createdAt,value
2023-02-28T00:00:41.643Z,19.16
2023-02-28T00:01:42.237Z,19.18
2023-02-28T00:02:42.832Z,19.15
2023-02-28T00:03:43.556Z,19.15
2023-02-28T00:04:44.173Z,19.14
2023-02-28T00:05:45.621Z,19.15
2023-02-28T00:06:46.270Z,19.11
2023-02-28T00:07:46.872Z,19.16
2023-02-28T00:08:47.469Z,19.09
2023-02-28T00:09:48.061Z,19.16
2023-02-28T00:10:48.663Z,19.11
2023-02-28T00:11:49.258Z,19.14
2023-02-28T00:12:49.860Z,19.04
2023-02-28T00:13:50.456Z,19.08
2023-02-28T00:14:51.059Z,19.08
2023-02-28T00:15:51.663Z,19.00
2023-02-28T00:16:52.300Z,18.96
2023-02-28T00:17:52.881Z,19.00
2023-02-28T00:18:53.485Z,19.07
2023-02-28T00:19:54.070Z,19.00
2023-02-28T00:20:54.671Z,18.96
2023-02-28T00:21:55.271Z,18.88
2023-02-28T00:22:55.925Z,18.96
2023-02-28T00:23:56.522Z,18.93
2023-02-28T00:24:57.124Z,18.92
2023-02-28T00:25:58.592Z,18.93
2023-02-28T00:26:59.178Z,18.92
2023-02-28T00:27:59.906Z,18.89
2023-02-28T00:29:00.514Z,18.92
2023-02-28T00:30:01.105Z,18.93
2023-02-28T00:31:02.593Z,18.83
2023-02-28T00:32:04.080Z,18.81
2023-02-28T00:33:04.714Z,18.86
2023-02-28T00:34:05.364Z,18.89
2023-02-28T00:35:06.039Z,18.88
2023-02-28T00:36:06.632Z,18.80
2023-02-28T00:37:07.289Z,18.88
2023-02-28T00:38:07.885Z,18.77
2023-02-28T00:39:08.536Z,18.77
2023-02-28T00:40:09.139Z,18.81
2023-02-28T00:41:09.746Z,18.78
2023-02-28T00:42:10.339Z,18.78
2023-02-28T00:43:10.946Z,18.74
2023-02-28T00:44:11.537Z,18.74
2023-02-28T00:45:12.142Z,18.74
2023-02-28T00:46:12.835Z,18.73
2023-02-28T00:47:13.428Z,18.78
2023-02-28T00:48:14.221Z,18.74
2023-02-28T00:49:14.801Z,18.74
2023-02-28T00:50:15.394Z,18.65
2023-02-28T00:51:16.151Z,18.65
2023-02-28T00:52:16.733Z,18.70
2023-02-28T00:53:17.329Z,18.66
2023-02-28T00:54:17.920Z,18.65
2023-02-28T00:55:18.527Z,18.66
2023-02-28T00:56:19.124Z,18.62
2023-02-28T00:57:19.719Z,18.66
2023-02-28T00:58:20.326Z,18.65
2023-02-28T00:59:20.905Z,18.65
2023-02-28T01:00:21.500Z,18.59
2023-02-28T01:01:23.051Z,18.63
2023-02-28T01:02:23.647Z,18.60
2023-02-28T01:03:24.319Z,18.60
2023-02-28T01:04:24.960Z,18.60
2023-02-28T01:05:25.541Z,18.56
2023-02-28T01:06:26.144Z,18.60
2023-02-28T01:07:26.748Z,18.58
2023-02-28T01:08:27.341Z,18.59
2023-02-28T01:09:27.947Z,18.49
2023-02-28T01:10:28.552Z,18.60
2023-02-28T01:11:29.468Z,18.56
2023-02-28T01:12:31.092Z,18.70
2023-02-28T01:13:31.762Z,18.52
2023-02-28T01:14:32.358Z,18.49
2023-02-28T01:15:33.008Z,18.47
2023-02-28T01:16:33.633Z,18.66
2023-02-28T01:17:34.225Z,18.49
2023-02-28T01:18:34.821Z,18.55
2023-02-28T01:19:35.470Z,18.55
2023-02-28T01:20:36.133Z,18.56
2023-02-28T01:21:36.733Z,18.56
2023-02-28T01:22:37.317Z,18.52
2023-02-28T01:23:37.909Z,18.49
2023-02-28T01:24:38.511Z,18.45
2023-02-28T01:25:39.189Z,18.41
2023-02-28T01:26:39.803Z,18.44
2023-02-28T01:27:40.402Z,18.44
2023-02-28T01:28:41.036Z,18.47
2023-02-28T01:29:41.639Z,18.43
2023-02-28T01:30:42.295Z,18.43
2023-02-28T01:31:42.941Z,18.43
2023-02-28T01:32:43.533Z,18.41
2023-02-28T01:33:44.141Z,18.43
2023-02-28T01:34:44.737Z,18.43
2023-02-28T01:35:46.149Z,18.45
2023-02-28T01:36:46.899Z,18.49
2023-02-28T01:37:47.485Z,18.41
2023-02-28T01:38:48.091Z,18.40
2023-02-28T01:39:48.737Z,18.37
2023-02-28T01:40:49.334Z,18.38
2023-02-28T01:41:49.988Z,18.35
2023-02-28T01:42:50.583Z,18.41
2023-02-28T01:43:51.231Z,18.40
2023-02-28T01:44:51.826Z,18.44
2023-02-28T01:45:52.426Z,18.43
2023-02-28T01:46:53.027Z,18.33
2023-02-28T01:47:53.657Z,18.37
2023-02-28T01:48:54.278Z,18.37
2023-02-28T01:49:54.870Z,18.37
2023-02-28T01:50:55.466Z,18.31
2023-02-28T01:51:56.076Z,18.38
2023-02-28T01:52:56.670Z,18.37
2023-02-28T01:53:57.273Z,18.33
2023-02-28T01:54:57.868Z,18.28
2023-02-28T01:55:58.462Z,18.35
2023-02-28T01:56:59.060Z,18.33
2023-02-28T01:57:59.647Z,18.29
2023-02-28T01:59:00.242Z,18.31
2023-02-28T02:00:00.844Z,18.23
2023-02-28T02:01:01.509Z,18.25
2023-02-28T02:02:02.209Z,18.29
2023-02-28T02:03:02.828Z,18.31
2023-02-28T02:04:03.450Z,18.28
2023-02-28T02:05:04.052Z,18.25
2023-02-28T02:06:04.725Z,18.26
2023-02-28T02:07:05.357Z,18.28
2023-02-28T02:08:05.951Z,18.25
2023-02-28T02:09:06.546Z,18.22
2023-02-28T02:10:07.137Z,18.22
2023-02-28T02:11:07.740Z,18.19
2023-02-28T02:12:08.327Z,18.33
2023-02-28T02:13:08.939Z,18.26
2023-02-28T02:14:09.536Z,18.22
2023-02-28T02:15:10.138Z,18.22
2023-02-28T02:16:10.771Z,18.22
2023-02-28T02:17:11.374Z,18.23
2023-02-28T02:18:12.035Z,18.23
2023-02-28T02:19:12.621Z,18.20
2023-02-28T02:20:13.219Z,18.20
2023-02-28T02:21:13.884Z,18.19
2023-02-28T02:22:14.472Z,18.19
2023-02-28T02:23:15.067Z,18.22
2023-02-28T02:24:15.733Z,18.16
2023-02-28T02:25:16.332Z,18.25
2023-02-28T02:26:16.934Z,18.22
2023-02-28T02:27:17.532Z,18.18
2023-02-28T02:28:18.131Z,18.22
2023-02-28T02:29:18.731Z,18.25
2023-02-28T02:30:19.325Z,18.16
2023-02-28T02:31:19.972Z,18.19
2023-02-28T02:32:20.623Z,18.11
2023-02-28T02:33:21.191Z,18.08
2023-02-28T02:34:21.796Z,18.19
2023-02-28T02:35:22.562Z,18.18
2023-02-28T02:36:23.231Z,18.25
2023-02-28T02:37:23.825Z,18.15
2023-02-28T02:38:24.430Z,18.26
2023-02-28T02:39:25.066Z,18.15
2023-02-28T02:40:25.664Z,18.25
2023-02-28T02:41:26.366Z,18.16
2023-02-28T02:42:27.000Z,18.15
2023-02-28T02:43:27.599Z,18.16
2023-02-28T02:44:28.199Z,18.18
2023-02-28T02:45:28.804Z,18.04
2023-02-28T02:46:29.440Z,18.05
2023-02-28T02:47:30.179Z,18.13
2023-02-28T02:48:30.780Z,18.07
2023-02-28T02:49:31.428Z,18.05
2023-02-28T02:50:32.876Z,18.05
2023-02-28T02:51:33.476Z,18.00
2023-02-28T02:52:34.076Z,18.03
2023-02-28T02:53:34.676Z,18.10
2023-02-28T02:54:35.266Z,18.00
2023-02-28T02:55:35.889Z,18.00
2023-02-28T02:56:36.481Z,18.11
2023-02-28T02:57:37.080Z,18.03
2023-02-28T02:58:37.677Z,18.03
2023-02-28T02:59:38.475Z,18.11
2023-02-28T03:00:39.099Z,18.11
2023-02-28T03:01:39.716Z,18.04
2023-02-28T03:02:40.304Z,18.03
2023-02-28T03:03:40.902Z,17.97
2023-02-28T03:04:41.760Z,18.01
2023-02-28T03:05:42.360Z,18.01
2023-02-28T03:06:42.961Z,18.00
2023-02-28T03:07:44.366Z,17.95
2023-02-28T03:08:44.955Z,17.97
2023-02-28T03:09:45.551Z,18.05
2023-02-28T03:10:46.159Z,17.95
2023-02-28T03:11:46.757Z,17.95
2023-02-28T03:12:47.411Z,18.01
2023-02-28T03:13:48.068Z,17.95
2023-02-28T03:14:48.725Z,18.01
2023-02-28T03:15:49.321Z,18.01
2023-02-28T03:16:49.917Z,18.03
2023-02-28T03:17:50.524Z,17.92
2023-02-28T03:18:51.205Z,17.89
2023-02-28T03:19:51.805Z,17.90
2023-02-28T03:20:52.404Z,18.04
2023-02-28T03:21:53.010Z,17.94
2023-02-28T03:22:53.715Z,17.95
2023-02-28T03:23:54.310Z,17.97
2023-02-28T03:24:54.909Z,17.97
2023-02-28T03:25:55.502Z,18.03
2023-02-28T03:26:56.118Z,17.97
2023-02-28T03:27:56.700Z,18.01
2023-02-28T03:28:57.304Z,17.92
2023-02-28T03:29:57.906Z,18.01
2023-02-28T03:30:58.510Z,17.98
2023-02-28T03:31:59.178Z,18.01
2023-02-28T03:32:59.822Z,17.97
2023-02-28T03:34:00.431Z,18.00
2023-02-28T03:35:01.103Z,18.00
2023-02-28T03:36:01.768Z,17.90
2023-02-28T03:37:02.423Z,17.95
2023-02-28T03:38:03.035Z,17.85
2023-02-28T03:39:03.712Z,17.85
2023-02-28T03:40:04.326Z,17.86
2023-02-28T03:41:05.072Z,17.87
2023-02-28T03:42:05.667Z,17.90
2023-02-28T03:43:06.268Z,17.90
2023-02-28T03:44:06.923Z,17.87
2023-02-28T03:45:07.506Z,17.82
2023-02-28T03:46:08.223Z,17.90
2023-02-28T03:47:08.822Z,17.85
2023-02-28T03:48:09.426Z,17.80
2023-02-28T03:49:10.094Z,17.87
2023-02-28T03:50:10.708Z,17.92
2023-02-28T03:51:11.400Z,17.90
2023-02-28T03:52:12.016Z,17.92
2023-02-28T03:53:12.603Z,17.83
2023-02-28T03:54:13.197Z,17.97
2023-02-28T03:55:13.800Z,17.89
2023-02-28T03:56:14.557Z,17.83
2023-02-28T03:57:15.140Z,17.85
2023-02-28T03:58:15.809Z,17.85
2023-02-28T03:59:16.452Z,17.89
2023-02-28T04:00:17.049Z,17.86
2023-02-28T04:01:17.711Z,17.83
2023-02-28T04:02:18.315Z,17.79
2023-02-28T04:03:18.914Z,17.80
2023-02-28T04:04:19.540Z,17.80
2023-02-28T04:05:20.159Z,17.78
2023-02-28T04:06:20.752Z,17.78
2023-02-28T04:07:21.347Z,17.78
2023-02-28T04:08:21.944Z,17.68
2023-02-28T04:09:22.549Z,17.79
2023-02-28T04:10:23.156Z,17.78
2023-02-28T04:11:23.743Z,17.78
2023-02-28T04:12:24.340Z,17.76
2023-02-28T04:13:24.945Z,17.72
2023-02-28T04:14:25.540Z,17.72
2023-02-28T04:15:26.136Z,17.79
2023-02-28T04:16:35.030Z,17.82
2023-02-28T04:17:28.332Z,17.72
2023-02-28T04:18:28.931Z,17.72
2023-02-28T04:19:29.536Z,17.70
2023-02-28T04:20:30.220Z,17.71
2023-02-28T04:21:31.219Z,17.67
2023-02-28T04:22:32.931Z,17.74
2023-02-28T04:23:33.592Z,17.78
2023-02-28T04:24:34.184Z,17.71
2023-02-28T04:25:34.789Z,17.76
2023-02-28T04:26:35.388Z,17.74
2023-02-28T04:27:35.980Z,17.74
2023-02-28T04:28:36.581Z,17.78
2023-02-28T04:29:37.187Z,17.71
2023-02-28T04:30:37.781Z,17.71
2023-02-28T04:31:38.431Z,17.74
2023-02-28T04:32:39.138Z,17.74
2023-02-28T04:33:39.771Z,17.72
2023-02-28T04:34:40.353Z,17.70
2023-02-28T04:35:40.957Z,17.68
2023-02-28T04:36:41.558Z,17.76
2023-02-28T04:37:42.157Z,17.72
2023-02-28T04:38:42.755Z,17.76
2023-02-28T04:39:43.352Z,17.70
2023-02-28T04:40:43.946Z,17.71
2023-02-28T04:41:44.548Z,17.64
2023-02-28T04:42:45.154Z,17.68
2023-02-28T04:43:45.754Z,17.64
2023-02-28T04:44:46.501Z,17.70
2023-02-28T04:45:47.120Z,17.70
2023-02-28T04:46:47.713Z,17.72
2023-02-28T04:47:48.324Z,17.68
2023-02-28T04:48:48.910Z,17.70
2023-02-28T04:49:49.571Z,17.60
2023-02-28T04:50:50.240Z,17.72
2023-02-28T04:51:50.855Z,17.72
2023-02-28T04:52:51.515Z,17.74
2023-02-28T04:53:52.129Z,17.70
2023-02-28T04:54:52.720Z,17.65
2023-02-28T04:55:53.322Z,17.65
2023-02-28T04:56:53.964Z,17.65
2023-02-28T04:57:54.565Z,17.65
2023-02-28T04:58:55.160Z,17.70
2023-02-28T04:59:55.763Z,17.70
2023-02-28T05:00:56.434Z,17.65
2023-02-28T05:01:57.058Z,17.72
2023-02-28T05:02:57.651Z,17.72
2023-02-28T05:03:58.247Z,17.72
2023-02-28T05:04:58.874Z,17.60
2023-02-28T05:05:59.452Z,17.68
2023-02-28T05:07:00.046Z,17.72
2023-02-28T05:08:00.649Z,17.64
2023-02-28T05:09:01.249Z,17.64
2023-02-28T05:10:01.936Z,17.63
2023-02-28T05:11:02.643Z,17.67
2023-02-28T05:12:03.257Z,17.65
2023-02-28T05:13:03.922Z,17.63
2023-02-28T05:14:04.540Z,17.64
2023-02-28T05:15:05.138Z,17.56
2023-02-28T05:16:05.760Z,17.60
2023-02-28T05:17:06.368Z,17.60
2023-02-28T05:18:06.978Z,17.54
2023-02-28T05:19:07.660Z,17.63
2023-02-28T05:20:15.296Z,17.59
2023-02-28T05:21:09.864Z,17.63
2023-02-28T05:22:10.460Z,17.60
2023-02-28T05:23:11.055Z,17.60
2023-02-28T05:24:11.665Z,17.60
2023-02-28T05:25:12.313Z,17.51
2023-02-28T05:26:12.907Z,17.52
2023-02-28T05:27:13.502Z,17.54
2023-02-28T05:28:14.155Z,17.52
2023-02-28T05:29:14.756Z,17.57
2023-02-28T05:30:15.363Z,17.54
2023-02-28T05:31:15.979Z,17.54
2023-02-28T05:32:16.616Z,17.48
2023-02-28T05:33:17.211Z,17.51
2023-02-28T05:34:17.804Z,17.60
2023-02-28T05:35:18.397Z,17.54
2023-02-28T05:36:19.000Z,17.57
2023-02-28T05:37:19.602Z,17.51
2023-02-28T05:38:20.204Z,17.48
2023-02-28T05:39:20.795Z,17.52
2023-02-28T05:40:21.572Z,17.46
2023-02-28T05:41:22.048Z,17.48
2023-02-28T05:42:22.652Z,17.49
2023-02-28T05:43:23.252Z,17.51
2023-02-28T05:44:23.853Z,17.44
2023-02-28T05:45:24.447Z,17.49
2023-02-28T05:46:25.147Z,17.46
2023-02-28T05:47:25.742Z,17.46
2023-02-28T05:48:26.373Z,17.44
2023-02-28T05:49:26.973Z,17.46
2023-02-28T05:50:27.560Z,17.42
2023-02-28T05:51:28.586Z,17.45
2023-02-28T05:52:29.364Z,17.41
2023-02-28T05:53:29.961Z,17.45
2023-02-28T05:54:30.665Z,17.45
2023-02-28T05:55:31.258Z,17.48
2023-02-28T05:56:31.855Z,17.44
2023-02-28T05:57:32.463Z,17.46
2023-02-28T05:58:33.050Z,17.38
2023-02-28T05:59:33.713Z,17.49
2023-02-28T06:00:34.318Z,17.44
2023-02-28T06:01:34.930Z,17.44
2023-02-28T06:02:35.584Z,17.39
2023-02-28T06:03:36.260Z,17.46
2023-02-28T06:04:36.848Z,17.46
2023-02-28T06:05:37.456Z,17.41
2023-02-28T06:06:38.055Z,17.39
2023-02-28T06:07:38.658Z,17.34
2023-02-28T06:08:39.254Z,17.46
2023-02-28T06:09:39.865Z,17.44
2023-02-28T06:10:40.533Z,17.44
2023-02-28T06:11:41.138Z,17.42
2023-02-28T06:12:41.738Z,17.46
2023-02-28T06:13:42.392Z,17.39
2023-02-28T06:14:43.000Z,17.42
2023-02-28T06:15:43.612Z,17.44
2023-02-28T06:16:45.128Z,17.45
2023-02-28T06:17:45.752Z,17.42
2023-02-28T06:18:46.487Z,17.45
2023-02-28T06:19:47.062Z,17.42
2023-02-28T06:20:47.671Z,17.39
2023-02-28T06:21:48.270Z,17.45
2023-02-28T06:22:48.869Z,17.44
2023-02-28T06:23:49.481Z,17.45
2023-02-28T06:24:50.152Z,17.31
2023-02-28T06:25:50.742Z,17.42
2023-02-28T06:26:51.352Z,17.41
2023-02-28T06:27:51.950Z,17.42
2023-02-28T06:28:52.556Z,17.39
2023-02-28T06:29:53.167Z,17.39
2023-02-28T06:30:54.764Z,17.33
2023-02-28T06:31:55.488Z,17.31
2023-02-28T06:32:56.094Z,17.33
2023-02-28T06:33:56.701Z,17.30
2023-02-28T06:34:57.445Z,17.30
2023-02-28T06:35:58.154Z,17.41
2023-02-28T06:36:58.829Z,17.27
2023-02-28T06:37:59.429Z,17.27
2023-02-28T06:39:00.034Z,17.29
2023-02-28T06:40:00.627Z,17.33
2023-02-28T06:41:01.226Z,17.31
2023-02-28T06:42:01.826Z,17.30
2023-02-28T06:43:02.430Z,17.31
2023-02-28T06:44:03.033Z,17.27
2023-02-28T06:45:03.652Z,17.36
2023-02-28T06:46:04.279Z,17.31
2023-02-28T06:47:04.904Z,17.27
2023-02-28T06:48:05.518Z,17.38
2023-02-28T06:49:06.148Z,17.31
2023-02-28T06:50:06.784Z,17.30
2023-02-28T06:51:07.406Z,17.33
2023-02-28T06:52:08.001Z,17.36
2023-02-28T06:53:08.608Z,17.30
2023-02-28T06:54:09.207Z,17.38
2023-02-28T06:55:09.868Z,17.27
2023-02-28T06:56:10.573Z,17.31
2023-02-28T06:57:11.244Z,17.29
2023-02-28T06:58:11.852Z,17.30
2023-02-28T06:59:12.461Z,17.24
2023-02-28T07:00:13.065Z,17.29
2023-02-28T07:01:13.744Z,17.27
2023-02-28T07:02:14.348Z,17.24
2023-02-28T07:03:14.954Z,17.23
2023-02-28T07:04:15.652Z,17.29
2023-02-28T07:05:16.217Z,17.23
2023-02-28T07:06:16.822Z,17.33
2023-02-28T07:07:17.419Z,17.24
2023-02-28T07:08:18.037Z,17.29
2023-02-28T07:09:18.624Z,17.30
2023-02-28T07:10:20.418Z,17.27
2023-02-28T07:11:19.903Z,17.27
2023-02-28T07:12:20.506Z,17.24
2023-02-28T07:13:21.099Z,17.30
2023-02-28T07:14:21.696Z,17.22
2023-02-28T07:15:22.302Z,17.23
2023-02-28T07:16:22.969Z,17.23
2023-02-28T07:17:23.571Z,17.24
2023-02-28T07:18:24.173Z,17.19
2023-02-28T07:19:24.774Z,17.26
2023-02-28T07:20:25.378Z,17.23
2023-02-28T07:21:25.970Z,17.15
2023-02-28T07:22:26.690Z,17.26
2023-02-28T07:23:27.296Z,17.26
2023-02-28T07:24:27.950Z,17.12
2023-02-28T07:26:30.177Z,17.15
2023-02-28T07:27:30.775Z,17.09
2023-02-28T07:28:31.388Z,17.24
2023-02-28T07:29:31.976Z,17.15
2023-02-28T07:30:32.571Z,17.20
2023-02-28T07:31:33.318Z,17.19
2023-02-28T07:32:33.966Z,17.20
2023-02-28T07:33:34.584Z,17.22
2023-02-28T07:34:35.196Z,17.12
2023-02-28T07:35:35.873Z,17.16
2023-02-28T07:36:36.455Z,17.12
2023-02-28T07:37:37.051Z,17.15
2023-02-28T07:38:37.647Z,17.19
2023-02-28T07:39:38.294Z,17.16
2023-02-28T07:40:39.102Z,17.12
2023-02-28T07:41:39.691Z,17.09
2023-02-28T07:42:40.350Z,17.12
2023-02-28T07:43:40.935Z,17.14
2023-02-28T07:44:41.631Z,17.26
2023-02-28T07:45:42.279Z,17.14
2023-02-28T07:46:42.916Z,17.22
2023-02-28T07:47:43.512Z,17.22
2023-02-28T07:48:44.114Z,17.14
2023-02-28T07:49:44.711Z,17.20
2023-02-28T07:50:45.313Z,17.16
2023-02-28T07:51:45.908Z,17.23
2023-02-28T07:52:46.506Z,17.20
2023-02-28T07:53:47.107Z,17.20
2023-02-28T07:54:47.701Z,17.20
2023-02-28T07:55:48.303Z,17.22
2023-02-28T07:56:48.920Z,17.12
2023-02-28T07:57:49.520Z,17.24
2023-02-28T07:58:50.105Z,17.19
2023-02-28T07:59:50.751Z,17.20
2023-02-28T08:00:51.378Z,17.16
2023-02-28T08:01:52.087Z,17.20
2023-02-28T08:02:52.696Z,17.22
2023-02-28T08:03:53.315Z,17.14
2023-02-28T08:04:53.950Z,17.20
2023-02-28T08:05:54.548Z,17.20
2023-02-28T08:06:55.150Z,17.23
2023-02-28T08:07:55.761Z,17.16
2023-02-28T08:08:56.344Z,17.20
2023-02-28T08:09:56.939Z,17.26
2023-02-28T08:10:57.625Z,17.14
2023-02-28T08:11:58.227Z,17.11
2023-02-28T08:12:58.821Z,17.19
2023-02-28T08:13:59.422Z,17.22
2023-02-28T08:15:00.026Z,17.22
2023-02-28T08:16:00.628Z,17.22
2023-02-28T08:17:01.226Z,17.22
2023-02-28T08:18:01.829Z,17.22
2023-02-28T08:19:02.432Z,17.12
2023-02-28T08:20:03.098Z,17.26
2023-02-28T08:21:03.697Z,17.20
2023-02-28T08:22:04.324Z,17.20
2023-02-28T08:23:04.974Z,17.19
2023-02-28T08:24:05.608Z,17.27
2023-02-28T08:25:06.261Z,17.16
2023-02-28T08:26:06.849Z,17.20
2023-02-28T08:27:07.453Z,17.20
2023-02-28T08:28:08.060Z,17.27
2023-02-28T08:29:08.659Z,17.24
2023-02-28T08:30:09.260Z,17.16
2023-02-28T08:31:10.003Z,17.27
2023-02-28T08:32:20.553Z,17.08
2023-02-28T08:33:12.241Z,17.14
2023-02-28T08:34:12.859Z,17.09
2023-02-28T08:35:13.456Z,17.29
2023-02-28T08:36:14.069Z,17.19
2023-02-28T08:37:15.584Z,17.15
2023-02-28T08:38:16.184Z,17.22
2023-02-28T08:39:16.784Z,17.12
2023-02-28T08:40:17.446Z,17.19
2023-02-28T08:41:18.110Z,17.23
2023-02-28T08:42:18.921Z,17.22
2023-02-28T08:43:19.793Z,17.09
2023-02-28T08:44:20.485Z,17.12
2023-02-28T08:45:21.413Z,17.14
2023-02-28T08:46:22.068Z,17.20
2023-02-28T08:47:22.826Z,17.14
2023-02-28T08:48:23.536Z,17.26
2023-02-28T08:49:24.185Z,17.23
2023-02-28T08:50:24.963Z,17.19
2023-02-28T08:51:25.531Z,17.26
2023-02-28T08:52:26.141Z,17.26
2023-02-28T08:53:26.737Z,17.22
2023-02-28T08:54:27.338Z,17.09
2023-02-28T08:55:27.980Z,17.15
2023-02-28T08:56:28.648Z,17.20
2023-02-28T08:57:29.256Z,17.12
2023-02-28T08:58:29.926Z,17.22
2023-02-28T08:59:30.520Z,17.06
2023-02-28T09:00:31.115Z,17.27
2023-02-28T09:01:32.070Z,17.26
2023-02-28T09:02:32.884Z,17.15
2023-02-28T09:03:33.514Z,17.22
2023-02-28T09:04:34.152Z,17.23
2023-02-28T09:05:34.746Z,17.11
2023-02-28T09:06:35.349Z,17.16
2023-02-28T09:07:36.023Z,17.26
2023-02-28T09:08:37.470Z,17.20
2023-02-28T09:09:38.142Z,17.24
2023-02-28T09:10:38.737Z,17.23
2023-02-28T09:11:39.336Z,17.23
2023-02-28T09:12:39.994Z,17.19
2023-02-28T09:13:40.661Z,17.15
2023-02-28T09:14:41.270Z,17.20
2023-02-28T09:15:41.870Z,17.22
2023-02-28T09:16:42.490Z,17.19
2023-02-28T09:17:45.692Z,17.14
2023-02-28T09:18:44.710Z,17.23
2023-02-28T09:19:45.372Z,17.16
2023-02-28T09:20:46.003Z,17.20
2023-02-28T09:21:46.617Z,17.19
2023-02-28T09:22:47.224Z,17.23
2023-02-28T09:23:47.823Z,17.16
2023-02-28T09:24:48.429Z,17.14
2023-02-28T09:25:49.028Z,17.20
2023-02-28T09:26:56.770Z,17.11
2023-02-28T09:27:51.214Z,17.19
2023-02-28T09:28:51.930Z,17.27
2023-02-28T09:29:52.527Z,17.12
2023-02-28T09:30:53.254Z,17.23
2023-02-28T09:31:53.882Z,17.20
2023-02-28T09:32:54.478Z,17.19
2023-02-28T09:33:55.188Z,17.26
2023-02-28T09:34:55.801Z,17.11
2023-02-28T09:35:56.418Z,17.19
2023-02-28T09:36:57.089Z,17.09
2023-02-28T09:37:57.702Z,17.23
2023-02-28T09:38:58.317Z,17.09
2023-02-28T09:39:58.912Z,17.15
2023-02-28T09:40:59.511Z,17.22
2023-02-28T09:42:00.123Z,17.24
2023-02-28T09:43:00.779Z,17.14
2023-02-28T09:44:01.377Z,17.22
2023-02-28T09:45:01.987Z,17.22
2023-02-28T09:46:02.634Z,17.24
2023-02-28T09:47:04.084Z,17.27
2023-02-28T09:48:04.684Z,17.26
2023-02-28T09:49:05.279Z,17.27
2023-02-28T09:50:05.874Z,17.31
2023-02-28T09:51:06.547Z,17.29
2023-02-28T09:52:07.240Z,17.27
2023-02-28T09:53:07.834Z,17.29
2023-02-28T09:54:08.477Z,17.23
2023-02-28T09:55:09.223Z,17.29
2023-02-28T09:56:09.821Z,17.23
2023-02-28T09:57:10.425Z,17.29
2023-02-28T09:58:11.050Z,17.33
2023-02-28T09:59:11.618Z,17.24
2023-02-28T10:00:12.273Z,17.33
2023-02-28T10:01:12.957Z,17.31
2023-02-28T10:02:13.823Z,17.34
2023-02-28T10:03:14.434Z,17.34
2023-02-28T10:04:15.053Z,17.38
2023-02-28T10:05:15.702Z,17.34
2023-02-28T10:06:16.308Z,17.34
2023-02-28T10:07:16.905Z,17.38
2023-02-28T10:08:17.498Z,17.31
2023-02-28T10:09:18.100Z,17.33
2023-02-28T10:10:18.823Z,17.34
2023-02-28T10:11:19.441Z,17.36
2023-02-28T10:12:20.090Z,17.31
2023-02-28T10:13:20.710Z,17.39
2023-02-28T10:14:21.301Z,17.31
2023-02-28T10:15:21.905Z,17.29
2023-02-28T10:16:22.519Z,17.31
2023-02-28T10:17:23.103Z,17.27
2023-02-28T10:18:23.698Z,17.30
2023-02-28T10:19:24.303Z,17.27
2023-02-28T10:20:24.979Z,17.34
2023-02-28T10:21:25.581Z,17.33
2023-02-28T10:22:26.184Z,17.30
2023-02-28T10:23:26.801Z,17.26
2023-02-28T10:24:27.404Z,17.29
2023-02-28T10:25:27.998Z,17.36
2023-02-28T10:26:28.899Z,17.39
2023-02-28T10:27:29.592Z,17.34
2023-02-28T10:28:30.197Z,17.34
2023-02-28T10:29:30.788Z,17.45
2023-02-28T10:30:31.395Z,17.30
2023-02-28T10:31:32.060Z,17.38
2023-02-28T10:32:32.655Z,17.41
2023-02-28T10:33:33.248Z,17.45
2023-02-28T10:34:33.840Z,17.45
2023-02-28T10:35:34.471Z,17.38
2023-02-28T10:36:36.228Z,17.44
2023-02-28T10:37:36.667Z,17.42
2023-02-28T10:38:37.273Z,17.41
2023-02-28T10:39:37.869Z,17.45
2023-02-28T10:40:38.467Z,17.41
2023-02-28T10:41:39.133Z,17.44
2023-02-28T10:42:39.732Z,17.46
2023-02-28T10:43:40.413Z,17.41
2023-02-28T10:44:41.051Z,17.42
2023-02-28T10:45:42.505Z,17.44
2023-02-28T10:46:43.148Z,17.45
2023-02-28T10:47:43.749Z,17.45
2023-02-28T10:48:44.345Z,17.46
2023-02-28T10:49:44.940Z,17.44
2023-02-28T10:50:45.554Z,17.36
2023-02-28T10:51:46.142Z,17.44
2023-02-28T10:52:47.545Z,17.36
2023-02-28T10:54:00.110Z,17.39
2023-02-28T10:54:49.824Z,17.46
2023-02-28T10:55:50.420Z,17.45
2023-02-28T10:56:51.018Z,17.44
2023-02-28T10:57:51.628Z,17.45
2023-02-28T10:58:52.282Z,17.46
2023-02-28T10:59:52.877Z,17.45
2023-02-28T11:00:53.474Z,17.44
2023-02-28T11:01:54.206Z,17.41
2023-02-28T11:02:54.872Z,17.48
2023-02-28T11:03:56.319Z,17.48
2023-02-28T11:04:56.945Z,17.49
2023-02-28T11:05:57.556Z,17.39
2023-02-28T11:06:58.160Z,17.48
2023-02-28T11:07:58.761Z,17.46
2023-02-28T11:08:59.364Z,17.48
2023-02-28T11:09:59.984Z,17.48
2023-02-28T11:11:00.586Z,17.45
2023-02-28T11:12:01.995Z,17.44
2023-02-28T11:13:02.583Z,17.42
2023-02-28T11:14:03.197Z,17.46
2023-02-28T11:15:03.806Z,17.48
2023-02-28T11:16:04.470Z,17.48
2023-02-28T11:17:05.222Z,17.44
2023-02-28T11:18:05.928Z,17.45
2023-02-28T11:19:06.610Z,17.46
2023-02-28T11:20:07.188Z,17.44
2023-02-28T11:21:08.591Z,17.51
2023-02-28T11:22:09.202Z,17.48
2023-02-28T11:23:09.816Z,17.57
2023-02-28T11:24:10.414Z,17.46
2023-02-28T11:25:11.019Z,17.46
2023-02-28T11:26:11.623Z,17.45
2023-02-28T11:27:12.226Z,17.48
2023-02-28T11:28:12.826Z,17.48
2023-02-28T11:29:13.422Z,17.48
2023-02-28T11:30:14.023Z,17.45
2023-02-28T11:31:14.658Z,17.46
2023-02-28T11:32:15.469Z,17.48
2023-02-28T11:33:15.973Z,17.45
2023-02-28T11:34:16.584Z,17.45
2023-02-28T11:35:17.172Z,17.39
2023-02-28T11:36:20.148Z,17.44
2023-02-28T11:37:19.360Z,17.48
2023-02-28T11:38:19.954Z,17.48
2023-02-28T11:39:20.551Z,17.46
2023-02-28T11:40:21.147Z,17.42
2023-02-28T11:41:21.752Z,17.51
2023-02-28T11:42:22.348Z,17.42
2023-02-28T11:43:22.952Z,17.39
2023-02-28T11:44:23.543Z,17.46
2023-02-28T11:45:24.143Z,17.45
2023-02-28T11:46:24.766Z,17.45
2023-02-28T11:47:25.344Z,17.42
2023-02-28T11:48:25.940Z,17.49
2023-02-28T11:49:26.598Z,17.44
2023-02-28T11:50:27.200Z,17.48
2023-02-28T11:51:28.165Z,17.44
2023-02-28T11:52:28.907Z,17.42
2023-02-28T11:53:29.511Z,17.44
2023-02-28T11:54:30.100Z,17.39
2023-02-28T11:55:30.696Z,17.44
2023-02-28T11:56:31.298Z,17.41
2023-02-28T11:57:31.902Z,17.42
2023-02-28T11:58:32.516Z,17.45
2023-02-28T11:59:33.108Z,17.39
2023-02-28T12:00:33.760Z,17.45
2023-02-28T12:01:34.358Z,17.45
2023-02-28T12:02:35.009Z,17.41
2023-02-28T12:03:35.689Z,17.33
2023-02-28T12:04:36.333Z,17.38
2023-02-28T12:05:36.930Z,17.38
2023-02-28T12:06:37.523Z,17.42
2023-02-28T12:07:38.123Z,17.34
2023-02-28T12:08:38.716Z,17.38
2023-02-28T12:09:39.328Z,17.38
2023-02-28T12:10:39.961Z,17.29
2023-02-28T12:11:40.558Z,17.34
2023-02-28T12:12:42.011Z,17.27
2023-02-28T12:13:42.608Z,17.27
2023-02-28T12:14:43.213Z,17.31
2023-02-28T12:15:43.877Z,17.34
2023-02-28T12:16:44.510Z,17.31
2023-02-28T12:17:45.111Z,17.31
2023-02-28T12:18:45.714Z,17.39
2023-02-28T12:19:46.382Z,17.39
2023-02-28T12:20:46.986Z,17.30
2023-02-28T12:21:47.722Z,17.34
2023-02-28T12:22:48.320Z,17.31
2023-02-28T12:23:48.924Z,17.31
2023-02-28T12:24:49.521Z,17.31
2023-02-28T12:25:50.142Z,17.27
2023-02-28T12:26:50.732Z,17.26
2023-02-28T12:27:51.459Z,17.24
2023-02-28T12:28:52.052Z,17.24
2023-02-28T12:29:52.645Z,17.30
2023-02-28T12:30:54.144Z,17.20
2023-02-28T12:31:55.655Z,17.33
2023-02-28T12:32:56.307Z,17.19
2023-02-28T12:33:56.906Z,17.27
2023-02-28T12:34:57.499Z,17.26
2023-02-28T12:35:58.253Z,17.30
2023-02-28T12:36:59.737Z,17.24
2023-02-28T12:38:00.330Z,17.24
2023-02-28T12:39:00.932Z,17.16
2023-02-28T12:40:01.541Z,17.26
2023-02-28T12:41:02.218Z,17.23
2023-02-28T12:42:02.823Z,17.23
2023-02-28T12:43:03.472Z,17.16
2023-02-28T12:44:04.076Z,17.19
2023-02-28T12:45:04.683Z,17.23
2023-02-28T12:46:06.213Z,17.11
2023-02-28T12:47:06.853Z,17.06
2023-02-28T12:48:07.483Z,17.26
2023-02-28T12:49:08.062Z,17.22
2023-02-28T12:50:08.654Z,17.15
2023-02-28T12:51:09.305Z,17.12
2023-02-28T12:52:09.911Z,17.16
2023-02-28T12:53:10.526Z,17.15
2023-02-28T12:54:11.115Z,17.27
2023-02-28T12:55:11.713Z,17.30
2023-02-28T12:56:12.321Z,17.22
2023-02-28T12:57:12.910Z,17.09
2023-02-28T12:58:13.512Z,17.22
2023-02-28T12:59:14.108Z,17.23
2023-02-28T13:00:14.712Z,17.14
2023-02-28T13:01:15.338Z,17.19
2023-02-28T13:02:15.933Z,17.24