createdAt,value
2022-11-27T00:01:19.694Z,4.43
2022-11-27T00:03:46.599Z,4.43
2022-11-27T00:06:13.762Z,4.44
2022-11-27T00:08:40.152Z,4.46
2022-11-27T00:11:11.766Z,4.47
2022-11-27T00:13:38.187Z,4.50
2022-11-27T00:16:04.870Z,4.49
2022-11-27T00:18:31.405Z,4.49
2022-11-27T00:21:02.228Z,4.48
2022-11-27T00:23:28.657Z,4.49
2022-11-27T00:25:55.131Z,4.48
2022-11-27T00:28:21.629Z,4.49
2022-11-27T00:30:48.124Z,4.51
2022-11-27T00:33:14.582Z,4.48
2022-11-27T00:35:42.322Z,4.51
2022-11-27T00:38:08.867Z,4.50
2022-11-27T00:40:35.657Z,4.52
2022-11-27T00:43:02.059Z,4.54
2022-11-27T00:45:28.637Z,4.55
2022-11-27T00:47:55.134Z,4.55
2022-11-27T00:50:21.763Z,4.55
2022-11-27T00:52:48.341Z,4.55
2022-11-27T00:55:14.942Z,4.56
2022-11-27T00:57:41.387Z,4.58
2022-11-27T01:00:08.129Z,4.59
2022-11-27T01:02:34.579Z,4.58
2022-11-27T01:05:01.033Z,4.58
2022-11-27T01:07:27.720Z,4.60
2022-11-27T01:09:54.239Z,4.61
2022-11-27T01:12:20.825Z,4.60
2022-11-27T01:14:47.235Z,4.61
2022-11-27T01:17:13.647Z,4.61
2022-11-27T01:19:40.037Z,4.60
2022-11-27T01:22:06.505Z,4.60
2022-11-27T01:24:32.931Z,4.60
2022-11-27T01:26:59.379Z,4.60
2022-11-27T01:29:25.857Z,4.61
2022-11-27T01:31:52.482Z,4.59
2022-11-27T01:34:18.987Z,4.60
2022-11-27T01:36:45.531Z,4.60
2022-11-27T01:39:18.644Z,4.60
2022-11-27T01:41:45.284Z,4.60
2022-11-27T01:44:24.112Z,4.61
2022-11-27T01:46:50.597Z,4.63
2022-11-27T01:49:30.873Z,4.62
2022-11-27T01:52:16.927Z,4.61
2022-11-27T01:54:55.100Z,4.61
2022-11-27T01:57:22.746Z,4.60
2022-11-27T01:59:49.292Z,4.62
2022-11-27T02:02:15.875Z,4.63
2022-11-27T02:04:42.661Z,4.63
2022-11-27T02:07:09.581Z,4.63
2022-11-27T02:09:36.252Z,4.64
2022-11-27T02:12:02.852Z,4.63
2022-11-27T02:14:37.658Z,4.64
2022-11-27T02:17:19.588Z,4.65
2022-11-27T02:20:04.658Z,4.64
2022-11-27T02:22:50.033Z,4.63
2022-11-27T02:25:25.257Z,4.63
2022-11-27T02:27:54.459Z,4.64
2022-11-27T02:30:21.114Z,4.64
2022-11-27T02:32:51.712Z,4.63
2022-11-27T02:35:19.339Z,4.63
2022-11-27T02:37:47.040Z,4.66
2022-11-27T02:40:14.462Z,4.68
2022-11-27T02:42:45.287Z,4.66
2022-11-27T02:45:13.201Z,4.64
2022-11-27T02:47:40.371Z,4.61
2022-11-27T02:50:10.408Z,4.58
2022-11-27T02:52:36.828Z,4.54
2022-11-27T02:55:04.289Z,4.53
2022-11-27T02:57:30.696Z,4.52
2022-11-27T02:59:57.251Z,4.48
2022-11-27T03:02:27.005Z,4.46
2022-11-27T03:04:54.757Z,4.43
2022-11-27T03:07:26.954Z,4.42
2022-11-27T03:09:53.931Z,4.43
2022-11-27T03:12:20.487Z,4.42
2022-11-27T03:14:46.978Z,4.40
2022-11-27T03:17:19.748Z,4.40
2022-11-27T03:19:48.831Z,4.40
2022-11-27T03:22:16.427Z,4.42
2022-11-27T03:24:43.298Z,4.42
2022-11-27T03:27:10.240Z,4.42
2022-11-27T03:29:40.878Z,4.43
2022-11-27T03:32:07.303Z,4.43
2022-11-27T03:34:33.785Z,4.42
2022-11-27T03:37:00.559Z,4.42
2022-11-27T03:39:48.965Z,4.44
2022-11-27T03:42:33.813Z,4.49
2022-11-27T03:45:08.022Z,4.50
2022-11-27T03:47:53.482Z,4.51
2022-11-27T03:50:20.069Z,4.51
2022-11-27T03:52:49.509Z,4.51
2022-11-27T03:55:17.684Z,4.52
2022-11-27T03:57:53.952Z,4.53
2022-11-27T04:00:20.559Z,4.54
2022-11-27T04:02:47.841Z,4.55
2022-11-27T04:05:14.720Z,4.57
2022-11-27T04:07:41.339Z,4.59
2022-11-27T04:10:08.120Z,4.60
2022-11-27T04:12:34.539Z,4.61
2022-11-27T04:15:00.977Z,4.62
2022-11-27T04:17:27.467Z,4.63
2022-11-27T04:19:54.031Z,4.65
2022-11-27T04:22:20.566Z,4.65
2022-11-27T04:24:46.976Z,4.67
2022-11-27T04:27:13.460Z,4.66
2022-11-27T04:29:39.952Z,4.65
2022-11-27T04:32:06.448Z,4.65
2022-11-27T04:34:33.130Z,4.65
2022-11-27T04:36:59.598Z,4.66
2022-11-27T04:39:26.217Z,4.67
2022-11-27T04:41:57.798Z,4.66
2022-11-27T04:44:24.395Z,4.66
2022-11-27T04:46:50.919Z,4.66
2022-11-27T04:49:17.503Z,4.65
2022-11-27T04:51:44.132Z,4.65
2022-11-27T04:54:10.769Z,4.63
2022-11-27T04:56:37.409Z,4.63
2022-11-27T04:59:04.180Z,4.64
2022-11-27T05:01:30.605Z,4.64
2022-11-27T05:03:57.034Z,4.64
2022-11-27T05:06:23.608Z,4.63
2022-11-27T05:08:50.046Z,4.61
2022-11-27T05:11:16.733Z,4.60
2022-11-27T05:13:43.362Z,4.61
2022-11-27T05:16:09.916Z,4.58
2022-11-27T05:18:36.422Z,4.59
2022-11-27T05:21:03.886Z,4.58
2022-11-27T05:23:30.627Z,4.58
2022-11-27T05:25:57.165Z,4.57
2022-11-27T05:28:26.849Z,4.56
2022-11-27T05:30:53.601Z,4.55
2022-11-27T05:33:20.027Z,4.54
2022-11-27T05:35:46.475Z,4.54
2022-11-27T05:38:12.925Z,4.52
2022-11-27T05:40:39.454Z,4.54
2022-11-27T05:43:05.851Z,4.54
2022-11-27T05:45:32.432Z,4.55
2022-11-27T05:47:59.063Z,4.55
2022-11-27T05:50:25.473Z,4.58
2022-11-27T05:52:51.895Z,4.57
2022-11-27T05:55:18.334Z,4.57
2022-11-27T05:57:44.787Z,4.55
2022-11-27T06:00:11.547Z,4.57
2022-11-27T06:02:38.133Z,4.57
2022-11-27T06:05:04.730Z,4.58
2022-11-27T06:07:31.401Z,4.58
2022-11-27T06:09:58.051Z,4.58
2022-11-27T06:12:24.492Z,4.56
2022-11-27T06:14:50.944Z,4.53
2022-11-27T06:17:17.410Z,4.51
2022-11-27T06:19:43.904Z,4.48
2022-11-27T06:22:10.381Z,4.45
2022-11-27T06:24:36.839Z,4.45
2022-11-27T06:27:03.316Z,4.43
2022-11-27T06:29:29.806Z,4.40
2022-11-27T06:31:56.373Z,4.35
2022-11-27T06:34:23.292Z,4.30
2022-11-27T06:36:50.893Z,4.24
2022-11-27T06:39:17.639Z,4.22
2022-11-27T06:41:44.035Z,4.16
2022-11-27T06:44:11.009Z,4.13
2022-11-27T06:46:37.474Z,4.10
2022-11-27T06:49:03.896Z,4.11
2022-11-27T06:51:52.701Z,4.11
2022-11-27T06:54:19.117Z,4.12
2022-11-27T06:56:45.655Z,4.14
2022-11-27T06:59:12.916Z,4.16
2022-11-27T07:01:39.420Z,4.19
2022-11-27T07:04:06.044Z,4.21
2022-11-27T07:06:32.589Z,4.24
2022-11-27T07:08:59.225Z,4.27
2022-11-27T07:11:26.504Z,4.27
2022-11-27T07:13:54.265Z,4.29
2022-11-27T07:16:20.795Z,4.33
2022-11-27T07:18:48.584Z,4.40
2022-11-27T07:21:15.170Z,4.48
2022-11-27T07:23:41.585Z,4.48
2022-11-27T07:26:15.113Z,4.50
2022-11-27T07:28:43.836Z,4.53
2022-11-27T07:31:10.982Z,4.58
2022-11-27T07:33:37.486Z,4.63
2022-11-27T07:36:08.140Z,4.64
2022-11-27T07:38:34.613Z,4.68
2022-11-27T07:41:01.691Z,4.72
2022-11-27T07:43:28.563Z,4.75
2022-11-27T07:45:55.124Z,4.77
2022-11-27T07:48:21.713Z,4.80
2022-11-27T07:50:48.129Z,4.84
2022-11-27T07:53:14.540Z,4.86
2022-11-27T07:55:41.134Z,4.91
2022-11-27T07:58:07.897Z,4.96
2022-11-27T08:00:34.523Z,5.01
2022-11-27T08:03:01.188Z,5.02
2022-11-27T08:05:27.690Z,5.04
2022-11-27T08:07:54.162Z,5.09
2022-11-27T08:10:20.698Z,5.13
2022-11-27T08:12:47.307Z,5.11
2022-11-27T08:15:13.713Z,5.08
2022-11-27T08:17:40.284Z,5.05
2022-11-27T08:20:07.256Z,5.06
2022-11-27T08:22:33.869Z,5.07
2022-11-27T08:25:00.302Z,5.09
2022-11-27T08:27:26.758Z,5.11
2022-11-27T08:29:53.351Z,5.11
2022-11-27T08:32:19.809Z,5.08
2022-11-27T08:34:46.216Z,5.01
2022-11-27T08:37:12.626Z,5.02
2022-11-27T08:39:39.141Z,5.08
2022-11-27T08:42:05.626Z,5.20
2022-11-27T08:44:32.027Z,5.24
2022-11-27T08:46:58.459Z,5.25
2022-11-27T08:49:24.967Z,5.24
2022-11-27T08:51:51.441Z,5.29
2022-11-27T08:54:17.918Z,5.36
2022-11-27T08:56:44.489Z,5.43
2022-11-27T08:59:11.141Z,5.70
2022-11-27T09:01:37.624Z,6.14
2022-11-27T09:04:04.237Z,6.45
2022-11-27T09:06:31.392Z,6.72
2022-11-27T09:09:01.040Z,6.93
2022-11-27T09:11:27.997Z,7.07
2022-11-27T09:13:54.478Z,7.17
2022-11-27T09:16:21.582Z,7.29
2022-11-27T09:18:48.478Z,7.32
2022-11-27T09:21:15.211Z,7.26
2022-11-27T09:23:41.682Z,7.21
2022-11-27T09:26:12.103Z,7.12
2022-11-27T09:28:38.686Z,7.01
2022-11-27T09:31:05.598Z,6.94
2022-11-27T09:33:33.907Z,6.89
2022-11-27T09:36:30.130Z,6.85
2022-11-27T09:38:58.078Z,6.78
2022-11-27T09:41:39.653Z,6.75
2022-11-27T09:44:25.023Z,6.72
2022-11-27T09:46:51.683Z,6.68
2022-11-27T09:49:20.069Z,6.64
2022-11-27T09:52:00.314Z,6.66
2022-11-27T09:54:29.773Z,6.61
2022-11-27T09:56:56.423Z,6.59
2022-11-27T09:59:24.068Z,6.61
2022-11-27T10:01:51.209Z,6.66
2022-11-27T10:04:18.414Z,6.69
2022-11-27T10:06:51.289Z,6.67
2022-11-27T10:09:50.162Z,6.59
2022-11-27T10:12:16.563Z,6.48
2022-11-27T10:14:43.158Z,6.39
2022-11-27T10:17:13.147Z,6.37
2022-11-27T10:19:51.854Z,6.30
2022-11-27T10:22:38.692Z,6.25
2022-11-27T10:25:08.184Z,6.24
2022-11-27T10:27:45.348Z,6.30
2022-11-27T10:30:15.667Z,6.34
2022-11-27T10:32:57.576Z,6.35
2022-11-27T10:35:28.120Z,6.38
2022-11-27T10:37:54.554Z,6.44
2022-11-27T10:40:27.165Z,6.48
2022-11-27T10:43:08.944Z,6.48
2022-11-27T10:45:35.392Z,6.51
2022-11-27T10:48:01.832Z,6.54
2022-11-27T10:50:28.342Z,6.58
2022-11-27T10:52:55.961Z,6.62
2022-11-27T10:55:28.785Z,6.66
2022-11-27T10:58:02.744Z,6.78
2022-11-27T11:00:29.167Z,6.83
2022-11-27T11:02:59.573Z,6.86
2022-11-27T11:05:45.464Z,6.86
2022-11-27T11:08:16.510Z,6.91
2022-11-27T11:10:44.157Z,6.97
2022-11-27T11:13:10.558Z,7.04
2022-11-27T11:15:56.385Z,7.08
2022-11-27T11:18:25.857Z,7.18
2022-11-27T11:21:02.892Z,7.13
2022-11-27T11:23:31.057Z,7.08
2022-11-27T11:25:59.194Z,7.09
2022-11-27T11:28:25.691Z,7.08
2022-11-27T11:31:00.900Z,7.09
2022-11-27T11:33:27.583Z,7.16
2022-11-27T11:35:54.761Z,7.18
2022-11-27T11:38:24.068Z,7.18
2022-11-27T11:40:58.379Z,7.18
2022-11-27T11:43:37.331Z,7.15
2022-11-27T11:46:08.556Z,7.04
2022-11-27T11:48:35.734Z,6.97
2022-11-27T11:51:08.357Z,7.01
2022-11-27T11:53:35.974Z,6.99
2022-11-27T11:56:05.511Z,7.00
2022-11-27T11:58:31.988Z,6.92
2022-11-27T12:01:30.854Z,6.92
2022-11-27T12:04:03.504Z,6.90
2022-11-27T12:06:35.943Z,6.94
2022-11-27T12:09:11.550Z,6.86
2022-11-27T12:11:56.862Z,6.82
2022-11-27T12:14:26.986Z,6.86
2022-11-27T12:17:04.570Z,6.83
2022-11-27T12:19:35.143Z,6.84
2022-11-27T12:22:01.577Z,6.81
2022-11-27T12:24:46.337Z,6.76
2022-11-27T12:27:21.289Z,6.67
2022-11-27T12:29:53.555Z,6.61
2022-11-27T12:32:22.973Z,6.59
2022-11-27T12:34:52.778Z,6.52
2022-11-27T12:37:32.119Z,6.50
2022-11-27T12:40:18.932Z,6.43
2022-11-27T12:42:49.264Z,6.40
2022-11-27T12:45:17.989Z,6.39
2022-11-27T12:47:46.882Z,6.37
2022-11-27T12:50:13.368Z,6.37
2022-11-27T12:52:40.823Z,6.32
2022-11-27T12:55:12.428Z,6.26
2022-11-27T12:57:38.963Z,6.26
2022-11-27T13:00:06.504Z,6.28
2022-11-27T13:02:35.109Z,6.30
2022-11-27T13:05:02.890Z,6.32
2022-11-27T13:07:29.301Z,6.36
2022-11-27T13:10:12.911Z,6.37
2022-11-27T13:12:42.382Z,6.36
2022-11-27T13:15:15.528Z,6.34
2022-11-27T13:17:42.671Z,6.33
2022-11-27T13:20:14.531Z,6.32
2022-11-27T13:22:41.025Z,6.35
2022-11-27T13:25:11.103Z,6.32
2022-11-27T13:27:37.757Z,6.28
2022-11-27T13:30:05.563Z,6.24
2022-11-27T13:32:33.468Z,6.22
2022-11-27T13:35:00.531Z,6.20
2022-11-27T13:37:27.207Z,6.19
2022-11-27T13:40:04.367Z,6.21
2022-11-27T13:42:30.924Z,6.20
2022-11-27T13:44:58.829Z,6.22
2022-11-27T13:47:25.705Z,6.21
2022-11-27T13:50:03.309Z,6.20
2022-11-27T13:52:30.264Z,6.20
2022-11-27T13:54:57.448Z,6.18
2022-11-27T13:57:24.164Z,6.18
2022-11-27T13:59:57.850Z,6.20
2022-11-27T14:02:24.541Z,6.21
2022-11-27T14:04:55.863Z,6.21
2022-11-27T14:07:23.044Z,6.19
2022-11-27T14:09:53.000Z,6.15
2022-11-27T14:12:26.918Z,6.16
2022-11-27T14:15:16.345Z,6.19
2022-11-27T14:17:43.417Z,6.14
2022-11-27T14:20:10.048Z,6.10
2022-11-27T14:23:10.972Z,6.03
2022-11-27T14:25:38.058Z,5.93
2022-11-27T14:28:04.568Z,5.86
2022-11-27T14:30:32.490Z,5.78
2022-11-27T14:32:59.213Z,5.75
2022-11-27T14:35:26.272Z,5.72
2022-11-27T14:37:52.831Z,5.69
2022-11-27T14:40:24.131Z,5.68
2022-11-27T14:42:50.627Z,5.67
2022-11-27T14:45:21.288Z,5.64
2022-11-27T14:47:52.526Z,5.62
2022-11-27T14:50:19.180Z,5.59
2022-11-27T14:52:47.159Z,5.55
2022-11-27T14:55:16.686Z,5.50
2022-11-27T14:57:43.411Z,5.43
2022-11-27T15:00:16.112Z,5.37
2022-11-27T15:02:42.769Z,5.28
2022-11-27T15:05:25.669Z,5.18
2022-11-27T15:07:53.291Z,5.00
2022-11-27T15:10:30.783Z,4.79
2022-11-27T15:12:57.401Z,4.57
2022-11-27T15:15:24.429Z,4.35
2022-11-27T15:17:51.948Z,4.15
2022-11-27T15:20:22.082Z,3.95
2022-11-27T15:22:49.620Z,3.80
2022-11-27T15:25:28.105Z,3.67
2022-11-27T15:27:54.780Z,3.53
2022-11-27T15:30:21.480Z,3.40
2022-11-27T15:32:51.754Z,3.33
2022-11-27T15:35:22.473Z,3.23
2022-11-27T15:37:48.928Z,3.14
2022-11-27T15:40:28.052Z,3.06
2022-11-27T15:42:54.540Z,3.02
2022-11-27T15:45:20.962Z,2.96
2022-11-27T15:47:47.406Z,2.96
2022-11-27T15:50:14.903Z,3.00
2022-11-27T15:52:41.572Z,3.04
2022-11-27T15:55:08.474Z,3.08
2022-11-27T15:57:34.906Z,3.11
2022-11-27T16:00:01.330Z,3.16
2022-11-27T16:02:30.441Z,3.17
2022-11-27T16:04:57.075Z,3.19
2022-11-27T16:07:23.577Z,3.14
2022-11-27T16:09:50.221Z,3.11
2022-11-27T16:12:16.880Z,3.12
2022-11-27T16:14:43.572Z,3.09
2022-11-27T16:17:10.238Z,3.07
2022-11-27T16:19:37.028Z,2.96
2022-11-27T16:22:03.643Z,2.82
2022-11-27T16:24:30.215Z,2.75
2022-11-27T16:26:56.628Z,2.70
2022-11-27T16:29:23.080Z,2.67
2022-11-27T16:31:49.867Z,2.64
2022-11-27T16:34:16.506Z,2.56
2022-11-27T16:36:45.982Z,2.50
2022-11-27T16:39:12.438Z,2.44
2022-11-27T16:41:39.932Z,2.38
2022-11-27T16:44:10.305Z,2.28
2022-11-27T16:46:39.087Z,2.16
2022-11-27T16:49:06.756Z,2.05
2022-11-27T16:51:33.948Z,2.02
2022-11-27T16:54:01.556Z,1.99
2022-11-27T16:56:28.545Z,1.90
2022-11-27T16:59:00.908Z,1.86
2022-11-27T17:01:30.291Z,1.84
2022-11-27T17:03:56.752Z,1.81
2022-11-27T17:06:25.652Z,1.80
2022-11-27T17:08:53.360Z,1.69
2022-11-27T17:11:20.916Z,1.61
2022-11-27T17:13:47.785Z,1.50
2022-11-27T17:16:14.395Z,1.40
2022-11-27T17:18:41.127Z,1.34
2022-11-27T17:21:11.985Z,1.31
2022-11-27T17:23:38.463Z,1.28
2022-11-27T17:26:08.487Z,1.29
2022-11-27T17:28:35.131Z,1.29
2022-11-27T17:31:01.668Z,1.35
2022-11-27T17:33:28.467Z,1.44
2022-11-27T17:35:54.996Z,1.53
2022-11-27T17:38:21.426Z,1.63
2022-11-27T17:40:48.383Z,1.74
2022-11-27T17:43:14.804Z,1.83
2022-11-27T17:45:41.690Z,1.91
2022-11-27T17:48:08.151Z,1.99
2022-11-27T17:50:34.711Z,2.04
2022-11-27T17:53:01.584Z,2.09
2022-11-27T17:55:28.025Z,2.13
2022-11-27T17:57:54.853Z,2.20
2022-11-27T18:00:21.325Z,2.30
2022-11-27T18:02:47.929Z,2.33
2022-11-27T18:05:14.524Z,2.31
2022-11-27T18:07:41.079Z,2.28
2022-11-27T18:10:08.260Z,2.26
2022-11-27T18:12:34.902Z,2.25
2022-11-27T18:15:01.660Z,2.25
2022-11-27T18:17:28.648Z,2.24
2022-11-27T18:19:57.187Z,2.26
2022-11-27T18:22:24.308Z,2.29
2022-11-27T18:24:50.727Z,2.33
2022-11-27T18:27:17.928Z,2.35
2022-11-27T18:29:45.248Z,2.37
2022-11-27T18:32:12.186Z,2.38
2022-11-27T18:34:38.865Z,2.43
2022-11-27T18:37:05.430Z,2.45
2022-11-27T18:39:32.111Z,2.46
2022-11-27T18:41:58.760Z,2.47
2022-11-27T18:44:57.338Z,2.46
2022-11-27T18:47:23.792Z,2.47
2022-11-27T18:49:50.310Z,2.47
2022-11-27T18:52:16.812Z,2.44
2022-11-27T18:54:44.222Z,2.37
2022-11-27T18:57:11.334Z,2.32
2022-11-27T18:59:38.593Z,2.28
2022-11-27T19:02:05.347Z,2.30
2022-11-27T19:04:32.020Z,2.31
2022-11-27T19:06:58.468Z,2.32
2022-11-27T19:09:25.029Z,2.36
2022-11-27T19:11:51.460Z,2.37
2022-11-27T19:14:17.875Z,2.42
2022-11-27T19:16:46.524Z,2.44
2022-11-27T19:19:52.336Z,2.51
2022-11-27T19:22:00.686Z,2.50
2022-11-27T19:24:27.124Z,2.51
2022-11-27T19:26:53.795Z,2.52
2022-11-27T19:29:20.211Z,2.54
2022-11-27T19:31:46.705Z,2.55
2022-11-27T19:34:13.755Z,2.57
2022-11-27T19:36:40.206Z,2.59
2022-11-27T19:39:08.062Z,2.63
2022-11-27T19:41:34.728Z,2.66
2022-11-27T19:44:01.951Z,2.62
2022-11-27T19:46:29.452Z,2.58
2022-11-27T19:48:56.739Z,2.60
2022-11-27T19:51:23.958Z,2.58
2022-11-27T19:53:50.824Z,2.57
2022-11-27T19:56:17.234Z,2.57
2022-11-27T19:58:43.821Z,2.57
2022-11-27T20:01:15.619Z,2.58
2022-11-27T20:03:42.496Z,2.61
2022-11-27T20:06:10.157Z,2.64
2022-11-27T20:08:36.705Z,2.65
2022-11-27T20:11:04.306Z,2.68
2022-11-27T20:13:30.829Z,2.69
2022-11-27T20:15:57.475Z,2.76
2022-11-27T20:18:23.949Z,2.72
2022-11-27T20:20:50.565Z,2.71
2022-11-27T20:23:17.086Z,2.67
2022-11-27T20:25:43.629Z,2.64
2022-11-27T20:28:10.135Z,2.61
2022-11-27T20:30:38.803Z,2.61
2022-11-27T20:33:07.668Z,2.60
2022-11-27T20:35:34.479Z,2.56
2022-11-27T20:38:01.012Z,2.56
2022-11-27T20:40:28.474Z,2.56
2022-11-27T20:42:55.014Z,2.55
2022-11-27T20:45:21.616Z,2.56
2022-11-27T20:47:48.272Z,2.56
2022-11-27T20:50:14.721Z,2.53
2022-11-27T20:52:41.178Z,2.52
2022-11-27T20:55:07.844Z,2.53
2022-11-27T20:57:34.294Z,2.52
2022-11-27T21:00:00.704Z,2.51
2022-11-27T21:02:27.198Z,2.50
2022-11-27T21:04:53.739Z,2.47
2022-11-27T21:07:20.559Z,2.48
2022-11-27T21:09:47.138Z,2.48
2022-11-27T21:12:13.884Z,2.48
2022-11-27T21:14:40.577Z,2.45
2022-11-27T21:17:07.141Z,2.44
2022-11-27T21:19:33.616Z,2.45
2022-11-27T21:22:00.120Z,2.44
2022-11-27T21:24:28.578Z,2.42
2022-11-27T21:26:55.227Z,2.39
2022-11-27T21:29:25.490Z,2.36
2022-11-27T21:31:52.995Z,2.30
2022-11-27T21:34:19.461Z,2.24
2022-11-27T21:36:45.946Z,2.18
2022-11-27T21:39:12.668Z,2.09
2022-11-27T21:41:39.144Z,2.01
2022-11-27T21:44:05.597Z,1.92
2022-11-27T21:46:32.215Z,1.84
2022-11-27T21:48:59.169Z,1.76
2022-11-27T21:51:26.480Z,1.70
2022-11-27T21:53:53.151Z,1.63
2022-11-27T21:56:19.956Z,1.55
2022-11-27T21:58:46.598Z,1.51
2022-11-27T22:01:14.576Z,1.49
2022-11-27T22:03:42.989Z,1.38
2022-11-27T22:06:16.417Z,1.29
2022-11-27T22:08:43.250Z,1.17
2022-11-27T22:11:10.438Z,1.12
2022-11-27T22:13:36.860Z,1.04
2022-11-27T22:16:08.057Z,0.99
2022-11-27T22:18:34.513Z,0.95
2022-11-27T22:21:07.503Z,0.93
2022-11-27T22:23:34.223Z,0.91
2022-11-27T22:26:07.451Z,0.89
2022-11-27T22:28:37.317Z,0.85
2022-11-27T22:31:07.779Z,0.81
2022-11-27T22:33:37.198Z,0.75
2022-11-27T22:36:21.970Z,0.72
2022-11-27T22:38:49.044Z,0.65
2022-11-27T22:41:15.833Z,0.61
2022-11-27T22:43:42.735Z,0.60
2022-11-27T22:46:10.622Z,0.62
2022-11-27T22:48:37.116Z,0.60
2022-11-27T22:51:03.728Z,0.60
2022-11-27T22:53:30.209Z,0.52
2022-11-27T22:55:56.735Z,0.44
2022-11-27T22:58:23.208Z,0.43
2022-11-27T23:00:56.308Z,0.44
2022-11-27T23:03:23.103Z,0.46
2022-11-27T23:06:23.655Z,0.51
2022-11-27T23:08:50.300Z,0.51
2022-11-27T23:11:17.832Z,0.59
2022-11-27T23:13:49.482Z,0.59
2022-11-27T23:16:16.528Z,0.63
2022-11-27T23:18:42.992Z,0.66
2022-11-27T23:21:10.291Z,0.70
2022-11-27T23:23:36.722Z,0.76
2022-11-27T23:26:06.785Z,0.84
2022-11-27T23:28:33.387Z,0.90
2022-11-27T23:31:28.945Z,0.96
2022-11-27T23:33:53.000Z,1.04
2022-11-27T23:36:19.466Z,1.10
2022-11-27T23:38:45.978Z,1.16
2022-11-27T23:41:13.686Z,1.22
2022-11-27T23:43:40.188Z,1.24
2022-11-27T23:46:07.088Z,1.28
2022-11-27T23:48:33.747Z,1.33
2022-11-27T23:51:00.370Z,1.39
2022-11-27T23:53:27.879Z,1.44
2022-11-27T23:55:54.500Z,1.51
2022-11-27T23:58:20.902Z,1.53
