createdAt,value
2018-11-06T00:00:32.604Z,6.04
2018-11-06T00:03:06.375Z,6.12
2018-11-06T00:06:38.073Z,6.08
2018-11-06T00:09:08.279Z,5.93
2018-11-06T00:11:36.861Z,5.59
2018-11-06T00:14:09.024Z,5.02
2018-11-06T00:16:37.637Z,5.14
2018-11-06T00:19:06.293Z,5.45
2018-11-06T00:21:34.881Z,5.64
2018-11-06T00:24:03.446Z,5.83
2018-11-06T00:26:32.048Z,5.85
2018-11-06T00:29:00.618Z,5.92
2018-11-06T00:31:29.340Z,5.96
2018-11-06T00:33:58.101Z,5.04
2018-11-06T00:36:26.703Z,5.04
2018-11-06T00:38:55.283Z,5.25
2018-11-06T00:41:23.916Z,5.65
2018-11-06T00:43:52.477Z,5.68
2018-11-06T00:46:21.097Z,5.69
2018-11-06T00:48:49.659Z,5.61
2018-11-06T00:51:18.243Z,5.73
2018-11-06T00:53:46.820Z,5.83
2018-11-06T00:56:15.388Z,5.83
2018-11-06T00:58:43.980Z,5.76
2018-11-06T01:01:12.547Z,5.86
2018-11-06T01:03:46.321Z,5.87
2018-11-06T01:06:14.888Z,5.89
2018-11-06T01:08:43.489Z,5.93
2018-11-06T01:11:12.041Z,5.96
2018-11-06T01:13:40.701Z,6.01
2018-11-06T01:16:09.273Z,6.15
2018-11-06T01:18:37.863Z,6.31
2018-11-06T01:21:06.540Z,6.19
2018-11-06T01:23:35.641Z,6.17
2018-11-06T01:26:04.293Z,6.25
2018-11-06T01:28:32.932Z,6.22
2018-11-06T01:31:01.532Z,6.42
2018-11-06T01:33:30.137Z,6.24
2018-11-06T01:35:58.717Z,6.19
2018-11-06T01:38:27.328Z,6.31
2018-11-06T01:40:55.957Z,6.41
2018-11-06T01:43:24.629Z,6.49
2018-11-06T01:45:53.184Z,6.51
2018-11-06T01:48:21.999Z,6.45
2018-11-06T01:50:50.559Z,6.36
2018-11-06T01:53:19.245Z,6.42
2018-11-06T01:55:47.806Z,6.48
2018-11-06T01:58:16.393Z,6.55
2018-11-06T02:00:44.961Z,6.63
2018-11-06T02:03:13.560Z,6.61
2018-11-06T02:05:42.161Z,6.74
2018-11-06T02:08:10.753Z,6.62
2018-11-06T02:10:39.320Z,6.58
2018-11-06T02:13:07.914Z,6.60
2018-11-06T02:15:36.480Z,6.64
2018-11-06T02:18:05.472Z,6.68
2018-11-06T02:20:34.038Z,6.73
2018-11-06T02:23:02.658Z,6.60
2018-11-06T02:25:31.233Z,6.57
2018-11-06T02:27:59.833Z,6.53
2018-11-06T02:30:28.391Z,6.62
2018-11-06T02:32:56.976Z,6.83
2018-11-06T02:35:25.575Z,6.78
2018-11-06T02:37:54.193Z,6.78
2018-11-06T02:40:22.756Z,6.68
2018-11-06T02:42:51.345Z,6.75
2018-11-06T02:45:20.073Z,6.75
2018-11-06T02:47:48.863Z,6.81
2018-11-06T02:50:17.501Z,6.81
2018-11-06T02:52:46.083Z,6.90
2018-11-06T02:55:16.987Z,6.95
2018-11-06T02:57:45.917Z,6.95
2018-11-06T03:00:16.834Z,6.84
2018-11-06T03:02:46.445Z,6.75
2018-11-06T03:05:15.107Z,6.89
2018-11-06T03:07:43.715Z,6.80
2018-11-06T03:10:13.187Z,6.80
2018-11-06T03:12:42.621Z,6.94
2018-11-06T03:15:12.449Z,7.00
2018-11-06T03:17:41.005Z,6.93
2018-11-06T03:20:10.654Z,6.95
2018-11-06T03:22:39.285Z,6.83
2018-11-06T03:25:08.134Z,6.82
2018-11-06T03:27:36.728Z,6.77
2018-11-06T03:30:07.441Z,6.72
2018-11-06T03:32:35.997Z,6.61
2018-11-06T03:35:04.634Z,6.60
2018-11-06T03:37:33.451Z,6.73
2018-11-06T03:40:02.069Z,6.56
2018-11-06T03:42:30.616Z,6.52
2018-11-06T03:44:59.210Z,6.48
2018-11-06T03:47:27.788Z,6.64
2018-11-06T03:49:56.368Z,6.74
2018-11-06T03:52:30.966Z,6.50
2018-11-06T03:55:06.850Z,6.42
2018-11-06T03:57:39.879Z,6.21
2018-11-06T04:00:17.582Z,6.36
2018-11-06T04:02:49.361Z,6.34
2018-11-06T04:05:24.776Z,6.37
2018-11-06T04:08:01.030Z,6.29
2018-11-06T04:10:36.539Z,6.25
2018-11-06T04:13:10.429Z,6.25
2018-11-06T04:15:44.610Z,6.25
2018-11-06T04:18:15.077Z,6.46
2018-11-06T04:20:49.657Z,6.52
2018-11-06T04:23:23.033Z,6.46
2018-11-06T04:25:58.177Z,6.45
2018-11-06T04:28:26.917Z,5.89
2018-11-06T04:30:55.529Z,5.98
2018-11-06T04:33:24.134Z,6.14
2018-11-06T04:35:52.730Z,6.08
2018-11-06T04:38:21.290Z,6.15
2018-11-06T04:40:49.889Z,6.23
2018-11-06T04:43:18.520Z,6.22
2018-11-06T04:45:47.126Z,6.31
2018-11-06T04:48:15.681Z,6.43
2018-11-06T04:50:44.265Z,6.46
2018-11-06T04:53:12.865Z,6.50
2018-11-06T04:55:41.452Z,6.67
2018-11-06T04:58:10.004Z,6.70
2018-11-06T05:00:38.603Z,6.60
2018-11-06T05:03:07.161Z,6.52
2018-11-06T05:05:35.741Z,6.40
2018-11-06T05:08:04.292Z,6.42
2018-11-06T05:10:32.885Z,6.56
2018-11-06T05:13:01.454Z,6.60
2018-11-06T05:15:30.046Z,6.72
2018-11-06T05:17:58.601Z,6.61
2018-11-06T05:20:27.177Z,6.54
2018-11-06T05:22:55.729Z,6.61
2018-11-06T05:25:24.380Z,6.60
2018-11-06T05:27:52.915Z,6.51
2018-11-06T05:30:21.511Z,6.66
2018-11-06T05:32:50.085Z,6.59
2018-11-06T05:35:18.695Z,6.55
2018-11-06T05:37:47.238Z,6.59
2018-11-06T05:41:27.125Z,6.53
2018-11-06T05:43:55.673Z,6.18
2018-11-06T05:46:24.258Z,6.18
2018-11-06T05:48:52.795Z,6.25
2018-11-06T05:51:21.356Z,6.18
2018-11-06T05:53:49.908Z,5.91
2018-11-06T05:56:18.492Z,5.95
2018-11-06T05:58:48.537Z,6.11
2018-11-06T06:01:19.798Z,6.08
2018-11-06T06:03:50.572Z,6.19
2018-11-06T06:06:20.806Z,6.35
2018-11-06T06:08:52.032Z,6.23
2018-11-06T06:11:23.134Z,6.36
2018-11-06T06:13:56.151Z,6.50
2018-11-06T06:16:34.684Z,6.54
2018-11-06T06:19:09.868Z,6.59
2018-11-06T06:21:49.261Z,6.57
2018-11-06T06:24:23.078Z,6.43
2018-11-06T06:26:58.377Z,6.55
2018-11-06T06:29:32.905Z,6.40
2018-11-06T06:32:08.860Z,6.28
2018-11-06T06:34:42.710Z,6.10
2018-11-06T06:37:18.272Z,6.06
2018-11-06T06:39:52.621Z,5.89
2018-11-06T06:42:27.780Z,6.00
2018-11-06T06:45:02.810Z,6.10
2018-11-06T06:47:39.451Z,6.23
2018-11-06T06:50:19.002Z,6.31
2018-11-06T06:52:54.857Z,6.21
2018-11-06T06:55:29.495Z,6.22
2018-11-06T06:58:04.257Z,6.28
2018-11-06T07:00:32.965Z,6.21
2018-11-06T07:03:01.559Z,6.12
2018-11-06T07:05:30.121Z,6.13
2018-11-06T07:07:58.710Z,6.34
2018-11-06T07:10:27.263Z,6.23
2018-11-06T07:12:56.186Z,6.26
2018-11-06T07:15:34.077Z,6.26
2018-11-06T07:18:03.308Z,6.33
2018-11-06T07:20:32.620Z,6.28
2018-11-06T07:23:01.222Z,5.85
2018-11-06T07:25:29.772Z,6.04
2018-11-06T07:28:05.466Z,6.06
2018-11-06T07:30:34.217Z,6.02
2018-11-06T07:33:02.816Z,6.18
2018-11-06T07:35:31.532Z,6.31
2018-11-06T07:37:59.974Z,6.35
2018-11-06T07:40:36.165Z,6.39
2018-11-06T07:43:05.046Z,6.48
2018-11-06T07:45:33.604Z,6.46
2018-11-06T07:48:02.190Z,6.39
2018-11-06T07:50:30.826Z,6.63
2018-11-06T07:52:59.628Z,6.76
2018-11-06T07:55:31.171Z,6.63
2018-11-06T07:57:59.770Z,6.89
2018-11-06T08:00:28.354Z,6.90
2018-11-06T08:02:57.005Z,6.93
2018-11-06T08:05:25.569Z,6.96
2018-11-06T08:07:54.183Z,7.05
2018-11-06T08:10:25.444Z,7.04
2018-11-06T08:12:54.633Z,7.16
2018-11-06T08:15:23.189Z,7.23
2018-11-06T08:17:51.875Z,7.39
2018-11-06T08:20:20.424Z,7.47
2018-11-06T08:22:49.033Z,7.66
2018-11-06T08:25:18.233Z,7.73
2018-11-06T08:27:47.112Z,7.77
2018-11-06T08:30:15.700Z,7.89
2018-11-06T08:32:44.498Z,7.95
2018-11-06T08:35:14.581Z,8.01
2018-11-06T08:37:43.403Z,8.13
2018-11-06T08:40:13.345Z,8.24
2018-11-06T08:42:41.950Z,8.31
2018-11-06T08:45:11.840Z,8.34
2018-11-06T08:47:41.316Z,8.36
2018-11-06T08:50:11.569Z,8.48
2018-11-06T08:52:40.316Z,8.54
2018-11-06T08:55:10.176Z,8.55
2018-11-06T08:57:39.025Z,8.63
2018-11-06T09:00:09.589Z,8.62
2018-11-06T09:02:38.418Z,8.72
2018-11-06T09:05:08.749Z,8.75
2018-11-06T09:07:37.445Z,8.80
2018-11-06T09:10:06.844Z,8.87
2018-11-06T09:12:35.433Z,8.98
2018-11-06T09:15:04.193Z,8.97
2018-11-06T09:17:32.744Z,9.03
2018-11-06T09:20:03.009Z,9.06
2018-11-06T09:22:31.639Z,9.18
2018-11-06T09:25:00.250Z,9.32
2018-11-06T09:27:28.916Z,9.28
2018-11-06T09:29:57.799Z,9.43
2018-11-06T09:32:26.343Z,9.53
2018-11-06T09:34:54.941Z,9.66
2018-11-06T09:37:23.488Z,9.88
2018-11-06T09:39:52.137Z,10.01
2018-11-06T09:42:20.734Z,10.04
2018-11-06T09:44:49.322Z,10.09
2018-11-06T09:47:17.927Z,10.21
2018-11-06T09:49:46.561Z,10.32
2018-11-06T09:52:15.138Z,10.45
2018-11-06T09:54:43.789Z,10.42
2018-11-06T09:57:12.368Z,10.50
2018-11-06T09:59:40.973Z,10.69
2018-11-06T10:02:09.569Z,10.77
2018-11-06T10:04:38.165Z,10.86
2018-11-06T10:07:07.297Z,10.90
2018-11-06T10:09:35.596Z,10.95
2018-11-06T10:12:04.200Z,11.06
2018-11-06T10:14:32.803Z,11.18
2018-11-06T10:17:01.348Z,11.31
2018-11-06T10:19:30.017Z,11.38
2018-11-06T10:21:58.581Z,11.43
2018-11-06T10:24:27.388Z,11.33
2018-11-06T10:26:55.938Z,11.40
2018-11-06T10:29:24.769Z,11.44
2018-11-06T10:31:53.433Z,11.48
2018-11-06T10:34:21.981Z,11.61
2018-11-06T10:36:50.579Z,11.64
2018-11-06T10:39:19.131Z,11.79
2018-11-06T10:41:47.737Z,11.89
2018-11-06T10:44:16.302Z,11.90
2018-11-06T10:46:44.909Z,12.04
2018-11-06T10:49:13.508Z,12.14
2018-11-06T10:51:42.144Z,12.36
2018-11-06T10:54:10.737Z,12.35
2018-11-06T10:56:39.349Z,12.37
2018-11-06T10:59:07.946Z,12.50
2018-11-06T11:01:41.812Z,12.57
2018-11-06T11:04:16.319Z,12.72
2018-11-06T11:06:44.889Z,12.78
2018-11-06T11:09:13.461Z,12.86
2018-11-06T11:11:42.052Z,12.92
2018-11-06T11:14:10.624Z,12.98
2018-11-06T11:16:39.226Z,13.06
2018-11-06T11:19:07.780Z,13.28
2018-11-06T11:21:36.372Z,13.41
2018-11-06T11:24:05.077Z,13.49
2018-11-06T11:26:33.662Z,13.51
2018-11-06T11:29:02.245Z,13.63
2018-11-06T11:31:30.856Z,13.64
2018-11-06T11:33:59.404Z,13.67
2018-11-06T11:36:27.997Z,13.66
2018-11-06T11:38:56.526Z,13.70
2018-11-06T11:41:25.115Z,13.56
2018-11-06T11:43:53.978Z,13.53
2018-11-06T11:46:22.557Z,13.51
2018-11-06T11:48:51.243Z,13.46
2018-11-06T11:51:19.897Z,13.50
2018-11-06T11:53:48.445Z,13.43
2018-11-06T11:56:17.102Z,13.52
2018-11-06T11:58:45.639Z,13.72
2018-11-06T12:01:14.284Z,13.71
2018-11-06T12:03:43.062Z,13.69
2018-11-06T12:06:11.649Z,13.81
2018-11-06T12:08:40.199Z,13.85
2018-11-06T12:11:08.769Z,13.92
2018-11-06T12:13:37.297Z,13.98
2018-11-06T12:16:05.947Z,13.94
2018-11-06T12:18:34.523Z,13.96
2018-11-06T12:21:03.218Z,13.95
2018-11-06T12:23:31.768Z,14.00
2018-11-06T12:26:00.460Z,14.14
2018-11-06T12:28:29.017Z,14.02
2018-11-06T12:30:57.877Z,14.01
2018-11-06T12:33:26.691Z,14.15
2018-11-06T12:35:56.444Z,14.20
2018-11-06T12:38:25.077Z,14.23
2018-11-06T12:40:53.609Z,14.34
2018-11-06T12:43:28.867Z,14.24
2018-11-06T12:46:03.591Z,14.30
2018-11-06T12:48:36.312Z,14.43
2018-11-06T12:51:07.753Z,14.58
2018-11-06T12:53:39.070Z,14.61
2018-11-06T12:56:10.706Z,14.57
2018-11-06T12:58:41.248Z,14.60
2018-11-06T13:01:11.603Z,14.50
2018-11-06T13:03:42.170Z,14.61
2018-11-06T13:06:12.608Z,14.59
2018-11-06T13:08:41.255Z,14.59
2018-11-06T13:11:09.786Z,14.54
2018-11-06T13:13:38.393Z,14.56
2018-11-06T13:16:06.990Z,14.67
2018-11-06T13:18:35.535Z,14.84
2018-11-06T13:21:04.786Z,14.86
2018-11-06T13:23:35.435Z,14.83
2018-11-06T13:26:07.819Z,14.76
2018-11-06T13:28:41.571Z,14.89
2018-11-06T13:31:21.418Z,14.90
2018-11-06T13:33:57.985Z,14.83
2018-11-06T13:36:35.120Z,14.81
2018-11-06T13:39:12.867Z,14.88
2018-11-06T13:41:50.270Z,14.83
2018-11-06T13:44:25.568Z,14.85
2018-11-06T13:47:01.813Z,14.93
2018-11-06T13:49:43.808Z,15.02
2018-11-06T13:52:18.077Z,15.10
2018-11-06T13:54:53.195Z,15.13
2018-11-06T13:57:26.450Z,15.18
2018-11-06T13:59:59.151Z,15.33
2018-11-06T14:02:38.752Z,15.38
2018-11-06T14:05:16.918Z,15.37
2018-11-06T14:07:51.524Z,15.40
2018-11-06T14:10:23.173Z,15.40
2018-11-06T14:12:57.115Z,15.36
2018-11-06T14:15:30.220Z,15.36
2018-11-06T14:18:04.859Z,15.28
2018-11-06T14:20:45.147Z,15.32
2018-11-06T14:23:17.941Z,15.25
2018-11-06T14:25:49.901Z,15.26
2018-11-06T14:28:23.279Z,15.23
2018-11-06T14:30:57.516Z,15.18
2018-11-06T14:33:30.617Z,15.11
2018-11-06T14:36:04.874Z,15.04
2018-11-06T14:38:40.053Z,14.91
2018-11-06T14:41:11.869Z,14.86
2018-11-06T14:43:45.750Z,14.80
2018-11-06T14:46:19.254Z,14.75
2018-11-06T14:48:53.095Z,14.71
2018-11-06T14:51:26.331Z,14.60
2018-11-06T14:54:01.905Z,14.58
2018-11-06T14:56:35.432Z,14.53
2018-11-06T14:59:12.645Z,14.48
2018-11-06T15:01:45.000Z,14.44
2018-11-06T15:04:18.627Z,14.39
2018-11-06T15:06:52.637Z,14.35
2018-11-06T15:09:26.581Z,14.33
2018-11-06T15:12:01.320Z,14.29
2018-11-06T15:14:34.567Z,14.27
2018-11-06T15:17:06.824Z,14.30
2018-11-06T15:19:42.406Z,14.19
2018-11-06T15:22:16.125Z,14.22
2018-11-06T15:24:51.594Z,14.37
2018-11-06T15:27:26.729Z,14.55
2018-11-06T15:30:03.823Z,14.56
2018-11-06T15:32:39.858Z,14.29
2018-11-06T15:35:16.089Z,13.97
2018-11-06T15:37:48.128Z,13.73
2018-11-06T15:40:24.431Z,13.66
2018-11-06T15:43:04.255Z,13.43
2018-11-06T15:52:47.797Z,13.15
2018-11-06T15:55:22.176Z,13.08
2018-11-06T15:57:55.818Z,12.97
2018-11-06T16:00:28.064Z,12.74
2018-11-06T16:03:03.131Z,12.70
2018-11-06T16:05:36.555Z,12.64
2018-11-06T16:08:13.630Z,12.60
2018-11-06T16:10:45.027Z,12.50
2018-11-06T16:13:20.505Z,12.47
2018-11-06T16:15:55.410Z,12.36
2018-11-06T16:18:28.620Z,12.25
2018-11-06T16:21:02.883Z,12.24
2018-11-06T16:23:39.021Z,12.12
2018-11-06T16:26:13.451Z,12.05
2018-11-06T16:28:47.289Z,11.89
2018-11-06T16:31:19.505Z,11.89
2018-11-06T16:33:53.989Z,11.82
2018-11-06T16:36:28.336Z,11.77
2018-11-06T16:39:01.716Z,11.71
2018-11-06T16:41:35.646Z,11.70
2018-11-06T16:44:11.607Z,11.67
2018-11-06T16:46:45.517Z,11.61
2018-11-06T16:49:19.172Z,11.55
2018-11-06T16:51:52.826Z,11.66
2018-11-06T16:54:25.363Z,11.58
2018-11-06T16:57:00.434Z,11.52
2018-11-06T16:59:35.454Z,11.54
2018-11-06T17:02:11.052Z,11.57
2018-11-06T17:04:45.491Z,11.60
2018-11-06T17:07:20.033Z,11.58
2018-11-06T17:09:53.907Z,11.52
2018-11-06T17:12:28.000Z,11.45
2018-11-06T17:15:01.518Z,11.55
2018-11-06T17:17:37.009Z,11.47
2018-11-06T17:20:14.307Z,11.36
2018-11-06T17:22:47.690Z,11.33
2018-11-06T17:25:22.852Z,11.40
2018-11-06T17:27:58.348Z,11.46
2018-11-06T17:30:32.027Z,11.43
2018-11-06T17:33:05.381Z,11.41
2018-11-06T17:35:38.425Z,11.33
2018-11-06T17:38:12.747Z,11.25
2018-11-06T17:40:45.185Z,11.17
2018-11-06T17:43:25.662Z,11.18
2018-11-06T17:46:04.859Z,11.13
2018-11-06T17:48:38.553Z,10.97
2018-11-06T17:51:11.140Z,10.91
2018-11-06T17:53:47.844Z,11.03
2018-11-06T17:56:21.987Z,10.90
2018-11-06T17:58:55.901Z,10.91
2018-11-06T18:01:30.812Z,10.67
2018-11-06T18:04:05.963Z,10.75
2018-11-06T18:06:40.689Z,10.79
2018-11-06T18:09:18.821Z,10.73
2018-11-06T18:11:59.477Z,10.74
2018-11-06T18:14:29.118Z,10.63
2018-11-06T18:17:03.614Z,10.68
2018-11-06T18:19:42.996Z,10.73
2018-11-06T18:22:19.327Z,10.63
2018-11-06T18:24:52.892Z,10.45
2018-11-06T18:27:25.937Z,10.45
2018-11-06T18:30:01.401Z,10.28
2018-11-06T18:32:35.715Z,10.27
2018-11-06T18:35:12.052Z,10.14
2018-11-06T18:37:45.864Z,10.19
2018-11-06T18:40:22.144Z,10.06
2018-11-06T18:42:56.877Z,10.03
2018-11-06T18:45:30.021Z,9.94
2018-11-06T18:48:05.129Z,9.80
2018-11-06T18:50:39.635Z,9.91
2018-11-06T18:53:12.857Z,9.84
2018-11-06T18:55:45.570Z,9.67
2018-11-06T18:58:18.759Z,9.64
2018-11-06T19:00:50.231Z,9.71
2018-11-06T19:03:23.322Z,9.67
2018-11-06T19:05:56.588Z,9.73
2018-11-06T19:08:31.819Z,9.74
2018-11-06T19:11:06.323Z,9.86
2018-11-06T19:13:40.941Z,9.96
2018-11-06T19:16:13.281Z,9.91
2018-11-06T19:18:47.473Z,9.92
2018-11-06T19:21:21.988Z,9.80
2018-11-06T19:23:56.950Z,9.83
2018-11-06T19:26:32.885Z,9.86
2018-11-06T19:29:09.214Z,9.87
2018-11-06T19:31:43.826Z,9.84
2018-11-06T19:34:17.647Z,9.92
2018-11-06T19:36:50.771Z,9.94
2018-11-06T19:39:23.129Z,9.93
2018-11-06T19:41:58.438Z,9.94
2018-11-06T19:44:33.403Z,10.10
2018-11-06T19:47:13.849Z,10.11
2018-11-06T19:49:49.733Z,10.04
2018-11-06T19:52:22.386Z,10.05
2018-11-06T19:54:56.811Z,10.11
2018-11-06T19:57:30.459Z,10.09
2018-11-06T20:00:08.681Z,10.14
2018-11-06T20:02:44.974Z,10.04
2018-11-06T20:05:23.346Z,9.99
2018-11-06T20:07:55.242Z,10.01
2018-11-06T20:10:29.426Z,10.05
2018-11-06T20:13:03.263Z,10.02
2018-11-06T20:15:40.229Z,10.04
2018-11-06T20:18:14.019Z,10.03
2018-11-06T20:20:51.456Z,10.06
2018-11-06T20:23:26.033Z,10.07
2018-11-06T20:25:59.376Z,10.03
2018-11-06T20:28:32.914Z,9.99
2018-11-06T20:31:08.251Z,10.06
2018-11-06T20:33:39.244Z,9.95
2018-11-06T20:36:12.729Z,9.91
2018-11-06T20:38:49.670Z,9.97
2018-11-06T20:41:25.918Z,10.02
2018-11-06T20:44:00.675Z,10.07
2018-11-06T20:46:36.084Z,10.03
2018-11-06T20:49:10.625Z,10.04
2018-11-06T20:51:45.565Z,10.08
2018-11-06T20:54:21.546Z,10.06
2018-11-06T20:56:55.986Z,10.07
2018-11-06T20:59:35.474Z,10.14
2018-11-06T21:02:07.575Z,10.08
2018-11-06T21:04:42.431Z,10.04
2018-11-06T21:07:16.156Z,10.07
2018-11-06T21:09:51.814Z,10.11
2018-11-06T21:12:27.116Z,10.19
2018-11-06T21:15:01.683Z,10.19
2018-11-06T21:17:37.104Z,10.18
2018-11-06T21:20:09.266Z,10.15
2018-11-06T21:22:37.965Z,10.07
2018-11-06T21:25:07.314Z,10.05
2018-11-06T21:27:35.908Z,10.20
2018-11-06T21:30:05.092Z,10.21
2018-11-06T21:32:33.741Z,10.25
2018-11-06T21:35:02.356Z,10.18
2018-11-06T21:37:31.267Z,10.19
2018-11-06T21:39:59.860Z,10.20
2018-11-06T21:42:28.420Z,9.97
2018-11-06T21:44:57.031Z,10.11
2018-11-06T21:47:25.627Z,10.05
2018-11-06T21:49:54.233Z,10.14
2018-11-06T21:52:23.085Z,10.13
2018-11-06T21:54:51.691Z,10.15
2018-11-06T21:57:20.279Z,10.15
2018-11-06T21:59:48.893Z,10.26
2018-11-06T22:02:17.471Z,10.04
2018-11-06T22:04:46.085Z,9.92
2018-11-06T22:07:15.948Z,9.90
2018-11-06T22:09:46.509Z,9.78
2018-11-06T22:12:18.878Z,9.68
2018-11-06T22:14:50.630Z,9.71
2018-11-06T22:17:20.735Z,9.58
2018-11-06T22:19:50.324Z,9.70
2018-11-06T22:22:21.793Z,9.63
2018-11-06T22:24:51.990Z,9.67
2018-11-06T22:27:22.328Z,9.55
2018-11-06T22:29:52.319Z,9.42
2018-11-06T22:32:22.387Z,9.53
2018-11-06T22:34:56.881Z,9.47
2018-11-06T22:37:31.998Z,9.42
2018-11-06T22:40:03.154Z,9.44
2018-11-06T22:42:35.460Z,9.53
2018-11-06T22:45:13.078Z,9.64
2018-11-06T22:47:44.593Z,9.71
2018-11-06T22:50:19.975Z,9.65
2018-11-06T22:52:53.263Z,9.61
2018-11-06T22:55:28.045Z,9.50
2018-11-06T22:58:01.423Z,9.38
2018-11-06T23:00:39.266Z,9.25
2018-11-06T23:03:13.372Z,9.21
2018-11-06T23:05:46.886Z,9.23
2018-11-06T23:08:25.251Z,9.28
2018-11-06T23:10:58.696Z,8.96
2018-11-06T23:13:32.315Z,9.15
2018-11-06T23:16:07.498Z,9.27
2018-11-06T23:18:41.863Z,9.26
2018-11-06T23:21:16.708Z,9.20
2018-11-06T23:23:50.959Z,9.34
2018-11-06T23:26:26.996Z,9.22
2018-11-06T23:29:00.641Z,9.20
2018-11-06T23:31:35.805Z,9.24
2018-11-06T23:34:11.301Z,9.39
2018-11-06T23:36:44.604Z,9.43
2018-11-06T23:39:17.033Z,9.40
2018-11-06T23:41:49.494Z,9.22
2018-11-06T23:44:20.655Z,9.25
2018-11-06T23:46:51.102Z,9.36
2018-11-06T23:49:22.693Z,9.44
2018-11-06T23:51:56.774Z,9.39
2018-11-06T23:54:27.054Z,9.38
2018-11-06T23:56:57.681Z,9.39
2018-11-06T23:59:29.023Z,9.45
