createdAt,value
2019-05-17T00:01:37.549Z,5.10
2019-05-17T00:04:07.330Z,6.67
2019-05-17T00:06:36.962Z,6.10
2019-05-17T00:09:07.306Z,5.90
2019-05-17T00:11:37.450Z,6.30
2019-05-17T00:14:06.607Z,5.37
2019-05-17T00:16:37.511Z,7.10
2019-05-17T00:19:07.452Z,5.23
2019-05-17T00:21:37.778Z,5.47
2019-05-17T00:24:06.949Z,5.20
2019-05-17T00:26:36.378Z,5.03
2019-05-17T00:29:06.803Z,6.43
2019-05-17T00:31:37.049Z,4.77
2019-05-17T00:34:07.347Z,4.93
2019-05-17T00:36:37.540Z,5.23
2019-05-17T00:39:07.576Z,5.47
2019-05-17T00:41:38.239Z,5.00
2019-05-17T00:44:08.120Z,4.87
2019-05-17T00:46:37.390Z,5.30
2019-05-17T00:49:06.699Z,4.60
2019-05-17T00:51:36.926Z,7.73
2019-05-17T00:54:06.851Z,5.10
2019-05-17T00:56:37.250Z,6.70
2019-05-17T00:59:07.496Z,5.10
2019-05-17T01:01:38.163Z,5.10
2019-05-17T01:04:07.299Z,4.43
2019-05-17T01:06:37.508Z,6.33
2019-05-17T01:09:07.944Z,4.77
2019-05-17T01:11:38.519Z,5.27
2019-05-17T01:14:07.522Z,4.93
2019-05-17T01:16:36.911Z,7.73
2019-05-17T01:19:06.868Z,5.33
2019-05-17T01:21:36.919Z,6.00
2019-05-17T01:24:06.818Z,6.37
2019-05-17T01:26:37.399Z,5.53
2019-05-17T01:29:06.882Z,5.37
2019-05-17T01:31:37.315Z,5.13
2019-05-17T01:34:07.301Z,5.60
2019-05-17T01:36:37.161Z,5.77
2019-05-17T01:39:15.222Z,9.13
2019-05-17T01:41:38.393Z,5.20
2019-05-17T01:44:07.620Z,5.30
2019-05-17T01:46:37.101Z,4.80
2019-05-17T01:49:06.857Z,5.33
2019-05-17T01:51:36.997Z,5.03
2019-05-17T01:54:06.844Z,5.30
2019-05-17T01:56:36.998Z,6.00
2019-05-17T01:59:06.879Z,6.60
2019-05-17T02:01:37.162Z,5.30
2019-05-17T02:04:06.735Z,5.20
2019-05-17T02:06:36.662Z,4.97
2019-05-17T02:09:06.909Z,7.07
2019-05-17T02:11:37.411Z,4.83
2019-05-17T02:14:07.061Z,5.13
2019-05-17T02:16:37.621Z,4.87
2019-05-17T02:19:06.985Z,6.67
2019-05-17T02:21:38.934Z,7.50
2019-05-17T02:24:07.999Z,5.70
2019-05-17T02:26:37.549Z,5.20
2019-05-17T02:29:06.735Z,5.13
2019-05-17T02:31:36.033Z,6.17
2019-05-17T02:34:05.238Z,6.07
2019-05-17T02:36:34.387Z,5.87
2019-05-17T02:39:04.222Z,6.23
2019-05-17T02:41:33.387Z,6.13
2019-05-17T02:44:02.651Z,6.00
2019-05-17T02:46:33.869Z,6.13
2019-05-17T02:49:03.290Z,5.90
2019-05-17T02:51:32.708Z,5.93
2019-05-17T02:54:04.068Z,6.27
2019-05-17T02:56:34.156Z,8.40
2019-05-17T02:59:03.931Z,5.67
2019-05-17T03:01:33.545Z,6.47
2019-05-17T03:04:03.838Z,5.90
2019-05-17T03:06:34.878Z,6.47
2019-05-17T03:09:05.019Z,7.93
2019-05-17T03:11:34.170Z,5.90
2019-05-17T03:14:04.214Z,7.03
2019-05-17T03:16:34.030Z,7.87
2019-05-17T03:19:04.368Z,6.07
2019-05-17T03:21:34.059Z,6.67
2019-05-17T03:24:03.639Z,7.47
2019-05-17T03:26:33.160Z,8.03
2019-05-17T03:29:03.391Z,6.43
2019-05-17T03:31:40.652Z,7.73
2019-05-17T03:34:06.425Z,6.87
2019-05-17T03:36:36.896Z,8.43
2019-05-17T03:39:06.962Z,8.33
2019-05-17T03:41:36.037Z,9.10
2019-05-17T03:44:05.220Z,8.03
2019-05-17T03:46:34.427Z,8.40
2019-05-17T03:49:04.137Z,8.23
2019-05-17T03:51:33.588Z,8.27
2019-05-17T03:54:02.720Z,7.70
2019-05-17T03:56:32.941Z,7.23
2019-05-17T03:59:03.794Z,7.73
2019-05-17T04:01:33.145Z,9.03
2019-05-17T04:04:03.081Z,9.80
2019-05-17T04:06:33.613Z,8.30
2019-05-17T04:09:03.795Z,9.93
2019-05-17T04:11:36.551Z,9.67
2019-05-17T04:14:04.001Z,10.13
2019-05-17T04:16:34.245Z,11.93
2019-05-17T04:19:03.551Z,9.10
2019-05-17T04:21:34.312Z,11.83
2019-05-17T04:24:03.691Z,9.57
2019-05-17T04:26:32.975Z,14.13
2019-05-17T04:29:03.558Z,10.87
2019-05-17T04:31:34.855Z,9.07
2019-05-17T04:34:03.706Z,9.33
2019-05-17T04:36:32.905Z,9.10
2019-05-17T04:39:02.553Z,9.20
2019-05-17T04:41:44.138Z,11.73
2019-05-17T04:44:02.934Z,10.30
2019-05-17T04:46:32.829Z,10.73
2019-05-17T04:49:02.871Z,10.93
2019-05-17T04:51:32.538Z,9.63
2019-05-17T04:54:03.259Z,9.43
2019-05-17T04:56:33.792Z,10.63
2019-05-17T04:59:03.634Z,11.03
2019-05-17T05:01:33.264Z,10.47
2019-05-17T05:04:03.524Z,10.10
2019-05-17T05:06:34.377Z,11.73
2019-05-17T05:09:04.530Z,10.67
2019-05-17T05:11:33.699Z,12.50
2019-05-17T05:14:03.150Z,11.50
2019-05-17T05:16:32.273Z,10.83
2019-05-17T05:19:02.912Z,13.20
2019-05-17T05:21:32.566Z,14.10
2019-05-17T05:24:02.509Z,14.27
2019-05-17T05:26:31.929Z,14.50
2019-05-17T05:29:02.237Z,17.77
2019-05-17T05:31:32.207Z,14.10
2019-05-17T05:34:03.561Z,15.90
2019-05-17T05:36:34.013Z,14.93
2019-05-17T05:39:03.642Z,15.10
2019-05-17T05:41:32.877Z,16.40
2019-05-17T05:44:02.132Z,17.40
2019-05-17T05:46:31.771Z,18.87
2019-05-17T05:49:01.821Z,17.70
2019-05-17T05:51:32.014Z,19.20
2019-05-17T05:54:01.771Z,21.33
2019-05-17T05:56:32.625Z,20.30
2019-05-17T05:59:02.910Z,19.80
2019-05-17T06:01:32.663Z,18.67
2019-05-17T06:04:02.692Z,19.57
2019-05-17T06:06:33.340Z,19.53
2019-05-17T06:09:02.920Z,17.70
2019-05-17T06:11:32.315Z,21.50
2019-05-17T06:14:01.721Z,19.40
2019-05-17T06:16:32.158Z,17.30
2019-05-17T06:19:02.331Z,18.23
2019-05-17T06:21:32.041Z,17.23
2019-05-17T06:24:02.595Z,19.17
2019-05-17T06:26:33.355Z,20.17
2019-05-17T06:29:02.859Z,17.93
2019-05-17T06:31:33.302Z,16.80
2019-05-17T06:34:02.544Z,20.33
2019-05-17T06:36:32.872Z,16.77
2019-05-17T06:39:02.299Z,16.37
2019-05-17T06:41:32.328Z,16.87
2019-05-17T06:44:02.971Z,19.93
2019-05-17T06:46:32.548Z,20.03
2019-05-17T06:49:03.079Z,18.87
2019-05-17T06:51:32.241Z,15.00
2019-05-17T06:54:01.795Z,13.50
2019-05-17T06:56:32.214Z,14.83
2019-05-17T06:59:01.483Z,14.43
2019-05-17T07:01:30.589Z,14.37
2019-05-17T07:04:00.327Z,15.77
2019-05-17T07:06:31.151Z,15.17
2019-05-17T07:09:00.989Z,16.30
2019-05-17T07:11:30.428Z,15.10
2019-05-17T07:13:59.802Z,13.87
2019-05-17T07:16:30.042Z,14.70
2019-05-17T07:18:59.841Z,13.10
2019-05-17T07:21:29.742Z,16.07
2019-05-17T07:23:59.477Z,14.27
2019-05-17T07:26:30.215Z,13.97
2019-05-17T07:28:59.530Z,14.30
2019-05-17T07:31:29.757Z,13.87
2019-05-17T07:33:59.860Z,14.50
2019-05-17T07:36:30.780Z,13.37
2019-05-17T07:39:00.813Z,15.97
2019-05-17T07:41:30.007Z,16.73
2019-05-17T07:44:00.399Z,13.90
2019-05-17T07:46:29.583Z,13.43
2019-05-17T07:49:00.409Z,12.67
2019-05-17T07:51:31.768Z,14.07
2019-05-17T07:54:00.924Z,12.03
2019-05-17T07:56:31.283Z,12.90
2019-05-17T07:59:00.381Z,10.63
2019-05-17T08:01:29.750Z,10.90
2019-05-17T08:04:00.589Z,14.63
2019-05-17T08:06:30.611Z,14.37
2019-05-17T08:09:03.958Z,12.53
2019-05-17T08:11:30.656Z,11.27
2019-05-17T08:13:59.914Z,11.27
2019-05-17T08:16:30.342Z,11.47
2019-05-17T08:19:00.385Z,14.67
2019-05-17T08:21:30.468Z,11.30
2019-05-17T08:24:00.219Z,9.60
2019-05-17T08:26:30.798Z,11.00
2019-05-17T08:29:00.720Z,10.17
2019-05-17T08:31:29.987Z,9.87
2019-05-17T08:34:00.071Z,10.47
2019-05-17T08:36:29.936Z,10.87
2019-05-17T08:38:59.645Z,9.97
2019-05-17T08:41:30.954Z,10.73
2019-05-17T08:44:00.733Z,9.77
2019-05-17T08:46:31.032Z,9.23
2019-05-17T08:49:00.420Z,9.57
2019-05-17T08:51:30.532Z,10.27
2019-05-17T08:54:00.086Z,9.03
2019-05-17T08:56:30.848Z,9.60
2019-05-17T08:59:00.779Z,9.60
2019-05-17T09:01:30.251Z,9.00
2019-05-17T09:03:59.969Z,8.00
2019-05-17T09:06:29.378Z,8.47
2019-05-17T09:09:00.646Z,9.93
2019-05-17T09:11:30.237Z,9.63
2019-05-17T09:14:02.167Z,9.90
2019-05-17T09:16:31.794Z,8.90
2019-05-17T09:19:00.877Z,9.43
2019-05-17T09:21:31.334Z,9.47
2019-05-17T09:24:00.530Z,8.30
2019-05-17T09:26:29.618Z,7.73
2019-05-17T09:29:01.386Z,10.87
2019-05-17T09:31:29.969Z,10.27
2019-05-17T09:34:00.292Z,7.23
2019-05-17T09:36:30.327Z,9.07
2019-05-17T09:39:00.061Z,9.50
2019-05-17T09:41:29.458Z,8.07
2019-05-17T09:44:11.673Z,8.17
2019-05-17T09:46:30.249Z,8.73
2019-05-17T09:49:01.118Z,11.17
2019-05-17T09:51:30.538Z,8.70
2019-05-17T09:54:00.051Z,7.93
2019-05-17T09:56:30.064Z,9.10
2019-05-17T09:59:00.473Z,7.37
2019-05-17T10:01:30.295Z,7.53
2019-05-17T10:03:59.942Z,7.47
2019-05-17T10:06:29.108Z,8.27
2019-05-17T10:09:00.244Z,7.27
2019-05-17T10:11:30.779Z,7.10
2019-05-17T10:14:01.605Z,7.57
2019-05-17T10:16:30.896Z,7.53
2019-05-17T10:19:00.157Z,6.37
2019-05-17T10:21:30.340Z,4.57
2019-05-17T10:24:00.170Z,6.70
2019-05-17T10:26:30.355Z,4.20
2019-05-17T10:28:59.555Z,5.37
2019-05-17T10:31:30.416Z,4.67
2019-05-17T10:34:01.046Z,4.77
2019-05-17T10:36:30.343Z,4.63
2019-05-17T10:38:59.436Z,6.63
2019-05-17T10:41:30.110Z,4.77
2019-05-17T10:43:59.258Z,4.50
2019-05-17T10:46:30.014Z,5.07
2019-05-17T10:48:59.396Z,4.87
2019-05-17T10:51:29.585Z,4.90
2019-05-17T10:53:59.928Z,4.10
2019-05-17T10:56:29.161Z,4.43
2019-05-17T10:59:00.146Z,3.77
2019-05-17T11:01:31.146Z,5.30
2019-05-17T11:04:00.177Z,4.60
2019-05-17T11:06:30.172Z,5.13
2019-05-17T11:09:00.455Z,4.63
2019-05-17T11:11:29.467Z,4.87
2019-05-17T11:13:58.593Z,4.83
2019-05-17T11:16:27.731Z,4.33
2019-05-17T11:18:56.782Z,4.90
2019-05-17T11:21:25.939Z,4.90
2019-05-17T11:23:55.060Z,5.40
2019-05-17T11:26:24.121Z,5.47
2019-05-17T11:28:53.220Z,5.80
2019-05-17T11:31:22.430Z,6.67
2019-05-17T11:33:51.506Z,4.47
2019-05-17T11:36:20.653Z,5.00
2019-05-17T11:38:49.716Z,4.30
2019-05-17T11:41:21.448Z,5.10
2019-05-17T11:43:49.576Z,4.93
2019-05-17T11:46:18.693Z,4.80
2019-05-17T11:48:47.858Z,6.33
2019-05-17T11:51:16.917Z,6.70
2019-05-17T11:53:46.100Z,6.33
2019-05-17T11:56:15.400Z,7.33
2019-05-17T11:58:44.530Z,5.03
2019-05-17T12:01:13.716Z,5.13
2019-05-17T12:03:42.863Z,5.20
2019-05-17T12:06:12.897Z,4.77
2019-05-17T12:08:42.880Z,5.23
2019-05-17T12:11:22.188Z,4.37
2019-05-17T12:14:07.416Z,5.97
2019-05-17T12:16:37.617Z,5.10
2019-05-17T12:19:06.751Z,4.93
2019-05-17T12:21:35.722Z,4.90
2019-05-17T12:24:04.793Z,4.80
2019-05-17T12:26:33.870Z,7.60
2019-05-17T12:29:02.994Z,4.40
2019-05-17T12:31:32.148Z,5.57
2019-05-17T12:34:01.218Z,4.83
2019-05-17T12:36:30.245Z,4.70
2019-05-17T12:38:59.350Z,4.13
2019-05-17T12:41:28.430Z,4.73
2019-05-17T12:43:57.571Z,4.37
2019-05-17T12:46:26.628Z,4.00
2019-05-17T12:48:55.806Z,4.70
2019-05-17T12:51:24.880Z,4.47
2019-05-17T12:53:54.072Z,4.30
2019-05-17T12:56:23.141Z,4.47
2019-05-17T12:58:52.216Z,6.00
2019-05-17T13:01:21.342Z,5.30
2019-05-17T13:03:50.392Z,4.83
2019-05-17T13:06:19.497Z,4.50
2019-05-17T13:08:48.588Z,5.47
2019-05-17T13:11:17.632Z,4.83
2019-05-17T13:13:46.718Z,5.67
2019-05-17T13:16:18.712Z,4.33
2019-05-17T13:18:46.551Z,4.97
2019-05-17T13:21:15.563Z,5.53
2019-05-17T13:23:43.599Z,4.13
2019-05-17T13:26:12.744Z,6.20
2019-05-17T13:28:41.899Z,4.73
2019-05-17T13:31:10.990Z,5.97
2019-05-17T13:33:40.154Z,4.20
2019-05-17T13:36:09.393Z,4.87
2019-05-17T13:38:38.465Z,5.27
2019-05-17T13:41:07.564Z,5.13
2019-05-17T13:43:36.677Z,5.07
2019-05-17T13:46:05.858Z,3.90
2019-05-17T13:48:34.915Z,4.27
2019-05-17T13:51:04.031Z,4.77
2019-05-17T13:53:33.065Z,4.77
2019-05-17T13:56:02.255Z,4.27
2019-05-17T13:58:33.123Z,3.60
2019-05-17T14:01:02.294Z,4.47
2019-05-17T14:03:31.446Z,4.33
2019-05-17T14:06:00.533Z,7.60
2019-05-17T14:08:29.600Z,5.00
2019-05-17T14:10:58.723Z,5.40
2019-05-17T14:13:27.891Z,6.60
2019-05-17T14:15:56.934Z,4.90
2019-05-17T14:18:26.226Z,5.77
2019-05-17T14:20:55.354Z,5.63
2019-05-17T14:23:24.545Z,5.93
2019-05-17T14:25:53.608Z,4.13
2019-05-17T14:28:22.663Z,3.83
2019-05-17T14:30:51.721Z,4.70
2019-05-17T14:33:20.800Z,7.00
2019-05-17T14:35:49.882Z,4.40
2019-05-17T14:38:18.938Z,4.73
2019-05-17T14:41:05.786Z,3.77
2019-05-17T14:43:19.275Z,4.37
2019-05-17T14:45:48.311Z,5.03
2019-05-17T14:48:17.556Z,4.13
2019-05-17T14:50:46.922Z,4.70
2019-05-17T14:53:16.218Z,5.00
2019-05-17T14:55:45.322Z,4.83
2019-05-17T14:58:14.420Z,4.30
2019-05-17T15:00:46.582Z,4.07
2019-05-17T15:03:15.641Z,3.57
2019-05-17T15:05:44.746Z,4.10
2019-05-17T15:08:13.949Z,4.60
2019-05-17T15:10:43.621Z,4.60
2019-05-17T15:13:12.726Z,3.73
2019-05-17T15:15:41.825Z,4.63
2019-05-17T15:18:10.941Z,4.90
2019-05-17T15:20:40.012Z,4.40
2019-05-17T15:23:09.207Z,4.37
2019-05-17T15:25:38.282Z,4.17
2019-05-17T15:28:07.347Z,4.47
2019-05-17T15:30:36.905Z,4.50
2019-05-17T15:33:05.958Z,4.10
2019-05-17T15:35:35.093Z,4.07
2019-05-17T15:38:04.189Z,3.60
2019-05-17T15:40:33.391Z,3.43
2019-05-17T15:43:02.506Z,3.20
2019-05-17T15:45:31.896Z,5.43
2019-05-17T15:48:01.604Z,4.87
2019-05-17T15:50:30.824Z,3.40
2019-05-17T15:52:59.931Z,3.77
2019-05-17T15:55:28.982Z,3.80
2019-05-17T15:57:58.252Z,4.73
2019-05-17T16:00:27.413Z,3.70
2019-05-17T16:02:56.560Z,3.40
2019-05-17T16:05:25.664Z,3.50
2019-05-17T16:07:54.853Z,3.57
2019-05-17T16:10:24.013Z,4.87
2019-05-17T16:13:02.403Z,5.70
2019-05-17T16:15:23.929Z,4.57
2019-05-17T16:17:53.045Z,3.23
2019-05-17T16:20:22.095Z,3.10
2019-05-17T16:22:51.179Z,3.73
2019-05-17T16:25:20.290Z,3.17
2019-05-17T16:27:49.503Z,2.90
2019-05-17T16:30:18.584Z,4.23
2019-05-17T16:32:47.720Z,4.90
2019-05-17T16:35:16.869Z,3.20
2019-05-17T16:37:46.022Z,5.17
2019-05-17T16:40:15.121Z,2.80
2019-05-17T16:42:44.296Z,5.67
2019-05-17T16:45:13.357Z,3.77
2019-05-17T16:47:42.439Z,3.10
2019-05-17T16:50:11.500Z,4.30
2019-05-17T16:52:40.579Z,3.27
2019-05-17T16:55:09.696Z,4.10
2019-05-17T16:57:38.836Z,4.20
2019-05-17T17:00:30.876Z,3.80
2019-05-17T17:02:59.925Z,3.50
2019-05-17T17:05:30.600Z,4.07
2019-05-17T17:07:59.775Z,3.47
2019-05-17T17:10:28.943Z,3.30
2019-05-17T17:12:58.081Z,5.30
2019-05-17T17:15:27.185Z,3.33
2019-05-17T17:17:56.326Z,2.90
2019-05-17T17:20:25.428Z,3.77
2019-05-17T17:22:54.543Z,3.80
2019-05-17T17:25:23.624Z,4.00
2019-05-17T17:27:52.743Z,4.73
2019-05-17T17:30:21.830Z,3.50
2019-05-17T17:32:50.994Z,4.90
2019-05-17T17:35:20.167Z,5.87
2019-05-17T17:37:49.390Z,3.70
2019-05-17T17:40:21.687Z,3.60
2019-05-17T17:42:50.852Z,3.93
2019-05-17T17:45:19.934Z,3.50
2019-05-17T17:47:49.110Z,4.53
2019-05-17T17:50:18.308Z,3.47
2019-05-17T17:52:48.487Z,5.57
2019-05-17T17:55:17.546Z,3.87
2019-05-17T17:57:46.719Z,3.43
2019-05-17T18:00:15.919Z,3.67
2019-05-17T18:02:44.969Z,7.73
2019-05-17T18:05:14.222Z,3.40
2019-05-17T18:07:43.333Z,5.67
2019-05-17T18:10:14.012Z,3.50
2019-05-17T18:12:43.091Z,3.67
2019-05-17T18:15:12.187Z,3.07
2019-05-17T18:17:41.242Z,3.10
2019-05-17T18:20:10.341Z,3.47
2019-05-17T18:22:39.461Z,3.77
2019-05-17T18:25:08.510Z,3.77
2019-05-17T18:27:37.600Z,6.30
2019-05-17T18:30:06.718Z,2.97
2019-05-17T18:32:35.778Z,2.70
2019-05-17T18:35:05.434Z,3.03
2019-05-17T18:37:34.448Z,3.87
2019-05-17T18:40:03.600Z,3.80
2019-05-17T18:42:32.603Z,3.90
2019-05-17T18:45:01.662Z,4.03
2019-05-17T18:47:30.795Z,3.53
2019-05-17T18:49:59.896Z,4.13
2019-05-17T18:52:29.561Z,4.33
2019-05-17T18:54:58.612Z,10.27
2019-05-17T18:57:27.690Z,22.43
2019-05-17T18:59:56.769Z,36.77
2019-05-17T19:02:25.950Z,6.47
2019-05-17T19:04:54.999Z,3.87
2019-05-17T19:07:24.125Z,3.67
2019-05-17T19:09:53.155Z,5.43
2019-05-17T19:12:22.202Z,3.77
2019-05-17T19:14:51.279Z,3.50
2019-05-17T19:17:20.338Z,3.80
2019-05-17T19:19:49.454Z,4.30
2019-05-17T19:22:18.587Z,6.13
2019-05-17T19:24:47.842Z,5.73
2019-05-17T19:27:17.567Z,7.40
2019-05-17T19:29:46.571Z,5.33
2019-05-17T19:32:15.621Z,4.97
2019-05-17T19:34:44.720Z,5.90
2019-05-17T19:37:13.788Z,6.87
2019-05-17T19:39:42.912Z,5.07
2019-05-17T19:42:12.012Z,5.20
2019-05-17T19:44:41.164Z,7.40
2019-05-17T19:47:10.214Z,5.63
2019-05-17T19:49:39.246Z,5.57
2019-05-17T19:52:08.388Z,5.23
2019-05-17T19:54:37.462Z,6.27
2019-05-17T19:57:06.574Z,5.80
2019-05-17T19:59:35.631Z,5.37
2019-05-17T20:02:06.607Z,5.70
2019-05-17T20:04:35.889Z,6.30
2019-05-17T20:07:05.004Z,6.60
2019-05-17T20:09:34.153Z,5.83
2019-05-17T20:12:03.430Z,7.87
2019-05-17T20:14:32.564Z,6.03
2019-05-17T20:17:01.639Z,6.90
2019-05-17T20:19:30.716Z,6.23
2019-05-17T20:21:59.805Z,7.27
2019-05-17T20:24:28.904Z,9.73
2019-05-17T20:26:57.961Z,6.93
2019-05-17T20:29:27.240Z,7.37
2019-05-17T20:31:56.488Z,7.20
2019-05-17T20:34:25.612Z,7.37
2019-05-17T20:36:58.724Z,9.03
2019-05-17T20:39:28.767Z,9.67
2019-05-17T20:41:57.873Z,11.73
2019-05-17T20:44:26.951Z,7.43
2019-05-17T20:46:56.017Z,8.43
2019-05-17T20:49:25.191Z,7.17
2019-05-17T20:51:54.364Z,7.67
2019-05-17T20:54:23.529Z,7.30
2019-05-17T20:56:52.573Z,7.67
2019-05-17T20:59:21.659Z,8.00
2019-05-17T21:01:50.718Z,9.00
2019-05-17T21:04:19.792Z,8.73
2019-05-17T21:06:48.877Z,7.67
2019-05-17T21:09:17.945Z,8.73
2019-05-17T21:11:47.019Z,9.37
2019-05-17T21:14:16.109Z,8.50
2019-05-17T21:16:45.322Z,10.10
2019-05-17T21:19:14.407Z,10.50
2019-05-17T21:21:43.484Z,10.50
2019-05-17T21:24:12.720Z,9.10
2019-05-17T21:26:41.844Z,10.83
2019-05-17T21:29:11.005Z,9.67
2019-05-17T21:31:40.049Z,10.23
2019-05-17T21:34:09.126Z,11.23
2019-05-17T21:36:38.151Z,11.20
2019-05-17T21:39:07.588Z,9.67
2019-05-17T21:41:36.637Z,12.80
2019-05-17T21:44:05.759Z,10.93
2019-05-17T21:46:34.840Z,12.10
2019-05-17T21:49:03.953Z,47.20
2019-05-17T21:51:33.163Z,19.77
2019-05-17T21:54:02.272Z,27.57
2019-05-17T21:56:31.352Z,11.00
2019-05-17T21:59:00.454Z,8.53
2019-05-17T22:01:29.840Z,8.57
2019-05-17T22:03:58.937Z,9.53
2019-05-17T22:06:28.084Z,9.80
2019-05-17T22:08:57.163Z,9.10
2019-05-17T22:11:26.677Z,9.20
2019-05-17T22:13:55.718Z,11.00
2019-05-17T22:16:24.790Z,17.47
2019-05-17T22:18:53.901Z,25.63
2019-05-17T22:21:23.072Z,16.97
2019-05-17T22:23:52.143Z,14.97
2019-05-17T22:26:21.254Z,9.53
2019-05-17T22:28:50.328Z,11.13
2019-05-17T22:31:19.439Z,9.17
2019-05-17T22:33:48.540Z,12.80
2019-05-17T22:36:17.595Z,9.23
2019-05-17T22:38:46.651Z,10.00
2019-05-17T22:41:15.772Z,10.70
2019-05-17T22:43:44.861Z,9.60
2019-05-17T22:46:13.969Z,9.03
2019-05-17T22:48:43.089Z,13.43
2019-05-17T22:51:12.316Z,9.70
2019-05-17T22:53:41.365Z,11.37
2019-05-17T22:56:10.460Z,9.87
2019-05-17T22:58:39.472Z,10.07
2019-05-17T23:01:08.576Z,9.47
2019-05-17T23:03:37.644Z,9.07
2019-05-17T23:06:06.795Z,7.40
2019-05-17T23:08:35.963Z,8.73
2019-05-17T23:11:05.045Z,8.23
2019-05-17T23:13:34.068Z,8.40
2019-05-17T23:16:05.631Z,8.63
2019-05-17T23:18:34.772Z,8.63
2019-05-17T23:21:03.955Z,7.93
2019-05-17T23:23:33.443Z,9.73
2019-05-17T23:26:02.636Z,8.30
2019-05-17T23:28:31.842Z,9.00
2019-05-17T23:31:01.006Z,9.80
2019-05-17T23:33:30.121Z,8.80
2019-05-17T23:36:00.952Z,8.80
2019-05-17T23:38:30.085Z,9.60
2019-05-17T23:40:59.220Z,11.43
2019-05-17T23:43:28.301Z,11.67
2019-05-17T23:45:57.479Z,16.23
2019-05-17T23:48:26.565Z,13.67
2019-05-17T23:50:55.698Z,11.80
2019-05-17T23:53:24.840Z,9.60
2019-05-17T23:55:53.908Z,9.67
2019-05-17T23:58:37.180Z,11.40
