createdAt,value
2023-05-23T00:00:20.158Z,100.00
2023-05-23T00:02:47.487Z,100.00
2023-05-23T00:05:15.671Z,100.00
2023-05-23T00:07:43.178Z,100.00
2023-05-23T00:10:10.569Z,100.00
2023-05-23T00:12:42.826Z,100.00
2023-05-23T00:15:10.202Z,100.00
2023-05-23T00:17:38.435Z,100.00
2023-05-23T00:20:09.758Z,100.00
2023-05-23T00:22:40.118Z,100.00
2023-05-23T00:25:08.112Z,100.00
2023-05-23T00:27:35.197Z,100.00
2023-05-23T00:30:02.722Z,100.00
2023-05-23T00:32:29.721Z,100.00
2023-05-23T00:34:56.702Z,100.00
2023-05-23T00:37:23.824Z,100.00
2023-05-23T00:39:50.969Z,100.00
2023-05-23T00:42:18.027Z,100.00
2023-05-23T00:44:45.248Z,100.00
2023-05-23T00:47:14.182Z,100.00
2023-05-23T00:49:41.684Z,100.00
2023-05-23T00:52:09.141Z,100.00
2023-05-23T00:54:37.030Z,100.00
2023-05-23T00:57:04.419Z,100.00
2023-05-23T00:59:32.490Z,100.00
2023-05-23T01:02:01.113Z,100.00
2023-05-23T01:04:28.617Z,100.00
2023-05-23T01:06:56.658Z,100.00
2023-05-23T01:09:25.162Z,100.00
2023-05-23T01:12:15.895Z,100.00
2023-05-23T01:14:59.776Z,100.00
2023-05-23T01:17:55.541Z,100.00
2023-05-23T01:20:28.325Z,100.00
2023-05-23T01:23:01.216Z,100.00
2023-05-23T01:26:07.238Z,100.00
2023-05-23T01:28:40.803Z,100.00
2023-05-23T01:31:11.249Z,100.00
2023-05-23T01:33:41.419Z,100.00
2023-05-23T01:36:09.499Z,100.00
2023-05-23T01:38:36.493Z,100.00
2023-05-23T01:41:03.802Z,100.00
2023-05-23T01:43:31.689Z,100.00
2023-05-23T01:46:01.152Z,100.00
2023-05-23T01:48:29.298Z,100.00
2023-05-23T01:50:58.742Z,100.00
2023-05-23T01:53:27.546Z,100.00
2023-05-23T01:55:55.057Z,100.00
2023-05-23T01:58:22.633Z,100.00
2023-05-23T02:00:50.137Z,100.00
2023-05-23T02:03:17.342Z,100.00
2023-05-23T02:05:44.779Z,100.00
2023-05-23T02:08:11.967Z,100.00
2023-05-23T02:10:39.097Z,100.00
2023-05-23T02:13:05.961Z,100.00
2023-05-23T02:15:32.879Z,100.00
2023-05-23T02:17:59.818Z,100.00
2023-05-23T02:20:26.908Z,100.00
2023-05-23T02:22:54.049Z,100.00
2023-05-23T02:25:20.889Z,100.00
2023-05-23T02:27:48.067Z,100.00
2023-05-23T02:30:15.470Z,100.00
2023-05-23T02:32:42.857Z,100.00
2023-05-23T02:35:11.227Z,100.00
2023-05-23T02:37:38.478Z,100.00
2023-05-23T02:40:08.020Z,100.00
2023-05-23T02:42:36.590Z,100.00
2023-05-23T02:45:03.956Z,100.00
2023-05-23T02:47:31.401Z,100.00
2023-05-23T02:49:58.592Z,100.00
2023-05-23T02:52:26.038Z,100.00
2023-05-23T02:54:53.497Z,100.00
2023-05-23T02:57:20.742Z,100.00
2023-05-23T02:59:47.899Z,100.00
2023-05-23T03:02:15.305Z,100.00
2023-05-23T03:04:42.288Z,100.00
2023-05-23T03:07:20.392Z,100.00
2023-05-23T03:09:54.728Z,100.00
2023-05-23T03:12:22.580Z,100.00
2023-05-23T03:14:49.622Z,100.00
2023-05-23T03:17:16.933Z,100.00
2023-05-23T03:19:43.769Z,100.00
2023-05-23T03:22:11.003Z,100.00
2023-05-23T03:24:38.213Z,100.00
2023-05-23T03:27:05.980Z,100.00
2023-05-23T03:29:33.132Z,100.00
2023-05-23T03:32:00.302Z,100.00
2023-05-23T03:34:27.917Z,100.00
2023-05-23T03:36:54.957Z,100.00
2023-05-23T03:39:23.087Z,100.00
2023-05-23T03:41:50.052Z,100.00
2023-05-23T03:44:17.266Z,100.00
2023-05-23T03:46:44.748Z,100.00
2023-05-23T03:49:12.562Z,100.00
2023-05-23T03:51:39.697Z,100.00
2023-05-23T03:54:07.007Z,100.00
2023-05-23T03:56:33.961Z,100.00
2023-05-23T03:59:01.676Z,100.00
2023-05-23T04:01:28.899Z,100.00
2023-05-23T04:03:56.437Z,100.00
2023-05-23T04:06:26.631Z,100.00
2023-05-23T04:08:53.899Z,100.00
2023-05-23T04:11:22.531Z,100.00
2023-05-23T04:13:52.261Z,100.00
2023-05-23T04:16:19.640Z,100.00
2023-05-23T04:18:48.465Z,100.00
2023-05-23T04:21:15.741Z,100.00
2023-05-23T04:23:58.729Z,100.00
2023-05-23T04:26:25.862Z,100.00
2023-05-23T04:28:54.725Z,100.00
2023-05-23T04:31:24.798Z,100.00
2023-05-23T04:33:52.647Z,100.00
2023-05-23T04:36:20.622Z,100.00
2023-05-23T04:38:52.715Z,100.00
2023-05-23T04:41:23.667Z,100.00
2023-05-23T04:44:10.434Z,100.00
2023-05-23T04:46:46.251Z,100.00
2023-05-23T04:49:17.658Z,100.00
2023-05-23T04:51:44.955Z,100.00
2023-05-23T04:54:27.343Z,100.00
2023-05-23T04:56:55.396Z,100.00
2023-05-23T04:59:24.400Z,100.00
2023-05-23T05:01:51.364Z,100.00
2023-05-23T05:04:19.882Z,100.00
2023-05-23T05:06:48.747Z,100.00
2023-05-23T05:09:16.201Z,100.00
2023-05-23T05:11:44.077Z,100.00
2023-05-23T05:14:11.128Z,100.00
2023-05-23T05:16:38.369Z,100.00
2023-05-23T05:19:06.693Z,100.00
2023-05-23T05:21:33.894Z,100.00
2023-05-23T05:24:01.763Z,100.00
2023-05-23T05:26:28.841Z,100.00
2023-05-23T05:28:57.289Z,100.00
2023-05-23T05:31:24.536Z,100.00
2023-05-23T05:33:51.551Z,100.00
2023-05-23T05:36:20.086Z,100.00
2023-05-23T05:38:47.897Z,100.00
2023-05-23T05:41:16.945Z,100.00
2023-05-23T05:43:49.798Z,100.00
2023-05-23T05:46:16.932Z,100.00
2023-05-23T05:48:44.612Z,100.00
2023-05-23T05:51:13.609Z,100.00
2023-05-23T05:53:42.003Z,100.00
2023-05-23T05:56:09.468Z,100.00
2023-05-23T05:58:38.630Z,100.00
2023-05-23T06:01:08.386Z,100.00
2023-05-23T06:03:35.882Z,100.00
2023-05-23T06:06:03.503Z,100.00
2023-05-23T06:08:30.661Z,100.00
2023-05-23T06:10:57.737Z,100.00
2023-05-23T06:13:26.368Z,100.00
2023-05-23T06:15:54.472Z,100.00
2023-05-23T06:18:22.374Z,100.00
2023-05-23T06:20:51.433Z,100.00
2023-05-23T06:23:20.665Z,100.00
2023-05-23T06:25:48.202Z,100.00
2023-05-23T06:28:15.374Z,100.00
2023-05-23T06:30:42.888Z,100.00
2023-05-23T06:33:10.305Z,100.00
2023-05-23T06:35:37.478Z,100.00
2023-05-23T06:38:04.350Z,100.00
2023-05-23T06:40:31.880Z,100.00
2023-05-23T06:42:59.189Z,100.00
2023-05-23T06:46:01.473Z,100.00
2023-05-23T06:48:29.076Z,100.00
2023-05-23T06:50:56.176Z,100.00
2023-05-23T06:53:23.770Z,100.00
2023-05-23T06:55:51.479Z,98.93
2023-05-23T06:58:25.270Z,99.37
2023-05-23T07:00:55.168Z,98.15
2023-05-23T07:03:31.791Z,97.25
2023-05-23T07:06:03.403Z,95.42
2023-05-23T07:08:31.171Z,94.22
2023-05-23T07:11:00.212Z,92.70
2023-05-23T07:13:43.150Z,91.16
2023-05-23T07:16:17.340Z,89.59
2023-05-23T07:19:05.822Z,90.56
2023-05-23T07:21:36.809Z,90.16
2023-05-23T07:24:04.544Z,87.32
2023-05-23T07:26:32.250Z,88.13
2023-05-23T07:28:59.984Z,87.97
2023-05-23T07:31:27.457Z,86.19
2023-05-23T07:33:58.114Z,86.64
2023-05-23T07:36:34.223Z,85.45
2023-05-23T07:39:04.498Z,85.67
2023-05-23T07:41:31.604Z,86.58
2023-05-23T07:43:58.884Z,88.23
2023-05-23T07:46:26.171Z,88.45
2023-05-23T07:48:53.519Z,89.73
2023-05-23T07:51:21.592Z,88.91
2023-05-23T07:53:50.644Z,88.83
2023-05-23T07:56:19.502Z,88.45
2023-05-23T07:58:46.589Z,88.43
2023-05-23T08:01:13.787Z,87.90
2023-05-23T08:04:02.157Z,87.45
2023-05-23T08:06:35.539Z,86.29
2023-05-23T08:09:06.989Z,85.54
2023-05-23T08:11:38.571Z,85.75
2023-05-23T08:14:07.019Z,84.79
2023-05-23T08:16:38.045Z,83.43
2023-05-23T08:19:16.089Z,82.83
2023-05-23T08:21:44.135Z,80.21
2023-05-23T08:24:14.952Z,77.57
2023-05-23T08:26:42.998Z,74.13
2023-05-23T08:29:12.363Z,74.35
2023-05-23T08:31:40.771Z,76.78
2023-05-23T08:34:09.054Z,76.66
2023-05-23T08:36:40.392Z,75.14
2023-05-23T08:39:11.737Z,74.19
2023-05-23T08:41:55.786Z,74.92
2023-05-23T08:44:22.948Z,74.28
2023-05-23T08:46:55.553Z,74.22
2023-05-23T08:49:41.233Z,74.80
2023-05-23T08:52:13.029Z,74.63
2023-05-23T08:54:44.337Z,74.96
2023-05-23T08:57:13.768Z,75.85
2023-05-23T08:59:47.348Z,75.40
2023-05-23T09:02:16.655Z,75.37
2023-05-23T09:04:46.752Z,75.53
2023-05-23T09:07:19.941Z,75.05
2023-05-23T09:09:51.054Z,74.76
2023-05-23T09:12:18.738Z,73.48
2023-05-23T09:14:48.702Z,74.70
2023-05-23T09:17:19.626Z,73.38
2023-05-23T09:19:47.621Z,73.06
2023-05-23T09:22:27.119Z,68.29
2023-05-23T09:25:03.813Z,67.48
2023-05-23T09:27:31.829Z,66.80
2023-05-23T09:30:04.969Z,65.89
2023-05-23T09:32:32.306Z,64.56
2023-05-23T09:35:00.966Z,64.38
2023-05-23T09:37:41.037Z,64.37
2023-05-23T09:40:10.589Z,64.34
2023-05-23T09:42:47.599Z,62.95
2023-05-23T09:45:16.609Z,65.66
2023-05-23T09:47:53.693Z,64.03
2023-05-23T09:50:21.979Z,64.29
2023-05-23T09:52:51.445Z,64.49
2023-05-23T09:55:19.205Z,64.54
2023-05-23T09:57:53.709Z,64.89
2023-05-23T10:00:20.877Z,65.13
2023-05-23T10:03:10.969Z,64.07
2023-05-23T10:05:47.836Z,65.23
2023-05-23T10:08:27.662Z,65.50
2023-05-23T10:10:57.784Z,64.20
2023-05-23T10:13:29.527Z,63.31
2023-05-23T10:16:27.330Z,63.82
2023-05-23T10:19:03.438Z,65.04
2023-05-23T10:21:36.309Z,63.41
2023-05-23T10:24:07.524Z,62.60
2023-05-23T10:26:34.415Z,65.30
2023-05-23T10:29:02.368Z,65.54
2023-05-23T10:31:30.322Z,67.49
2023-05-23T10:34:05.151Z,68.84
2023-05-23T10:39:11.872Z,67.48
2023-05-23T10:41:52.194Z,67.46
2023-05-23T10:44:29.041Z,69.04
2023-05-23T10:47:01.511Z,66.89
2023-05-23T10:49:39.280Z,63.95
2023-05-23T10:52:07.480Z,63.48
2023-05-23T10:54:36.250Z,64.67
2023-05-23T10:57:05.095Z,64.42
2023-05-23T10:59:32.388Z,63.62
2023-05-23T11:02:01.148Z,64.23
2023-05-23T11:04:29.665Z,65.82
2023-05-23T11:06:57.982Z,66.25
2023-05-23T11:09:24.930Z,66.63
2023-05-23T11:11:54.966Z,66.90
2023-05-23T11:14:35.281Z,67.58
2023-05-23T11:17:19.947Z,67.58
2023-05-23T11:20:10.016Z,64.81
2023-05-23T11:22:37.235Z,61.86
2023-05-23T11:25:10.471Z,62.13
2023-05-23T11:27:40.032Z,61.59
2023-05-23T11:30:10.300Z,60.11
2023-05-23T11:32:37.901Z,60.92
2023-05-23T11:35:10.206Z,59.08
2023-05-23T11:37:40.870Z,58.48
2023-05-23T11:40:28.043Z,58.73
2023-05-23T11:42:56.534Z,57.78
2023-05-23T11:45:24.434Z,54.83
2023-05-23T11:47:51.828Z,53.45
2023-05-23T11:50:20.720Z,53.83
2023-05-23T11:52:51.963Z,52.42
2023-05-23T11:55:23.020Z,52.02
2023-05-23T11:57:52.076Z,54.24
2023-05-23T12:00:19.853Z,53.29
2023-05-23T12:02:50.644Z,51.98
2023-05-23T12:05:18.336Z,50.85
2023-05-23T12:07:49.932Z,51.18
2023-05-23T12:10:18.326Z,52.68
2023-05-23T12:12:45.663Z,50.97
2023-05-23T12:15:13.392Z,50.93
2023-05-23T12:17:47.391Z,50.70
2023-05-23T12:20:14.774Z,51.51
2023-05-23T12:22:42.745Z,50.33
2023-05-23T12:25:13.425Z,51.89
2023-05-23T12:27:44.299Z,50.67
2023-05-23T12:30:16.754Z,51.08
2023-05-23T12:32:47.420Z,51.39
2023-05-23T12:35:16.076Z,51.17
2023-05-23T12:37:47.204Z,50.83
2023-05-23T12:40:19.054Z,50.32
2023-05-23T12:42:56.432Z,50.67
2023-05-23T12:45:35.014Z,50.30
2023-05-23T12:48:02.982Z,51.51
2023-05-23T12:50:31.128Z,51.99
2023-05-23T12:52:59.004Z,51.91
2023-05-23T12:55:26.387Z,52.10
2023-05-23T12:57:53.619Z,50.39
2023-05-23T13:00:22.191Z,48.26
2023-05-23T13:02:50.485Z,49.68
2023-05-23T13:05:18.049Z,49.35
2023-05-23T13:07:48.197Z,49.33
2023-05-23T13:10:15.612Z,51.20
2023-05-23T13:12:43.303Z,49.46
2023-05-23T13:15:12.486Z,50.52
2023-05-23T13:17:39.773Z,50.34
2023-05-23T13:20:09.635Z,51.08
2023-05-23T13:22:36.684Z,51.63
2023-05-23T13:25:04.080Z,51.57
2023-05-23T13:27:30.993Z,50.15
2023-05-23T13:29:58.124Z,49.15
2023-05-23T13:32:24.976Z,50.58
2023-05-23T13:34:52.129Z,49.33
2023-05-23T13:37:19.532Z,49.37
2023-05-23T13:39:46.497Z,49.29
2023-05-23T13:42:13.842Z,48.87
2023-05-23T13:44:41.088Z,49.73
2023-05-23T13:47:15.232Z,50.00
2023-05-23T13:49:43.252Z,49.90
2023-05-23T13:52:11.003Z,49.32
2023-05-23T13:54:38.493Z,51.51
2023-05-23T13:57:07.030Z,50.44
2023-05-23T13:59:34.340Z,51.84
2023-05-23T14:02:01.516Z,52.11
2023-05-23T14:04:28.958Z,52.65
2023-05-23T14:06:56.055Z,51.76
2023-05-23T14:09:23.525Z,52.37
2023-05-23T14:11:52.334Z,51.62
2023-05-23T14:14:19.491Z,51.55
2023-05-23T14:16:47.095Z,51.46
2023-05-23T14:19:14.140Z,52.04
2023-05-23T14:21:44.008Z,50.86
2023-05-23T14:24:12.224Z,49.36
2023-05-23T14:26:39.574Z,48.45
2023-05-23T14:29:06.531Z,47.34
2023-05-23T14:31:33.431Z,45.80
2023-05-23T14:34:00.839Z,46.26
2023-05-23T14:36:28.813Z,46.40
2023-05-23T14:38:55.696Z,46.92
2023-05-23T14:41:23.026Z,46.72
2023-05-23T14:43:50.231Z,46.12
2023-05-23T14:46:18.644Z,46.29
2023-05-23T14:48:45.646Z,46.48
2023-05-23T14:51:21.465Z,46.31
2023-05-23T14:53:57.728Z,45.94
2023-05-23T14:56:24.918Z,46.75
2023-05-23T14:58:52.286Z,46.54
2023-05-23T15:01:19.226Z,46.21
2023-05-23T15:03:46.353Z,46.93
2023-05-23T15:06:13.710Z,46.67
2023-05-23T15:08:41.470Z,48.26
2023-05-23T15:11:10.033Z,49.76
2023-05-23T15:13:36.983Z,49.90
2023-05-23T15:16:04.605Z,50.23
2023-05-23T15:18:40.534Z,50.13
2023-05-23T15:21:09.299Z,50.57
2023-05-23T15:23:36.707Z,50.30
2023-05-23T15:26:03.702Z,49.91
2023-05-23T15:28:30.648Z,50.19
2023-05-23T15:30:59.115Z,49.80
2023-05-23T15:33:26.247Z,51.43
2023-05-23T15:35:54.113Z,52.62
2023-05-23T15:38:21.345Z,52.58
2023-05-23T15:40:49.109Z,52.98
2023-05-23T15:43:16.618Z,54.38
2023-05-23T15:45:43.803Z,55.00
2023-05-23T15:48:11.585Z,53.79
2023-05-23T15:50:38.908Z,52.76
2023-05-23T15:53:06.537Z,51.22
2023-05-23T15:55:33.410Z,50.19
2023-05-23T15:58:00.224Z,49.11
2023-05-23T16:00:27.532Z,48.95
2023-05-23T16:02:54.733Z,48.26
2023-05-23T16:05:21.891Z,47.20
2023-05-23T16:07:49.131Z,47.69
2023-05-23T16:10:16.139Z,48.60
2023-05-23T16:12:43.298Z,49.04
2023-05-23T16:15:10.769Z,50.10
2023-05-23T16:17:38.062Z,51.24
2023-05-23T16:20:05.318Z,53.30
2023-05-23T16:22:32.653Z,55.88
2023-05-23T16:24:59.665Z,57.15
2023-05-23T16:27:26.682Z,56.67
2023-05-23T16:29:53.603Z,56.50
2023-05-23T16:32:20.903Z,57.56
2023-05-23T16:34:52.869Z,58.80
2023-05-23T16:37:21.605Z,58.83
2023-05-23T16:39:48.515Z,59.99
2023-05-23T16:42:15.750Z,60.05
2023-05-23T16:44:42.863Z,61.45
2023-05-23T16:47:09.834Z,62.60
2023-05-23T16:49:36.930Z,63.32
2023-05-23T16:52:03.892Z,63.37
2023-05-23T16:54:30.998Z,64.47
2023-05-23T16:57:01.913Z,65.49
2023-05-23T16:59:30.061Z,65.79
2023-05-23T17:01:57.447Z,66.39
2023-05-23T17:04:30.825Z,67.89
2023-05-23T17:06:59.812Z,67.59
2023-05-23T17:09:27.746Z,68.92
2023-05-23T17:11:55.060Z,69.23
2023-05-23T17:14:22.706Z,70.03
2023-05-23T17:16:49.831Z,71.36
2023-05-23T17:19:17.225Z,72.33
2023-05-23T17:21:44.277Z,74.45
2023-05-23T17:24:11.476Z,75.12
2023-05-23T17:26:38.771Z,75.82
2023-05-23T17:29:05.807Z,76.75
2023-05-23T17:31:32.943Z,77.10
2023-05-23T17:33:59.976Z,77.76
2023-05-23T17:36:27.138Z,78.50
2023-05-23T17:38:54.401Z,80.11
2023-05-23T17:41:24.569Z,81.29
2023-05-23T17:44:16.298Z,82.52
2023-05-23T17:46:46.796Z,82.96
2023-05-23T17:49:13.828Z,83.55
2023-05-23T17:51:40.713Z,84.62
2023-05-23T17:54:07.808Z,85.75
2023-05-23T17:56:34.765Z,86.68
2023-05-23T17:59:05.254Z,87.79
2023-05-23T18:01:32.592Z,88.29
2023-05-23T18:04:00.183Z,88.21
2023-05-23T18:06:29.816Z,88.26
2023-05-23T18:08:57.115Z,88.78
2023-05-23T18:11:24.412Z,89.24
2023-05-23T18:13:51.646Z,90.25
2023-05-23T18:16:18.690Z,91.03
2023-05-23T18:18:45.884Z,91.09
2023-05-23T18:21:13.483Z,90.81
2023-05-23T18:24:05.894Z,92.19
2023-05-23T18:26:42.298Z,93.28
2023-05-23T18:29:12.530Z,94.93
2023-05-23T18:31:39.561Z,95.56
2023-05-23T18:34:06.899Z,96.21
2023-05-23T18:36:34.055Z,96.17
2023-05-23T18:39:01.271Z,96.96
2023-05-23T18:41:34.903Z,97.48
2023-05-23T18:44:02.372Z,97.78
2023-05-23T18:46:30.306Z,98.08
2023-05-23T18:49:00.330Z,98.73
2023-05-23T18:51:27.711Z,99.70
2023-05-23T18:53:54.796Z,100.00
2023-05-23T18:56:23.234Z,100.00
2023-05-23T18:58:51.825Z,100.00
2023-05-23T19:01:19.028Z,100.00
2023-05-23T19:03:46.485Z,100.00
2023-05-23T19:06:13.750Z,100.00
2023-05-23T19:08:42.674Z,100.00
2023-05-23T19:11:10.929Z,100.00
2023-05-23T19:13:37.789Z,100.00
2023-05-23T19:16:05.130Z,100.00
2023-05-23T19:18:32.311Z,100.00
2023-05-23T19:20:59.375Z,100.00
2023-05-23T19:23:26.593Z,100.00
2023-05-23T19:25:53.611Z,100.00
2023-05-23T19:28:20.666Z,100.00
2023-05-23T19:30:47.904Z,100.00
2023-05-23T19:33:15.830Z,100.00
2023-05-23T19:35:43.933Z,100.00
2023-05-23T19:38:11.495Z,100.00
2023-05-23T19:40:38.812Z,100.00
2023-05-23T19:43:07.224Z,100.00
2023-05-23T19:45:34.164Z,100.00
2023-05-23T19:48:01.874Z,100.00
2023-05-23T19:50:44.556Z,100.00
2023-05-23T19:53:11.986Z,100.00
2023-05-23T19:55:39.000Z,100.00
2023-05-23T19:58:06.240Z,100.00
2023-05-23T20:00:33.205Z,100.00
2023-05-23T20:03:00.354Z,100.00
2023-05-23T20:05:27.729Z,100.00
2023-05-23T20:07:54.647Z,100.00
2023-05-23T20:10:21.719Z,100.00
2023-05-23T20:12:48.993Z,100.00
2023-05-23T20:15:21.771Z,100.00
2023-05-23T20:17:54.911Z,100.00
2023-05-23T20:20:22.019Z,100.00
2023-05-23T20:22:49.293Z,100.00
2023-05-23T20:25:17.651Z,100.00
2023-05-23T20:27:44.653Z,100.00
2023-05-23T20:30:12.313Z,100.00
2023-05-23T20:32:39.394Z,100.00
2023-05-23T20:35:06.893Z,100.00
2023-05-23T20:37:34.809Z,100.00
2023-05-23T20:40:02.146Z,100.00
2023-05-23T20:42:31.104Z,100.00
2023-05-23T20:44:58.448Z,100.00
2023-05-23T20:47:25.817Z,100.00
2023-05-23T20:49:52.964Z,100.00
2023-05-23T20:52:19.824Z,100.00
2023-05-23T20:54:48.175Z,100.00
2023-05-23T20:57:15.136Z,100.00
2023-05-23T20:59:42.170Z,100.00
2023-05-23T21:02:09.330Z,100.00
2023-05-23T21:04:36.341Z,100.00
2023-05-23T21:07:03.435Z,100.00
2023-05-23T21:09:30.455Z,100.00
2023-05-23T21:12:08.589Z,100.00
2023-05-23T21:14:35.602Z,100.00
2023-05-23T21:17:03.399Z,100.00
2023-05-23T21:19:30.669Z,100.00
2023-05-23T21:21:57.889Z,100.00
2023-05-23T21:24:25.406Z,100.00
2023-05-23T21:26:52.686Z,100.00
2023-05-23T21:29:19.661Z,100.00
2023-05-23T21:31:46.828Z,100.00
2023-05-23T21:34:22.500Z,100.00
2023-05-23T21:36:52.023Z,100.00
2023-05-23T21:39:19.117Z,100.00
2023-05-23T21:41:46.287Z,100.00
2023-05-23T21:44:13.906Z,100.00
2023-05-23T21:46:41.030Z,100.00
2023-05-23T21:49:08.005Z,100.00
2023-05-23T21:51:34.895Z,100.00
2023-05-23T21:54:02.400Z,100.00
2023-05-23T21:56:29.607Z,100.00
2023-05-23T21:58:56.436Z,100.00
2023-05-23T22:01:23.579Z,100.00
2023-05-23T22:03:51.304Z,100.00
2023-05-23T22:06:18.640Z,100.00
2023-05-23T22:08:46.327Z,100.00
2023-05-23T22:11:13.552Z,100.00
2023-05-23T22:13:40.807Z,100.00
2023-05-23T22:16:08.034Z,100.00
2023-05-23T22:18:50.839Z,100.00
2023-05-23T22:21:19.058Z,100.00
2023-05-23T22:23:46.076Z,100.00
2023-05-23T22:26:13.053Z,100.00
2023-05-23T22:28:39.955Z,100.00
2023-05-23T22:31:07.174Z,100.00
2023-05-23T22:33:34.336Z,100.00
2023-05-23T22:36:01.359Z,100.00
2023-05-23T22:38:28.485Z,100.00
2023-05-23T22:40:55.446Z,100.00
2023-05-23T22:43:22.337Z,100.00
2023-05-23T22:45:50.312Z,100.00
2023-05-23T22:48:19.405Z,100.00
2023-05-23T22:50:46.882Z,100.00
2023-05-23T22:53:16.776Z,100.00
2023-05-23T22:55:43.819Z,100.00
2023-05-23T22:58:11.037Z,100.00
2023-05-23T23:00:38.045Z,100.00
2023-05-23T23:03:05.134Z,100.00
2023-05-23T23:05:32.169Z,100.00
2023-05-23T23:07:59.071Z,100.00
2023-05-23T23:10:26.023Z,100.00
2023-05-23T23:12:52.895Z,100.00
2023-05-23T23:15:20.193Z,100.00
2023-05-23T23:17:47.670Z,100.00
2023-05-23T23:20:14.991Z,100.00
2023-05-23T23:22:42.282Z,100.00
2023-05-23T23:25:10.796Z,100.00
2023-05-23T23:27:38.721Z,100.00
2023-05-23T23:30:06.732Z,100.00
2023-05-23T23:32:34.356Z,100.00
2023-05-23T23:35:01.836Z,100.00
2023-05-23T23:37:29.031Z,100.00
2023-05-23T23:39:56.172Z,100.00
2023-05-23T23:42:23.317Z,100.00
2023-05-23T23:44:50.276Z,100.00
2023-05-23T23:47:17.244Z,100.00
2023-05-23T23:49:44.146Z,100.00
2023-05-23T23:52:11.276Z,100.00
2023-05-23T23:54:38.336Z,100.00
2023-05-23T23:57:06.706Z,100.00
2023-05-23T23:59:33.719Z,100.00
