createdAt,value
2018-12-15T00:01:19.737Z,3.40
2018-12-15T00:03:51.844Z,3.30
2018-12-15T00:06:24.218Z,3.20
2018-12-15T00:08:54.980Z,3.20
2018-12-15T00:11:25.279Z,3.30
2018-12-15T00:13:55.309Z,3.30
2018-12-15T00:16:25.811Z,3.30
2018-12-15T00:18:56.343Z,3.20
2018-12-15T00:21:26.479Z,3.30
2018-12-15T00:23:56.992Z,3.20
2018-12-15T00:26:27.209Z,3.40
2018-12-15T00:28:57.432Z,3.40
2018-12-15T00:31:27.614Z,3.40
2018-12-15T00:33:57.985Z,3.40
2018-12-15T00:36:43.562Z,3.50
2018-12-15T00:39:14.346Z,3.60
2018-12-15T00:41:44.296Z,3.50
2018-12-15T00:44:15.069Z,3.50
2018-12-15T00:46:45.189Z,3.50
2018-12-15T00:49:15.899Z,3.50
2018-12-15T00:51:46.132Z,3.40
2018-12-15T00:54:16.473Z,3.40
2018-12-15T00:56:46.471Z,3.40
2018-12-15T00:59:16.825Z,3.50
2018-12-15T01:01:46.972Z,3.50
2018-12-15T01:04:17.891Z,3.40
2018-12-15T01:06:48.275Z,3.40
2018-12-15T01:09:18.403Z,3.50
2018-12-15T01:11:48.914Z,3.50
2018-12-15T01:14:18.877Z,3.50
2018-12-15T01:16:49.207Z,3.50
2018-12-15T01:19:21.827Z,3.40
2018-12-15T01:21:51.941Z,3.40
2018-12-15T01:24:21.928Z,3.50
2018-12-15T01:26:52.008Z,3.40
2018-12-15T01:29:22.212Z,3.50
2018-12-15T01:31:52.662Z,3.50
2018-12-15T01:34:22.909Z,3.50
2018-12-15T01:36:53.116Z,3.40
2018-12-15T01:39:23.645Z,3.40
2018-12-15T01:41:53.733Z,3.40
2018-12-15T01:44:23.861Z,3.50
2018-12-15T01:46:54.147Z,3.40
2018-12-15T01:49:24.421Z,3.50
2018-12-15T01:51:54.569Z,3.40
2018-12-15T01:54:24.509Z,3.30
2018-12-15T01:56:54.728Z,3.40
2018-12-15T01:59:25.014Z,3.50
2018-12-15T02:01:55.282Z,3.40
2018-12-15T02:04:25.306Z,3.40
2018-12-15T02:06:55.335Z,3.40
2018-12-15T02:09:25.563Z,3.50
2018-12-15T02:11:55.916Z,3.50
2018-12-15T02:14:26.098Z,3.50
2018-12-15T02:16:56.017Z,3.60
2018-12-15T02:19:26.487Z,3.50
2018-12-15T02:21:56.735Z,3.50
2018-12-15T02:24:26.911Z,3.60
2018-12-15T02:26:57.113Z,3.60
2018-12-15T02:29:32.373Z,3.40
2018-12-15T02:32:02.653Z,3.30
2018-12-15T02:34:32.679Z,3.50
2018-12-15T02:37:02.723Z,3.40
2018-12-15T02:39:33.126Z,3.50
2018-12-15T02:42:03.215Z,3.50
2018-12-15T02:44:33.244Z,3.50
2018-12-15T02:47:03.995Z,3.50
2018-12-15T02:49:34.493Z,3.60
2018-12-15T02:52:04.721Z,3.60
2018-12-15T02:54:34.937Z,3.60
2018-12-15T02:57:04.980Z,3.50
2018-12-15T02:59:35.206Z,3.50
2018-12-15T03:02:05.535Z,3.50
2018-12-15T03:04:35.643Z,3.40
2018-12-15T03:07:05.727Z,3.40
2018-12-15T03:09:35.681Z,3.40
2018-12-15T03:12:05.655Z,3.40
2018-12-15T03:14:35.884Z,3.40
2018-12-15T03:17:07.064Z,3.40
2018-12-15T03:19:42.451Z,3.30
2018-12-15T03:22:12.778Z,3.30
2018-12-15T03:24:42.731Z,3.40
2018-12-15T03:27:12.877Z,3.20
2018-12-15T03:29:44.248Z,3.30
2018-12-15T03:32:14.557Z,3.30
2018-12-15T03:34:44.409Z,3.20
2018-12-15T03:37:14.606Z,3.30
2018-12-15T03:39:44.739Z,3.40
2018-12-15T03:42:15.056Z,3.50
2018-12-15T03:44:45.177Z,3.40
2018-12-15T03:47:15.044Z,3.40
2018-12-15T03:49:45.189Z,3.50
2018-12-15T03:52:15.270Z,3.40
2018-12-15T03:54:45.265Z,3.50
2018-12-15T03:57:15.531Z,3.50
2018-12-15T03:59:51.094Z,3.50
2018-12-15T04:02:21.852Z,3.50
2018-12-15T04:04:52.272Z,3.50
2018-12-15T04:07:22.410Z,3.40
2018-12-15T04:09:53.749Z,3.40
2018-12-15T04:12:23.998Z,3.40
2018-12-15T04:14:54.972Z,3.40
2018-12-15T04:17:24.860Z,3.40
2018-12-15T04:19:54.859Z,3.50
2018-12-15T04:22:25.171Z,3.40
2018-12-15T04:24:55.330Z,3.30
2018-12-15T04:27:25.512Z,3.30
2018-12-15T04:29:57.509Z,3.30
2018-12-15T04:32:27.470Z,3.30
2018-12-15T04:34:57.770Z,3.20
2018-12-15T04:37:27.886Z,3.30
2018-12-15T04:39:59.516Z,3.30
2018-12-15T04:42:29.789Z,3.20
2018-12-15T04:45:00.055Z,3.30
2018-12-15T04:47:30.169Z,3.30
2018-12-15T04:50:00.352Z,3.30
2018-12-15T04:52:30.233Z,3.30
2018-12-15T04:55:02.261Z,3.30
2018-12-15T04:57:32.549Z,3.30
2018-12-15T05:00:02.984Z,3.40
2018-12-15T05:02:33.796Z,3.40
2018-12-15T05:05:04.403Z,3.30
2018-12-15T05:07:34.398Z,3.30
2018-12-15T05:10:05.154Z,3.40
2018-12-15T05:12:35.160Z,3.30
2018-12-15T05:15:05.538Z,3.20
2018-12-15T05:17:35.696Z,3.20
2018-12-15T05:20:07.425Z,3.10
2018-12-15T05:22:37.681Z,3.20
2018-12-15T05:25:07.867Z,3.40
2018-12-15T05:27:38.155Z,3.30
2018-12-15T05:30:08.771Z,3.20
2018-12-15T05:32:38.861Z,3.20
2018-12-15T05:35:09.142Z,3.30
2018-12-15T05:37:38.960Z,3.30
2018-12-15T05:40:14.718Z,3.50
2018-12-15T05:42:44.757Z,3.30
2018-12-15T05:45:16.037Z,3.40
2018-12-15T05:47:46.797Z,3.50
2018-12-15T05:50:17.107Z,3.50
2018-12-15T05:52:47.012Z,3.50
2018-12-15T05:55:19.967Z,3.40
2018-12-15T05:57:50.390Z,3.40
2018-12-15T06:00:20.813Z,3.40
2018-12-15T06:02:50.739Z,3.30
2018-12-15T06:05:20.714Z,3.30
2018-12-15T06:07:51.095Z,3.50
2018-12-15T06:10:21.392Z,3.50
2018-12-15T06:12:51.494Z,3.50
2018-12-15T06:15:21.486Z,3.40
2018-12-15T06:17:51.487Z,3.40
2018-12-15T06:20:21.649Z,3.30
2018-12-15T06:22:51.539Z,3.40
2018-12-15T06:25:21.468Z,3.30
2018-12-15T06:27:51.629Z,3.20
2018-12-15T06:30:21.556Z,3.30
2018-12-15T06:32:51.691Z,3.40
2018-12-15T06:35:21.899Z,3.20
2018-12-15T06:37:51.901Z,3.20
2018-12-15T06:40:21.911Z,3.20
2018-12-15T06:42:54.309Z,3.30
2018-12-15T06:45:24.680Z,3.20
2018-12-15T06:47:54.967Z,3.10
2018-12-15T06:50:25.319Z,3.20
2018-12-15T06:52:55.386Z,3.10
2018-12-15T06:55:25.320Z,3.00
2018-12-15T06:57:55.180Z,3.10
2018-12-15T07:00:25.349Z,3.00
2018-12-15T07:02:55.596Z,3.10
2018-12-15T07:05:25.704Z,3.20
2018-12-15T07:07:55.683Z,3.20
2018-12-15T07:10:27.164Z,3.20
2018-12-15T07:12:57.250Z,3.20
2018-12-15T07:15:27.204Z,3.20
2018-12-15T07:17:57.429Z,3.20
2018-12-15T07:20:27.785Z,3.10
2018-12-15T07:22:57.989Z,3.20
2018-12-15T07:25:28.093Z,3.20
2018-12-15T07:27:58.332Z,3.20
2018-12-15T07:30:28.832Z,3.20
2018-12-15T07:32:58.981Z,3.20
2018-12-15T07:35:29.239Z,3.20
2018-12-15T07:37:59.044Z,3.30
2018-12-15T07:40:29.211Z,3.30
2018-12-15T07:42:59.672Z,3.20
2018-12-15T07:45:29.967Z,3.20
2018-12-15T07:48:01.229Z,3.20
2018-12-15T07:50:31.190Z,3.30
2018-12-15T07:53:01.379Z,3.30
2018-12-15T07:55:31.444Z,3.30
2018-12-15T07:58:01.851Z,3.30
2018-12-15T08:00:31.996Z,3.20
2018-12-15T08:03:02.110Z,3.30
2018-12-15T08:05:32.679Z,3.30
2018-12-15T08:08:02.874Z,3.40
2018-12-15T08:10:36.938Z,3.20
2018-12-15T08:13:08.990Z,3.20
2018-12-15T08:15:39.166Z,3.20
2018-12-15T08:18:10.066Z,3.30
2018-12-15T08:20:41.366Z,3.10
2018-12-15T08:23:11.303Z,3.20
2018-12-15T08:25:41.622Z,3.30
2018-12-15T08:28:11.926Z,3.20
2018-12-15T08:30:42.024Z,3.20
2018-12-15T08:33:12.494Z,3.20
2018-12-15T08:35:42.616Z,3.20
2018-12-15T08:38:12.986Z,3.30
2018-12-15T08:40:43.380Z,3.20
2018-12-15T08:43:14.021Z,3.30
2018-12-15T08:45:44.160Z,3.40
2018-12-15T08:48:14.530Z,3.50
2018-12-15T08:50:45.107Z,3.40
2018-12-15T08:53:15.199Z,3.40
2018-12-15T08:55:45.425Z,3.40
2018-12-15T08:58:15.471Z,3.50
2018-12-15T09:00:45.670Z,3.50
2018-12-15T09:03:15.661Z,3.60
2018-12-15T09:05:45.857Z,3.60
2018-12-15T09:08:16.000Z,3.50
2018-12-15T09:10:45.987Z,3.40
2018-12-15T09:13:16.208Z,3.50
2018-12-15T09:15:46.298Z,3.60
2018-12-15T09:18:17.270Z,3.50
2018-12-15T09:20:48.172Z,3.30
2018-12-15T09:23:18.352Z,3.30
2018-12-15T09:25:48.592Z,3.40
2018-12-15T09:28:18.753Z,3.20
2018-12-15T09:30:49.197Z,3.20
2018-12-15T09:33:20.385Z,3.10
2018-12-15T09:35:50.651Z,3.10
2018-12-15T09:41:07.916Z,3.10
2018-12-15T09:43:38.755Z,3.10
2018-12-15T09:46:08.839Z,3.10
2018-12-15T09:48:38.936Z,3.10
2018-12-15T09:51:08.992Z,3.20
2018-12-15T09:53:38.975Z,3.30
2018-12-15T09:56:08.963Z,3.40
2018-12-15T09:58:39.337Z,3.30
2018-12-15T10:01:09.649Z,3.30
2018-12-15T10:03:39.959Z,3.30
2018-12-15T10:06:10.420Z,3.40
2018-12-15T10:08:41.586Z,3.50
2018-12-15T10:11:11.788Z,3.40
2018-12-15T10:13:42.044Z,3.30
2018-12-15T10:16:12.696Z,3.20
2018-12-15T10:18:43.079Z,3.20
2018-12-15T10:21:13.527Z,3.40
2018-12-15T10:23:43.651Z,3.50
2018-12-15T10:26:13.946Z,3.40
2018-12-15T10:28:44.278Z,3.30
2018-12-15T10:31:20.266Z,3.50
2018-12-15T10:34:05.235Z,3.50
2018-12-15T10:36:35.278Z,3.50
2018-12-15T10:39:08.351Z,3.50
2018-12-15T10:41:38.287Z,3.50
2018-12-15T10:44:08.404Z,3.50
2018-12-15T10:46:39.141Z,3.60
2018-12-15T10:49:11.269Z,3.60
2018-12-15T10:51:41.839Z,3.50
2018-12-15T10:54:11.788Z,3.50
2018-12-15T10:56:41.766Z,3.50
2018-12-15T10:59:12.678Z,3.50
2018-12-15T11:01:42.529Z,3.40
2018-12-15T11:04:13.492Z,3.50
2018-12-15T11:06:43.773Z,3.70
2018-12-15T11:09:14.069Z,3.70
2018-12-15T11:11:46.335Z,3.70
2018-12-15T11:14:16.762Z,3.80
2018-12-15T11:16:48.234Z,3.80
2018-12-15T11:19:19.270Z,3.70
2018-12-15T11:21:49.909Z,3.80
2018-12-15T11:24:20.096Z,3.70
2018-12-15T11:26:50.810Z,3.70
2018-12-15T11:29:20.806Z,3.70
2018-12-15T11:31:51.119Z,3.60
2018-12-15T11:34:21.305Z,3.70
2018-12-15T11:36:51.434Z,3.70
2018-12-15T11:39:21.985Z,3.60
2018-12-15T11:41:52.163Z,3.60
2018-12-15T11:44:22.483Z,3.70
2018-12-15T11:46:52.820Z,3.60
2018-12-15T11:49:23.645Z,3.70
2018-12-15T11:51:53.764Z,3.70
2018-12-15T11:54:23.980Z,3.60
2018-12-15T11:56:54.742Z,3.60
2018-12-15T11:59:24.876Z,3.60
2018-12-15T12:01:54.848Z,3.60
2018-12-15T12:04:24.885Z,3.60
2018-12-15T12:06:55.035Z,3.70
2018-12-15T12:09:25.790Z,3.70
2018-12-15T12:11:56.139Z,3.70
2018-12-15T12:14:27.072Z,3.70
2018-12-15T12:16:58.437Z,3.70
2018-12-15T12:19:29.315Z,3.60
2018-12-15T12:22:00.275Z,3.70
2018-12-15T12:24:30.335Z,3.70
2018-12-15T12:27:06.808Z,3.70
2018-12-15T12:29:36.734Z,3.70
2018-12-15T12:32:07.328Z,3.70
2018-12-15T12:34:37.340Z,3.70
2018-12-15T12:37:07.505Z,3.60
2018-12-15T12:39:37.859Z,3.60
2018-12-15T12:42:08.994Z,3.60
2018-12-15T12:44:39.073Z,3.60
2018-12-15T12:47:09.203Z,3.50
2018-12-15T12:49:40.224Z,3.50
2018-12-15T12:52:10.785Z,3.60
2018-12-15T12:54:41.415Z,3.60
2018-12-15T12:57:13.067Z,3.60
2018-12-15T12:59:43.275Z,3.60
2018-12-15T13:02:13.691Z,3.60
2018-12-15T13:04:44.098Z,3.60
2018-12-15T13:07:14.856Z,3.60
2018-12-15T13:09:45.265Z,3.50
2018-12-15T13:12:15.982Z,3.50
2018-12-15T13:14:46.408Z,3.40
2018-12-15T13:17:17.341Z,3.40
2018-12-15T13:19:48.014Z,3.40
2018-12-15T13:22:18.303Z,3.50
2018-12-15T13:24:49.154Z,3.50
2018-12-15T13:27:19.700Z,3.50
2018-12-15T13:29:50.538Z,3.50
2018-12-15T13:32:21.005Z,3.50
2018-12-15T13:34:51.503Z,3.60
2018-12-15T13:37:21.779Z,3.60
2018-12-15T13:40:01.702Z,3.60
2018-12-15T13:42:33.071Z,3.50
2018-12-15T13:45:03.313Z,3.60
2018-12-15T13:47:33.556Z,3.50
2018-12-15T13:50:10.163Z,3.60
2018-12-15T13:52:40.428Z,3.60
2018-12-15T13:55:10.561Z,3.60
2018-12-15T13:57:41.281Z,3.60
2018-12-15T14:00:12.518Z,3.60
2018-12-15T14:02:43.123Z,3.50
2018-12-15T14:05:13.438Z,3.50
2018-12-15T14:07:43.451Z,3.50
2018-12-15T14:10:13.918Z,3.50
2018-12-15T14:12:45.096Z,3.60
2018-12-15T14:15:15.656Z,3.60
2018-12-15T14:17:45.751Z,3.50
2018-12-15T14:20:16.865Z,3.40
2018-12-15T14:22:47.392Z,3.50
2018-12-15T14:25:18.065Z,3.40
2018-12-15T14:27:49.654Z,3.50
2018-12-15T14:30:20.067Z,3.50
2018-12-15T14:32:51.016Z,3.40
2018-12-15T14:35:21.338Z,3.40
2018-12-15T14:37:51.518Z,3.40
2018-12-15T14:40:21.701Z,3.50
2018-12-15T14:42:51.854Z,3.50
2018-12-15T14:45:22.117Z,3.40
2018-12-15T14:47:52.408Z,3.50
2018-12-15T14:50:23.550Z,3.30
2018-12-15T14:52:53.725Z,3.40
2018-12-15T14:55:23.928Z,3.40
2018-12-15T14:57:55.013Z,3.30
2018-12-15T15:00:25.668Z,3.30
2018-12-15T15:02:55.843Z,3.40
2018-12-15T15:05:26.242Z,3.40
2018-12-15T15:07:56.282Z,3.50
2018-12-15T15:10:26.538Z,3.40
2018-12-15T15:12:56.676Z,3.40
2018-12-15T15:15:26.922Z,3.30
2018-12-15T15:17:57.666Z,3.30
2018-12-15T15:20:29.861Z,3.30
2018-12-15T15:22:59.866Z,3.30
2018-12-15T15:25:30.134Z,3.30
2018-12-15T15:28:00.273Z,3.30
2018-12-15T15:30:30.578Z,3.30
2018-12-15T15:33:01.222Z,3.20
2018-12-15T15:35:31.726Z,3.20
2018-12-15T15:38:02.200Z,3.10
2018-12-15T15:40:33.317Z,3.00
2018-12-15T15:43:03.803Z,2.90
2018-12-15T15:45:34.468Z,2.90
2018-12-15T15:48:06.535Z,2.80
2018-12-15T15:50:38.066Z,2.70
2018-12-15T15:56:01.891Z,2.80
2018-12-15T15:58:32.289Z,2.70
2018-12-15T16:01:02.854Z,2.70
2018-12-15T16:03:34.902Z,2.80
2018-12-15T16:06:05.268Z,2.80
2018-12-15T16:08:35.685Z,2.90
2018-12-15T16:11:05.981Z,2.80
2018-12-15T16:13:36.198Z,2.80
2018-12-15T16:16:16.227Z,2.80
2018-12-15T16:18:46.590Z,2.80
2018-12-15T16:21:16.908Z,2.90
2018-12-15T16:23:48.701Z,2.90
2018-12-15T16:26:18.882Z,2.80
2018-12-15T16:28:49.514Z,2.80
2018-12-15T16:31:19.795Z,2.80
2018-12-15T16:33:49.988Z,2.80
2018-12-15T16:36:20.344Z,2.90
2018-12-15T16:38:50.975Z,2.80
2018-12-15T16:41:21.017Z,2.90
2018-12-15T16:43:51.257Z,2.80
2018-12-15T16:46:21.515Z,2.80
2018-12-15T16:49:06.017Z,2.90
2018-12-15T16:51:36.703Z,2.80
2018-12-15T16:54:06.777Z,2.80
2018-12-15T16:56:37.116Z,2.80
2018-12-15T16:59:07.253Z,2.80
2018-12-15T17:01:37.459Z,2.90
2018-12-15T17:04:07.675Z,3.00
2018-12-15T17:06:38.308Z,2.90
2018-12-15T17:09:09.882Z,2.90
2018-12-15T17:11:39.968Z,3.00
2018-12-15T17:14:10.341Z,3.00
2018-12-15T17:16:40.906Z,3.00
2018-12-15T17:19:11.028Z,3.00
2018-12-15T17:21:41.265Z,3.00
2018-12-15T17:24:11.570Z,3.10
2018-12-15T17:26:41.957Z,3.10
2018-12-15T17:29:13.699Z,3.10
2018-12-15T17:31:44.076Z,3.10
2018-12-15T17:34:14.419Z,3.10
2018-12-15T17:36:44.834Z,3.10
2018-12-15T17:39:15.689Z,3.10
2018-12-15T17:41:46.199Z,3.00
2018-12-15T17:44:16.592Z,3.00
2018-12-15T17:46:46.737Z,2.90
2018-12-15T17:49:17.597Z,2.90
2018-12-15T17:51:47.983Z,2.90
2018-12-15T17:54:18.130Z,2.90
2018-12-15T17:56:48.431Z,2.90
2018-12-15T17:59:18.933Z,3.00
2018-12-15T18:01:49.363Z,2.90
2018-12-15T18:04:19.626Z,3.00
2018-12-15T18:06:49.867Z,3.00
2018-12-15T18:09:20.096Z,3.10
2018-12-15T18:11:50.791Z,3.00
2018-12-15T18:14:21.929Z,3.00
2018-12-15T18:16:52.100Z,3.00
2018-12-15T18:19:22.900Z,3.00
2018-12-15T18:21:53.432Z,3.00
2018-12-15T18:24:23.822Z,3.10
2018-12-15T18:26:53.752Z,3.00
2018-12-15T18:29:26.418Z,3.00
2018-12-15T18:31:57.087Z,3.10
2018-12-15T18:34:27.110Z,3.10
2018-12-15T18:36:57.280Z,3.20
2018-12-15T18:39:37.154Z,3.20
2018-12-15T18:42:10.733Z,3.30
2018-12-15T18:44:39.783Z,3.30
2018-12-15T18:47:10.059Z,3.30
2018-12-15T18:49:40.257Z,3.30
2018-12-15T18:52:10.582Z,3.20
2018-12-15T18:54:41.029Z,3.20
2018-12-15T18:57:11.293Z,3.30
2018-12-15T18:59:41.586Z,3.30
2018-12-15T19:02:12.134Z,3.30
2018-12-15T19:04:42.257Z,3.20
2018-12-15T19:07:12.860Z,3.20
2018-12-15T19:09:43.074Z,3.30
2018-12-15T19:12:13.720Z,3.30
2018-12-15T19:14:43.990Z,3.20
2018-12-15T19:17:14.468Z,3.20
2018-12-15T19:19:44.636Z,3.10
2018-12-15T19:22:15.201Z,3.10
2018-12-15T19:24:45.269Z,3.20
2018-12-15T19:27:15.551Z,3.20
2018-12-15T19:29:45.988Z,3.30
2018-12-15T19:32:16.219Z,3.20
2018-12-15T19:34:52.268Z,3.20
2018-12-15T19:37:19.776Z,3.10
2018-12-15T19:39:50.558Z,3.10
2018-12-15T19:42:21.176Z,3.10
2018-12-15T19:44:51.339Z,3.20
2018-12-15T19:47:22.327Z,3.20
2018-12-15T19:49:52.782Z,3.20
2018-12-15T19:52:23.162Z,3.20
2018-12-15T19:54:53.109Z,3.20
2018-12-15T19:57:23.394Z,3.20
2018-12-15T19:59:53.471Z,3.30
2018-12-15T20:02:23.779Z,3.30
2018-12-15T20:04:53.971Z,3.20
2018-12-15T20:07:24.315Z,3.30
2018-12-15T20:09:54.595Z,3.20
2018-12-15T20:12:24.823Z,3.10
2018-12-15T20:14:55.586Z,3.20
2018-12-15T20:17:25.868Z,3.20
2018-12-15T20:19:56.161Z,3.20
2018-12-15T20:22:27.366Z,3.30
2018-12-15T20:24:57.880Z,3.30
2018-12-15T20:27:28.062Z,3.20
2018-12-15T20:30:04.204Z,3.20
2018-12-15T20:32:34.372Z,3.10
2018-12-15T20:35:05.071Z,3.20
2018-12-15T20:37:35.244Z,3.20
2018-12-15T20:40:07.111Z,3.20
2018-12-15T20:42:37.458Z,3.20
2018-12-15T20:45:08.550Z,3.10
2018-12-15T20:47:38.824Z,3.10
2018-12-15T20:50:14.450Z,3.20
2018-12-15T20:52:47.755Z,3.20
2018-12-15T20:55:18.020Z,3.20
2018-12-15T20:57:49.629Z,3.10
2018-12-15T21:00:25.153Z,3.10
2018-12-15T21:02:56.369Z,3.10
2018-12-15T21:05:26.364Z,3.20
2018-12-15T21:07:56.261Z,3.20
2018-12-15T21:10:26.497Z,3.10
2018-12-15T21:12:56.535Z,3.10
2018-12-15T21:15:31.429Z,3.10
2018-12-15T21:18:01.705Z,3.00
2018-12-15T21:20:32.250Z,3.00
2018-12-15T21:23:02.520Z,2.90
2018-12-15T21:25:34.083Z,3.00
2018-12-15T21:28:04.420Z,3.00
2018-12-15T21:30:34.824Z,3.10
2018-12-15T21:33:05.374Z,3.10
2018-12-15T21:35:35.807Z,3.00
2018-12-15T21:38:06.017Z,3.00
2018-12-15T21:40:37.361Z,3.10
2018-12-15T21:43:07.614Z,3.00
2018-12-15T21:45:38.058Z,3.10
2018-12-15T21:48:08.099Z,3.20
2018-12-15T21:50:38.264Z,3.20
2018-12-15T21:53:08.436Z,3.10
2018-12-15T21:55:38.515Z,3.20
2018-12-15T21:58:09.271Z,3.20
2018-12-15T22:00:39.669Z,3.20
2018-12-15T22:03:09.630Z,3.20
2018-12-15T22:05:40.418Z,3.30
2018-12-15T22:08:12.205Z,3.30
2018-12-15T22:10:43.118Z,3.30
2018-12-15T22:13:13.398Z,3.20
2018-12-15T22:15:43.648Z,3.20
2018-12-15T22:18:14.305Z,3.30
2018-12-15T22:20:44.865Z,3.20
2018-12-15T22:23:15.050Z,3.20
2018-12-15T22:25:45.146Z,3.30
2018-12-15T22:28:15.231Z,3.30
2018-12-15T22:30:46.862Z,3.30
2018-12-15T22:33:17.087Z,3.20
2018-12-15T22:35:47.334Z,3.30
2018-12-15T22:38:18.143Z,3.30
2018-12-15T22:40:48.648Z,3.20
2018-12-15T22:43:19.153Z,3.20
2018-12-15T22:45:49.595Z,3.20
2018-12-15T22:48:20.138Z,3.20
2018-12-15T22:50:50.423Z,3.20
2018-12-15T22:53:20.636Z,3.20
2018-12-15T22:55:52.338Z,3.30
2018-12-15T22:58:31.960Z,3.30
2018-12-15T23:01:08.291Z,3.20
2018-12-15T23:03:40.682Z,3.20
2018-12-15T23:06:12.153Z,3.30
2018-12-15T23:08:47.731Z,3.20
2018-12-15T23:11:19.864Z,3.20
2018-12-15T23:13:51.883Z,3.20
2018-12-15T23:16:22.067Z,3.20
2018-12-15T23:18:53.712Z,3.20
2018-12-15T23:21:24.028Z,3.30
2018-12-15T23:23:54.809Z,3.20
2018-12-15T23:26:26.200Z,3.20
2018-12-15T23:28:59.297Z,3.30
2018-12-15T23:31:29.737Z,3.30
2018-12-15T23:34:01.033Z,3.40
2018-12-15T23:36:31.944Z,3.30
2018-12-15T23:39:02.714Z,3.20
2018-12-15T23:41:35.551Z,3.20
2018-12-15T23:44:05.879Z,3.20
2018-12-15T23:46:37.899Z,3.20
2018-12-15T23:49:09.110Z,3.20
2018-12-15T23:51:39.980Z,3.20
2018-12-15T23:54:12.138Z,3.00
2018-12-15T23:56:44.243Z,3.00
2018-12-15T23:59:15.045Z,3.10
