createdAt,value
2018-04-18T00:01:35.837Z,8.63
2018-04-18T00:04:10.236Z,8.90
2018-04-18T00:06:37.736Z,8.13
2018-04-18T00:09:06.077Z,8.97
2018-04-18T00:11:33.534Z,7.80
2018-04-18T00:14:01.044Z,8.90
2018-04-18T00:16:28.505Z,9.13
2018-04-18T00:18:56.124Z,8.90
2018-04-18T00:21:24.348Z,7.63
2018-04-18T00:23:51.834Z,7.73
2018-04-18T00:26:19.346Z,9.20
2018-04-18T00:28:46.805Z,8.57
2018-04-18T00:31:14.273Z,7.97
2018-04-18T00:33:41.742Z,7.30
2018-04-18T00:36:09.224Z,9.17
2018-04-18T00:38:36.758Z,8.33
2018-04-18T00:41:04.207Z,7.47
2018-04-18T00:43:31.677Z,7.70
2018-04-18T00:45:59.569Z,7.93
2018-04-18T00:48:27.050Z,8.13
2018-04-18T00:50:54.551Z,7.67
2018-04-18T00:53:22.074Z,7.70
2018-04-18T00:55:51.044Z,8.40
2018-04-18T00:58:18.501Z,7.30
2018-04-18T01:00:46.017Z,8.00
2018-04-18T01:03:13.529Z,7.50
2018-04-18T01:05:41.005Z,7.63
2018-04-18T01:08:09.230Z,8.10
2018-04-18T01:10:36.705Z,8.40
2018-04-18T01:13:04.184Z,7.97
2018-04-18T01:15:31.664Z,8.77
2018-04-18T01:17:59.135Z,7.00
2018-04-18T01:20:26.617Z,7.80
2018-04-18T01:22:54.097Z,7.93
2018-04-18T01:25:21.592Z,7.70
2018-04-18T01:27:49.813Z,9.77
2018-04-18T01:30:17.278Z,6.60
2018-04-18T01:32:44.744Z,8.23
2018-04-18T01:35:12.206Z,6.60
2018-04-18T01:37:39.737Z,6.97
2018-04-18T01:40:07.270Z,7.53
2018-04-18T01:42:35.512Z,7.03
2018-04-18T01:45:02.983Z,7.10
2018-04-18T01:47:31.258Z,6.83
2018-04-18T01:49:58.723Z,6.60
2018-04-18T01:52:26.237Z,6.10
2018-04-18T01:54:53.737Z,6.80
2018-04-18T01:57:21.210Z,7.00
2018-04-18T01:59:49.465Z,7.07
2018-04-18T02:02:16.938Z,7.40
2018-04-18T02:04:45.189Z,7.07
2018-04-18T02:07:12.702Z,6.60
2018-04-18T02:09:40.169Z,6.90
2018-04-18T02:12:07.637Z,7.37
2018-04-18T02:14:35.121Z,7.70
2018-04-18T02:17:02.685Z,6.10
2018-04-18T02:19:30.169Z,6.70
2018-04-18T02:21:58.401Z,6.13
2018-04-18T02:24:25.870Z,6.50
2018-04-18T02:26:53.337Z,7.90
2018-04-18T02:29:20.827Z,7.63
2018-04-18T02:31:49.072Z,7.83
2018-04-18T02:34:16.540Z,7.83
2018-04-18T02:36:44.019Z,6.43
2018-04-18T02:39:12.320Z,6.70
2018-04-18T02:41:39.857Z,6.37
2018-04-18T02:44:08.156Z,6.10
2018-04-18T02:46:35.613Z,7.10
2018-04-18T02:49:03.100Z,7.63
2018-04-18T02:51:30.558Z,6.10
2018-04-18T02:53:58.820Z,7.00
2018-04-18T02:56:26.303Z,6.70
2018-04-18T02:58:53.793Z,6.87
2018-04-18T03:01:21.481Z,7.60
2018-04-18T03:03:48.965Z,7.70
2018-04-18T03:06:16.441Z,6.90
2018-04-18T03:08:43.916Z,6.23
2018-04-18T03:11:11.385Z,6.43
2018-04-18T03:13:38.832Z,6.33
2018-04-18T03:16:06.297Z,6.03
2018-04-18T03:18:33.752Z,5.50
2018-04-18T03:21:01.304Z,6.00
2018-04-18T03:23:28.880Z,6.70
2018-04-18T03:25:56.373Z,6.13
2018-04-18T03:28:23.833Z,7.40
2018-04-18T03:30:51.322Z,7.30
2018-04-18T03:33:19.960Z,7.60
2018-04-18T03:35:48.547Z,8.50
2018-04-18T03:38:16.029Z,7.97
2018-04-18T03:40:43.536Z,8.73
2018-04-18T03:43:11.754Z,7.27
2018-04-18T03:45:40.009Z,7.70
2018-04-18T03:48:07.483Z,8.57
2018-04-18T03:50:35.706Z,8.53
2018-04-18T03:53:03.217Z,10.00
2018-04-18T03:55:31.453Z,9.13
2018-04-18T03:57:58.949Z,8.80
2018-04-18T04:00:26.435Z,8.13
2018-04-18T04:02:53.913Z,9.27
2018-04-18T04:05:21.372Z,8.20
2018-04-18T04:07:48.857Z,8.50
2018-04-18T04:10:16.328Z,8.10
2018-04-18T04:12:43.796Z,8.43
2018-04-18T04:15:12.031Z,10.40
2018-04-18T04:17:51.397Z,8.00
2018-04-18T04:20:30.850Z,8.87
2018-04-18T04:23:10.077Z,9.10
2018-04-18T04:25:38.035Z,9.10
2018-04-18T04:28:05.520Z,9.87
2018-04-18T04:30:34.519Z,9.63
2018-04-18T04:33:03.925Z,9.73
2018-04-18T04:35:32.271Z,9.07
2018-04-18T04:37:59.750Z,8.87
2018-04-18T04:40:27.677Z,9.40
2018-04-18T04:42:55.137Z,9.23
2018-04-18T04:45:22.620Z,9.73
2018-04-18T04:47:50.414Z,9.00
2018-04-18T04:50:18.161Z,9.03
2018-04-18T04:52:45.629Z,7.70
2018-04-18T04:55:14.060Z,8.13
2018-04-18T04:57:41.551Z,9.87
2018-04-18T05:00:09.037Z,9.50
2018-04-18T05:02:37.336Z,9.77
2018-04-18T05:05:05.608Z,10.33
2018-04-18T05:07:33.081Z,9.73
2018-04-18T05:10:00.565Z,9.10
2018-04-18T05:12:28.048Z,9.20
2018-04-18T05:14:55.513Z,10.47
2018-04-18T05:17:23.775Z,9.73
2018-04-18T05:19:51.254Z,7.90
2018-04-18T05:22:19.515Z,8.30
2018-04-18T05:24:46.985Z,9.10
2018-04-18T05:27:15.289Z,7.90
2018-04-18T05:29:42.756Z,8.33
2018-04-18T05:32:10.304Z,7.70
2018-04-18T05:34:38.549Z,8.50
2018-04-18T05:37:06.069Z,8.03
2018-04-18T05:39:33.541Z,6.37
2018-04-18T05:42:01.044Z,8.67
2018-04-18T05:44:29.332Z,8.23
2018-04-18T05:46:56.824Z,7.87
2018-04-18T05:49:24.304Z,6.90
2018-04-18T05:51:51.788Z,6.17
2018-04-18T05:54:19.275Z,7.30
2018-04-18T05:56:46.796Z,14.30
2018-04-18T05:59:14.285Z,7.70
2018-04-18T06:01:42.532Z,8.10
2018-04-18T06:04:10.020Z,7.63
2018-04-18T06:06:38.291Z,8.40
2018-04-18T06:09:06.588Z,8.20
2018-04-18T06:11:34.048Z,9.20
2018-04-18T06:14:01.538Z,7.77
2018-04-18T06:16:29.005Z,9.90
2018-04-18T06:18:56.492Z,10.07
2018-04-18T06:21:23.966Z,8.80
2018-04-18T06:23:52.209Z,8.40
2018-04-18T06:26:19.813Z,8.70
2018-04-18T06:28:47.338Z,8.37
2018-04-18T06:31:14.817Z,8.07
2018-04-18T06:33:43.145Z,7.73
2018-04-18T06:36:10.647Z,8.00
2018-04-18T06:38:38.892Z,8.20
2018-04-18T06:41:07.159Z,8.67
2018-04-18T06:43:34.649Z,8.80
2018-04-18T06:46:02.928Z,8.10
2018-04-18T06:48:30.428Z,8.87
2018-04-18T06:50:57.906Z,8.30
2018-04-18T06:53:25.396Z,9.02
2018-04-18T06:55:52.877Z,9.40
2018-04-18T06:58:21.165Z,9.63
2018-04-18T07:00:48.681Z,8.32
2018-04-18T07:03:16.161Z,9.05
2018-04-18T07:05:43.632Z,9.00
2018-04-18T07:08:11.881Z,8.23
2018-04-18T07:10:39.348Z,7.35
2018-04-18T07:13:06.814Z,7.22
2018-04-18T07:15:35.080Z,7.22
2018-04-18T07:18:02.604Z,7.43
2018-04-18T07:20:30.076Z,7.30
2018-04-18T07:22:58.531Z,7.47
2018-04-18T07:25:25.986Z,5.72
2018-04-18T07:27:53.520Z,5.93
2018-04-18T07:30:21.781Z,7.47
2018-04-18T07:32:49.304Z,9.15
2018-04-18T07:35:16.771Z,10.73
2018-04-18T07:37:44.282Z,11.07
2018-04-18T07:40:12.564Z,13.27
2018-04-18T07:42:40.030Z,11.55
2018-04-18T07:45:07.517Z,12.48
2018-04-18T07:47:35.817Z,12.52
2018-04-18T07:50:03.302Z,13.15
2018-04-18T07:52:31.610Z,12.15
2018-04-18T07:54:59.095Z,12.23
2018-04-18T07:57:26.637Z,14.85
2018-04-18T07:59:54.127Z,15.30
2018-04-18T08:02:21.629Z,13.68
2018-04-18T08:04:49.925Z,13.57
2018-04-18T08:07:17.389Z,15.38
2018-04-18T08:09:44.913Z,15.35
2018-04-18T08:12:12.401Z,15.23
2018-04-18T08:14:39.932Z,15.63
2018-04-18T08:17:08.168Z,15.70
2018-04-18T08:19:35.658Z,14.80
2018-04-18T08:22:03.133Z,15.25
2018-04-18T08:24:31.386Z,14.45
2018-04-18T08:26:58.878Z,17.23
2018-04-18T08:29:26.378Z,15.48
2018-04-18T08:31:53.848Z,15.65
2018-04-18T08:34:21.340Z,16.80
2018-04-18T08:36:49.578Z,15.93
2018-04-18T08:39:17.860Z,15.98
2018-04-18T08:41:45.350Z,16.27
2018-04-18T08:44:13.589Z,17.23
2018-04-18T08:46:41.090Z,16.73
2018-04-18T08:49:09.399Z,16.23
2018-04-18T08:51:36.874Z,16.52
2018-04-18T08:54:04.361Z,18.70
2018-04-18T08:56:31.843Z,17.27
2018-04-18T08:59:00.081Z,18.23
2018-04-18T09:01:28.349Z,18.70
2018-04-18T09:03:55.843Z,19.77
2018-04-18T09:06:23.314Z,21.75
2018-04-18T09:08:51.556Z,20.30
2018-04-18T09:11:19.083Z,20.90
2018-04-18T09:13:46.557Z,20.80
2018-04-18T09:16:14.028Z,19.52
2018-04-18T09:18:41.530Z,19.77
2018-04-18T09:21:10.018Z,16.73
2018-04-18T09:23:38.267Z,18.83
2018-04-18T09:26:05.748Z,16.92
2018-04-18T09:28:34.060Z,15.98
2018-04-18T09:31:02.271Z,15.30
2018-04-18T09:33:29.775Z,15.23
2018-04-18T09:35:57.246Z,15.60
2018-04-18T09:38:24.749Z,13.75
2018-04-18T09:40:52.234Z,12.25
2018-04-18T09:43:20.510Z,12.13
2018-04-18T09:45:49.194Z,11.65
2018-04-18T09:48:17.449Z,11.80
2018-04-18T09:50:44.924Z,10.15
2018-04-18T09:53:13.195Z,12.70
2018-04-18T09:55:40.786Z,12.05
2018-04-18T09:58:08.283Z,11.10
2018-04-18T10:00:41.545Z,10.80
2018-04-18T10:03:14.851Z,10.38
2018-04-18T10:05:42.329Z,10.13
2018-04-18T10:08:09.903Z,8.82
2018-04-18T10:10:37.384Z,10.70
2018-04-18T10:13:04.874Z,10.07
2018-04-18T10:15:33.103Z,10.25
2018-04-18T10:18:00.592Z,9.68
2018-04-18T10:20:28.838Z,9.52
2018-04-18T10:22:56.407Z,10.45
2018-04-18T10:25:24.585Z,10.13
2018-04-18T10:27:52.836Z,9.73
2018-04-18T10:30:20.326Z,8.75
2018-04-18T10:32:47.805Z,9.45
2018-04-18T10:35:16.039Z,8.43
2018-04-18T10:37:43.517Z,8.57
2018-04-18T10:40:11.020Z,11.75
2018-04-18T10:42:38.481Z,11.23
2018-04-18T10:45:07.539Z,10.82
2018-04-18T10:47:35.050Z,12.82
2018-04-18T10:50:02.552Z,12.85
2018-04-18T10:52:30.046Z,13.18
2018-04-18T10:54:57.561Z,13.48
2018-04-18T10:57:25.050Z,8.90
2018-04-18T10:59:53.301Z,11.05
2018-04-18T11:02:20.800Z,12.35
2018-04-18T11:04:48.268Z,10.45
2018-04-18T11:07:15.908Z,8.70
2018-04-18T11:09:43.369Z,9.30
2018-04-18T11:12:11.625Z,9.18
2018-04-18T11:14:39.110Z,8.57
2018-04-18T11:17:07.377Z,7.15
2018-04-18T11:19:35.615Z,8.90
2018-04-18T11:22:03.093Z,9.10
2018-04-18T11:24:30.590Z,8.60
2018-04-18T11:26:58.156Z,11.40
2018-04-18T11:29:25.988Z,9.50
2018-04-18T11:31:54.263Z,8.45
2018-04-18T11:34:22.801Z,9.05
2018-04-18T11:36:51.305Z,9.23
2018-04-18T11:39:18.815Z,9.40
2018-04-18T11:41:47.061Z,9.38
2018-04-18T11:44:14.529Z,10.23
2018-04-18T11:46:42.028Z,8.45
2018-04-18T11:49:09.514Z,6.85
2018-04-18T11:51:36.987Z,8.13
2018-04-18T11:54:05.287Z,7.30
2018-04-18T11:56:33.562Z,7.30
2018-04-18T11:59:01.098Z,7.57
2018-04-18T12:01:28.741Z,6.50
2018-04-18T12:03:56.223Z,6.83
2018-04-18T12:06:24.346Z,6.40
2018-04-18T12:08:51.857Z,7.05
2018-04-18T12:11:19.624Z,5.75
2018-04-18T12:13:47.201Z,5.53
2018-04-18T12:16:14.748Z,6.57
2018-04-18T12:18:42.240Z,5.40
2018-04-18T12:21:10.581Z,7.50
2018-04-18T12:23:38.069Z,6.20
2018-04-18T12:26:05.566Z,5.10
2018-04-18T12:28:33.083Z,6.97
2018-04-18T12:31:01.385Z,6.70
2018-04-18T12:33:28.879Z,6.90
2018-04-18T12:35:57.914Z,5.20
2018-04-18T12:38:25.449Z,6.63
2018-04-18T12:40:52.998Z,5.50
2018-04-18T12:43:20.589Z,5.67
2018-04-18T12:45:48.078Z,6.20
2018-04-18T12:48:15.567Z,5.60
2018-04-18T12:50:43.038Z,5.33
2018-04-18T12:53:10.625Z,5.40
2018-04-18T12:55:38.324Z,5.40
2018-04-18T12:58:05.833Z,5.70
2018-04-18T13:00:33.305Z,5.43
2018-04-18T13:03:00.812Z,5.53
2018-04-18T13:05:28.330Z,5.53
2018-04-18T13:07:55.875Z,5.70
2018-04-18T13:10:23.348Z,4.80
2018-04-18T13:12:50.835Z,5.90
2018-04-18T13:15:20.115Z,5.70
2018-04-18T13:17:47.648Z,5.63
2018-04-18T13:20:15.149Z,5.47
2018-04-18T13:22:42.641Z,5.80
2018-04-18T13:25:10.152Z,5.40
2018-04-18T13:27:38.422Z,6.20
2018-04-18T13:30:05.924Z,5.13
2018-04-18T13:32:33.409Z,5.47
2018-04-18T13:35:00.892Z,4.80
2018-04-18T13:37:28.426Z,6.27
2018-04-18T13:39:56.660Z,6.00
2018-04-18T13:42:24.149Z,5.97
2018-04-18T13:44:55.628Z,5.90
2018-04-18T13:47:24.208Z,6.63
2018-04-18T13:49:52.479Z,8.93
2018-04-18T13:52:20.406Z,7.23
2018-04-18T13:54:47.924Z,5.87
2018-04-18T13:57:19.871Z,6.77
2018-04-18T13:59:47.536Z,6.00
2018-04-18T14:02:15.015Z,5.60
2018-04-18T14:04:42.583Z,5.30
2018-04-18T14:07:10.097Z,5.70
2018-04-18T14:09:37.585Z,4.20
2018-04-18T14:12:05.046Z,5.37
2018-04-18T14:14:32.736Z,5.50
2018-04-18T14:17:01.460Z,4.50
2018-04-18T14:19:28.976Z,4.63
2018-04-18T14:21:57.275Z,4.80
2018-04-18T14:24:25.572Z,5.50
2018-04-18T14:26:53.678Z,5.70
2018-04-18T14:29:21.156Z,4.83
2018-04-18T14:31:48.667Z,8.00
2018-04-18T14:34:18.581Z,7.97
2018-04-18T14:36:47.397Z,7.07
2018-04-18T14:39:15.782Z,6.00
2018-04-18T14:41:43.415Z,5.57
2018-04-18T14:44:10.903Z,4.60
2018-04-18T14:46:38.392Z,5.60
2018-04-18T14:49:05.993Z,5.10
2018-04-18T14:51:33.479Z,5.83
2018-04-18T14:54:00.962Z,6.00
2018-04-18T14:56:28.431Z,6.33
2018-04-18T14:58:56.676Z,7.00
2018-04-18T15:01:24.155Z,7.47
2018-04-18T15:03:51.623Z,7.00
2018-04-18T15:06:19.888Z,6.40
2018-04-18T15:08:47.357Z,6.03
2018-04-18T15:11:15.692Z,4.90
2018-04-18T15:13:43.165Z,6.27
2018-04-18T15:16:10.644Z,5.50
2018-04-18T15:18:38.108Z,5.30
2018-04-18T15:21:05.632Z,4.90
2018-04-18T15:23:33.116Z,5.23
2018-04-18T15:26:01.001Z,5.73
2018-04-18T15:28:28.636Z,4.27
2018-04-18T15:30:56.110Z,4.93
2018-04-18T15:33:23.625Z,5.20
2018-04-18T15:35:51.459Z,3.90
2018-04-18T15:38:19.763Z,3.80
2018-04-18T15:40:47.284Z,3.90
2018-04-18T15:43:14.816Z,4.10
2018-04-18T15:45:42.279Z,3.70
2018-04-18T15:48:09.766Z,4.40
2018-04-18T15:50:37.236Z,4.50
2018-04-18T15:53:04.865Z,3.93
2018-04-18T15:55:32.332Z,4.80
2018-04-18T15:57:59.811Z,4.17
2018-04-18T16:00:28.100Z,6.37
2018-04-18T16:02:55.719Z,5.90
2018-04-18T16:05:23.448Z,3.67
2018-04-18T16:07:50.959Z,4.10
2018-04-18T16:10:19.214Z,4.10
2018-04-18T16:12:46.925Z,3.47
2018-04-18T16:15:15.181Z,3.43
2018-04-18T16:17:42.651Z,3.80
2018-04-18T16:20:10.897Z,2.80
2018-04-18T16:22:38.433Z,3.60
2018-04-18T16:25:05.931Z,3.73
2018-04-18T16:27:33.427Z,4.20
2018-04-18T16:30:00.912Z,3.93
2018-04-18T16:32:28.427Z,3.37
2018-04-18T16:34:56.102Z,3.73
2018-04-18T16:37:24.339Z,4.90
2018-04-18T16:39:51.843Z,3.83
2018-04-18T16:42:19.305Z,3.90
2018-04-18T16:44:46.847Z,3.90
2018-04-18T16:47:15.130Z,4.53
2018-04-18T16:49:43.370Z,4.00
2018-04-18T16:52:10.945Z,4.30
2018-04-18T16:54:38.600Z,4.57
2018-04-18T16:57:06.584Z,7.10
2018-04-18T16:59:34.732Z,4.80
2018-04-18T17:02:02.243Z,5.23
2018-04-18T17:04:29.704Z,5.47
2018-04-18T17:06:57.174Z,6.47
2018-04-18T17:09:24.629Z,5.20
2018-04-18T17:11:52.125Z,5.63
2018-04-18T17:14:19.625Z,5.77
2018-04-18T17:16:47.889Z,5.40
2018-04-18T17:19:15.393Z,5.63
2018-04-18T17:21:43.302Z,5.73
2018-04-18T17:24:10.904Z,6.00
2018-04-18T17:26:38.410Z,7.67
2018-04-18T17:29:05.892Z,8.70
2018-04-18T17:31:33.640Z,10.70
2018-04-18T17:34:01.169Z,10.63
2018-04-18T17:36:29.393Z,10.63
2018-04-18T17:38:57.585Z,8.50
2018-04-18T17:41:25.932Z,7.10
2018-04-18T17:43:53.456Z,7.40
2018-04-18T17:46:21.044Z,5.50
2018-04-18T17:48:48.511Z,5.90
2018-04-18T17:51:16.187Z,7.13
2018-04-18T17:53:43.684Z,6.90
2018-04-18T17:56:11.382Z,5.70
2018-04-18T17:58:38.925Z,6.23
2018-04-18T18:01:06.461Z,6.20
2018-04-18T18:03:33.928Z,5.10
2018-04-18T18:06:01.441Z,5.67
2018-04-18T18:08:29.114Z,5.63
2018-04-18T18:10:56.613Z,5.33
2018-04-18T18:13:24.183Z,4.73
2018-04-18T18:15:52.645Z,5.40
2018-04-18T18:18:20.110Z,5.00
2018-04-18T18:20:48.149Z,4.60
2018-04-18T18:23:17.780Z,5.10
2018-04-18T18:25:46.153Z,4.77
2018-04-18T18:28:14.465Z,4.70
2018-04-18T18:30:42.194Z,4.67
2018-04-18T18:33:10.433Z,5.40
2018-04-18T18:35:38.261Z,6.17
2018-04-18T18:38:06.114Z,4.80
2018-04-18T18:40:33.593Z,5.87
2018-04-18T18:43:02.066Z,4.60
2018-04-18T18:45:29.593Z,5.30
2018-04-18T18:47:58.531Z,5.77
2018-04-18T18:50:27.367Z,5.47
2018-04-18T18:52:54.883Z,5.80
2018-04-18T18:55:22.374Z,4.93
2018-04-18T18:57:50.010Z,4.93
2018-04-18T19:00:21.663Z,5.20
2018-04-18T19:02:49.150Z,4.70
2018-04-18T19:05:16.682Z,5.90
2018-04-18T19:07:44.252Z,4.10
2018-04-18T19:10:11.722Z,4.90
2018-04-18T19:12:39.185Z,4.03
2018-04-18T19:15:06.758Z,4.80
2018-04-18T19:17:34.241Z,4.07
2018-04-18T19:20:02.476Z,4.90
2018-04-18T19:22:30.714Z,4.63
2018-04-18T19:24:58.529Z,4.13
2018-04-18T19:27:26.095Z,5.20
2018-04-18T19:29:54.491Z,4.77
2018-04-18T19:32:22.752Z,4.10
2018-04-18T19:34:50.230Z,4.90
2018-04-18T19:37:18.485Z,4.70
2018-04-18T19:39:46.015Z,4.30
2018-04-18T19:42:13.507Z,4.53
2018-04-18T19:44:41.006Z,4.50
2018-04-18T19:47:08.489Z,4.33
2018-04-18T19:49:38.397Z,4.97
2018-04-18T19:52:06.879Z,4.93
2018-04-18T19:54:34.363Z,4.30
2018-04-18T19:57:01.836Z,5.30
2018-04-18T19:59:29.318Z,5.70
2018-04-18T20:01:57.553Z,5.67
2018-04-18T20:04:25.148Z,5.23
2018-04-18T20:06:52.634Z,5.37
2018-04-18T20:09:20.111Z,4.90
2018-04-18T20:11:47.611Z,5.50
2018-04-18T20:14:15.086Z,5.33
2018-04-18T20:16:42.608Z,5.60
2018-04-18T20:19:10.104Z,5.30
2018-04-18T20:21:37.576Z,6.20
2018-04-18T20:24:05.818Z,6.00
2018-04-18T20:26:33.279Z,5.87
2018-04-18T20:29:00.754Z,6.57
2018-04-18T20:31:28.254Z,6.80
2018-04-18T20:33:55.754Z,5.90
2018-04-18T20:36:23.225Z,6.10
2018-04-18T20:38:50.692Z,6.97
2018-04-18T20:41:18.177Z,7.23
2018-04-18T20:43:45.637Z,7.00
2018-04-18T20:46:13.108Z,7.57
2018-04-18T20:48:40.595Z,7.40
2018-04-18T20:51:08.065Z,6.60
2018-04-18T20:53:35.534Z,7.13
2018-04-18T20:56:03.021Z,7.80
2018-04-18T20:58:31.280Z,6.70
2018-04-18T21:00:58.748Z,6.50
2018-04-18T21:03:27.002Z,6.87
2018-04-18T21:05:54.964Z,7.73
2018-04-18T21:08:22.426Z,7.07
2018-04-18T21:10:49.915Z,5.93
2018-04-18T21:13:18.160Z,7.20
2018-04-18T21:15:45.637Z,5.17
2018-04-18T21:18:13.113Z,6.10
2018-04-18T21:20:41.426Z,6.13
2018-04-18T21:23:08.832Z,6.40
2018-04-18T21:25:37.079Z,7.47
2018-04-18T21:28:04.563Z,7.70
2018-04-18T21:30:32.058Z,8.10
2018-04-18T21:32:59.577Z,9.57
2018-04-18T21:35:27.089Z,8.33
2018-04-18T21:37:54.569Z,8.10
2018-04-18T21:40:22.059Z,7.90
2018-04-18T21:42:49.532Z,8.87
2018-04-18T21:45:17.768Z,7.60
2018-04-18T21:47:45.260Z,8.60
2018-04-18T21:50:13.506Z,8.40
2018-04-18T21:52:41.019Z,7.70
2018-04-18T21:55:08.539Z,7.90
2018-04-18T21:57:35.980Z,8.80
2018-04-18T22:00:03.477Z,7.80
2018-04-18T22:02:31.711Z,7.60
2018-04-18T22:04:59.229Z,9.00
2018-04-18T22:07:27.465Z,8.27
2018-04-18T22:09:54.961Z,8.60
2018-04-18T22:12:23.184Z,8.00
2018-04-18T22:14:50.673Z,8.70
2018-04-18T22:17:18.128Z,9.33
2018-04-18T22:19:45.600Z,9.30
2018-04-18T22:22:13.826Z,9.00
2018-04-18T22:24:41.310Z,9.37
2018-04-18T22:27:08.770Z,8.57
2018-04-18T22:29:36.259Z,9.17
2018-04-18T22:32:03.741Z,8.83
2018-04-18T22:34:31.261Z,9.30
2018-04-18T22:36:59.531Z,9.43
2018-04-18T22:39:27.009Z,11.07
2018-04-18T22:41:55.528Z,9.93
2018-04-18T22:44:23.020Z,10.17
2018-04-18T22:46:50.482Z,9.23
2018-04-18T22:49:17.978Z,10.20
2018-04-18T22:51:46.213Z,9.03
2018-04-18T22:54:13.680Z,9.80
2018-04-18T22:56:41.176Z,9.80
2018-04-18T22:59:09.402Z,9.70
2018-04-18T23:01:36.897Z,8.83
2018-04-18T23:04:04.371Z,8.57
2018-04-18T23:06:32.617Z,8.80
2018-04-18T23:09:00.077Z,7.67
2018-04-18T23:11:27.560Z,9.07
2018-04-18T23:13:55.808Z,8.27
2018-04-18T23:16:23.306Z,9.00
2018-04-18T23:18:51.560Z,8.70
2018-04-18T23:21:19.020Z,9.30
2018-04-18T23:23:47.300Z,8.70
2018-04-18T23:26:14.834Z,8.30
2018-04-18T23:28:42.308Z,9.30
2018-04-18T23:31:09.785Z,10.10
2018-04-18T23:33:38.028Z,8.77
2018-04-18T23:36:05.497Z,8.53
2018-04-18T23:38:32.974Z,9.10
2018-04-18T23:41:01.227Z,9.07
2018-04-18T23:43:28.691Z,8.10
2018-04-18T23:45:56.180Z,9.43
2018-04-18T23:48:24.416Z,7.80
2018-04-18T23:50:51.891Z,7.83
2018-04-18T23:53:19.348Z,7.47
2018-04-18T23:55:46.840Z,8.00
2018-04-18T23:58:14.338Z,8.40
