createdAt,value
2022-12-05T00:01:17.738Z,166.17
2022-12-05T00:04:20.838Z,188.77
2022-12-05T00:07:25.170Z,196.87
2022-12-05T00:10:28.224Z,175.63
2022-12-05T00:13:31.213Z,161.50
2022-12-05T00:16:36.942Z,180.93
2022-12-05T00:19:41.189Z,159.33
2022-12-05T00:22:45.737Z,166.70
2022-12-05T00:25:48.761Z,161.83
2022-12-05T00:28:52.617Z,185.97
2022-12-05T00:31:55.734Z,161.77
2022-12-05T00:34:59.022Z,165.87
2022-12-05T00:38:03.393Z,182.57
2022-12-05T00:41:08.091Z,171.40
2022-12-05T00:44:12.771Z,165.03
2022-12-05T00:47:15.752Z,159.60
2022-12-05T00:50:19.084Z,165.17
2022-12-05T00:53:23.367Z,164.27
2022-12-05T00:56:27.919Z,161.73
2022-12-05T00:59:35.190Z,156.60
2022-12-05T01:02:39.055Z,150.00
2022-12-05T01:05:43.814Z,161.87
2022-12-05T01:08:48.442Z,176.50
2022-12-05T01:11:52.898Z,179.50
2022-12-05T01:14:56.390Z,168.67
2022-12-05T01:17:59.505Z,177.57
2022-12-05T01:21:06.383Z,147.97
2022-12-05T01:24:11.455Z,167.13
2022-12-05T01:27:14.523Z,152.37
2022-12-05T01:30:17.829Z,169.70
2022-12-05T01:33:20.800Z,170.93
2022-12-05T01:36:27.367Z,156.80
2022-12-05T01:39:31.683Z,153.33
2022-12-05T01:42:34.914Z,167.63
2022-12-05T01:45:41.181Z,155.40
2022-12-05T01:48:44.574Z,169.13
2022-12-05T01:51:51.469Z,159.93
2022-12-05T01:54:59.743Z,156.70
2022-12-05T01:58:04.230Z,158.57
2022-12-05T02:01:07.356Z,149.90
2022-12-05T02:04:11.958Z,141.53
2022-12-05T02:07:15.152Z,163.20
2022-12-05T02:10:20.486Z,148.00
2022-12-05T02:13:47.758Z,162.83
2022-12-05T02:17:03.766Z,170.53
2022-12-05T02:20:31.639Z,148.17
2022-12-05T02:23:58.971Z,161.43
2022-12-05T02:27:22.082Z,163.87
2022-12-05T02:30:27.900Z,149.27
2022-12-05T02:33:39.083Z,172.77
2022-12-05T02:36:49.429Z,149.63
2022-12-05T02:39:57.968Z,145.43
2022-12-05T02:43:04.785Z,154.30
2022-12-05T02:46:14.010Z,153.10
2022-12-05T02:49:23.935Z,169.90
2022-12-05T02:52:28.785Z,172.57
2022-12-05T02:55:33.385Z,147.90
2022-12-05T02:58:43.169Z,135.63
2022-12-05T03:01:49.661Z,142.00
2022-12-05T03:04:53.189Z,151.47
2022-12-05T03:07:59.572Z,146.10
2022-12-05T03:11:04.518Z,125.57
2022-12-05T03:14:14.565Z,150.90
2022-12-05T03:17:24.086Z,134.10
2022-12-05T03:20:34.302Z,130.57
2022-12-05T03:23:46.073Z,121.77
2022-12-05T03:26:59.311Z,117.13
2022-12-05T03:30:07.702Z,112.87
2022-12-05T03:33:15.634Z,111.30
2022-12-05T03:36:23.844Z,123.57
2022-12-05T03:39:31.423Z,110.33
2022-12-05T03:42:37.427Z,106.67
2022-12-05T03:45:46.210Z,124.00
2022-12-05T03:48:55.959Z,122.23
2022-12-05T03:52:09.271Z,119.33
2022-12-05T03:55:14.010Z,104.73
2022-12-05T03:58:24.145Z,111.30
2022-12-05T04:01:30.990Z,105.17
2022-12-05T04:04:40.450Z,113.20
2022-12-05T04:07:46.649Z,113.70
2022-12-05T04:10:52.812Z,108.53
2022-12-05T04:14:01.054Z,106.77
2022-12-05T04:17:09.289Z,104.97
2022-12-05T04:20:35.459Z,104.13
2022-12-05T04:23:41.401Z,106.67
2022-12-05T04:26:52.905Z,102.73
2022-12-05T04:30:04.262Z,109.20
2022-12-05T04:33:11.930Z,103.10
2022-12-05T04:36:21.625Z,112.30
2022-12-05T04:39:32.384Z,107.10
2022-12-05T04:42:37.733Z,103.00
2022-12-05T04:45:42.738Z,93.27
2022-12-05T04:48:54.335Z,93.50
2022-12-05T04:52:05.406Z,88.73
2022-12-05T04:55:15.299Z,85.30
2022-12-05T04:58:23.014Z,82.53
2022-12-05T05:01:31.953Z,89.73
2022-12-05T05:04:39.217Z,81.67
2022-12-05T05:07:49.313Z,83.50
2022-12-05T05:11:05.641Z,87.50
2022-12-05T05:14:08.899Z,80.40
2022-12-05T05:17:11.815Z,87.70
2022-12-05T05:20:27.277Z,79.43
2022-12-05T05:23:32.047Z,78.27
2022-12-05T05:26:38.261Z,84.63
2022-12-05T05:29:41.336Z,73.87
2022-12-05T05:32:44.376Z,72.83
2022-12-05T05:35:47.437Z,69.80
2022-12-05T05:38:54.203Z,61.43
2022-12-05T05:41:57.137Z,63.80
2022-12-05T05:45:00.124Z,63.40
2022-12-05T05:48:03.111Z,57.77
2022-12-05T05:51:08.486Z,61.20
2022-12-05T05:54:13.009Z,54.77
2022-12-05T05:57:20.389Z,48.97
2022-12-05T06:00:23.869Z,56.83
2022-12-05T06:03:27.451Z,53.83
2022-12-05T06:06:30.541Z,50.63
2022-12-05T06:09:35.296Z,47.67
2022-12-05T06:12:38.269Z,53.80
2022-12-05T06:15:41.385Z,49.73
2022-12-05T06:18:44.896Z,45.60
2022-12-05T06:21:50.276Z,52.27
2022-12-05T06:24:54.677Z,50.63
2022-12-05T06:27:57.837Z,49.60
2022-12-05T06:31:00.886Z,47.23
2022-12-05T06:34:05.213Z,56.00
2022-12-05T06:37:08.611Z,52.50
2022-12-05T06:40:14.264Z,50.70
2022-12-05T06:43:17.238Z,47.60
2022-12-05T06:46:20.289Z,51.87
2022-12-05T06:49:31.578Z,49.27
2022-12-05T06:52:35.769Z,51.37
2022-12-05T06:55:40.096Z,49.67
2022-12-05T06:58:43.592Z,49.10
2022-12-05T07:01:47.111Z,50.97
2022-12-05T07:04:50.252Z,50.73
2022-12-05T07:07:53.565Z,52.40
2022-12-05T07:11:00.779Z,50.33
2022-12-05T07:14:14.748Z,48.07
2022-12-05T07:17:22.825Z,47.83
2022-12-05T07:20:30.252Z,51.43
2022-12-05T07:23:42.517Z,48.30
2022-12-05T07:26:46.878Z,49.30
2022-12-05T07:29:52.156Z,47.47
2022-12-05T07:32:55.903Z,54.90
2022-12-05T07:36:02.991Z,50.93
2022-12-05T07:39:06.299Z,49.23
2022-12-05T07:42:10.811Z,48.03
2022-12-05T07:45:13.913Z,46.13
2022-12-05T07:48:18.743Z,48.40
2022-12-05T07:51:24.473Z,46.43
2022-12-05T07:54:27.802Z,42.30
2022-12-05T07:57:32.716Z,45.67
2022-12-05T08:00:35.728Z,51.97
2022-12-05T08:03:39.535Z,44.07
2022-12-05T08:06:42.576Z,46.93
2022-12-05T08:09:48.761Z,50.47
2022-12-05T08:12:54.845Z,47.57
2022-12-05T08:16:04.384Z,48.17
2022-12-05T08:19:12.858Z,47.57
2022-12-05T08:22:15.991Z,44.67
2022-12-05T08:25:19.039Z,51.33
2022-12-05T08:28:23.362Z,52.67
2022-12-05T08:31:29.016Z,51.43
2022-12-05T08:34:32.339Z,48.67
2022-12-05T08:37:35.401Z,51.17
2022-12-05T08:40:38.609Z,52.03
2022-12-05T08:43:43.498Z,49.23
2022-12-05T08:46:49.453Z,52.93
2022-12-05T08:49:54.273Z,52.50
2022-12-05T08:52:58.441Z,52.33
2022-12-05T08:56:02.638Z,49.27
2022-12-05T08:59:07.766Z,49.57
2022-12-05T09:02:11.899Z,45.53
2022-12-05T09:05:27.407Z,46.73
2022-12-05T09:08:34.092Z,40.10
2022-12-05T09:11:41.466Z,42.17
2022-12-05T09:14:46.154Z,37.40
2022-12-05T09:17:49.615Z,44.23
2022-12-05T09:20:52.689Z,41.87
2022-12-05T09:23:56.510Z,39.03
2022-12-05T09:27:00.343Z,41.73
2022-12-05T09:30:06.360Z,39.07
2022-12-05T09:33:11.194Z,42.53
2022-12-05T09:36:17.436Z,37.47
2022-12-05T09:39:21.320Z,38.50
2022-12-05T09:42:46.541Z,43.83
2022-12-05T09:45:59.464Z,39.60
2022-12-05T09:49:06.907Z,38.73
2022-12-05T09:52:12.790Z,38.43
2022-12-05T09:55:19.962Z,37.70
2022-12-05T09:58:41.044Z,38.37
2022-12-05T10:01:58.708Z,41.63
2022-12-05T10:05:10.841Z,39.50
2022-12-05T10:08:24.678Z,37.10
2022-12-05T10:11:36.217Z,42.43
2022-12-05T10:14:52.368Z,36.00
2022-12-05T10:18:00.936Z,41.33
2022-12-05T10:21:18.364Z,32.77
2022-12-05T10:24:30.941Z,42.20
2022-12-05T10:27:40.569Z,36.97
2022-12-05T10:30:47.140Z,38.03
2022-12-05T10:33:59.654Z,39.53
2022-12-05T10:37:11.550Z,38.57
2022-12-05T10:40:15.595Z,39.37
2022-12-05T10:43:27.461Z,40.90
2022-12-05T10:46:31.201Z,39.77
2022-12-05T10:49:36.254Z,38.33
2022-12-05T10:52:39.370Z,36.80
2022-12-05T10:56:06.487Z,35.63
2022-12-05T10:59:12.855Z,35.83
2022-12-05T11:02:24.707Z,39.13
2022-12-05T11:05:35.351Z,40.13
2022-12-05T11:12:28.476Z,42.60
2022-12-05T11:15:33.159Z,40.27
2022-12-05T11:18:36.567Z,41.90
2022-12-05T11:21:44.783Z,42.17
2022-12-05T11:24:50.180Z,40.40
2022-12-05T11:28:26.574Z,40.73
2022-12-05T11:31:31.675Z,45.17
2022-12-05T11:34:42.415Z,40.93
2022-12-05T11:37:53.567Z,44.67
2022-12-05T11:41:31.058Z,46.77
2022-12-05T11:45:00.373Z,46.60
2022-12-05T11:48:34.724Z,46.57
2022-12-05T11:51:41.567Z,48.50
2022-12-05T11:55:08.914Z,42.23
2022-12-05T11:58:40.635Z,43.07
2022-12-05T12:01:57.046Z,41.57
2022-12-05T12:05:12.688Z,45.13
2022-12-05T12:08:24.559Z,43.80
2022-12-05T12:11:36.916Z,43.47
2022-12-05T12:14:52.053Z,47.33
2022-12-05T12:18:02.484Z,47.63
2022-12-05T12:21:17.773Z,47.47
2022-12-05T12:24:29.109Z,47.37
2022-12-05T12:27:45.939Z,44.40
2022-12-05T12:31:07.037Z,51.37
2022-12-05T12:34:34.428Z,50.37
2022-12-05T12:37:47.075Z,54.10
2022-12-05T12:40:54.461Z,50.37
2022-12-05T12:44:22.699Z,48.57
2022-12-05T12:47:40.289Z,55.87
2022-12-05T12:50:46.566Z,53.50
2022-12-05T12:54:12.441Z,55.97
2022-12-05T12:57:24.204Z,59.47
2022-12-05T13:00:45.983Z,55.27
2022-12-05T13:03:56.895Z,57.87
2022-12-05T13:07:07.783Z,48.13
2022-12-05T13:10:27.109Z,58.37
2022-12-05T13:13:38.412Z,53.93
2022-12-05T13:16:48.989Z,62.87
2022-12-05T13:19:54.821Z,63.03
2022-12-05T13:23:03.107Z,63.97
2022-12-05T13:26:12.222Z,60.80
2022-12-05T13:29:23.071Z,62.40
2022-12-05T13:32:31.927Z,71.07
2022-12-05T13:35:57.390Z,63.77
2022-12-05T13:39:21.361Z,61.37
2022-12-05T13:42:27.830Z,67.20
2022-12-05T13:45:34.639Z,68.63
2022-12-05T13:48:43.264Z,62.60
2022-12-05T13:51:50.415Z,68.60
2022-12-05T13:54:59.924Z,64.97
2022-12-05T13:58:07.213Z,70.33
2022-12-05T14:01:55.621Z,73.43
2022-12-05T14:05:00.893Z,70.40
2022-12-05T14:08:52.661Z,63.60
2022-12-05T14:12:47.613Z,75.43
2022-12-05T14:15:52.178Z,75.50
2022-12-05T14:19:04.651Z,80.53
2022-12-05T14:22:41.010Z,73.23
2022-12-05T14:26:08.550Z,81.20
2022-12-05T14:29:39.826Z,86.23
2022-12-05T14:32:44.183Z,82.07
2022-12-05T14:35:51.720Z,82.23
2022-12-05T14:38:56.237Z,90.43
2022-12-05T14:42:00.729Z,79.97
2022-12-05T14:45:26.376Z,83.60
2022-12-05T14:48:34.492Z,90.97
2022-12-05T14:51:57.247Z,89.07
2022-12-05T14:55:07.229Z,88.73
2022-12-05T14:58:21.129Z,96.50
2022-12-05T15:01:27.801Z,88.07
2022-12-05T15:04:37.534Z,97.50
2022-12-05T15:07:41.573Z,87.23
2022-12-05T15:10:52.565Z,88.87
2022-12-05T15:14:05.037Z,85.17
2022-12-05T15:17:18.608Z,87.53
2022-12-05T15:20:40.084Z,103.73
2022-12-05T15:23:49.576Z,96.30
2022-12-05T15:26:55.714Z,90.83
2022-12-05T15:29:58.708Z,93.47
2022-12-05T15:33:02.785Z,88.17
2022-12-05T15:36:06.986Z,95.27
2022-12-05T15:39:23.634Z,95.80
2022-12-05T15:42:31.589Z,91.67
2022-12-05T15:45:34.586Z,93.40
2022-12-05T15:48:39.927Z,100.07
2022-12-05T15:51:51.403Z,93.53
2022-12-05T15:54:55.295Z,96.13
2022-12-05T15:58:12.607Z,124.80
2022-12-05T16:01:21.176Z,111.37
2022-12-05T16:04:34.232Z,98.83
2022-12-05T16:07:37.369Z,94.17
2022-12-05T16:10:40.526Z,93.27
2022-12-05T16:13:49.234Z,97.00
2022-12-05T16:16:59.229Z,98.77
2022-12-05T16:20:26.332Z,109.40
2022-12-05T16:23:31.519Z,89.13
2022-12-05T16:26:40.308Z,110.20
2022-12-05T16:29:45.882Z,98.33
2022-12-05T16:32:52.061Z,113.57
2022-12-05T16:35:55.318Z,93.67
2022-12-05T16:39:04.180Z,102.03
2022-12-05T16:42:25.206Z,101.23
2022-12-05T16:45:42.372Z,93.00
2022-12-05T16:48:48.602Z,98.03
2022-12-05T16:52:01.577Z,98.37
2022-12-05T16:55:04.868Z,104.90
2022-12-05T16:58:13.091Z,97.27
2022-12-05T17:01:21.520Z,94.30
2022-12-05T17:04:24.715Z,97.73
2022-12-05T17:07:32.491Z,83.17
2022-12-05T17:10:40.613Z,98.57
2022-12-05T17:13:45.154Z,96.50
2022-12-05T17:16:49.552Z,95.40
2022-12-05T17:19:56.077Z,106.23
2022-12-05T17:22:59.089Z,83.97
2022-12-05T17:26:05.308Z,92.90
2022-12-05T17:29:08.748Z,96.83
2022-12-05T17:32:14.014Z,101.80
2022-12-05T17:35:22.001Z,101.03
2022-12-05T17:38:25.014Z,91.23
2022-12-05T17:41:28.090Z,111.67
2022-12-05T17:44:36.340Z,101.07
2022-12-05T17:47:40.887Z,102.73
2022-12-05T17:50:50.501Z,100.90
2022-12-05T17:53:57.041Z,95.93
2022-12-05T17:57:00.128Z,105.53
2022-12-05T18:00:04.892Z,98.30
2022-12-05T18:03:17.842Z,99.23
2022-12-05T18:06:22.451Z,100.53
2022-12-05T18:09:25.516Z,102.40
2022-12-05T18:12:28.729Z,88.80
2022-12-05T18:15:40.919Z,92.33
2022-12-05T18:18:47.249Z,89.63
2022-12-05T18:21:50.975Z,106.40
2022-12-05T18:24:55.392Z,100.57
2022-12-05T18:27:59.097Z,104.37
2022-12-05T18:31:16.871Z,90.53
2022-12-05T18:34:21.395Z,96.87
2022-12-05T18:37:24.516Z,92.80
2022-12-05T18:40:28.139Z,100.90
2022-12-05T18:43:32.195Z,89.10
2022-12-05T18:46:37.919Z,93.40
2022-12-05T18:49:45.405Z,91.20
2022-12-05T18:52:51.040Z,101.20
2022-12-05T18:59:20.207Z,92.33
2022-12-05T19:02:24.513Z,108.00
2022-12-05T19:05:34.260Z,87.03
2022-12-05T19:08:37.810Z,84.90
2022-12-05T19:11:47.186Z,83.50
2022-12-05T19:14:58.054Z,78.83
2022-12-05T19:18:03.392Z,89.80
2022-12-05T19:21:08.269Z,85.70
2022-12-05T19:24:16.916Z,89.63
2022-12-05T19:27:24.258Z,87.40
2022-12-05T19:30:27.189Z,92.67
2022-12-05T19:33:34.683Z,75.77
2022-12-05T19:36:42.598Z,77.40
2022-12-05T19:39:46.145Z,89.80
2022-12-05T19:42:49.749Z,80.90
2022-12-05T19:45:52.854Z,80.37
2022-12-05T19:48:57.417Z,84.17
2022-12-05T19:52:02.213Z,91.80
2022-12-05T19:55:06.006Z,84.27
2022-12-05T19:58:09.118Z,79.97
2022-12-05T20:01:14.996Z,80.70
2022-12-05T20:04:18.292Z,91.17
2022-12-05T20:07:26.766Z,92.03
2022-12-05T20:10:29.999Z,81.87
2022-12-05T20:13:48.998Z,94.57
2022-12-05T20:16:52.824Z,101.03
2022-12-05T20:19:56.220Z,91.13
2022-12-05T20:23:01.137Z,91.87
2022-12-05T20:26:09.854Z,101.33
2022-12-05T20:29:16.391Z,107.47
2022-12-05T20:32:19.417Z,113.83
2022-12-05T20:35:24.384Z,95.10
2022-12-05T20:38:33.919Z,118.13
2022-12-05T20:41:37.042Z,92.13
2022-12-05T20:44:40.055Z,81.50
2022-12-05T20:47:43.236Z,88.43
2022-12-05T20:50:46.697Z,76.53
2022-12-05T20:53:51.836Z,68.60
2022-12-05T20:56:54.812Z,66.33
2022-12-05T20:59:58.341Z,59.60
2022-12-05T21:03:01.682Z,67.03
2022-12-05T21:06:09.041Z,53.20
2022-12-05T21:09:19.687Z,53.87
2022-12-05T21:12:22.755Z,51.67
2022-12-05T21:15:25.811Z,49.77
2022-12-05T21:18:30.581Z,55.87
2022-12-05T21:21:34.525Z,52.90
2022-12-05T21:24:38.932Z,44.93
2022-12-05T21:27:41.965Z,44.80
2022-12-05T21:30:45.129Z,44.00
2022-12-05T21:33:50.792Z,42.10
2022-12-05T21:36:53.796Z,41.80
2022-12-05T21:39:58.371Z,41.97
2022-12-05T21:43:01.604Z,40.27
2022-12-05T21:46:05.570Z,37.83
2022-12-05T21:49:08.838Z,37.23
2022-12-05T21:52:11.865Z,34.27
2022-12-05T21:55:16.302Z,37.03
2022-12-05T21:58:20.178Z,37.67
2022-12-05T22:01:26.426Z,37.50
2022-12-05T22:04:29.486Z,37.20
2022-12-05T22:07:33.041Z,38.93
2022-12-05T22:10:37.434Z,35.63
2022-12-05T22:13:42.955Z,39.00
2022-12-05T22:16:46.016Z,40.33
2022-12-05T22:19:57.444Z,40.63
2022-12-05T22:23:00.935Z,42.23
2022-12-05T22:26:07.872Z,43.23
2022-12-05T22:29:11.242Z,37.27
2022-12-05T22:32:14.392Z,39.27
2022-12-05T22:35:17.738Z,38.50
2022-12-05T22:38:20.953Z,41.57
2022-12-05T22:41:27.821Z,38.07
2022-12-05T22:44:31.005Z,37.17
2022-12-05T22:47:34.092Z,43.57
2022-12-05T22:50:37.249Z,43.17
2022-12-05T22:53:40.801Z,44.27
2022-12-05T22:56:45.477Z,41.03
2022-12-05T22:59:48.835Z,41.60
2022-12-05T23:02:53.663Z,37.40
2022-12-05T23:05:57.191Z,41.03
2022-12-05T23:09:02.558Z,41.97
2022-12-05T23:12:08.123Z,35.53
2022-12-05T23:15:13.257Z,37.83
2022-12-05T23:18:16.762Z,37.87
2022-12-05T23:21:28.011Z,36.97
2022-12-05T23:24:31.932Z,40.47
2022-12-05T23:27:37.547Z,38.77
2022-12-05T23:30:40.540Z,38.23
2022-12-05T23:33:43.749Z,36.97
2022-12-05T23:36:48.806Z,38.53
2022-12-05T23:39:51.896Z,37.20
2022-12-05T23:42:56.234Z,32.70
2022-12-05T23:45:59.644Z,39.40
2022-12-05T23:49:10.071Z,33.93
2022-12-05T23:52:21.126Z,33.30
2022-12-05T23:55:24.428Z,26.37
2022-12-05T23:58:30.244Z,32.83
