createdAt,value
2019-06-26T00:00:47.445Z,13.93
2019-06-26T00:03:15.892Z,13.43
2019-06-26T00:05:44.335Z,13.95
2019-06-26T00:08:12.790Z,13.80
2019-06-26T00:10:41.223Z,14.45
2019-06-26T00:13:24.850Z,14.20
2019-06-26T00:18:07.517Z,14.25
2019-06-26T00:20:36.097Z,13.18
2019-06-26T00:23:04.559Z,13.25
2019-06-26T00:25:33.212Z,13.58
2019-06-26T00:28:01.653Z,14.03
2019-06-26T00:30:30.086Z,14.30
2019-06-26T00:32:58.535Z,13.68
2019-06-26T00:35:26.982Z,13.45
2019-06-26T00:37:55.497Z,13.03
2019-06-26T00:40:23.965Z,13.35
2019-06-26T00:42:52.414Z,13.85
2019-06-26T00:45:20.862Z,13.90
2019-06-26T00:47:49.301Z,14.33
2019-06-26T00:50:18.170Z,13.72
2019-06-26T00:52:46.603Z,13.83
2019-06-26T00:55:15.111Z,13.15
2019-06-26T00:57:43.550Z,13.90
2019-06-26T01:00:12.635Z,14.68
2019-06-26T01:02:41.070Z,14.43
2019-06-26T01:05:11.324Z,14.10
2019-06-26T01:10:09.707Z,13.38
2019-06-26T01:12:38.168Z,13.70
2019-06-26T01:15:07.337Z,13.98
2019-06-26T01:17:35.764Z,14.33
2019-06-26T01:20:07.599Z,14.20
2019-06-26T01:22:36.036Z,14.07
2019-06-26T01:25:05.805Z,14.73
2019-06-26T01:27:34.269Z,15.20
2019-06-26T01:30:03.310Z,14.35
2019-06-26T01:32:31.945Z,16.07
2019-06-26T01:35:00.418Z,15.58
2019-06-26T01:37:29.867Z,16.30
2019-06-26T01:39:58.306Z,14.07
2019-06-26T01:42:26.748Z,15.70
2019-06-26T01:44:55.194Z,15.43
2019-06-26T01:47:23.649Z,15.13
2019-06-26T01:49:52.145Z,14.63
2019-06-26T01:52:21.245Z,15.43
2019-06-26T01:54:49.675Z,14.47
2019-06-26T01:57:18.111Z,15.25
2019-06-26T01:59:46.589Z,15.15
2019-06-26T02:02:15.026Z,15.00
2019-06-26T02:04:43.466Z,16.02
2019-06-26T02:07:11.901Z,15.30
2019-06-26T02:09:40.342Z,16.32
2019-06-26T02:12:08.768Z,15.40
2019-06-26T02:14:37.220Z,14.85
2019-06-26T02:17:05.655Z,15.28
2019-06-26T02:19:34.187Z,14.85
2019-06-26T02:22:02.635Z,16.55
2019-06-26T02:24:31.070Z,15.72
2019-06-26T02:26:59.582Z,15.53
2019-06-26T02:29:28.023Z,15.78
2019-06-26T02:31:56.481Z,16.05
2019-06-26T02:34:24.909Z,16.48
2019-06-26T02:36:53.369Z,17.12
2019-06-26T02:39:21.815Z,15.75
2019-06-26T02:41:50.271Z,16.32
2019-06-26T02:44:18.733Z,16.40
2019-06-26T02:46:47.177Z,15.80
2019-06-26T02:49:15.621Z,15.90
2019-06-26T02:51:44.047Z,15.90
2019-06-26T02:54:12.509Z,15.13
2019-06-26T02:56:40.952Z,15.80
2019-06-26T02:59:09.393Z,16.70
2019-06-26T03:01:37.819Z,15.32
2019-06-26T03:04:06.291Z,16.57
2019-06-26T03:06:34.707Z,15.83
2019-06-26T03:09:03.152Z,17.95
2019-06-26T03:11:31.605Z,17.60
2019-06-26T03:14:00.074Z,16.05
2019-06-26T03:16:28.526Z,16.82
2019-06-26T03:18:56.967Z,17.07
2019-06-26T03:21:25.411Z,15.05
2019-06-26T03:23:53.844Z,17.40
2019-06-26T03:26:22.284Z,15.75
2019-06-26T03:28:50.725Z,15.38
2019-06-26T03:31:19.163Z,16.10
2019-06-26T03:33:47.600Z,15.20
2019-06-26T03:36:16.065Z,15.25
2019-06-26T03:38:44.507Z,15.85
2019-06-26T03:41:13.116Z,14.80
2019-06-26T03:43:41.565Z,15.80
2019-06-26T03:46:09.996Z,13.80
2019-06-26T03:48:38.517Z,15.43
2019-06-26T03:51:06.956Z,15.80
2019-06-26T03:53:35.404Z,15.68
2019-06-26T03:56:03.821Z,15.10
2019-06-26T03:58:32.322Z,15.72
2019-06-26T04:01:00.774Z,16.15
2019-06-26T04:03:29.270Z,15.28
2019-06-26T04:05:57.703Z,15.78
2019-06-26T04:08:26.154Z,15.10
2019-06-26T04:10:54.584Z,16.05
2019-06-26T04:13:23.016Z,15.23
2019-06-26T04:15:51.450Z,13.90
2019-06-26T04:18:19.879Z,15.57
2019-06-26T04:20:48.330Z,14.85
2019-06-26T04:23:16.761Z,13.43
2019-06-26T04:25:45.186Z,13.80
2019-06-26T04:28:13.645Z,14.50
2019-06-26T04:30:42.076Z,14.80
2019-06-26T04:33:10.516Z,14.15
2019-06-26T04:35:38.953Z,13.28
2019-06-26T04:38:07.384Z,13.43
2019-06-26T04:40:35.823Z,11.95
2019-06-26T04:43:04.258Z,11.97
2019-06-26T04:45:32.686Z,11.73
2019-06-26T04:48:01.126Z,11.48
2019-06-26T04:50:29.568Z,11.25
2019-06-26T04:52:57.992Z,11.93
2019-06-26T04:55:26.452Z,11.70
2019-06-26T04:57:54.880Z,11.63
2019-06-26T05:00:24.372Z,10.20
2019-06-26T05:02:52.795Z,11.30
2019-06-26T05:05:21.284Z,11.10
2019-06-26T05:07:49.733Z,11.30
2019-06-26T05:10:19.350Z,10.43
2019-06-26T05:12:47.788Z,10.48
2019-06-26T05:15:16.818Z,11.15
2019-06-26T05:17:45.277Z,11.83
2019-06-26T05:20:15.747Z,11.30
2019-06-26T05:22:44.185Z,11.23
2019-06-26T05:25:12.751Z,10.78
2019-06-26T05:27:41.408Z,9.60
2019-06-26T05:30:11.375Z,11.57
2019-06-26T05:32:39.813Z,11.45
2019-06-26T05:35:09.685Z,10.40
2019-06-26T05:37:38.123Z,11.23
2019-06-26T05:40:11.665Z,11.38
2019-06-26T05:42:40.109Z,10.70
2019-06-26T05:45:09.397Z,11.48
2019-06-26T05:47:37.861Z,12.03
2019-06-26T05:50:16.237Z,12.50
2019-06-26T05:52:44.691Z,11.30
2019-06-26T05:55:14.365Z,12.47
2019-06-26T05:57:42.820Z,11.53
2019-06-26T06:00:14.661Z,11.57
2019-06-26T06:02:43.099Z,11.67
2019-06-26T06:05:12.052Z,11.70
2019-06-26T06:07:40.819Z,11.60
2019-06-26T06:10:09.390Z,11.33
2019-06-26T06:12:37.823Z,11.90
2019-06-26T06:15:09.956Z,10.82
2019-06-26T06:17:38.387Z,10.60
2019-06-26T06:20:07.600Z,10.65
2019-06-26T06:22:36.004Z,11.00
2019-06-26T06:25:05.504Z,11.55
2019-06-26T06:27:33.995Z,11.38
2019-06-26T06:30:02.655Z,11.75
2019-06-26T06:32:31.133Z,13.25
2019-06-26T06:34:59.557Z,13.20
2019-06-26T06:37:28.089Z,13.70
2019-06-26T06:39:56.506Z,13.25
2019-06-26T06:42:24.943Z,12.55
2019-06-26T06:44:53.378Z,13.90
2019-06-26T06:47:21.808Z,12.68
2019-06-26T06:49:50.251Z,13.30
2019-06-26T06:52:18.680Z,12.47
2019-06-26T06:54:47.203Z,12.23
2019-06-26T06:57:15.698Z,12.03
2019-06-26T06:59:44.151Z,11.47
2019-06-26T07:02:12.575Z,12.35
2019-06-26T07:04:41.360Z,13.28
2019-06-26T07:07:09.762Z,13.00
2019-06-26T07:09:38.201Z,13.77
2019-06-26T07:12:06.642Z,12.35
2019-06-26T07:14:35.069Z,12.40
2019-06-26T07:17:16.094Z,12.35
2019-06-26T07:19:33.674Z,12.53
2019-06-26T07:22:02.112Z,11.18
2019-06-26T07:24:30.547Z,10.98
2019-06-26T07:26:58.978Z,10.35
2019-06-26T07:29:27.414Z,11.03
2019-06-26T07:31:55.861Z,9.30
2019-06-26T07:34:24.325Z,8.93
2019-06-26T07:36:52.754Z,9.43
2019-06-26T07:39:21.198Z,10.37
2019-06-26T07:41:49.647Z,9.45
2019-06-26T07:44:18.167Z,10.43
2019-06-26T07:46:46.599Z,8.30
2019-06-26T07:49:15.016Z,8.73
2019-06-26T07:51:43.445Z,7.80
2019-06-26T07:54:11.870Z,8.88
2019-06-26T07:56:40.321Z,8.18
2019-06-26T07:59:08.746Z,8.20
2019-06-26T08:01:37.208Z,8.45
2019-06-26T08:04:05.668Z,8.93
2019-06-26T08:06:34.090Z,9.43
2019-06-26T08:09:02.815Z,9.15
2019-06-26T08:11:31.239Z,8.00
2019-06-26T08:13:59.692Z,6.95
2019-06-26T08:16:28.123Z,7.45
2019-06-26T08:18:56.541Z,7.97
2019-06-26T08:21:24.979Z,7.90
2019-06-26T08:23:53.410Z,6.80
2019-06-26T08:26:21.911Z,6.97
2019-06-26T08:28:50.361Z,7.97
2019-06-26T08:31:18.771Z,8.00
2019-06-26T08:33:49.040Z,8.50
2019-06-26T08:36:17.464Z,8.10
2019-06-26T08:38:45.902Z,7.65
2019-06-26T08:41:14.320Z,7.28
2019-06-26T08:43:42.834Z,7.80
2019-06-26T08:46:11.264Z,7.53
2019-06-26T08:48:40.787Z,7.83
2019-06-26T08:53:37.073Z,8.10
2019-06-26T08:56:05.489Z,7.55
2019-06-26T08:58:33.941Z,7.20
2019-06-26T09:01:02.386Z,7.65
2019-06-26T09:03:30.812Z,8.08
2019-06-26T09:05:59.636Z,7.25
2019-06-26T09:08:28.212Z,8.48
2019-06-26T09:10:56.819Z,7.80
2019-06-26T09:13:25.213Z,8.50
2019-06-26T09:15:53.642Z,8.35
2019-06-26T09:18:35.043Z,7.37
2019-06-26T09:20:52.229Z,6.90
2019-06-26T09:23:20.656Z,7.30
2019-06-26T09:25:49.156Z,7.33
2019-06-26T09:28:18.020Z,7.80
2019-06-26T09:30:46.445Z,8.03
2019-06-26T09:33:14.904Z,8.88
2019-06-26T09:35:43.336Z,7.80
2019-06-26T09:38:11.784Z,7.97
2019-06-26T09:40:40.231Z,7.40
2019-06-26T09:43:08.657Z,7.37
2019-06-26T09:45:37.091Z,7.37
2019-06-26T09:48:05.669Z,7.00
2019-06-26T09:50:34.097Z,6.80
2019-06-26T09:53:05.259Z,7.23
2019-06-26T09:55:32.708Z,7.05
2019-06-26T09:58:01.149Z,6.60
2019-06-26T10:00:30.577Z,6.65
2019-06-26T10:05:26.852Z,6.65
2019-06-26T10:07:55.391Z,5.97
2019-06-26T10:10:23.826Z,7.12
2019-06-26T10:12:52.400Z,6.50
2019-06-26T10:15:20.972Z,6.90
2019-06-26T10:17:49.406Z,7.27
2019-06-26T10:20:18.271Z,5.78
2019-06-26T10:22:46.708Z,6.53
2019-06-26T10:25:16.510Z,6.65
2019-06-26T10:27:44.957Z,6.05
2019-06-26T10:30:13.730Z,6.72
2019-06-26T10:32:42.152Z,5.83
2019-06-26T10:35:10.876Z,6.12
2019-06-26T10:37:39.297Z,6.40
2019-06-26T10:40:08.059Z,6.20
2019-06-26T10:42:36.489Z,5.87
2019-06-26T10:45:07.344Z,5.65
2019-06-26T10:47:39.506Z,5.73
2019-06-26T10:50:06.911Z,5.75
2019-06-26T10:52:35.599Z,5.77
2019-06-26T10:55:06.188Z,6.10
2019-06-26T10:57:34.623Z,5.42
2019-06-26T11:00:04.562Z,5.45
2019-06-26T11:02:33.266Z,5.20
2019-06-26T11:05:01.745Z,5.67
2019-06-26T11:07:30.447Z,6.10
2019-06-26T11:09:58.882Z,6.30
2019-06-26T11:12:27.311Z,5.97
2019-06-26T11:14:55.834Z,6.12
2019-06-26T11:17:24.193Z,6.42
2019-06-26T11:19:55.435Z,5.90
2019-06-26T11:22:22.817Z,5.30
2019-06-26T11:24:51.587Z,6.00
2019-06-26T11:27:20.063Z,6.00
2019-06-26T11:29:48.513Z,6.07
2019-06-26T11:32:16.951Z,5.62
2019-06-26T11:34:45.450Z,6.57
2019-06-26T11:37:13.868Z,6.12
2019-06-26T11:39:42.297Z,5.25
2019-06-26T11:42:10.725Z,5.85
2019-06-26T11:44:39.159Z,6.33
2019-06-26T11:47:07.594Z,6.50
2019-06-26T11:49:36.019Z,6.20
2019-06-26T11:52:04.445Z,6.50
2019-06-26T11:54:32.894Z,5.70
2019-06-26T11:57:01.307Z,6.17
2019-06-26T11:59:29.982Z,7.37
2019-06-26T12:01:58.419Z,6.70
2019-06-26T12:04:26.854Z,6.93
2019-06-26T12:06:55.285Z,6.90
2019-06-26T12:09:23.732Z,8.30
2019-06-26T12:11:52.167Z,6.00
2019-06-26T12:14:20.591Z,6.97
2019-06-26T12:16:49.040Z,7.45
2019-06-26T12:19:19.880Z,6.80
2019-06-26T12:21:47.694Z,6.87
2019-06-26T12:24:16.191Z,7.72
2019-06-26T12:26:44.621Z,6.95
2019-06-26T12:29:13.060Z,7.37
2019-06-26T12:31:41.490Z,6.83
2019-06-26T12:34:09.932Z,6.90
2019-06-26T12:36:38.361Z,6.50
2019-06-26T12:39:07.860Z,6.40
2019-06-26T12:41:36.356Z,6.67
2019-06-26T12:44:04.961Z,7.33
2019-06-26T12:46:33.387Z,7.70
2019-06-26T12:49:01.892Z,6.57
2019-06-26T12:51:30.322Z,7.97
2019-06-26T12:53:58.755Z,7.07
2019-06-26T12:56:27.190Z,7.17
2019-06-26T12:58:59.701Z,7.73
2019-06-26T13:01:25.800Z,7.60
2019-06-26T13:03:54.221Z,7.20
2019-06-26T13:06:22.657Z,7.05
2019-06-26T13:08:51.087Z,7.53
2019-06-26T13:11:19.518Z,7.55
2019-06-26T13:14:01.404Z,7.43
2019-06-26T13:16:18.125Z,7.40
2019-06-26T13:18:46.525Z,6.97
2019-06-26T13:21:14.972Z,6.55
2019-06-26T13:23:43.383Z,6.90
2019-06-26T13:26:11.840Z,6.75
2019-06-26T13:28:40.273Z,6.80
2019-06-26T13:31:09.030Z,6.92
2019-06-26T13:33:37.548Z,7.10
2019-06-26T13:36:05.963Z,7.60
2019-06-26T13:38:34.401Z,7.45
2019-06-26T13:41:02.817Z,7.80
2019-06-26T13:43:31.249Z,7.72
2019-06-26T13:45:59.707Z,7.60
2019-06-26T13:48:28.130Z,7.50
2019-06-26T13:51:08.864Z,8.55
2019-06-26T13:53:26.729Z,7.20
2019-06-26T13:55:55.158Z,7.75
2019-06-26T13:58:23.583Z,7.63
2019-06-26T14:00:52.006Z,8.05
2019-06-26T14:03:20.420Z,7.50
2019-06-26T14:05:48.851Z,7.33
2019-06-26T14:08:17.282Z,7.50
2019-06-26T14:10:45.710Z,7.75
2019-06-26T14:13:14.169Z,8.13
2019-06-26T14:15:42.628Z,7.85
2019-06-26T14:18:11.053Z,7.15
2019-06-26T14:20:39.488Z,7.05
2019-06-26T14:23:07.907Z,7.78
2019-06-26T14:25:37.268Z,7.50
2019-06-26T14:30:33.339Z,7.87
2019-06-26T14:33:01.765Z,8.58
2019-06-26T14:35:30.213Z,8.00
2019-06-26T14:37:58.633Z,7.87
2019-06-26T14:40:27.052Z,8.30
2019-06-26T14:42:55.480Z,8.00
2019-06-26T14:45:23.941Z,8.35
2019-06-26T14:47:52.368Z,7.75
2019-06-26T14:50:21.041Z,7.72
2019-06-26T14:52:49.472Z,7.83
2019-06-26T14:55:18.169Z,7.50
2019-06-26T14:57:46.607Z,7.93
2019-06-26T15:00:16.398Z,7.85
2019-06-26T15:02:44.858Z,7.40
2019-06-26T15:05:13.348Z,7.72
2019-06-26T15:07:41.795Z,7.47
2019-06-26T15:10:10.863Z,7.03
2019-06-26T15:12:39.324Z,6.93
2019-06-26T15:15:09.079Z,6.37
2019-06-26T15:17:37.568Z,6.93
2019-06-26T15:20:07.314Z,6.50
2019-06-26T15:22:35.730Z,6.43
2019-06-26T15:25:06.642Z,7.08
2019-06-26T15:27:35.340Z,8.00
2019-06-26T15:30:06.230Z,8.35
2019-06-26T15:32:34.651Z,8.05
2019-06-26T15:35:04.622Z,8.40
2019-06-26T15:37:33.072Z,8.50
2019-06-26T15:40:01.557Z,8.48
2019-06-26T15:42:30.616Z,7.50
2019-06-26T15:44:59.076Z,8.20
2019-06-26T15:47:27.514Z,7.65
2019-06-26T15:49:55.954Z,7.35
2019-06-26T15:52:24.505Z,8.20
2019-06-26T15:54:52.933Z,7.37
2019-06-26T15:57:21.369Z,8.73
2019-06-26T15:59:49.809Z,11.12
2019-06-26T16:02:18.240Z,12.40
2019-06-26T16:04:46.703Z,12.47
2019-06-26T16:07:15.169Z,12.75
2019-06-26T16:09:43.620Z,12.13
2019-06-26T16:12:12.047Z,12.13
2019-06-26T16:14:40.489Z,11.80
2019-06-26T16:17:26.747Z,12.20
2019-06-26T16:19:55.177Z,12.18
2019-06-26T16:22:32.400Z,12.18
2019-06-26T16:24:53.791Z,12.40
2019-06-26T16:27:22.232Z,11.48
2019-06-26T16:29:50.687Z,12.37
2019-06-26T16:32:19.127Z,11.65
2019-06-26T16:34:47.625Z,11.87
2019-06-26T16:37:16.072Z,11.78
2019-06-26T16:39:44.508Z,11.57
2019-06-26T16:42:12.944Z,11.68
2019-06-26T16:44:41.381Z,12.23
2019-06-26T16:47:09.881Z,11.83
2019-06-26T16:49:38.324Z,12.00
2019-06-26T16:52:06.761Z,12.58
2019-06-26T16:54:35.243Z,12.73
2019-06-26T16:57:03.670Z,13.35
2019-06-26T16:59:32.141Z,12.55
2019-06-26T17:02:00.567Z,9.33
2019-06-26T17:04:28.993Z,9.30
2019-06-26T17:06:57.420Z,9.28
2019-06-26T17:09:25.847Z,9.55
2019-06-26T17:11:54.286Z,8.80
2019-06-26T17:14:22.710Z,9.78
2019-06-26T17:16:51.147Z,8.95
2019-06-26T17:19:19.577Z,8.50
2019-06-26T17:21:48.013Z,8.10
2019-06-26T17:24:16.440Z,7.95
2019-06-26T17:26:44.868Z,8.33
2019-06-26T17:29:13.290Z,7.00
2019-06-26T17:31:41.728Z,7.55
2019-06-26T17:34:10.152Z,7.20
2019-06-26T17:36:38.588Z,7.00
2019-06-26T17:39:07.656Z,5.80
2019-06-26T17:41:36.108Z,5.30
2019-06-26T17:44:04.526Z,5.33
2019-06-26T17:46:32.950Z,5.25
2019-06-26T17:49:01.406Z,4.70
2019-06-26T17:51:29.914Z,5.22
2019-06-26T17:53:58.365Z,5.58
2019-06-26T17:56:26.784Z,5.25
2019-06-26T17:58:55.256Z,4.90
2019-06-26T18:01:23.759Z,5.30
2019-06-26T18:03:52.183Z,5.08
2019-06-26T18:06:20.613Z,4.35
2019-06-26T18:08:49.036Z,4.75
2019-06-26T18:11:17.482Z,5.22
2019-06-26T18:13:45.919Z,4.90
2019-06-26T18:16:14.343Z,4.90
2019-06-26T18:18:42.779Z,4.37
2019-06-26T18:21:11.344Z,5.05
2019-06-26T18:23:39.739Z,5.72
2019-06-26T18:26:13.568Z,4.95
2019-06-26T18:31:05.970Z,5.22
2019-06-26T18:33:34.402Z,4.95
2019-06-26T18:36:02.831Z,4.70
2019-06-26T18:38:31.270Z,4.90
2019-06-26T18:40:59.694Z,5.00
2019-06-26T18:43:28.128Z,4.92
2019-06-26T18:45:56.582Z,4.78
2019-06-26T18:48:25.171Z,4.60
2019-06-26T18:50:53.706Z,6.12
2019-06-26T18:53:22.135Z,5.40
2019-06-26T18:55:51.361Z,5.08
2019-06-26T18:58:19.799Z,5.22
2019-06-26T19:00:48.344Z,5.45
2019-06-26T19:03:16.893Z,5.28
2019-06-26T19:05:45.411Z,5.58
2019-06-26T19:08:13.868Z,5.95
2019-06-26T19:10:42.958Z,5.78
2019-06-26T19:13:11.391Z,5.53
2019-06-26T19:15:39.827Z,6.17
2019-06-26T19:18:08.281Z,5.80
2019-06-26T19:20:36.767Z,5.95
2019-06-26T19:23:05.262Z,6.50
2019-06-26T19:25:33.707Z,6.05
2019-06-26T19:28:02.186Z,6.35
2019-06-26T19:30:30.644Z,6.58
2019-06-26T19:32:59.042Z,6.20
2019-06-26T19:35:27.588Z,5.85
2019-06-26T19:37:56.036Z,6.60
2019-06-26T19:40:24.538Z,5.75
2019-06-26T19:42:52.976Z,6.45
2019-06-26T19:45:21.647Z,5.90
2019-06-26T19:47:50.083Z,6.05
2019-06-26T19:50:18.755Z,5.62
2019-06-26T19:52:47.197Z,5.30
2019-06-26T19:55:15.693Z,5.75
2019-06-26T19:57:44.121Z,5.73
2019-06-26T20:00:13.796Z,6.03
2019-06-26T20:02:42.230Z,5.22
2019-06-26T20:05:11.395Z,5.75
2019-06-26T20:07:39.826Z,4.63
2019-06-26T20:10:10.054Z,5.22
2019-06-26T20:12:38.554Z,5.45
2019-06-26T20:15:07.735Z,5.20
2019-06-26T20:17:36.161Z,5.17
2019-06-26T20:20:06.658Z,5.85
2019-06-26T20:22:35.058Z,5.00
2019-06-26T20:25:04.537Z,5.15
2019-06-26T20:27:33.024Z,4.80
2019-06-26T20:30:01.481Z,5.40
2019-06-26T20:32:30.682Z,5.38
2019-06-26T20:34:59.122Z,4.70
2019-06-26T20:37:27.583Z,5.42
2019-06-26T20:39:56.041Z,5.12
2019-06-26T20:42:24.506Z,5.28
2019-06-26T20:44:52.919Z,5.58
2019-06-26T20:47:21.348Z,5.15
2019-06-26T20:49:53.546Z,4.33
2019-06-26T20:52:19.944Z,5.30
2019-06-26T20:55:00.471Z,5.10
2019-06-26T20:57:18.626Z,5.20
2019-06-26T20:59:47.035Z,5.40
2019-06-26T21:02:15.474Z,4.78
2019-06-26T21:04:43.935Z,5.33
2019-06-26T21:07:12.378Z,4.90
2019-06-26T21:09:40.797Z,5.70
2019-06-26T21:12:09.261Z,5.33
2019-06-26T21:14:37.683Z,5.03
2019-06-26T21:17:06.139Z,5.55
2019-06-26T21:19:34.585Z,5.37
2019-06-26T21:22:03.013Z,5.12
2019-06-26T21:24:31.443Z,5.47
2019-06-26T21:26:59.894Z,5.42
2019-06-26T21:29:28.328Z,4.87
2019-06-26T21:31:56.761Z,5.47
2019-06-26T21:34:25.456Z,5.45
2019-06-26T21:36:53.882Z,6.08
2019-06-26T21:39:22.313Z,5.55
2019-06-26T21:41:50.751Z,5.55
2019-06-26T21:44:19.178Z,5.78
2019-06-26T21:46:47.624Z,6.78
2019-06-26T21:49:16.050Z,6.05
2019-06-26T21:51:44.495Z,6.45
2019-06-26T21:54:12.923Z,5.40
2019-06-26T21:56:41.360Z,5.95
2019-06-26T21:59:09.799Z,5.63
2019-06-26T22:01:38.350Z,5.53
2019-06-26T22:04:07.192Z,5.55
2019-06-26T22:06:36.050Z,5.78
2019-06-26T22:09:05.749Z,4.72
2019-06-26T22:11:34.177Z,6.42
2019-06-26T22:14:02.681Z,5.55
2019-06-26T22:16:31.237Z,5.25
2019-06-26T22:18:59.986Z,5.45
2019-06-26T22:21:28.420Z,5.65
2019-06-26T22:23:56.859Z,5.35
2019-06-26T22:26:25.312Z,5.72
2019-06-26T22:28:53.739Z,5.55
2019-06-26T22:31:22.199Z,4.75
2019-06-26T22:33:50.635Z,4.75
2019-06-26T22:36:19.068Z,5.35
2019-06-26T22:38:47.503Z,5.10
2019-06-26T22:41:15.933Z,5.25
2019-06-26T22:43:44.377Z,4.75
2019-06-26T22:46:12.826Z,5.58
2019-06-26T22:48:41.279Z,5.65
2019-06-26T22:51:09.748Z,4.67
2019-06-26T22:53:38.171Z,5.42
2019-06-26T22:56:08.196Z,5.33
2019-06-26T22:58:36.935Z,5.12
2019-06-26T23:01:05.385Z,5.42
2019-06-26T23:03:33.813Z,5.50
2019-06-26T23:06:02.254Z,5.30
2019-06-26T23:08:30.687Z,4.30
2019-06-26T23:10:59.147Z,5.37
2019-06-26T23:13:27.571Z,5.15
2019-06-26T23:15:56.098Z,5.67
2019-06-26T23:18:24.592Z,4.78
2019-06-26T23:20:52.980Z,4.80
2019-06-26T23:23:21.420Z,4.70
2019-06-26T23:25:49.888Z,5.00
2019-06-26T23:28:18.330Z,4.87
2019-06-26T23:30:46.763Z,5.97
2019-06-26T23:33:15.247Z,5.97
2019-06-26T23:35:43.687Z,5.75
2019-06-26T23:38:12.130Z,5.25
2019-06-26T23:40:40.553Z,5.33
2019-06-26T23:43:09.048Z,5.78
2019-06-26T23:45:37.451Z,6.22
2019-06-26T23:48:06.353Z,6.20
2019-06-26T23:50:34.784Z,5.33
2019-06-26T23:53:03.212Z,5.30
2019-06-26T23:55:31.788Z,6.15
2019-06-26T23:58:00.232Z,5.30
