createdAt,value
2023-01-04T00:01:23.041Z,96190.41
2023-01-04T00:03:51.108Z,96181.78
2023-01-04T00:06:19.099Z,96192.16
2023-01-04T00:08:46.309Z,96183.44
2023-01-04T00:11:20.614Z,96184.16
2023-01-04T00:13:53.568Z,96175.41
2023-01-04T00:16:24.355Z,96177.06
2023-01-04T00:18:52.731Z,96178.81
2023-01-04T00:21:23.827Z,96176.22
2023-01-04T00:23:53.998Z,96173.75
2023-01-04T00:26:33.929Z,96173.75
2023-01-04T00:29:06.596Z,96175.41
2023-01-04T00:31:34.847Z,96173.41
2023-01-04T00:34:04.600Z,96170.81
2023-01-04T00:36:32.567Z,96158.63
2023-01-04T00:39:08.580Z,96167.25
2023-01-04T00:41:58.689Z,96162.16
2023-01-04T00:44:27.641Z,96160.63
2023-01-04T00:46:55.030Z,96154.75
2023-01-04T00:49:22.186Z,96153.94
2023-01-04T00:51:49.391Z,96157.72
2023-01-04T00:54:17.468Z,96153.59
2023-01-04T00:56:45.355Z,96149.56
2023-01-04T00:59:14.622Z,96153.09
2023-01-04T01:01:42.936Z,96151.59
2023-01-04T01:04:15.841Z,96156.78
2023-01-04T01:06:42.934Z,96160.31
2023-01-04T01:09:10.408Z,96160.31
2023-01-04T01:11:39.000Z,96169.28
2023-01-04T01:14:08.182Z,96162.72
2023-01-04T01:16:54.237Z,96169.06
2023-01-04T01:19:23.117Z,96166.00
2023-01-04T01:21:50.088Z,96159.16
2023-01-04T01:24:19.510Z,96164.59
2023-01-04T01:26:46.642Z,96158.69
2023-01-04T01:29:14.091Z,96165.53
2023-01-04T01:31:41.813Z,96164.69
2023-01-04T01:34:09.644Z,96166.47
2023-01-04T01:36:37.445Z,96168.00
2023-01-04T01:39:06.378Z,96168.00
2023-01-04T01:41:35.292Z,96162.22
2023-01-04T01:44:42.313Z,96166.84
2023-01-04T01:47:42.320Z,96165.31
2023-01-04T01:50:28.208Z,96157.88
2023-01-04T01:52:59.450Z,96159.88
2023-01-04T01:55:28.804Z,96154.09
2023-01-04T01:57:56.266Z,96151.88
2023-01-04T02:00:23.334Z,96157.16
2023-01-04T02:03:21.503Z,96145.50
2023-01-04T02:05:52.661Z,96148.31
2023-01-04T02:08:22.734Z,96147.00
2023-01-04T02:10:49.920Z,96142.41
2023-01-04T02:13:23.228Z,96135.09
2023-01-04T02:16:27.523Z,96132.16
2023-01-04T02:19:36.239Z,96129.91
2023-01-04T02:22:21.422Z,96132.72
2023-01-04T02:25:38.227Z,96124.34
2023-01-04T02:28:41.565Z,96134.03
2023-01-04T02:31:54.567Z,96123.75
2023-01-04T02:34:35.459Z,96127.19
2023-01-04T02:37:09.380Z,96132.25
2023-01-04T02:40:08.924Z,96126.81
2023-01-04T02:43:16.535Z,96125.06
2023-01-04T02:45:54.221Z,96118.69
2023-01-04T02:48:39.962Z,96109.84
2023-01-04T02:51:36.783Z,96094.31
2023-01-04T02:54:14.596Z,96107.16
2023-01-04T02:57:30.168Z,96090.53
2023-01-04T03:00:08.880Z,96092.91
2023-01-04T03:03:22.635Z,96093.84
2023-01-04T03:06:23.716Z,96085.47
2023-01-04T03:09:23.707Z,96095.13
2023-01-04T03:12:20.157Z,96082.31
2023-01-04T03:15:10.904Z,96084.53
2023-01-04T03:18:14.649Z,96084.06
2023-01-04T03:20:43.375Z,96080.06
2023-01-04T03:23:34.863Z,96081.13
2023-01-04T03:26:30.767Z,96074.59
2023-01-04T03:29:24.475Z,96072.59
2023-01-04T03:32:37.668Z,96082.97
2023-01-04T03:35:23.376Z,96072.72
2023-01-04T03:38:18.114Z,96062.84
2023-01-04T03:41:18.502Z,96064.97
2023-01-04T03:44:18.013Z,96057.28
2023-01-04T03:47:10.193Z,96050.34
2023-01-04T03:50:03.123Z,96043.75
2023-01-04T03:52:33.521Z,96041.97
2023-01-04T03:55:02.441Z,96038.94
2023-01-04T03:57:31.442Z,96043.75
2023-01-04T04:00:09.571Z,96045.75
2023-01-04T04:02:39.396Z,96040.56
2023-01-04T04:05:26.935Z,96042.81
2023-01-04T04:08:12.473Z,96041.06
2023-01-04T04:10:39.599Z,96036.81
2023-01-04T04:13:06.636Z,96046.66
2023-01-04T04:15:33.866Z,96045.38
2023-01-04T04:18:00.797Z,96046.44
2023-01-04T04:20:27.740Z,96041.81
2023-01-04T04:22:54.699Z,96046.19
2023-01-04T04:25:21.806Z,96042.66
2023-01-04T04:27:48.849Z,96045.47
2023-01-04T04:30:16.082Z,96041.00
2023-01-04T04:32:43.253Z,96035.50
2023-01-04T04:35:10.742Z,96034.31
2023-01-04T04:37:37.925Z,96026.41
2023-01-04T04:40:06.488Z,96025.00
2023-01-04T04:42:33.672Z,96030.78
2023-01-04T04:45:00.550Z,96034.03
2023-01-04T04:47:27.622Z,96033.78
2023-01-04T04:49:54.689Z,96026.78
2023-01-04T04:52:21.625Z,96030.78
2023-01-04T04:54:48.703Z,96024.31
2023-01-04T04:57:15.760Z,96032.28
2023-01-04T04:59:43.000Z,96031.56
2023-01-04T05:02:10.286Z,96026.75
2023-01-04T05:04:37.279Z,96022.00
2023-01-04T05:07:10.583Z,96026.69
2023-01-04T05:09:39.439Z,96027.25
2023-01-04T05:12:25.463Z,96022.72
2023-01-04T05:14:52.928Z,96025.88
2023-01-04T05:17:19.836Z,96015.16
2023-01-04T05:19:46.764Z,96011.09
2023-01-04T05:22:13.723Z,96011.00
2023-01-04T05:24:40.920Z,96009.75
2023-01-04T05:27:07.967Z,96006.59
2023-01-04T05:29:53.444Z,96006.66
2023-01-04T05:32:20.420Z,96005.75
2023-01-04T05:34:47.429Z,95999.19
2023-01-04T05:37:14.570Z,96002.06
2023-01-04T05:39:41.622Z,95996.31
2023-01-04T05:42:28.333Z,95995.72
2023-01-04T05:44:57.432Z,95993.53
2023-01-04T05:47:25.547Z,95992.34
2023-01-04T05:49:53.046Z,95983.75
2023-01-04T05:52:21.352Z,95986.44
2023-01-04T05:54:48.454Z,95983.03
2023-01-04T05:57:16.269Z,95983.28
2023-01-04T05:59:43.497Z,95978.44
2023-01-04T06:02:31.190Z,95975.47
2023-01-04T06:05:00.305Z,95985.63
2023-01-04T06:07:30.349Z,95979.13
2023-01-04T06:09:57.538Z,95976.94
2023-01-04T06:12:25.055Z,95975.75
2023-01-04T06:14:52.141Z,95982.34
2023-01-04T06:17:19.730Z,95966.44
2023-01-04T06:19:47.105Z,95968.59
2023-01-04T06:22:14.746Z,95974.13
2023-01-04T06:24:41.676Z,95967.41
2023-01-04T06:27:08.555Z,95967.78
2023-01-04T06:29:35.469Z,95962.00
2023-01-04T06:32:02.635Z,95960.81
2023-01-04T06:34:31.442Z,95958.44
2023-01-04T06:36:59.115Z,95957.03
2023-01-04T06:39:26.177Z,95958.19
2023-01-04T06:41:53.124Z,95955.97
2023-01-04T06:44:20.276Z,95947.69
2023-01-04T06:46:47.340Z,95935.91
2023-01-04T06:49:14.449Z,95942.47
2023-01-04T06:51:41.441Z,95947.31
2023-01-04T06:54:11.867Z,95939.38
2023-01-04T06:56:40.563Z,95941.84
2023-01-04T06:59:09.666Z,95934.78
2023-01-04T07:01:37.060Z,95933.72
2023-01-04T07:04:04.258Z,95937.81
2023-01-04T07:06:31.259Z,95934.28
2023-01-04T07:08:58.353Z,95937.00
2023-01-04T07:11:25.465Z,95927.72
2023-01-04T07:13:53.154Z,95931.38
2023-01-04T07:16:20.799Z,95931.38
2023-01-04T07:18:48.163Z,95927.94
2023-01-04T07:21:15.148Z,95928.06
2023-01-04T07:23:42.157Z,95933.13
2023-01-04T07:26:09.247Z,95926.28
2023-01-04T07:28:55.121Z,95934.78
2023-01-04T07:31:22.046Z,95930.53
2023-01-04T07:33:52.016Z,95931.38
2023-01-04T07:36:19.335Z,95934.66
2023-01-04T07:38:46.352Z,95931.47
2023-01-04T07:41:13.363Z,95932.84
2023-01-04T07:43:40.479Z,95924.56
2023-01-04T07:46:07.573Z,95932.69
2023-01-04T07:48:34.806Z,95921.81
2023-01-04T07:51:02.032Z,95925.66
2023-01-04T07:53:29.219Z,95918.19
2023-01-04T07:55:58.519Z,95920.44
2023-01-04T07:58:26.841Z,95908.81
2023-01-04T08:00:53.945Z,95908.44
2023-01-04T08:03:21.009Z,95914.22
2023-01-04T08:05:48.234Z,95910.53
2023-01-04T08:08:15.328Z,95910.16
2023-01-04T08:10:42.575Z,95917.69
2023-01-04T08:13:09.670Z,95912.09
2023-01-04T08:15:36.975Z,95914.47
2023-01-04T08:18:04.341Z,95904.38
2023-01-04T08:20:31.292Z,95900.53
2023-01-04T08:22:58.487Z,95901.69
2023-01-04T08:25:25.572Z,95904.31
2023-01-04T08:27:52.732Z,95895.47
2023-01-04T08:30:19.884Z,95887.59
2023-01-04T08:32:46.847Z,95882.28
2023-01-04T08:35:14.254Z,95883.38
2023-01-04T08:37:41.249Z,95883.81
2023-01-04T08:40:09.639Z,95879.47
2023-01-04T08:42:36.949Z,95872.34
2023-01-04T08:45:04.797Z,95876.59
2023-01-04T08:47:32.982Z,95882.34
2023-01-04T08:50:07.852Z,95873.19
2023-01-04T08:52:37.150Z,95860.44
2023-01-04T08:55:11.896Z,95861.09
2023-01-04T08:57:39.786Z,95865.06
2023-01-04T09:00:08.151Z,95868.31
2023-01-04T09:02:35.534Z,95867.63
2023-01-04T09:05:04.362Z,95856.47
2023-01-04T09:07:32.830Z,95864.13
2023-01-04T09:10:02.983Z,95864.91
2023-01-04T09:12:30.196Z,95854.28
2023-01-04T09:14:57.243Z,95848.88
2023-01-04T09:17:25.475Z,95855.56
2023-01-04T09:19:52.469Z,95850.13
2023-01-04T09:22:19.587Z,95847.28
2023-01-04T09:24:47.219Z,95854.84
2023-01-04T09:27:14.357Z,95852.44
2023-01-04T09:29:41.502Z,95852.00
2023-01-04T09:32:14.540Z,95847.69
2023-01-04T09:34:44.267Z,95837.31
2023-01-04T09:37:11.647Z,95828.59
2023-01-04T09:39:38.724Z,95821.94
2023-01-04T09:42:20.210Z,95828.03
2023-01-04T09:45:22.507Z,95822.88
2023-01-04T09:47:55.467Z,95817.03
2023-01-04T09:50:34.694Z,95811.34
2023-01-04T09:53:12.089Z,95807.31
2023-01-04T09:55:48.656Z,95800.00
2023-01-04T09:58:33.103Z,95800.88
2023-01-04T10:01:15.253Z,95796.94
2023-01-04T10:04:12.469Z,95795.34
2023-01-04T10:06:40.047Z,95787.88
2023-01-04T10:09:15.900Z,95777.44
2023-01-04T10:12:08.744Z,95770.81
2023-01-04T10:15:30.016Z,95763.16
2023-01-04T10:21:38.020Z,95758.66
2023-01-04T10:24:08.215Z,95751.16
2023-01-04T10:26:50.907Z,95738.22
2023-01-04T10:29:53.503Z,95731.38
2023-01-04T10:32:45.970Z,95735.00
2023-01-04T10:35:24.427Z,95736.16
2023-01-04T10:38:12.256Z,95730.28
2023-01-04T10:40:40.537Z,95733.03
2023-01-04T10:44:11.232Z,95726.03
2023-01-04T10:46:30.894Z,95726.84
2023-01-04T10:49:10.333Z,95723.41
2023-01-04T10:52:00.643Z,95714.56
2023-01-04T10:54:48.955Z,95715.19
2023-01-04T10:57:35.350Z,95711.09
2023-01-04T11:00:15.199Z,95693.50
2023-01-04T11:03:12.798Z,95695.78
2023-01-04T11:05:49.771Z,95690.13
2023-01-04T11:08:54.949Z,95690.34
2023-01-04T11:11:40.271Z,95682.97
2023-01-04T11:14:07.344Z,95675.28
2023-01-04T11:16:34.732Z,95666.06
2023-01-04T11:19:04.212Z,95659.41
2023-01-04T11:21:59.596Z,95645.84
2023-01-04T11:24:32.558Z,95654.19
2023-01-04T11:27:07.426Z,95654.00
2023-01-04T11:29:58.666Z,95636.91
2023-01-04T11:32:44.695Z,95637.47
2023-01-04T11:35:11.858Z,95626.34
2023-01-04T11:37:40.788Z,95632.16
2023-01-04T11:40:24.047Z,95624.00
2023-01-04T11:43:11.136Z,95612.97
2023-01-04T11:45:38.547Z,95608.84
2023-01-04T11:48:14.553Z,95601.53
2023-01-04T11:50:46.208Z,95596.03
2023-01-04T11:53:30.355Z,95584.72
2023-01-04T11:56:18.958Z,95584.56
2023-01-04T11:59:17.719Z,95578.88
2023-01-04T12:01:52.913Z,95589.78
2023-01-04T12:04:26.664Z,95582.25
2023-01-04T12:07:35.717Z,95581.72
2023-01-04T12:10:24.595Z,95565.59
2023-01-04T12:12:51.815Z,95578.38
2023-01-04T12:15:55.248Z,95571.19
2023-01-04T12:18:38.335Z,95559.44
2023-01-04T12:21:06.207Z,95563.19
2023-01-04T12:23:34.415Z,95552.16
2023-01-04T12:26:02.165Z,95548.28
2023-01-04T12:28:41.230Z,95552.88
2023-01-04T12:31:28.218Z,95546.88
2023-01-04T12:33:58.595Z,95535.91
2023-01-04T12:36:37.926Z,95531.59
2023-01-04T12:39:12.230Z,95528.44
2023-01-04T12:41:39.039Z,95522.31
2023-01-04T12:44:52.160Z,95516.91
2023-01-04T12:47:37.698Z,95513.41
2023-01-04T12:50:23.267Z,95514.09
2023-01-04T12:55:44.721Z,95510.03
2023-01-04T13:01:27.531Z,95504.75
2023-01-04T13:04:05.227Z,95507.09
2023-01-04T13:06:43.318Z,95498.75
2023-01-04T13:09:24.118Z,95497.16
2023-01-04T13:12:12.469Z,95493.88
2023-01-04T13:14:52.057Z,95476.59
2023-01-04T13:17:26.288Z,95482.41
2023-01-04T13:19:53.539Z,95479.13
2023-01-04T13:22:29.517Z,95473.63
2023-01-04T13:24:59.300Z,95474.63
2023-01-04T13:27:27.419Z,95474.81
2023-01-04T13:29:54.656Z,95462.47
2023-01-04T13:32:28.967Z,95462.28
2023-01-04T13:35:14.550Z,95471.00
2023-01-04T13:37:46.226Z,95467.28
2023-01-04T13:40:29.032Z,95467.63
2023-01-04T13:43:41.049Z,95468.00
2023-01-04T13:46:23.990Z,95464.75
2023-01-04T13:48:55.145Z,95458.03
2023-01-04T13:51:37.802Z,95459.41
2023-01-04T13:54:18.649Z,95463.13
2023-01-04T13:56:49.893Z,95456.78
2023-01-04T13:59:22.116Z,95455.06
2023-01-04T14:01:50.075Z,95460.22
2023-01-04T14:04:30.596Z,95455.84
2023-01-04T14:07:01.411Z,95454.41
2023-01-04T14:09:32.999Z,95452.88
2023-01-04T14:12:14.476Z,95456.19
2023-01-04T14:14:58.941Z,95458.06
2023-01-04T14:17:55.445Z,95454.53
2023-01-04T14:20:25.014Z,95448.53
2023-01-04T14:23:00.152Z,95439.56
2023-01-04T14:25:48.579Z,95452.56
2023-01-04T14:28:24.986Z,95453.06
2023-01-04T14:30:59.866Z,95456.22
2023-01-04T14:33:37.498Z,95457.75
2023-01-04T14:36:19.172Z,95457.63
2023-01-04T14:39:12.654Z,95453.09
2023-01-04T14:41:54.482Z,95447.38
2023-01-04T14:44:30.529Z,95449.25
2023-01-04T14:47:01.187Z,95448.75
2023-01-04T14:49:28.788Z,95450.13
2023-01-04T14:52:01.948Z,95434.91
2023-01-04T14:54:31.529Z,95423.78
2023-01-04T14:56:59.467Z,95425.25
2023-01-04T14:59:27.035Z,95415.91
2023-01-04T15:01:56.370Z,95413.31
2023-01-04T15:04:24.256Z,95427.38
2023-01-04T15:06:57.619Z,95426.59
2023-01-04T15:09:26.334Z,95421.53
2023-01-04T15:11:53.634Z,95418.72
2023-01-04T15:14:20.974Z,95406.44
2023-01-04T15:16:48.483Z,95403.66
2023-01-04T15:19:16.234Z,95408.91
2023-01-04T15:21:43.625Z,95419.53
2023-01-04T15:24:11.244Z,95417.91
2023-01-04T15:26:39.778Z,95415.31
2023-01-04T15:29:08.540Z,95407.59
2023-01-04T15:31:39.952Z,95419.06
2023-01-04T15:34:10.370Z,95405.50
2023-01-04T15:36:40.873Z,95408.94
2023-01-04T15:39:14.354Z,95403.72
2023-01-04T15:42:00.431Z,95396.84
2023-01-04T15:44:27.857Z,95393.75
2023-01-04T15:46:55.622Z,95376.06
2023-01-04T15:49:22.744Z,95369.19
2023-01-04T15:51:49.886Z,95372.47
2023-01-04T15:54:17.476Z,95366.56
2023-01-04T15:56:44.466Z,95371.63
2023-01-04T15:59:13.424Z,95368.53
2023-01-04T16:01:40.633Z,95367.91
2023-01-04T16:04:07.652Z,95363.66
2023-01-04T16:06:34.594Z,95372.16
2023-01-04T16:09:01.958Z,95372.97
2023-01-04T16:11:29.377Z,95357.44
2023-01-04T16:13:56.627Z,95363.94
2023-01-04T16:16:30.237Z,95355.25
2023-01-04T16:18:57.763Z,95355.72
2023-01-04T16:21:27.955Z,95351.50
2023-01-04T16:24:05.149Z,95328.75
2023-01-04T16:26:34.368Z,95340.03
2023-01-04T16:29:03.069Z,95333.19
2023-01-04T16:31:35.265Z,95319.25
2023-01-04T16:34:03.437Z,95329.72
2023-01-04T16:36:31.087Z,95323.03
2023-01-04T16:38:58.769Z,95322.84
2023-01-04T16:41:25.918Z,95314.53
2023-01-04T16:43:56.074Z,95311.75
2023-01-04T16:46:28.559Z,95322.69
2023-01-04T16:48:59.537Z,95317.09
2023-01-04T16:51:28.746Z,95331.31
2023-01-04T16:53:56.242Z,95328.50
2023-01-04T16:56:25.413Z,95322.38
2023-01-04T16:58:52.873Z,95316.59
2023-01-04T17:01:29.280Z,95329.19
2023-01-04T17:04:00.526Z,95321.59
2023-01-04T17:06:31.681Z,95315.84
2023-01-04T17:09:00.400Z,95313.69
2023-01-04T17:12:19.055Z,95312.97
2023-01-04T17:14:25.537Z,95323.72
2023-01-04T17:16:53.974Z,95309.28
2023-01-04T17:19:21.628Z,95301.03
2023-01-04T17:21:49.216Z,95293.63
2023-01-04T17:24:17.018Z,95298.16
2023-01-04T17:26:44.275Z,95295.19
2023-01-04T17:29:12.642Z,95285.31
2023-01-04T17:31:42.331Z,95285.00
2023-01-04T17:34:22.492Z,95280.00
2023-01-04T17:36:50.489Z,95274.75
2023-01-04T17:39:19.374Z,95250.19
2023-01-04T17:41:46.333Z,95255.06
2023-01-04T17:44:13.420Z,95228.41
2023-01-04T17:46:40.605Z,95225.31
2023-01-04T17:49:22.819Z,95209.28
2023-01-04T17:51:52.677Z,95212.81
2023-01-04T17:54:21.053Z,95202.72
2023-01-04T17:56:48.101Z,95192.97
2023-01-04T17:59:15.191Z,95199.00
2023-01-04T18:01:42.215Z,95199.34
2023-01-04T18:04:09.454Z,95204.59
2023-01-04T18:06:37.539Z,95196.13
2023-01-04T18:09:06.680Z,95190.88
2023-01-04T18:11:35.349Z,95193.84
2023-01-04T18:14:06.408Z,95196.38
2023-01-04T18:16:56.648Z,95192.56
2023-01-04T18:19:26.974Z,95192.03
2023-01-04T18:21:55.053Z,95198.38
2023-01-04T18:24:38.924Z,95184.69
2023-01-04T18:27:21.997Z,95188.63
2023-01-04T18:29:50.460Z,95218.72
2023-01-04T18:32:17.927Z,95204.59
2023-01-04T18:34:45.002Z,95196.53
2023-01-04T18:37:12.095Z,95182.25
2023-01-04T18:39:39.174Z,95183.09
2023-01-04T18:42:06.237Z,95176.22
2023-01-04T18:44:34.854Z,95173.78
2023-01-04T18:47:05.402Z,95171.94
2023-01-04T18:49:32.674Z,95177.00
2023-01-04T18:51:59.762Z,95164.88
2023-01-04T18:54:26.996Z,95173.84
2023-01-04T18:57:00.336Z,95169.41
2023-01-04T18:59:29.703Z,95173.47
2023-01-04T19:02:01.546Z,95173.47
2023-01-04T19:04:31.295Z,95167.03
2023-01-04T19:06:58.895Z,95171.09
2023-01-04T19:09:26.530Z,95167.94
2023-01-04T19:11:53.908Z,95165.31
2023-01-04T19:14:21.172Z,95157.88
2023-01-04T19:16:48.234Z,95162.53
2023-01-04T19:19:15.577Z,95169.25
2023-01-04T19:21:42.588Z,95169.06
2023-01-04T19:24:09.515Z,95165.00
2023-01-04T19:26:36.839Z,95175.53
2023-01-04T19:29:04.823Z,95146.13
2023-01-04T19:31:31.919Z,95161.81
2023-01-04T19:33:59.106Z,95153.81
2023-01-04T19:36:26.705Z,95159.31
2023-01-04T19:38:58.034Z,95148.78
2023-01-04T19:41:33.372Z,95150.13
2023-01-04T19:44:06.915Z,95134.97
2023-01-04T19:46:38.389Z,95119.94
2023-01-04T19:49:12.446Z,95118.69
2023-01-04T19:51:44.208Z,95131.16
2023-01-04T19:54:11.915Z,95127.09
2023-01-04T19:56:39.902Z,95118.44
2023-01-04T19:59:07.575Z,95115.63
2023-01-04T20:01:34.672Z,95113.00
2023-01-04T20:04:02.155Z,95123.28
2023-01-04T20:06:29.352Z,95112.00
2023-01-04T20:08:57.420Z,95108.22
2023-01-04T20:11:24.340Z,95108.41
2023-01-04T20:13:52.216Z,95106.41
2023-01-04T20:16:19.189Z,95107.03
2023-01-04T20:18:46.695Z,95094.38
2023-01-04T20:21:14.649Z,95095.66
2023-01-04T20:23:42.588Z,95107.13
2023-01-04T20:26:16.024Z,95100.72
2023-01-04T20:28:46.553Z,95089.84
2023-01-04T20:31:17.400Z,95089.50
2023-01-04T20:33:44.656Z,95094.53
2023-01-04T20:36:18.885Z,95094.34
2023-01-04T20:38:47.396Z,95095.19
2023-01-04T20:41:21.514Z,95091.19
2023-01-04T20:43:51.390Z,95091.81
2023-01-04T20:46:26.680Z,95082.44
2023-01-04T20:48:54.723Z,95086.47
2023-01-04T20:51:25.680Z,95080.84
2023-01-04T20:53:53.296Z,95077.50
2023-01-04T20:56:26.712Z,95076.50
2023-01-04T20:58:54.798Z,95065.66
2023-01-04T21:01:23.177Z,95071.94
2023-01-04T21:03:50.534Z,95056.31
2023-01-04T21:06:19.505Z,95069.69
2023-01-04T21:08:47.036Z,95061.06
2023-01-04T21:11:14.860Z,95050.00
2023-01-04T21:13:42.218Z,95058.50
2023-01-04T21:16:10.689Z,95060.38
2023-01-04T21:18:38.874Z,95072.13
2023-01-04T21:21:13.886Z,95075.59
2023-01-04T21:23:43.441Z,95056.06
2023-01-04T21:26:18.928Z,95054.66
2023-01-04T21:28:46.929Z,95061.59
2023-01-04T21:31:23.958Z,95078.78
2023-01-04T21:33:53.768Z,95048.50
2023-01-04T21:36:24.809Z,95058.44
2023-01-04T21:38:55.069Z,95051.19
2023-01-04T21:41:24.895Z,95061.94
2023-01-04T21:43:56.001Z,95053.06
2023-01-04T21:46:23.922Z,95036.13
2023-01-04T21:48:55.803Z,95041.59
2023-01-04T21:51:23.604Z,95067.28
2023-01-04T21:53:50.977Z,95048.28
2023-01-04T21:56:20.776Z,95050.31
2023-01-04T21:58:47.935Z,95051.31
2023-01-04T22:01:27.437Z,95032.78
2023-01-04T22:03:58.225Z,95035.81
2023-01-04T22:06:25.798Z,95045.13
2023-01-04T22:08:53.363Z,95027.34
2023-01-04T22:11:20.308Z,95027.34
2023-01-04T22:13:49.775Z,95003.53
2023-01-04T22:16:18.210Z,95016.47
2023-01-04T22:18:49.081Z,95015.47
2023-01-04T22:21:19.890Z,95016.88
2023-01-04T22:23:47.173Z,95028.81
2023-01-04T22:26:14.273Z,95018.69
2023-01-04T22:28:41.432Z,95006.19
2023-01-04T22:31:12.784Z,95003.78
2023-01-04T22:33:41.536Z,94998.94
2023-01-04T22:36:21.748Z,94987.63
2023-01-04T22:38:52.225Z,94990.06
2023-01-04T22:41:22.279Z,94982.19
2023-01-04T22:43:59.288Z,94960.16
2023-01-04T22:46:28.495Z,94978.19
2023-01-04T22:48:56.548Z,94976.72
2023-01-04T22:51:27.608Z,94970.09
2023-01-04T22:53:57.299Z,94986.06
2023-01-04T22:56:24.976Z,94978.56
2023-01-04T22:58:55.741Z,95002.63
2023-01-04T23:01:28.733Z,94990.31
2023-01-04T23:03:57.775Z,94999.81
2023-01-04T23:06:26.120Z,95001.63
2023-01-04T23:09:06.033Z,94977.81
2023-01-04T23:11:35.084Z,94971.34
2023-01-04T23:14:07.157Z,94945.88
2023-01-04T23:16:34.452Z,94954.75
2023-01-04T23:19:03.241Z,94948.13
2023-01-04T23:21:32.014Z,94942.03
2023-01-04T23:23:59.498Z,94919.81
2023-01-04T23:26:29.293Z,94927.47
2023-01-04T23:28:57.181Z,94927.06
2023-01-04T23:31:26.911Z,94916.97
2023-01-04T23:33:56.904Z,94912.28
2023-01-04T23:36:29.155Z,94909.88
2023-01-04T23:38:59.618Z,94902.59
2023-01-04T23:41:47.159Z,94872.03
2023-01-04T23:44:32.277Z,94912.63
2023-01-04T23:49:37.413Z,94887.56
2023-01-04T23:52:05.509Z,94874.03
2023-01-04T23:54:32.973Z,94881.50
2023-01-04T23:57:00.394Z,94882.50
2023-01-04T23:59:27.392Z,94892.56
