createdAt,value
2022-07-28T00:02:53.455Z,89
2022-07-28T00:07:53.676Z,89
2022-07-28T00:12:52.771Z,90
2022-07-28T00:17:53.774Z,90
2022-07-28T00:22:52.918Z,90
2022-07-28T00:27:52.967Z,90
2022-07-28T00:32:53.239Z,91
2022-07-28T00:37:54.537Z,91
2022-07-28T00:42:53.572Z,91
2022-07-28T00:47:52.929Z,91
2022-07-28T00:52:53.159Z,91
2022-07-28T00:57:53.420Z,91
2022-07-28T01:02:54.123Z,92
2022-07-28T01:07:53.440Z,92
2022-07-28T01:12:53.744Z,92
2022-07-28T01:17:52.829Z,92
2022-07-28T01:22:53.078Z,92
2022-07-28T01:27:53.207Z,92
2022-07-28T01:32:53.311Z,92
2022-07-28T01:37:53.684Z,92
2022-07-28T01:42:52.844Z,93
2022-07-28T01:47:53.794Z,93
2022-07-28T01:52:53.108Z,93
2022-07-28T01:57:53.501Z,93
2022-07-28T02:02:54.756Z,93
2022-07-28T02:07:52.950Z,93
2022-07-28T02:12:53.170Z,93
2022-07-28T02:17:53.242Z,93
2022-07-28T02:22:53.500Z,93
2022-07-28T02:27:53.611Z,93
2022-07-28T02:32:54.374Z,93
2022-07-28T02:37:53.478Z,93
2022-07-28T02:42:52.973Z,93
2022-07-28T02:47:53.102Z,93
2022-07-28T02:52:53.480Z,93
2022-07-28T02:57:57.167Z,93
2022-07-28T03:02:53.015Z,93
2022-07-28T03:07:53.396Z,93
2022-07-28T03:12:53.843Z,93
2022-07-28T03:17:53.396Z,93
2022-07-28T03:22:53.128Z,93
2022-07-28T03:27:53.732Z,93
2022-07-28T03:32:53.187Z,93
2022-07-28T03:37:53.445Z,93
2022-07-28T03:42:53.830Z,93
2022-07-28T03:47:53.069Z,93
2022-07-28T03:52:53.790Z,93
2022-07-28T03:57:53.024Z,93
2022-07-28T04:02:53.738Z,92
2022-07-28T04:07:53.161Z,92
2022-07-28T04:12:53.500Z,92
2022-07-28T04:17:52.976Z,92
2022-07-28T04:22:53.181Z,92
2022-07-28T04:27:53.450Z,92
2022-07-28T04:32:53.731Z,92
2022-07-28T04:37:52.982Z,92
2022-07-28T04:42:53.261Z,91
2022-07-28T04:47:53.487Z,91
2022-07-28T04:52:53.759Z,90
2022-07-28T04:57:54.030Z,90
2022-07-28T05:02:53.159Z,89
2022-07-28T05:07:53.084Z,89
2022-07-28T05:12:53.453Z,89
2022-07-28T05:17:53.598Z,89
2022-07-28T05:22:54.007Z,88
2022-07-28T05:27:53.533Z,88
2022-07-28T05:32:53.885Z,86
2022-07-28T05:37:53.264Z,86
2022-07-28T05:42:53.150Z,83
2022-07-28T05:47:53.378Z,83
2022-07-28T05:52:53.511Z,84
2022-07-28T05:57:53.589Z,84
2022-07-28T06:02:53.103Z,83
2022-07-28T06:07:53.275Z,83
2022-07-28T06:12:53.391Z,82
2022-07-28T06:17:53.466Z,82
2022-07-28T06:22:53.771Z,81
2022-07-28T06:27:53.988Z,81
2022-07-28T06:32:53.387Z,79
2022-07-28T06:37:55.251Z,79
2022-07-28T06:42:53.381Z,78
2022-07-28T06:47:53.835Z,78
2022-07-28T06:52:53.981Z,76
2022-07-28T06:57:53.330Z,76
2022-07-28T07:02:53.495Z,77
2022-07-28T07:07:53.892Z,77
2022-07-28T07:12:53.149Z,76
2022-07-28T07:17:53.406Z,76
2022-07-28T07:22:53.666Z,75
2022-07-28T07:27:53.832Z,75
2022-07-28T07:32:53.866Z,73
2022-07-28T07:37:53.989Z,73
2022-07-28T07:42:53.214Z,73
2022-07-28T07:47:53.388Z,73
2022-07-28T07:52:53.532Z,74
2022-07-28T07:57:53.784Z,74
2022-07-28T08:02:53.988Z,73
2022-07-28T08:07:53.309Z,73
2022-07-28T08:12:53.466Z,71
2022-07-28T08:17:53.640Z,71
2022-07-28T08:22:53.974Z,70
2022-07-28T08:27:53.249Z,70
2022-07-28T08:32:57.522Z,70
2022-07-28T08:37:53.747Z,70
2022-07-28T08:42:53.076Z,70
2022-07-28T08:48:10.252Z,70
2022-07-28T08:52:53.753Z,69
2022-07-28T08:57:58.844Z,69
2022-07-28T09:02:53.502Z,68
2022-07-28T09:07:56.094Z,68
2022-07-28T09:12:54.084Z,67
2022-07-28T09:17:53.223Z,67
2022-07-28T09:22:54.096Z,64
2022-07-28T09:27:53.777Z,64
2022-07-28T09:32:54.160Z,66
2022-07-28T09:37:53.424Z,66
2022-07-28T09:42:53.777Z,65
2022-07-28T09:47:55.137Z,65
2022-07-28T09:52:53.512Z,66
2022-07-28T09:57:54.108Z,66
2022-07-28T10:02:53.482Z,65
2022-07-28T10:07:53.927Z,65
2022-07-28T10:12:54.016Z,65
2022-07-28T10:17:53.354Z,65
2022-07-28T10:22:53.437Z,64
2022-07-28T10:27:53.620Z,64
2022-07-28T10:32:54.073Z,64
2022-07-28T10:37:53.252Z,64
2022-07-28T10:42:53.410Z,65
2022-07-28T10:47:54.369Z,65
2022-07-28T10:52:59.700Z,64
2022-07-28T10:58:12.593Z,64
2022-07-28T11:02:55.418Z,65
2022-07-28T11:07:54.109Z,65
2022-07-28T11:12:53.314Z,63
2022-07-28T11:17:53.734Z,63
2022-07-28T11:22:54.286Z,63
2022-07-28T11:27:53.460Z,63
2022-07-28T11:32:53.876Z,63
2022-07-28T11:37:54.038Z,63
2022-07-28T11:42:56.735Z,63
2022-07-28T11:47:53.880Z,63
2022-07-28T11:52:54.007Z,64
2022-07-28T11:57:54.211Z,64
2022-07-28T12:02:53.745Z,61
2022-07-28T12:07:54.203Z,61
2022-07-28T12:12:53.233Z,62
2022-07-28T12:17:53.346Z,62
2022-07-28T12:22:53.715Z,62
2022-07-28T12:27:55.508Z,62
2022-07-28T12:32:53.599Z,64
2022-07-28T12:37:54.049Z,64
2022-07-28T12:42:53.983Z,62
2022-07-28T12:47:54.129Z,62
2022-07-28T12:52:53.424Z,62
2022-07-28T12:57:53.536Z,62
2022-07-28T13:02:56.633Z,60
2022-07-28T13:07:55.431Z,60
2022-07-28T13:12:54.150Z,60
2022-07-28T13:17:53.440Z,60
2022-07-28T13:22:53.691Z,60
2022-07-28T13:27:56.087Z,60
2022-07-28T13:32:53.843Z,59
2022-07-28T13:37:54.181Z,59
2022-07-28T13:42:57.354Z,60
2022-07-28T13:47:53.912Z,60
2022-07-28T13:52:53.274Z,60
2022-07-28T13:57:56.920Z,60
2022-07-28T14:02:54.432Z,57
2022-07-28T14:07:53.766Z,57
2022-07-28T14:12:54.318Z,61
2022-07-28T14:17:53.889Z,61
2022-07-28T14:22:54.146Z,59
2022-07-28T14:27:53.234Z,59
2022-07-28T14:32:53.412Z,60
2022-07-28T14:38:54.919Z,60
2022-07-28T14:42:54.005Z,58
2022-07-28T14:47:53.427Z,58
2022-07-28T14:52:53.823Z,57
2022-07-28T14:57:55.470Z,57
2022-07-28T15:02:54.291Z,55
2022-07-28T15:07:53.698Z,55
2022-07-28T15:12:53.433Z,56
2022-07-28T15:17:54.089Z,56
2022-07-28T15:22:53.590Z,54
2022-07-28T15:27:53.815Z,54
2022-07-28T15:32:57.589Z,54
2022-07-28T15:37:53.926Z,54
2022-07-28T15:42:53.426Z,54
2022-07-28T15:47:53.661Z,54
2022-07-28T15:52:54.022Z,53
2022-07-28T15:57:53.502Z,53
2022-07-28T16:02:54.439Z,53
2022-07-28T16:07:53.985Z,53
2022-07-28T16:12:53.514Z,53
2022-07-28T16:17:53.597Z,53
2022-07-28T16:22:53.738Z,54
2022-07-28T16:27:54.153Z,54
2022-07-28T16:32:53.478Z,53
2022-07-28T16:37:53.751Z,53
2022-07-28T16:42:54.072Z,53
2022-07-28T16:47:54.037Z,53
2022-07-28T16:52:54.362Z,53
2022-07-28T16:57:53.546Z,53
2022-07-28T17:02:54.224Z,54
2022-07-28T17:07:54.362Z,54
2022-07-28T17:12:53.673Z,56
2022-07-28T17:17:53.824Z,56
2022-07-28T17:22:54.186Z,57
2022-07-28T17:27:54.438Z,57
2022-07-28T17:32:53.524Z,54
2022-07-28T17:37:53.884Z,54
2022-07-28T17:42:54.248Z,57
2022-07-28T17:47:54.279Z,57
2022-07-28T17:52:53.835Z,57
2022-07-28T17:57:53.994Z,57
2022-07-28T18:02:54.564Z,57
2022-07-28T18:07:59.468Z,57
2022-07-28T18:12:53.605Z,58
2022-07-28T18:17:56.276Z,58
2022-07-28T18:22:54.369Z,60
2022-07-28T18:27:53.593Z,60
2022-07-28T18:32:53.702Z,61
2022-07-28T18:37:53.891Z,61
2022-07-28T18:42:54.014Z,62
2022-07-28T18:47:53.548Z,62
2022-07-28T18:52:55.471Z,64
2022-07-28T18:57:53.839Z,64
2022-07-28T19:02:54.226Z,64
2022-07-28T19:07:53.449Z,64
2022-07-28T19:12:54.141Z,66
2022-07-28T19:18:12.368Z,66
2022-07-28T19:22:53.530Z,66
2022-07-28T19:27:53.842Z,66
2022-07-28T19:32:54.044Z,68
2022-07-28T19:37:54.381Z,68
2022-07-28T19:42:53.712Z,69
2022-07-28T19:47:53.908Z,69
2022-07-28T19:52:56.748Z,69
2022-07-28T19:57:53.794Z,69
2022-07-28T20:02:54.367Z,70
2022-07-28T20:07:54.473Z,70
2022-07-28T20:12:53.879Z,70
2022-07-28T20:17:54.224Z,70
2022-07-28T20:22:53.492Z,72
2022-07-28T20:27:53.930Z,72
2022-07-28T20:32:54.113Z,73
2022-07-28T20:37:54.262Z,73
2022-07-28T20:42:54.604Z,74
2022-07-28T20:47:54.145Z,74
2022-07-28T20:52:54.377Z,74
2022-07-28T20:57:54.307Z,74
2022-07-28T21:02:54.105Z,75
2022-07-28T21:08:16.131Z,75
2022-07-28T21:12:54.017Z,76
2022-07-28T21:17:54.167Z,76
2022-07-28T21:22:54.166Z,76
2022-07-28T21:27:54.498Z,76
2022-07-28T21:32:53.950Z,75
2022-07-28T21:37:54.093Z,75
2022-07-28T21:42:54.539Z,76
2022-07-28T21:47:53.971Z,76
2022-07-28T21:52:54.477Z,76
2022-07-28T21:57:54.445Z,76
2022-07-28T22:02:53.721Z,78
2022-07-28T22:07:53.856Z,78
2022-07-28T22:12:54.185Z,78
2022-07-28T22:17:54.310Z,78
2022-07-28T22:22:53.842Z,79
2022-07-28T22:27:53.982Z,79
2022-07-28T22:32:54.133Z,80
2022-07-28T22:37:54.202Z,80
2022-07-28T22:42:54.564Z,82
2022-07-28T22:47:53.986Z,82
2022-07-28T22:52:54.259Z,82
2022-07-28T22:57:54.455Z,82
2022-07-28T23:02:53.542Z,82
2022-07-28T23:07:59.297Z,82
2022-07-28T23:12:59.027Z,83
2022-07-28T23:17:54.213Z,83
2022-07-28T23:22:54.284Z,84
2022-07-28T23:27:54.430Z,84
2022-07-28T23:32:54.587Z,84
2022-07-28T23:37:53.751Z,84
2022-07-28T23:42:54.262Z,85
2022-07-28T23:47:59.297Z,85
2022-07-28T23:52:53.874Z,86
2022-07-28T23:57:53.947Z,86
