createdAt,value
2017-04-19T00:00:01.137Z,0
2017-04-19T00:01:11.345Z,0
2017-04-19T00:02:20.952Z,0
2017-04-19T00:03:31.156Z,0
2017-04-19T00:04:41.057Z,0
2017-04-19T00:05:51.286Z,0
2017-04-19T00:07:00.884Z,0
2017-04-19T00:08:11.108Z,0
2017-04-19T00:09:20.968Z,0
2017-04-19T00:10:30.871Z,0
2017-04-19T00:11:40.470Z,0
2017-04-19T00:12:50.675Z,0
2017-04-19T00:14:00.579Z,0
2017-04-19T00:15:10.893Z,0
2017-04-19T00:16:21.104Z,0
2017-04-19T00:17:31.012Z,0
2017-04-19T00:18:40.665Z,0
2017-04-19T00:19:50.568Z,0
2017-04-19T00:21:00.929Z,0
2017-04-19T00:22:10.835Z,0
2017-04-19T00:23:20.755Z,0
2017-04-19T00:24:30.662Z,0
2017-04-19T00:25:40.582Z,0
2017-04-19T00:26:50.753Z,0
2017-04-19T00:28:00.660Z,0
2017-04-19T00:29:10.582Z,0
2017-04-19T00:30:20.178Z,0
2017-04-19T00:31:29.771Z,0
2017-04-19T00:32:40.238Z,0
2017-04-19T00:33:49.843Z,0
2017-04-19T00:34:59.447Z,0
2017-04-19T00:36:09.352Z,0
2017-04-19T00:37:18.947Z,0
2017-04-19T00:38:28.689Z,0
2017-04-19T00:39:38.302Z,0
2017-04-19T00:40:48.509Z,0
2017-04-19T00:41:58.427Z,0
2017-04-19T00:43:08.016Z,0
2017-04-19T00:44:17.457Z,0
2017-04-19T00:45:27.060Z,0
2017-04-19T00:46:36.999Z,0
2017-04-19T00:47:46.896Z,0
2017-04-19T00:48:56.809Z,0
2017-04-19T00:50:07.130Z,0
2017-04-19T00:51:17.035Z,0
2017-04-19T00:52:26.941Z,0
2017-04-19T00:53:36.911Z,0
2017-04-19T00:54:47.126Z,0
2017-04-19T00:55:57.019Z,0
2017-04-19T00:57:06.924Z,0
2017-04-19T00:58:17.151Z,0
2017-04-19T00:59:27.368Z,0
2017-04-19T01:00:37.636Z,0
2017-04-19T01:01:47.690Z,0
2017-04-19T01:02:57.306Z,0
2017-04-19T01:04:07.209Z,0
2017-04-19T01:05:16.801Z,0
2017-04-19T01:06:26.410Z,0
2017-04-19T01:07:36.558Z,0
2017-04-19T01:08:46.785Z,0
2017-04-19T01:09:56.702Z,0
2017-04-19T01:11:06.604Z,0
2017-04-19T01:12:16.829Z,0
2017-04-19T01:13:26.980Z,0
2017-04-19T01:14:36.887Z,0
2017-04-19T01:15:46.790Z,0
2017-04-19T01:16:57.002Z,0
2017-04-19T01:18:06.922Z,0
2017-04-19T01:19:17.067Z,0
2017-04-19T01:20:26.994Z,0
2017-04-19T01:21:37.221Z,0
2017-04-19T01:22:47.613Z,0
2017-04-19T01:23:57.838Z,0
2017-04-19T01:25:08.472Z,0
2017-04-19T01:26:17.771Z,0
2017-04-19T01:27:27.685Z,0
2017-04-19T01:28:37.896Z,0
2017-04-19T01:29:47.489Z,0
2017-04-19T01:30:57.940Z,0
2017-04-19T01:32:07.856Z,0
2017-04-19T01:33:17.776Z,0
2017-04-19T01:34:28.006Z,0
2017-04-19T01:35:37.603Z,0
2017-04-19T01:36:48.067Z,0
2017-04-19T01:37:58.308Z,0
2017-04-19T01:39:08.211Z,0
2017-04-19T01:40:17.807Z,0
2017-04-19T01:41:27.426Z,0
2017-04-19T01:42:37.934Z,0
2017-04-19T01:43:47.232Z,0
2017-04-19T01:44:57.129Z,0
2017-04-19T01:46:06.418Z,0
2017-04-19T01:47:16.632Z,0
2017-04-19T01:48:26.281Z,0
2017-04-19T01:49:36.290Z,0
2017-04-19T01:50:46.206Z,0
2017-04-19T01:51:56.410Z,0
2017-04-19T01:53:06.626Z,0
2017-04-19T01:54:16.476Z,0
2017-04-19T01:55:26.076Z,0
2017-04-19T01:56:36.280Z,0
2017-04-19T01:57:46.240Z,0
2017-04-19T01:58:55.535Z,0
2017-04-19T02:00:05.855Z,0
2017-04-19T02:01:15.778Z,0
2017-04-19T02:02:25.690Z,0
2017-04-19T02:03:35.592Z,0
2017-04-19T02:04:45.511Z,0
2017-04-19T02:05:55.984Z,0
2017-04-19T02:07:05.596Z,0
2017-04-19T02:08:15.509Z,0
2017-04-19T02:09:24.489Z,0
2017-04-19T02:10:34.699Z,0
2017-04-19T02:11:44.402Z,0
2017-04-19T02:12:54.613Z,0
2017-04-19T02:14:04.516Z,0
2017-04-19T02:15:14.111Z,0
2017-04-19T02:16:23.705Z,0
2017-04-19T02:17:33.786Z,0
2017-04-19T02:18:43.692Z,0
2017-04-19T02:19:53.678Z,0
2017-04-19T02:21:03.889Z,0
2017-04-19T02:22:14.074Z,0
2017-04-19T02:23:24.655Z,0
2017-04-19T02:24:34.622Z,0
2017-04-19T02:25:44.837Z,0
2017-04-19T02:26:54.741Z,0
2017-04-19T02:28:04.645Z,0
2017-04-19T02:29:14.539Z,0
2017-04-19T02:30:24.442Z,0
2017-04-19T02:31:34.345Z,0
2017-04-19T02:32:44.253Z,0
2017-04-19T02:33:54.459Z,0
2017-04-19T02:35:04.771Z,0
2017-04-19T02:36:14.064Z,0
2017-04-19T02:37:23.674Z,0
2017-04-19T02:38:33.571Z,0
2017-04-19T02:39:43.791Z,0
2017-04-19T02:40:54.162Z,0
2017-04-19T02:42:04.071Z,0
2017-04-19T02:43:14.010Z,0
2017-04-19T02:44:24.261Z,0
2017-04-19T02:45:34.161Z,0
2017-04-19T02:46:44.012Z,0
2017-04-19T02:47:53.921Z,0
2017-04-19T02:49:04.462Z,0
2017-04-19T02:50:14.466Z,0
2017-04-19T02:51:24.683Z,0
2017-04-19T02:52:35.478Z,0
2017-04-19T02:53:45.393Z,0
2017-04-19T02:54:55.610Z,0
2017-04-19T02:56:05.823Z,0
2017-04-19T02:57:16.402Z,0
2017-04-19T02:58:26.776Z,0
2017-04-19T02:59:36.682Z,0
2017-04-19T03:00:46.594Z,0
2017-04-19T03:01:56.512Z,0
2017-04-19T03:03:05.804Z,0
2017-04-19T03:04:16.148Z,0
2017-04-19T03:05:26.056Z,0
2017-04-19T03:06:35.963Z,0
2017-04-19T03:07:45.872Z,0
2017-04-19T03:08:55.787Z,0
2017-04-19T03:10:05.863Z,0
2017-04-19T03:11:16.070Z,0
2017-04-19T03:12:25.967Z,0
2017-04-19T03:13:35.874Z,0
2017-04-19T03:14:45.791Z,0
2017-04-19T03:15:56.389Z,0
2017-04-19T03:17:06.609Z,0
2017-04-19T03:18:16.927Z,0
2017-04-19T03:19:27.298Z,0
2017-04-19T03:20:37.522Z,0
2017-04-19T03:21:47.992Z,0
2017-04-19T03:22:57.585Z,0
2017-04-19T03:24:07.796Z,0
2017-04-19T03:25:18.015Z,0
2017-04-19T03:26:28.228Z,0
2017-04-19T03:27:38.237Z,0
2017-04-19T03:28:48.149Z,0
2017-04-19T03:29:58.059Z,0
2017-04-19T03:31:07.959Z,0
2017-04-19T03:32:17.856Z,0
2017-04-19T03:33:28.029Z,0
2017-04-19T03:34:37.925Z,0
2017-04-19T03:35:47.215Z,0
2017-04-19T03:36:57.115Z,0
2017-04-19T03:38:07.024Z,0
2017-04-19T03:39:17.496Z,0
2017-04-19T03:40:27.399Z,0
2017-04-19T03:41:37.299Z,0
2017-04-19T03:42:46.903Z,0
2017-04-19T03:43:57.120Z,0
2017-04-19T03:45:07.335Z,0
2017-04-19T03:46:17.542Z,0
2017-04-19T03:47:27.934Z,0
2017-04-19T03:48:37.710Z,0
2017-04-19T03:49:47.908Z,0
2017-04-19T03:50:57.907Z,0
2017-04-19T03:52:07.518Z,0
2017-04-19T03:53:16.814Z,0
2017-04-19T03:54:26.425Z,0
2017-04-19T03:55:36.325Z,0
2017-04-19T03:56:46.529Z,0
2017-04-19T03:57:56.752Z,0
2017-04-19T03:59:06.974Z,0
2017-04-19T04:00:17.194Z,0
2017-04-19T04:01:27.403Z,4
2017-04-19T04:02:37.559Z,0
2017-04-19T04:03:47.777Z,4
2017-04-19T04:04:57.374Z,4
2017-04-19T04:06:06.966Z,4
2017-04-19T04:07:17.213Z,4
2017-04-19T04:08:27.621Z,4
2017-04-19T04:09:37.524Z,8
2017-04-19T04:10:47.736Z,8
2017-04-19T04:11:57.958Z,12
2017-04-19T04:13:08.174Z,12
2017-04-19T04:14:18.735Z,16
2017-04-19T04:15:28.651Z,16
2017-04-19T04:16:38.563Z,20
2017-04-19T04:17:48.788Z,24
2017-04-19T04:18:59.008Z,24
2017-04-19T04:20:09.784Z,32
2017-04-19T04:21:19.371Z,36
2017-04-19T04:22:29.063Z,40
2017-04-19T04:23:39.276Z,48
2017-04-19T04:24:49.485Z,52
2017-04-19T04:26:00.320Z,60
2017-04-19T04:27:10.234Z,68
2017-04-19T04:28:20.456Z,72
2017-04-19T04:29:29.753Z,84
2017-04-19T04:30:39.975Z,92
2017-04-19T04:31:50.349Z,100
2017-04-19T04:32:59.661Z,112
2017-04-19T04:34:09.286Z,124
2017-04-19T04:35:18.907Z,132
2017-04-19T04:36:28.819Z,148
2017-04-19T04:37:39.350Z,160
2017-04-19T04:38:49.579Z,176
2017-04-19T04:39:58.886Z,192
2017-04-19T04:41:08.506Z,204
2017-04-19T04:42:18.731Z,220
2017-04-19T04:43:28.627Z,240
2017-04-19T04:44:38.538Z,260
2017-04-19T04:45:48.141Z,276
2017-04-19T04:46:58.086Z,292
2017-04-19T04:48:07.994Z,312
2017-04-19T04:49:18.315Z,336
2017-04-19T04:50:28.941Z,356
2017-04-19T04:51:38.544Z,372
2017-04-19T04:52:48.145Z,396
2017-04-19T04:53:58.355Z,412
2017-04-19T04:55:08.921Z,436
2017-04-19T04:56:19.144Z,460
2017-04-19T04:57:29.352Z,480
2017-04-19T04:58:38.335Z,500
2017-04-19T04:59:47.383Z,524
2017-04-19T05:00:57.950Z,544
2017-04-19T05:02:07.245Z,564
2017-04-19T05:03:17.164Z,580
2017-04-19T05:04:27.081Z,604
2017-04-19T05:05:36.685Z,624
2017-04-19T05:06:46.846Z,648
2017-04-19T05:07:56.785Z,668
2017-04-19T05:09:06.709Z,692
2017-04-19T05:10:16.615Z,708
2017-04-19T05:11:26.245Z,728
2017-04-19T05:12:36.499Z,752
2017-04-19T05:13:46.412Z,776
2017-04-19T05:14:56.620Z,800
2017-04-19T05:16:06.282Z,820
2017-04-19T05:17:16.201Z,836
2017-04-19T05:18:26.462Z,856
2017-04-19T05:19:36.377Z,876
2017-04-19T05:20:46.596Z,892
2017-04-19T05:21:56.554Z,904
2017-04-19T05:23:06.536Z,928
2017-04-19T05:24:16.750Z,944
2017-04-19T05:25:26.973Z,964
2017-04-19T05:26:36.914Z,976
2017-04-19T05:27:46.831Z,1004
2017-04-19T05:28:57.075Z,1072
2017-04-19T05:30:07.441Z,1172
2017-04-19T05:31:17.055Z,1308
2017-04-19T05:32:26.669Z,3264
2017-04-19T05:33:36.301Z,6772
2017-04-19T05:34:45.918Z,10348
2017-04-19T05:35:56.075Z,10560
2017-04-19T05:37:06.295Z,11560
2017-04-19T05:38:16.518Z,11840
2017-04-19T05:39:26.124Z,13168
2017-04-19T05:40:36.030Z,14468
2017-04-19T05:41:46.093Z,16064
2017-04-19T05:42:56.314Z,15904
2017-04-19T05:44:06.224Z,16384
2017-04-19T05:45:16.442Z,17696
2017-04-19T05:46:26.356Z,19424
2017-04-19T05:47:36.213Z,19072
2017-04-19T05:48:46.429Z,18336
2017-04-19T05:49:55.728Z,20352
2017-04-19T05:51:06.077Z,22560
2017-04-19T05:52:15.994Z,23776
2017-04-19T05:53:25.967Z,22720
2017-04-19T05:54:36.188Z,23136
2017-04-19T05:55:46.108Z,22304
2017-04-19T05:56:56.328Z,22944
2017-04-19T05:58:06.550Z,24992
2017-04-19T05:59:16.411Z,24672
2017-04-19T06:00:26.065Z,24864
2017-04-19T06:01:36.014Z,23616
2017-04-19T06:02:45.613Z,16032
2017-04-19T06:03:55.519Z,4864
2017-04-19T06:05:06.150Z,1788
2017-04-19T06:06:16.081Z,1696
2017-04-19T06:07:26.331Z,1668
2017-04-19T06:08:36.255Z,1652
2017-04-19T06:09:46.527Z,1656
2017-04-19T06:10:56.693Z,1656
2017-04-19T06:12:06.599Z,1656
2017-04-19T06:13:16.193Z,1668
2017-04-19T06:14:25.835Z,1652
2017-04-19T06:15:36.052Z,1632
2017-04-19T06:16:46.059Z,1676
2017-04-19T06:17:56.275Z,1700
2017-04-19T06:19:06.504Z,1688
2017-04-19T06:20:16.186Z,1688
2017-04-19T06:21:26.101Z,1680
2017-04-19T06:22:36.630Z,1700
2017-04-19T06:23:46.433Z,1724
2017-04-19T06:25:28.127Z,1704
2017-04-19T06:26:38.038Z,1708
2017-04-19T06:27:47.896Z,1684
2017-04-19T06:28:58.120Z,1700
2017-04-19T06:30:07.728Z,1696
2017-04-19T06:31:17.957Z,1680
2017-04-19T06:32:27.581Z,1684
2017-04-19T06:33:37.823Z,1708
2017-04-19T06:34:47.745Z,1708
2017-04-19T06:35:57.353Z,1680
2017-04-19T06:37:07.272Z,1644
2017-04-19T06:38:17.757Z,1624
2017-04-19T06:39:28.281Z,1644
2017-04-19T06:40:38.510Z,1652
2017-04-19T06:41:48.727Z,1644
2017-04-19T06:42:58.671Z,1664
2017-04-19T06:44:08.585Z,1684
2017-04-19T06:45:18.599Z,1684
2017-04-19T06:46:28.520Z,1664
2017-04-19T06:47:38.132Z,1644
2017-04-19T06:48:48.374Z,1672
2017-04-19T06:49:58.610Z,1676
2017-04-19T06:51:09.159Z,1688
2017-04-19T06:52:19.337Z,1692
2017-04-19T06:53:29.475Z,1684
2017-04-19T06:54:39.396Z,1712
2017-04-19T06:55:49.312Z,1696
2017-04-19T06:56:59.529Z,1688
2017-04-19T06:58:09.453Z,1684
2017-04-19T06:59:18.747Z,1660
2017-04-19T07:00:28.970Z,1692
2017-04-19T07:01:39.252Z,1700
2017-04-19T07:02:49.568Z,1652
2017-04-19T07:04:00.085Z,1704
2017-04-19T07:05:10.369Z,1756
2017-04-19T07:06:20.639Z,1788
2017-04-19T07:07:30.704Z,1796
2017-04-19T07:08:41.282Z,1764
2017-04-19T07:09:51.497Z,1772
2017-04-19T07:11:01.413Z,1832
2017-04-19T07:12:11.030Z,1920
2017-04-19T07:13:21.169Z,1908
2017-04-19T07:14:31.700Z,2016
2017-04-19T07:15:41.313Z,2644
2017-04-19T07:16:50.928Z,2104
2017-04-19T07:18:00.840Z,1948
2017-04-19T07:19:10.439Z,1932
2017-04-19T07:20:21.026Z,2120
2017-04-19T07:21:30.644Z,2392
2017-04-19T07:22:40.573Z,3028
2017-04-19T07:23:50.843Z,4004
2017-04-19T07:25:00.813Z,2668
2017-04-19T07:26:11.413Z,2116
2017-04-19T07:27:21.220Z,1948
2017-04-19T07:28:31.194Z,1976
2017-04-19T07:29:41.100Z,2216
2017-04-19T07:30:51.345Z,2488
2017-04-19T07:32:01.543Z,2740
2017-04-19T07:33:11.760Z,2660
2017-04-19T07:34:21.982Z,3108
2017-04-19T07:35:31.906Z,15732
2017-04-19T07:36:41.834Z,34304
2017-04-19T07:37:52.185Z,38848
2017-04-19T07:39:02.098Z,40160
2017-04-19T07:40:12.085Z,41856
2017-04-19T07:41:22.350Z,46560
2017-04-19T07:42:32.584Z,48352
2017-04-19T07:43:42.647Z,24864
2017-04-19T07:44:52.609Z,27136
2017-04-19T07:46:02.521Z,34912
2017-04-19T07:47:12.138Z,27552
2017-04-19T07:48:22.182Z,28480
2017-04-19T07:49:31.769Z,23872
2017-04-19T07:50:42.003Z,23072
2017-04-19T07:51:52.234Z,2988
2017-04-19T07:53:02.164Z,29856
2017-04-19T07:54:12.154Z,2364
2017-04-19T07:55:22.555Z,11520
2017-04-19T07:56:32.167Z,15284
2017-04-19T07:57:42.084Z,2392
2017-04-19T07:58:52.568Z,26400
2017-04-19T08:00:02.508Z,8148
2017-04-19T08:01:11.863Z,13252
2017-04-19T08:02:22.093Z,6560
2017-04-19T08:03:32.338Z,4364
2017-04-19T08:04:42.406Z,3104
2017-04-19T08:05:52.686Z,3080
2017-04-19T08:07:03.060Z,2688
2017-04-19T08:08:12.687Z,3652
2017-04-19T08:09:22.600Z,3104
2017-04-19T08:10:32.241Z,2440
2017-04-19T08:11:41.853Z,2096
2017-04-19T08:12:51.935Z,2240
2017-04-19T08:14:02.195Z,2672
2017-04-19T08:15:11.815Z,2736
2017-04-19T08:16:21.766Z,3672
2017-04-19T08:17:31.397Z,3936
2017-04-19T08:18:41.572Z,2472
2017-04-19T08:19:51.481Z,2512
2017-04-19T08:21:01.090Z,2608
2017-04-19T08:22:11.346Z,2804
2017-04-19T08:23:20.998Z,1776
2017-04-19T08:24:31.619Z,1692
2017-04-19T08:25:41.247Z,2332
2017-04-19T08:26:50.883Z,2480
2017-04-19T08:28:00.556Z,2188
2017-04-19T08:29:10.510Z,2272
2017-04-19T08:30:20.071Z,2020
2017-04-19T08:31:30.320Z,2148
2017-04-19T08:32:40.253Z,2904
2017-04-19T08:33:50.191Z,1588
2017-04-19T08:35:00.120Z,1648
2017-04-19T08:36:10.044Z,1824
2017-04-19T08:37:19.663Z,2152
2017-04-19T08:38:29.643Z,2160
2017-04-19T08:39:39.552Z,2216
2017-04-19T08:40:49.177Z,2584
2017-04-19T08:41:59.545Z,3300
2017-04-19T08:43:09.157Z,2964
2017-04-19T08:44:19.115Z,2288
2017-04-19T08:45:29.092Z,2312
2017-04-19T08:46:38.780Z,2296
2017-04-19T08:47:48.698Z,2220
2017-04-19T08:48:58.610Z,2144
2017-04-19T08:50:08.530Z,2072
2017-04-19T08:51:18.824Z,2144
2017-04-19T08:52:28.439Z,2276
2017-04-19T08:53:37.981Z,1944
2017-04-19T08:54:47.589Z,2308
2017-04-19T08:55:57.497Z,1880
2017-04-19T08:57:07.148Z,1812
2017-04-19T08:58:16.762Z,1868
2017-04-19T08:59:26.930Z,2108
2017-04-19T09:00:36.748Z,2040
2017-04-19T09:01:46.398Z,2000
2017-04-19T09:02:56.625Z,2048
2017-04-19T09:04:06.547Z,2016
2017-04-19T09:05:16.819Z,2084
2017-04-19T09:06:26.435Z,2036
2017-04-19T09:07:36.048Z,1912
2017-04-19T09:08:45.369Z,2008
2017-04-19T09:09:54.980Z,1904
2017-04-19T09:11:05.510Z,1976
2017-04-19T09:12:15.762Z,2048
2017-04-19T09:13:25.392Z,2168
2017-04-19T09:14:35.005Z,2136
2017-04-19T09:15:44.635Z,2072
2017-04-19T09:16:55.009Z,2292
2017-04-19T09:18:04.310Z,2772
2017-04-19T09:19:14.526Z,3116
2017-04-19T09:20:23.831Z,2768
2017-04-19T09:21:33.445Z,2216
2017-04-19T09:22:43.829Z,2044
2017-04-19T09:23:53.791Z,2416
2017-04-19T09:25:03.396Z,2528
2017-04-19T09:26:13.001Z,2404
2017-04-19T09:27:23.305Z,2508
2017-04-19T09:28:32.864Z,2328
2017-04-19T09:29:42.786Z,1876
2017-04-19T09:30:52.083Z,1720
2017-04-19T09:32:02.296Z,1932
2017-04-19T09:33:11.600Z,2192
2017-04-19T09:34:20.770Z,2464
2017-04-19T09:35:30.694Z,2700
2017-04-19T09:36:40.937Z,2600
2017-04-19T09:37:50.250Z,2712
2017-04-19T09:38:59.885Z,2740
2017-04-19T09:40:09.805Z,2424
2017-04-19T09:41:19.425Z,2280
2017-04-19T09:42:29.362Z,2140
2017-04-19T09:43:38.958Z,2020
2017-04-19T09:44:49.181Z,2256
2017-04-19T09:45:59.342Z,2320
2017-04-19T09:47:09.263Z,2068
2017-04-19T09:48:19.486Z,2108
2017-04-19T09:49:29.753Z,2064
2017-04-19T09:50:39.682Z,2204
2017-04-19T09:51:49.539Z,2056
2017-04-19T09:52:58.846Z,2368
2017-04-19T09:54:09.069Z,2336
2017-04-19T09:55:19.003Z,2908
2017-04-19T09:56:28.809Z,3316
2017-04-19T09:57:39.204Z,3072
2017-04-19T09:58:49.106Z,2468
2017-04-19T09:59:58.440Z,1904
2017-04-19T10:01:08.352Z,2300
2017-04-19T10:02:17.985Z,2932
2017-04-19T10:03:28.250Z,3220
2017-04-19T10:04:37.876Z,3336
2017-04-19T10:05:48.109Z,3392
2017-04-19T10:06:58.331Z,3100
2017-04-19T10:08:07.944Z,2556
2017-04-19T10:09:18.125Z,2640
2017-04-19T10:10:27.726Z,2796
2017-04-19T10:11:37.639Z,2564
2017-04-19T10:12:47.255Z,2328
2017-04-19T10:13:57.174Z,2388
2017-04-19T10:15:06.868Z,2560
2017-04-19T10:16:17.167Z,2560
2017-04-19T10:17:27.091Z,2424
2017-04-19T10:18:37.011Z,2272
2017-04-19T10:19:46.346Z,2452
2017-04-19T10:20:56.014Z,2680
2017-04-19T10:22:05.328Z,2372
2017-04-19T10:23:14.931Z,2228
2017-04-19T10:24:24.230Z,2380
2017-04-19T10:25:34.556Z,2444
2017-04-19T10:26:45.057Z,2692
2017-04-19T10:27:54.673Z,2768
2017-04-19T10:29:04.580Z,2136
2017-04-19T10:30:14.513Z,1988
2017-04-19T10:31:24.432Z,1972
2017-04-19T10:32:34.810Z,2564
2017-04-19T10:33:45.029Z,2204
2017-04-19T10:34:54.945Z,2584
2017-04-19T10:36:04.856Z,3124
2017-04-19T10:37:15.083Z,3224
2017-04-19T10:38:25.066Z,3044
2017-04-19T10:39:34.987Z,2788
2017-04-19T10:40:45.228Z,2756
2017-04-19T10:41:55.138Z,2528
2017-04-19T10:43:05.360Z,2456
2017-04-19T10:44:15.434Z,2576
2017-04-19T10:45:25.036Z,2720
2017-04-19T10:46:35.265Z,2784
2017-04-19T10:47:45.178Z,2900
2017-04-19T10:48:54.791Z,3200
2017-04-19T10:50:04.865Z,3300
2017-04-19T10:51:14.196Z,3264
2017-04-19T10:52:24.531Z,2880
2017-04-19T10:53:34.749Z,2440
2017-04-19T10:54:44.378Z,2172
2017-04-19T10:55:54.451Z,2096
2017-04-19T10:57:03.756Z,2156
2017-04-19T10:58:13.979Z,2144
2017-04-19T10:59:24.207Z,2256
2017-04-19T11:00:34.438Z,2460
2017-04-19T11:01:44.825Z,2780
2017-04-19T11:02:55.052Z,3052
2017-04-19T11:04:04.374Z,3272
2017-04-19T11:05:14.287Z,3372
2017-04-19T11:06:24.498Z,3328
2017-04-19T11:07:34.262Z,3328
2017-04-19T11:08:43.286Z,3240
2017-04-19T11:09:53.193Z,3012
2017-04-19T11:11:03.405Z,2844
2017-04-19T11:12:13.625Z,2596
2017-04-19T11:13:24.134Z,2152
2017-04-19T11:14:34.349Z,2252
2017-04-19T11:15:44.266Z,2704
2017-04-19T11:16:53.273Z,2880
2017-04-19T11:18:02.878Z,2952
2017-04-19T11:19:13.133Z,3248
2017-04-19T11:20:23.056Z,3160
2017-04-19T11:21:33.159Z,3032
2017-04-19T11:22:43.732Z,2984
2017-04-19T11:23:53.358Z,2784
2017-04-19T11:25:03.242Z,2504
2017-04-19T11:26:12.870Z,2328
2017-04-19T11:27:22.789Z,2516
2017-04-19T11:28:32.419Z,2664
2017-04-19T11:29:42.664Z,2560
2017-04-19T11:30:52.523Z,2448
2017-04-19T11:32:02.437Z,2496
2017-04-19T11:33:12.042Z,2424
2017-04-19T11:34:21.966Z,2296
2017-04-19T11:35:31.625Z,2356
2017-04-19T11:36:41.539Z,2540
2017-04-19T11:37:51.468Z,2948
2017-04-19T11:39:01.423Z,3036
2017-04-19T11:40:10.739Z,2908
2017-04-19T11:41:20.343Z,2764
2017-04-19T11:42:29.750Z,2564
2017-04-19T11:43:39.677Z,2304
2017-04-19T11:44:49.281Z,1888
2017-04-19T11:45:58.896Z,1476
2017-04-19T11:47:08.812Z,1216
2017-04-19T11:48:18.745Z,1196
2017-04-19T11:49:28.347Z,1268
2017-04-19T11:50:37.956Z,1380
2017-04-19T11:51:47.968Z,1656
2017-04-19T11:52:58.038Z,1844
2017-04-19T11:54:08.078Z,2156
2017-04-19T11:55:18.003Z,2448
2017-04-19T11:56:27.918Z,2692
2017-04-19T11:57:37.515Z,3020
2017-04-19T11:58:47.416Z,3000
2017-04-19T11:59:57.379Z,3188
2017-04-19T12:01:06.982Z,3068
2017-04-19T12:02:17.208Z,2900
2017-04-19T12:03:27.138Z,2492
2017-04-19T12:04:37.042Z,2284
2017-04-19T12:05:47.024Z,2096
2017-04-19T12:06:56.323Z,1916
2017-04-19T12:08:06.547Z,2024
2017-04-19T12:09:16.149Z,2032
2017-04-19T12:10:25.762Z,1988
2017-04-19T12:11:35.989Z,1972
2017-04-19T12:12:45.624Z,2248
2017-04-19T12:13:55.542Z,2412
2017-04-19T12:15:05.141Z,2604
2017-04-19T12:16:14.150Z,2868
2017-04-19T12:17:24.674Z,2868
2017-04-19T12:18:34.604Z,2576
2017-04-19T12:19:44.838Z,2280
2017-04-19T12:20:55.066Z,2204
2017-04-19T12:22:05.290Z,1956
2017-04-19T12:23:15.466Z,1648
2017-04-19T12:24:24.458Z,1556
2017-04-19T12:25:33.759Z,1652
2017-04-19T12:26:43.380Z,1804
2017-04-19T12:27:53.322Z,1840
2017-04-19T12:29:03.867Z,1812
2017-04-19T12:30:13.776Z,1796
2017-04-19T12:31:23.392Z,1856
2017-04-19T12:32:33.305Z,2096
2017-04-19T12:33:43.218Z,2140
2017-04-19T12:34:53.081Z,2352
2017-04-19T12:36:02.689Z,2688
2017-04-19T12:37:12.610Z,2904
2017-04-19T12:38:22.218Z,3048
2017-04-19T12:39:31.827Z,3044
2017-04-19T12:40:41.293Z,2924
2017-04-19T12:41:50.895Z,2800
2017-04-19T12:43:00.502Z,2464
2017-04-19T12:44:09.806Z,2360
2017-04-19T12:45:19.722Z,2308
2017-04-19T12:46:29.464Z,2288
2017-04-19T12:47:39.069Z,2336
2017-04-19T12:48:48.999Z,2456
2017-04-19T12:49:58.305Z,2624
2017-04-19T12:51:08.138Z,2768
2017-04-19T12:52:17.916Z,2780
2017-04-19T12:53:27.733Z,2716
2017-04-19T12:54:37.336Z,2692
2017-04-19T12:55:47.281Z,2144
2017-04-19T12:56:57.194Z,1940
2017-04-19T12:58:07.111Z,1904
2017-04-19T12:59:16.722Z,1952
2017-04-19T13:00:26.349Z,2380
2017-04-19T13:01:36.275Z,2408
2017-04-19T13:02:45.947Z,2552
2017-04-19T13:03:55.987Z,2880
2017-04-19T13:05:05.612Z,2896
2017-04-19T13:06:15.268Z,2924
2017-04-19T13:07:25.191Z,2688
2017-04-19T13:08:34.494Z,2392
2017-04-19T13:09:44.224Z,2228
2017-04-19T13:10:54.438Z,1976
2017-04-19T13:12:04.348Z,1872
2017-04-19T13:13:13.332Z,1908
2017-04-19T13:14:22.943Z,2080
2017-04-19T13:15:33.006Z,2260
2017-04-19T13:16:42.317Z,2408
2017-04-19T13:17:51.958Z,2448
2017-04-19T13:19:01.267Z,2464
2017-04-19T13:20:10.894Z,2452
2017-04-19T13:21:20.426Z,2364
2017-04-19T13:22:30.339Z,2052
2017-04-19T13:23:39.939Z,1656
2017-04-19T13:24:50.042Z,1444
2017-04-19T13:25:59.958Z,1388
2017-04-19T13:27:10.125Z,1192
2017-04-19T13:28:19.732Z,1216
2017-04-19T13:29:29.333Z,1456
2017-04-19T13:30:39.257Z,1520
2017-04-19T13:31:49.161Z,1440
2017-04-19T13:32:59.659Z,1624
2017-04-19T13:34:09.884Z,2124
2017-04-19T13:35:18.872Z,2420
2017-04-19T13:36:28.481Z,2644
2017-04-19T13:37:38.401Z,2884
2017-04-19T13:38:47.542Z,2900
2017-04-19T13:39:57.766Z,2684
2017-04-19T13:41:07.677Z,2160
2017-04-19T13:42:17.280Z,1988
2017-04-19T13:43:27.194Z,1912
2017-04-19T13:44:37.562Z,2052
2017-04-19T13:45:46.744Z,2020
2017-04-19T13:46:56.157Z,1988
2017-04-19T13:48:05.501Z,2028
2017-04-19T13:49:14.932Z,2080
2017-04-19T13:50:24.819Z,2144
2017-04-19T13:51:34.230Z,2204
2017-04-19T13:52:44.238Z,2240
2017-04-19T13:53:54.249Z,2220
2017-04-19T13:55:03.952Z,2140
2017-04-19T13:56:14.168Z,2052
2017-04-19T13:57:23.852Z,1936
2017-04-19T13:58:33.825Z,1764
2017-04-19T13:59:43.541Z,1624
2017-04-19T14:00:53.887Z,1472
2017-04-19T14:02:03.627Z,1264
2017-04-19T14:03:13.856Z,1032
2017-04-19T14:04:23.468Z,924
2017-04-19T14:05:33.685Z,900
2017-04-19T14:06:43.321Z,996
2017-04-19T14:07:53.793Z,1280
2017-04-19T14:09:04.029Z,1276
2017-04-19T14:10:13.643Z,1328
2017-04-19T14:11:23.554Z,1524
2017-04-19T14:12:33.563Z,1708
2017-04-19T14:13:43.787Z,1964
2017-04-19T14:14:53.410Z,2248
2017-04-19T14:16:02.714Z,2392
2017-04-19T14:17:11.716Z,2468
2017-04-19T14:18:21.338Z,2428
2017-04-19T14:19:31.908Z,2296
2017-04-19T14:20:41.820Z,2336
2017-04-19T14:21:51.742Z,2176
2017-04-19T14:23:01.684Z,2160
2017-04-19T14:24:12.076Z,2312
2017-04-19T14:25:21.776Z,2088
2017-04-19T14:26:31.831Z,1984
2017-04-19T14:27:41.454Z,1772
2017-04-19T14:28:51.082Z,1588
2017-04-19T14:30:01.011Z,1480
2017-04-19T14:31:10.923Z,1424
2017-04-19T14:32:20.536Z,1412
2017-04-19T14:33:30.764Z,1488
2017-04-19T14:34:40.703Z,1692
2017-04-19T14:35:50.997Z,1884
2017-04-19T14:37:01.232Z,1980
2017-04-19T14:38:10.850Z,2080
2017-04-19T14:39:20.776Z,2404
2017-04-19T14:40:30.704Z,2308
2017-04-19T14:41:40.933Z,2452
2017-04-19T14:42:50.890Z,2060
2017-04-19T14:44:01.116Z,2016
2017-04-19T14:45:11.029Z,1880
2017-04-19T14:46:20.958Z,1980
2017-04-19T14:47:31.181Z,1772
2017-04-19T14:48:41.761Z,1620
2017-04-19T14:49:51.682Z,1668
2017-04-19T14:51:01.688Z,1780
2017-04-19T14:52:11.627Z,1844
2017-04-19T14:53:21.554Z,1792
2017-04-19T14:54:32.178Z,1636
2017-04-19T14:55:42.092Z,1556
2017-04-19T14:56:52.091Z,1336
2017-04-19T14:58:02.009Z,1212
2017-04-19T14:59:11.929Z,1032
2017-04-19T15:00:22.446Z,952
2017-04-19T15:01:32.371Z,960
2017-04-19T15:02:42.585Z,980
2017-04-19T15:03:52.204Z,1028
2017-04-19T15:05:02.120Z,1032
2017-04-19T15:06:12.438Z,1064
2017-04-19T15:07:22.660Z,1172
2017-04-19T15:08:32.574Z,1396
2017-04-19T15:09:42.562Z,1608
2017-04-19T15:10:52.552Z,1508
2017-04-19T15:12:02.374Z,1496
2017-04-19T15:13:11.540Z,1488
2017-04-19T15:14:21.580Z,1444
2017-04-19T15:15:31.238Z,1484
2017-04-19T15:16:41.212Z,1584
2017-04-19T15:17:51.139Z,1580
2017-04-19T15:19:01.411Z,1576
2017-04-19T15:20:11.067Z,1624
2017-04-19T15:21:20.126Z,1620
2017-04-19T15:22:30.405Z,1608
2017-04-19T15:23:40.591Z,1636
2017-04-19T15:24:49.967Z,1692
2017-04-19T15:25:59.582Z,1688
2017-04-19T15:27:09.950Z,1692
2017-04-19T15:28:20.307Z,1664
2017-04-19T15:29:30.732Z,1624
2017-04-19T15:30:40.418Z,1560
2017-04-19T15:31:50.021Z,1500
2017-04-19T15:32:59.721Z,1448
2017-04-19T15:34:10.031Z,1388
2017-04-19T15:35:20.213Z,1304
2017-04-19T15:36:29.829Z,1208
2017-04-19T15:37:39.893Z,1088
2017-04-19T15:38:49.508Z,1012
2017-04-19T15:39:59.733Z,976
2017-04-19T15:41:10.250Z,956
2017-04-19T15:42:20.616Z,944
2017-04-19T15:43:30.256Z,924
2017-04-19T15:44:40.484Z,884
2017-04-19T15:45:50.422Z,876
2017-04-19T15:47:00.338Z,820
2017-04-19T15:48:09.964Z,800
2017-04-19T15:49:19.577Z,784
2017-04-19T15:50:29.204Z,772
2017-04-19T15:51:38.862Z,764
2017-04-19T15:52:48.419Z,768
2017-04-19T15:53:58.338Z,784
2017-04-19T15:55:07.643Z,796
2017-04-19T15:56:17.557Z,804
2017-04-19T15:57:27.799Z,812
2017-04-19T15:58:38.128Z,844